createdAt,value
2023-02-16T00:00:32.362Z,6.30
2023-02-16T00:01:32.335Z,7.40
2023-02-16T00:02:32.420Z,7.40
2023-02-16T00:03:32.336Z,6.50
2023-02-16T00:04:32.270Z,6.20
2023-02-16T00:05:32.256Z,5.70
2023-02-16T00:06:32.237Z,5.80
2023-02-16T00:07:32.269Z,6.70
2023-02-16T00:08:32.197Z,6.30
2023-02-16T00:09:32.182Z,5.90
2023-02-16T00:10:32.160Z,5.50
2023-02-16T00:11:32.146Z,6.20
2023-02-16T00:12:32.177Z,6.90
2023-02-16T00:13:32.111Z,6.40
2023-02-16T00:14:32.089Z,6.30
2023-02-16T00:15:32.148Z,6.10
2023-02-16T00:16:32.052Z,6.00
2023-02-16T00:17:32.037Z,6.10
2023-02-16T00:18:32.033Z,7.50
2023-02-16T00:19:32.000Z,6.00
2023-02-16T00:20:31.979Z,6.40
2023-02-16T00:21:31.964Z,6.80
2023-02-16T00:22:31.941Z,6.20
2023-02-16T00:23:31.930Z,6.70
2023-02-16T00:24:31.905Z,6.50
2023-02-16T00:25:31.892Z,6.20
2023-02-16T00:26:31.869Z,6.00
2023-02-16T00:27:31.855Z,6.40
2023-02-16T00:28:31.835Z,7.10
2023-02-16T00:29:31.818Z,6.10
2023-02-16T00:30:31.865Z,6.90
2023-02-16T00:31:31.939Z,6.70
2023-02-16T00:32:31.763Z,7.20
2023-02-16T00:33:31.749Z,7.30
2023-02-16T00:34:31.751Z,7.50
2023-02-16T00:35:31.714Z,6.90
2023-02-16T00:36:31.691Z,8.00
2023-02-16T00:37:31.677Z,8.00
2023-02-16T00:38:31.654Z,7.30
2023-02-16T00:39:31.639Z,6.90
2023-02-16T00:40:31.618Z,7.30
2023-02-16T00:41:31.606Z,8.20
2023-02-16T00:42:31.585Z,6.50
2023-02-16T00:43:31.567Z,6.90
2023-02-16T00:44:31.546Z,7.70
2023-02-16T00:45:31.531Z,7.30
2023-02-16T00:46:31.652Z,7.30
2023-02-16T00:47:31.495Z,7.10
2023-02-16T00:48:31.473Z,8.40
2023-02-16T00:49:31.465Z,7.60
2023-02-16T00:50:31.458Z,7.90
2023-02-16T00:51:31.422Z,6.60
2023-02-16T00:52:31.401Z,7.30
2023-02-16T00:53:31.386Z,6.80
2023-02-16T00:54:32.182Z,7.70
2023-02-16T00:55:31.349Z,7.50
2023-02-16T00:56:31.327Z,7.70
2023-02-16T00:57:31.312Z,6.60
2023-02-16T00:58:31.302Z,7.20
2023-02-16T00:59:31.282Z,6.20
2023-02-16T01:00:31.265Z,6.90
2023-02-16T01:01:31.319Z,6.80
2023-02-16T01:02:31.216Z,7.00
2023-02-16T01:03:31.204Z,7.30
2023-02-16T01:04:31.197Z,7.50
2023-02-16T01:05:31.168Z,6.90
2023-02-16T01:06:31.172Z,7.20
2023-02-16T01:07:31.126Z,6.50
2023-02-16T01:08:31.105Z,6.90
2023-02-16T01:09:31.091Z,5.70
2023-02-16T01:10:31.069Z,6.30
2023-02-16T01:11:31.058Z,6.80
2023-02-16T01:12:31.034Z,6.30
2023-02-16T01:13:31.017Z,6.30
2023-02-16T01:14:30.994Z,6.70
2023-02-16T01:15:31.008Z,7.70
2023-02-16T01:16:30.958Z,6.70
2023-02-16T01:17:30.944Z,6.50
2023-02-16T01:18:30.921Z,6.80
2023-02-16T01:19:30.916Z,6.90
2023-02-16T01:20:30.888Z,6.80
2023-02-16T01:21:30.871Z,7.00
2023-02-16T01:22:30.875Z,7.30
2023-02-16T01:23:30.831Z,7.10
2023-02-16T01:24:30.810Z,7.90
2023-02-16T01:25:30.797Z,6.30
2023-02-16T01:26:30.773Z,7.20
2023-02-16T01:27:30.761Z,6.80
2023-02-16T01:28:30.736Z,6.50
2023-02-16T01:29:30.730Z,7.50
2023-02-16T01:30:30.731Z,7.40
2023-02-16T01:31:30.900Z,6.80
2023-02-16T01:32:30.663Z,5.60
2023-02-16T01:33:30.650Z,5.90
2023-02-16T01:34:30.627Z,6.90
2023-02-16T01:35:30.613Z,7.20
2023-02-16T01:36:30.589Z,6.30
2023-02-16T01:37:30.576Z,5.50
2023-02-16T01:38:30.578Z,6.70
2023-02-16T01:39:30.541Z,5.00
2023-02-16T01:40:30.517Z,7.00
2023-02-16T01:41:30.506Z,6.90
2023-02-16T01:42:30.487Z,6.30
2023-02-16T01:43:30.469Z,6.10
2023-02-16T01:44:30.445Z,5.50
2023-02-16T01:45:30.443Z,6.50
2023-02-16T01:46:30.422Z,5.80
2023-02-16T01:47:30.392Z,5.80
2023-02-16T01:48:30.381Z,5.90
2023-02-16T01:49:30.360Z,6.40
2023-02-16T01:50:30.334Z,6.70
2023-02-16T01:51:30.321Z,6.80
2023-02-16T01:52:30.302Z,7.80
2023-02-16T01:53:30.286Z,6.00
2023-02-16T01:54:30.286Z,6.50
2023-02-16T01:55:30.257Z,6.90
2023-02-16T01:56:30.224Z,5.80
2023-02-16T01:57:30.216Z,6.90
2023-02-16T01:58:30.188Z,5.80
2023-02-16T01:59:30.174Z,6.00
2023-02-16T02:00:30.152Z,6.50
2023-02-16T02:01:30.234Z,5.60
2023-02-16T02:02:30.158Z,7.10
2023-02-16T02:03:30.100Z,7.00
2023-02-16T02:04:30.078Z,5.40
2023-02-16T02:05:30.064Z,6.40
2023-02-16T02:06:30.041Z,6.10
2023-02-16T02:07:30.028Z,6.10
2023-02-16T02:08:30.011Z,6.00
2023-02-16T02:09:29.993Z,6.00
2023-02-16T02:10:29.989Z,5.90
2023-02-16T02:11:29.970Z,7.00
2023-02-16T02:12:29.935Z,6.20
2023-02-16T02:13:29.917Z,6.40
2023-02-16T02:14:29.892Z,5.80
2023-02-16T02:15:29.886Z,7.00
2023-02-16T02:16:29.951Z,5.50
2023-02-16T02:17:29.841Z,5.80
2023-02-16T02:18:29.819Z,6.40
2023-02-16T02:19:29.803Z,5.80
2023-02-16T02:20:29.784Z,6.00
2023-02-16T02:21:29.767Z,6.30
2023-02-16T02:22:29.751Z,6.40
2023-02-16T02:23:29.732Z,6.10
2023-02-16T02:24:29.708Z,5.10
2023-02-16T02:25:29.693Z,6.20
2023-02-16T02:26:29.826Z,6.10
2023-02-16T02:27:29.657Z,6.20
2023-02-16T02:28:29.633Z,5.40
2023-02-16T02:29:29.618Z,5.80
2023-02-16T02:30:29.704Z,5.20
2023-02-16T02:31:29.689Z,5.80
2023-02-16T02:32:29.559Z,6.20
2023-02-16T02:33:29.547Z,5.20
2023-02-16T02:34:29.524Z,5.80
2023-02-16T02:35:29.508Z,5.90
2023-02-16T02:36:29.490Z,6.10
2023-02-16T02:37:29.468Z,5.60
2023-02-16T02:38:29.452Z,5.50
2023-02-16T02:39:29.483Z,6.50
2023-02-16T02:40:29.413Z,5.90
2023-02-16T02:41:29.392Z,6.60
2023-02-16T02:42:29.400Z,6.30
2023-02-16T02:43:29.353Z,5.60
2023-02-16T02:44:29.338Z,5.50
2023-02-16T02:45:29.331Z,5.20
2023-02-16T02:46:29.351Z,6.10
2023-02-16T02:47:29.280Z,5.50
2023-02-16T02:48:29.264Z,6.30
2023-02-16T02:49:29.255Z,6.40
2023-02-16T02:50:29.227Z,6.10
2023-02-16T02:51:29.242Z,6.10
2023-02-16T02:52:29.192Z,6.00
2023-02-16T02:53:29.169Z,6.60
2023-02-16T02:54:29.155Z,5.60
2023-02-16T02:55:29.133Z,5.90
2023-02-16T02:56:29.117Z,5.60
2023-02-16T02:57:29.095Z,5.00
2023-02-16T02:58:29.100Z,4.90
2023-02-16T02:59:29.064Z,5.50
2023-02-16T03:00:29.058Z,6.50
2023-02-16T03:01:29.091Z,5.20
2023-02-16T03:02:29.019Z,5.50
2023-02-16T03:03:28.983Z,6.90
2023-02-16T03:04:29.002Z,6.40
2023-02-16T03:05:28.949Z,6.00
2023-02-16T03:06:28.932Z,6.20
2023-02-16T03:07:28.907Z,6.50
2023-02-16T03:08:28.897Z,5.60
2023-02-16T03:09:28.868Z,5.80
2023-02-16T03:10:28.853Z,5.80
2023-02-16T03:11:28.834Z,5.50
2023-02-16T03:12:28.816Z,5.50
2023-02-16T03:13:28.794Z,6.60
2023-02-16T03:14:28.804Z,5.00
2023-02-16T03:15:28.757Z,5.20
2023-02-16T03:16:28.811Z,5.40
2023-02-16T03:17:28.720Z,6.20
2023-02-16T03:18:28.703Z,6.10
2023-02-16T03:19:28.680Z,6.70
2023-02-16T03:20:28.669Z,6.70
2023-02-16T03:21:28.670Z,5.60
2023-02-16T03:22:28.625Z,4.50
2023-02-16T03:23:28.609Z,5.10
2023-02-16T03:24:28.588Z,5.30
2023-02-16T03:25:28.573Z,5.50
2023-02-16T03:26:28.549Z,6.10
2023-02-16T03:27:28.536Z,5.50
2023-02-16T03:28:28.514Z,5.70
2023-02-16T03:29:28.491Z,6.30
2023-02-16T03:30:28.670Z,5.60
2023-02-16T03:31:28.594Z,6.00
2023-02-16T03:32:28.438Z,5.20
2023-02-16T03:33:28.414Z,4.90
2023-02-16T03:34:28.399Z,5.30
2023-02-16T03:35:28.380Z,5.50
2023-02-16T03:36:28.361Z,5.10
2023-02-16T03:37:28.355Z,5.20
2023-02-16T03:38:28.332Z,4.90
2023-02-16T03:39:28.300Z,5.40
2023-02-16T03:40:28.349Z,5.10
2023-02-16T03:41:28.264Z,5.50
2023-02-16T03:42:28.246Z,5.50
2023-02-16T03:43:28.246Z,5.20
2023-02-16T03:44:28.207Z,5.30
2023-02-16T03:45:28.308Z,4.60
2023-02-16T03:46:28.346Z,5.20
2023-02-16T03:47:28.147Z,4.90
2023-02-16T03:48:28.139Z,5.10
2023-02-16T03:49:28.110Z,5.20
2023-02-16T03:50:28.095Z,4.60
2023-02-16T03:51:28.075Z,5.10
2023-02-16T03:52:28.059Z,5.60
2023-02-16T03:53:28.039Z,5.70
2023-02-16T03:54:28.022Z,4.80
2023-02-16T03:55:27.999Z,5.80
2023-02-16T03:56:27.983Z,4.40
2023-02-16T03:57:27.970Z,4.50
2023-02-16T03:58:27.944Z,4.50
2023-02-16T03:59:27.923Z,4.60
2023-02-16T04:00:27.909Z,5.00
2023-02-16T04:01:27.887Z,5.20
2023-02-16T04:02:27.989Z,5.10
2023-02-16T04:03:27.850Z,5.60
2023-02-16T04:04:27.936Z,5.30
2023-02-16T04:05:27.813Z,4.80
2023-02-16T04:06:27.818Z,5.20
2023-02-16T04:07:28.500Z,5.30
2023-02-16T04:08:27.759Z,5.40
2023-02-16T04:09:27.738Z,5.60
2023-02-16T04:10:27.723Z,5.00
2023-02-16T04:11:27.701Z,4.80
2023-02-16T04:12:27.690Z,5.30
2023-02-16T04:13:27.666Z,5.90
2023-02-16T04:14:27.647Z,6.00
2023-02-16T04:15:27.631Z,5.20
2023-02-16T04:16:27.670Z,5.10
2023-02-16T04:17:27.588Z,5.40
2023-02-16T04:18:27.623Z,5.10
2023-02-16T04:19:27.550Z,4.90
2023-02-16T04:20:27.533Z,5.20
2023-02-16T04:21:27.513Z,5.80
2023-02-16T04:22:27.564Z,5.00
2023-02-16T04:23:27.475Z,5.20
2023-02-16T04:24:27.459Z,5.40
2023-02-16T04:25:27.445Z,5.10
2023-02-16T04:26:27.449Z,6.90
2023-02-16T04:27:27.400Z,5.80
2023-02-16T04:28:27.384Z,5.90
2023-02-16T04:29:27.370Z,6.10
2023-02-16T04:30:27.403Z,4.90
2023-02-16T04:31:27.494Z,5.30
2023-02-16T04:32:27.318Z,6.00
2023-02-16T04:33:27.289Z,5.70
2023-02-16T04:34:27.302Z,5.20
2023-02-16T04:35:27.257Z,5.20
2023-02-16T04:36:27.237Z,5.90
2023-02-16T04:37:27.221Z,5.70
2023-02-16T04:38:27.192Z,5.80
2023-02-16T04:39:27.170Z,5.70
2023-02-16T04:40:27.156Z,6.60
2023-02-16T04:41:27.133Z,5.30
2023-02-16T04:42:27.117Z,5.10
2023-02-16T04:43:27.093Z,4.90
2023-02-16T04:44:27.078Z,5.00
2023-02-16T04:45:27.057Z,5.70
2023-02-16T04:46:27.103Z,4.80
2023-02-16T04:47:27.019Z,5.90
2023-02-16T04:48:27.004Z,4.90
2023-02-16T04:49:26.985Z,5.20
2023-02-16T04:50:26.994Z,5.60
2023-02-16T04:51:26.945Z,5.20
2023-02-16T04:52:26.935Z,5.80
2023-02-16T04:53:26.924Z,5.70
2023-02-16T04:54:26.890Z,4.90
2023-02-16T04:55:26.867Z,5.00
2023-02-16T04:56:26.852Z,5.80
2023-02-16T04:57:26.832Z,5.80
2023-02-16T04:58:26.813Z,5.40
2023-02-16T04:59:26.792Z,4.10
2023-02-16T05:00:26.776Z,5.10
2023-02-16T05:01:26.838Z,5.20
2023-02-16T05:02:26.741Z,5.20
2023-02-16T05:03:26.718Z,5.70
2023-02-16T05:04:26.773Z,4.40
2023-02-16T05:05:26.681Z,5.10
2023-02-16T05:06:26.694Z,5.00
2023-02-16T05:07:26.641Z,5.30
2023-02-16T05:08:26.629Z,5.80
2023-02-16T05:09:26.640Z,5.30
2023-02-16T05:10:26.589Z,4.60
2023-02-16T05:11:26.566Z,4.60
2023-02-16T05:12:26.558Z,5.10
2023-02-16T05:13:26.527Z,5.90
2023-02-16T05:14:26.521Z,6.00
2023-02-16T05:15:26.505Z,5.20
2023-02-16T05:16:26.493Z,4.80
2023-02-16T05:17:26.454Z,5.20
2023-02-16T05:18:26.438Z,5.40
2023-02-16T05:19:26.419Z,4.20
2023-02-16T05:20:26.399Z,4.50
2023-02-16T05:21:26.383Z,4.70
2023-02-16T05:22:26.428Z,5.00
2023-02-16T05:23:26.342Z,4.90
2023-02-16T05:24:28.435Z,5.30
2023-02-16T05:25:26.306Z,4.40
2023-02-16T05:26:26.288Z,4.50
2023-02-16T05:27:26.262Z,4.80
2023-02-16T05:28:26.334Z,5.40
2023-02-16T05:29:26.229Z,4.30
2023-02-16T05:30:26.262Z,4.20
2023-02-16T05:31:26.339Z,5.10
2023-02-16T05:32:26.177Z,5.30
2023-02-16T05:33:26.163Z,4.80
2023-02-16T05:34:26.140Z,5.70
2023-02-16T05:35:26.113Z,5.50
2023-02-16T05:36:26.098Z,5.20
2023-02-16T05:37:26.094Z,5.50
2023-02-16T05:38:26.107Z,5.60
2023-02-16T05:39:26.045Z,5.70
2023-02-16T05:40:26.024Z,5.00
2023-02-16T05:41:26.006Z,5.40
2023-02-16T05:42:25.988Z,5.20
2023-02-16T05:43:25.964Z,5.80
2023-02-16T05:44:25.961Z,5.30
2023-02-16T05:45:25.927Z,5.40
2023-02-16T05:46:25.949Z,5.20
2023-02-16T05:47:25.892Z,5.20
2023-02-16T05:48:25.977Z,4.90
2023-02-16T05:49:25.878Z,4.90
2023-02-16T05:50:25.840Z,4.40
2023-02-16T05:51:25.814Z,4.90
2023-02-16T05:52:25.812Z,4.80
2023-02-16T05:53:25.778Z,4.80
2023-02-16T05:54:25.786Z,4.70
2023-02-16T05:55:25.740Z,5.50
2023-02-16T05:56:25.728Z,4.50
2023-02-16T05:57:25.705Z,5.30
2023-02-16T05:58:25.686Z,6.00
2023-02-16T05:59:25.666Z,5.40
2023-02-16T06:00:25.651Z,5.30
2023-02-16T06:01:25.627Z,5.80
2023-02-16T06:02:25.781Z,5.80
2023-02-16T06:03:25.662Z,5.40
2023-02-16T06:04:25.576Z,5.40
2023-02-16T06:05:25.553Z,4.70
2023-02-16T06:06:25.554Z,5.60
2023-02-16T06:07:25.514Z,4.70
2023-02-16T06:08:25.497Z,5.40
2023-02-16T06:09:25.477Z,4.80
2023-02-16T06:10:25.480Z,6.10
2023-02-16T06:11:25.439Z,5.60
2023-02-16T06:12:25.424Z,5.70
2023-02-16T06:13:25.404Z,5.30
2023-02-16T06:14:25.385Z,6.20
2023-02-16T06:15:25.366Z,5.80
2023-02-16T06:16:25.389Z,5.20
2023-02-16T06:17:25.325Z,6.10
2023-02-16T06:18:25.315Z,4.50
2023-02-16T06:19:25.287Z,4.90
2023-02-16T06:20:25.276Z,5.60
2023-02-16T06:21:25.252Z,5.30
2023-02-16T06:22:25.231Z,5.00
2023-02-16T06:23:25.211Z,4.90
2023-02-16T06:24:25.196Z,4.90
2023-02-16T06:25:25.174Z,4.40
2023-02-16T06:26:25.192Z,5.00
2023-02-16T06:27:25.135Z,4.30
2023-02-16T06:28:25.118Z,4.30
2023-02-16T06:29:25.096Z,4.90
2023-02-16T06:30:25.137Z,5.50
2023-02-16T06:31:25.298Z,5.20
2023-02-16T06:32:25.226Z,5.20
2023-02-16T06:33:25.020Z,4.50
2023-02-16T06:34:25.014Z,4.40
2023-02-16T06:35:24.981Z,5.60
2023-02-16T06:36:24.970Z,5.00
2023-02-16T06:37:24.944Z,4.80
2023-02-16T06:38:25.127Z,5.10
2023-02-16T06:39:24.910Z,5.70
2023-02-16T06:40:24.897Z,5.60
2023-02-16T06:41:24.869Z,5.20
2023-02-16T06:42:24.873Z,5.10
2023-02-16T06:43:24.829Z,4.30
2023-02-16T06:44:24.813Z,5.80
2023-02-16T06:45:24.806Z,4.50
2023-02-16T06:46:24.821Z,4.90
2023-02-16T06:47:24.753Z,5.00
2023-02-16T06:48:24.736Z,4.80
2023-02-16T06:49:27.431Z,3.70
2023-02-16T06:50:24.698Z,5.00
2023-02-16T06:51:24.678Z,4.60
2023-02-16T06:52:24.656Z,4.00
2023-02-16T06:54:24.622Z,4.60
2023-02-16T06:55:24.599Z,5.10
2023-02-16T06:56:24.595Z,4.40
2023-02-16T06:57:24.561Z,4.10
2023-02-16T06:58:24.566Z,4.30
2023-02-16T06:59:24.537Z,4.00
2023-02-16T07:00:24.517Z,4.50
2023-02-16T07:01:24.490Z,4.30
2023-02-16T07:02:24.469Z,5.00
2023-02-16T07:03:24.530Z,5.30
2023-02-16T07:04:24.432Z,4.10
2023-02-16T07:05:24.408Z,5.10
2023-02-16T07:06:24.445Z,4.00
2023-02-16T07:07:24.369Z,4.90
2023-02-16T07:08:24.356Z,4.60
2023-02-16T07:09:24.333Z,4.70
2023-02-16T07:10:24.328Z,4.70
2023-02-16T07:11:24.293Z,4.50
2023-02-16T07:12:24.283Z,3.80
2023-02-16T07:13:24.257Z,4.40
2023-02-16T07:14:24.260Z,4.00
2023-02-16T07:15:24.217Z,4.60
2023-02-16T07:16:24.350Z,5.00
2023-02-16T07:17:24.180Z,5.20
2023-02-16T07:18:24.172Z,5.10
2023-02-16T07:19:24.141Z,4.50
2023-02-16T07:20:24.126Z,5.60
2023-02-16T07:21:24.103Z,5.70
2023-02-16T07:22:24.089Z,4.90
2023-02-16T07:23:24.063Z,4.60
2023-02-16T07:24:24.050Z,5.00
2023-02-16T07:25:24.026Z,5.00
2023-02-16T07:26:24.035Z,5.30
2023-02-16T07:27:23.998Z,4.20
2023-02-16T07:28:23.979Z,4.80
2023-02-16T07:29:23.949Z,4.80
2023-02-16T07:30:24.097Z,5.10
2023-02-16T07:31:23.991Z,4.60
2023-02-16T07:32:23.927Z,4.90
2023-02-16T07:33:23.878Z,4.80
2023-02-16T07:34:23.859Z,5.40
2023-02-16T07:35:23.840Z,4.70
2023-02-16T07:36:23.818Z,4.80
2023-02-16T07:37:23.797Z,5.70
2023-02-16T07:38:23.780Z,4.40
2023-02-16T07:39:23.754Z,5.50
2023-02-16T07:40:23.743Z,4.80
2023-02-16T07:41:23.721Z,6.00
2023-02-16T07:42:23.705Z,4.90
2023-02-16T07:43:23.692Z,4.80
2023-02-16T07:44:23.662Z,4.20
2023-02-16T07:45:23.720Z,5.30
2023-02-16T07:46:23.646Z,5.50
2023-02-16T07:47:23.601Z,5.40
2023-02-16T07:48:23.588Z,5.20
2023-02-16T07:49:23.564Z,5.70
2023-02-16T07:50:23.544Z,5.90
2023-02-16T07:51:23.533Z,5.60
2023-02-16T07:52:23.511Z,5.20
2023-02-16T07:53:23.489Z,4.00
2023-02-16T07:54:23.473Z,4.40
2023-02-16T07:55:23.451Z,4.90
2023-02-16T07:56:23.433Z,4.90
2023-02-16T07:57:23.462Z,5.10
2023-02-16T07:58:23.395Z,6.00
2023-02-16T07:59:23.372Z,5.10
2023-02-16T08:00:23.358Z,5.10
2023-02-16T08:01:23.339Z,4.60
2023-02-16T08:02:23.492Z,5.10
2023-02-16T08:03:23.410Z,4.70
2023-02-16T08:04:23.283Z,5.30
2023-02-16T08:05:23.261Z,4.80
2023-02-16T08:06:23.240Z,4.50
2023-02-16T08:07:23.219Z,4.80
2023-02-16T08:08:23.221Z,4.70
2023-02-16T08:09:23.181Z,4.30
2023-02-16T08:10:23.167Z,5.00
2023-02-16T08:11:23.151Z,5.50
2023-02-16T08:12:23.131Z,4.70
2023-02-16T08:13:23.110Z,5.00
2023-02-16T08:14:23.093Z,5.00
2023-02-16T08:15:23.086Z,5.50
2023-02-16T08:16:23.088Z,5.30
2023-02-16T08:17:23.041Z,4.80
2023-02-16T08:18:23.048Z,5.20
2023-02-16T08:19:23.002Z,5.40
2023-02-16T08:20:27.783Z,5.40
2023-02-16T08:21:22.976Z,4.90
2023-02-16T08:22:22.950Z,5.20
2023-02-16T08:23:22.926Z,5.00
2023-02-16T08:24:22.911Z,5.50
2023-02-16T08:25:22.893Z,5.10
2023-02-16T08:26:22.877Z,5.70
2023-02-16T08:27:22.854Z,6.10
2023-02-16T08:28:22.838Z,6.00
2023-02-16T08:29:22.823Z,6.60
2023-02-16T08:30:22.834Z,6.10
2023-02-16T08:31:22.909Z,4.70
2023-02-16T08:32:22.814Z,5.90
2023-02-16T08:33:22.793Z,5.30
2023-02-16T08:34:22.748Z,5.40
2023-02-16T08:35:22.706Z,5.70
2023-02-16T08:36:22.692Z,5.70
2023-02-16T08:37:22.672Z,5.10
2023-02-16T08:38:22.662Z,6.00
2023-02-16T08:39:22.636Z,5.80
2023-02-16T08:40:22.625Z,5.20
2023-02-16T08:41:22.598Z,5.20
2023-02-16T08:42:22.586Z,5.70
2023-02-16T08:43:22.564Z,5.10
2023-02-16T08:44:22.652Z,5.40
2023-02-16T08:45:22.532Z,4.90
2023-02-16T08:46:22.618Z,4.80
2023-02-16T08:47:22.488Z,4.90
2023-02-16T08:48:22.472Z,5.30
2023-02-16T08:49:22.481Z,5.60
2023-02-16T08:50:22.489Z,5.40
2023-02-16T08:51:22.412Z,5.80
2023-02-16T08:52:22.397Z,5.30
2023-02-16T08:53:22.376Z,5.50
2023-02-16T08:54:22.374Z,5.50
2023-02-16T08:55:22.341Z,5.40
2023-02-16T08:56:22.323Z,5.70
2023-02-16T08:57:22.309Z,5.50
2023-02-16T08:58:22.287Z,5.60
2023-02-16T08:59:22.275Z,5.90
2023-02-16T09:00:22.527Z,6.00
2023-02-16T09:01:22.285Z,6.00
2023-02-16T09:02:22.239Z,4.70
2023-02-16T09:03:22.199Z,6.10
2023-02-16T09:04:22.180Z,5.10
2023-02-16T09:05:22.160Z,5.90
2023-02-16T09:06:22.200Z,5.20
2023-02-16T09:07:22.123Z,5.60
2023-02-16T09:08:22.109Z,6.20
2023-02-16T09:09:22.088Z,6.10
2023-02-16T09:10:22.081Z,6.90
2023-02-16T09:11:22.059Z,6.90
2023-02-16T09:12:22.038Z,6.60
2023-02-16T09:13:22.159Z,7.50
2023-02-16T09:14:22.011Z,6.50
2023-02-16T09:15:21.994Z,6.00
2023-02-16T09:16:22.007Z,7.10
2023-02-16T09:17:21.949Z,6.30
2023-02-16T09:18:21.933Z,6.10
2023-02-16T09:19:21.924Z,6.10
2023-02-16T09:20:22.014Z,6.90
2023-02-16T09:21:21.879Z,6.10
2023-02-16T09:22:21.881Z,6.70
2023-02-16T09:23:22.081Z,7.10
2023-02-16T09:24:21.828Z,7.00
2023-02-16T09:25:21.807Z,7.00
2023-02-16T09:26:21.801Z,6.90
2023-02-16T09:27:21.774Z,7.50
2023-02-16T09:28:21.760Z,7.10
2023-02-16T09:29:21.739Z,6.50
2023-02-16T09:30:21.854Z,7.70
2023-02-16T09:31:21.783Z,6.40
2023-02-16T09:32:21.690Z,7.70
2023-02-16T09:33:21.730Z,7.30
2023-02-16T09:34:21.691Z,6.90
2023-02-16T09:35:21.639Z,7.90
2023-02-16T09:36:21.624Z,7.60
2023-02-16T09:37:21.612Z,6.90
2023-02-16T09:38:21.619Z,7.20
2023-02-16T09:39:21.624Z,7.10
2023-02-16T09:40:21.645Z,6.20
2023-02-16T09:41:21.540Z,6.50
2023-02-16T09:42:21.528Z,7.20
2023-02-16T09:43:21.510Z,7.00
2023-02-16T09:44:21.491Z,8.20
2023-02-16T09:45:21.481Z,11.00
2023-02-16T09:46:22.663Z,10.70
2023-02-16T09:47:21.435Z,9.90
2023-02-16T09:48:21.422Z,12.00
2023-02-16T09:49:21.408Z,6.40
2023-02-16T09:50:38.324Z,6.90
2023-02-16T09:51:29.471Z,7.00
2023-02-16T09:52:21.358Z,6.80
2023-02-16T09:53:21.345Z,7.60
2023-02-16T09:54:21.372Z,6.80
2023-02-16T09:55:21.305Z,6.40
2023-02-16T09:56:21.295Z,7.10
2023-02-16T09:57:21.270Z,6.40
2023-02-16T09:58:21.260Z,6.70
2023-02-16T09:59:21.244Z,7.50
2023-02-16T10:00:21.232Z,7.30
2023-02-16T10:01:21.253Z,6.40
2023-02-16T10:02:21.259Z,7.40
2023-02-16T10:03:21.178Z,7.20
2023-02-16T10:04:21.169Z,7.10
2023-02-16T10:05:21.145Z,6.30
2023-02-16T10:06:21.134Z,6.60
2023-02-16T10:07:21.112Z,7.90
2023-02-16T10:08:21.109Z,6.70
2023-02-16T10:09:21.083Z,7.70
2023-02-16T10:10:21.088Z,7.50
2023-02-16T10:11:21.049Z,7.20
2023-02-16T10:12:21.037Z,6.90
2023-02-16T10:13:21.026Z,9.50
2023-02-16T10:14:21.011Z,10.80
2023-02-16T10:15:20.988Z,10.70
2023-02-16T10:16:20.976Z,10.20
2023-02-16T10:17:20.956Z,10.50
2023-02-16T10:18:20.967Z,10.40
2023-02-16T10:19:20.926Z,5.10
2023-02-16T10:20:20.911Z,7.60
2023-02-16T10:21:20.892Z,6.50
2023-02-16T10:22:20.883Z,7.20
2023-02-16T10:23:20.872Z,9.10
2023-02-16T10:24:20.855Z,10.00
2023-02-16T10:25:20.833Z,10.50
2023-02-16T10:26:20.836Z,10.00
2023-02-16T10:27:20.799Z,10.10
2023-02-16T10:28:22.754Z,10.50
2023-02-16T10:29:20.775Z,8.80
2023-02-16T10:30:21.002Z,6.10
2023-02-16T10:31:20.979Z,6.60
2023-02-16T10:32:20.730Z,8.10
2023-02-16T10:33:20.742Z,7.50
2023-02-16T10:34:22.924Z,9.40
2023-02-16T10:35:20.674Z,9.70
2023-02-16T10:36:20.672Z,9.50
2023-02-16T10:37:20.663Z,10.00
2023-02-16T10:38:20.635Z,9.60
2023-02-16T10:39:20.618Z,9.60
2023-02-16T10:40:23.216Z,9.50
2023-02-16T10:41:20.600Z,10.60
2023-02-16T10:42:20.656Z,9.50
2023-02-16T10:43:20.578Z,9.40
2023-02-16T10:44:20.551Z,10.60
2023-02-16T10:45:20.530Z,10.40
2023-02-16T10:46:20.560Z,10.30
2023-02-16T10:47:20.518Z,10.10
2023-02-16T10:48:20.492Z,9.70
2023-02-16T10:49:20.476Z,9.70
2023-02-16T10:50:20.461Z,9.80
2023-02-16T10:51:20.443Z,10.40
2023-02-16T10:52:20.435Z,10.10
2023-02-16T10:53:20.419Z,9.60
2023-02-16T10:54:20.415Z,9.10
2023-02-16T10:55:20.387Z,9.40
2023-02-16T10:56:20.378Z,10.40
2023-02-16T10:57:20.358Z,9.20
2023-02-16T10:58:22.445Z,10.00
2023-02-16T10:59:20.396Z,10.20
2023-02-16T11:00:20.325Z,9.00
2023-02-16T11:01:20.375Z,9.70
2023-02-16T11:02:20.298Z,9.30
2023-02-16T11:03:20.286Z,8.40
2023-02-16T11:04:22.844Z,8.60
2023-02-16T11:05:20.251Z,9.00
2023-02-16T11:06:20.237Z,9.20
2023-02-16T11:07:20.223Z,9.70
2023-02-16T11:08:20.209Z,9.20
2023-02-16T11:09:20.197Z,8.90
2023-02-16T11:10:20.179Z,8.10
2023-02-16T11:11:20.175Z,8.60
2023-02-16T11:12:20.153Z,9.10
2023-02-16T11:13:20.144Z,8.50
2023-02-16T11:14:20.146Z,8.70
2023-02-16T11:15:20.122Z,8.60
2023-02-16T11:16:20.125Z,9.30
2023-02-16T11:17:20.089Z,8.20
2023-02-16T11:18:20.077Z,8.90
2023-02-16T11:19:20.063Z,9.10
2023-02-16T11:20:20.047Z,9.10
2023-02-16T11:21:20.036Z,9.00
2023-02-16T11:22:20.020Z,9.00
2023-02-16T11:23:20.014Z,9.30
2023-02-16T11:24:19.996Z,8.60
2023-02-16T11:25:19.984Z,8.60
2023-02-16T11:26:19.969Z,7.70
2023-02-16T11:27:19.961Z,8.60
2023-02-16T11:28:19.944Z,8.40
2023-02-16T11:29:19.936Z,8.70
2023-02-16T11:30:19.977Z,9.30
2023-02-16T11:31:19.998Z,7.60
2023-02-16T11:32:19.896Z,9.00
2023-02-16T11:33:19.883Z,8.50
2023-02-16T11:34:19.870Z,8.80
2023-02-16T11:35:19.857Z,8.20
2023-02-16T11:36:19.845Z,8.30
2023-02-16T11:37:19.835Z,8.40
2023-02-16T11:38:19.815Z,8.40
2023-02-16T11:39:19.806Z,8.50
2023-02-16T11:40:19.807Z,8.40
2023-02-16T11:41:19.778Z,9.00
2023-02-16T11:42:19.773Z,7.70
2023-02-16T11:43:19.758Z,9.10
2023-02-16T11:44:19.735Z,8.70
2023-02-16T11:45:19.723Z,8.60
2023-02-16T11:46:19.783Z,8.60
2023-02-16T11:47:19.696Z,8.60
2023-02-16T11:48:19.681Z,8.50
2023-02-16T11:49:19.671Z,8.80
2023-02-16T11:50:19.653Z,8.10
2023-02-16T11:51:19.646Z,8.30
2023-02-16T11:52:19.629Z,9.00
2023-02-16T11:53:19.619Z,8.50
2023-02-16T11:54:19.604Z,8.60
2023-02-16T11:55:19.609Z,8.30
2023-02-16T11:56:19.584Z,7.90
2023-02-16T11:57:19.571Z,9.10
2023-02-16T11:58:19.590Z,9.10
2023-02-16T11:59:19.547Z,8.40
2023-02-16T12:00:19.534Z,7.40
2023-02-16T12:01:19.522Z,8.30
2023-02-16T12:02:19.530Z,8.40
2023-02-16T12:03:19.498Z,8.70
2023-02-16T12:04:19.485Z,7.40
2023-02-16T12:05:19.562Z,7.80
2023-02-16T12:06:19.459Z,8.30
2023-02-16T12:07:19.452Z,8.40
2023-02-16T12:08:19.436Z,8.10
2023-02-16T12:09:19.427Z,8.20
2023-02-16T12:10:19.412Z,7.70
2023-02-16T12:12:19.390Z,8.30
2023-02-16T12:13:19.397Z,7.90
2023-02-16T12:14:19.369Z,8.70
2023-02-16T12:15:19.556Z,7.90
2023-02-16T12:16:19.370Z,7.90
2023-02-16T12:17:19.327Z,9.20
2023-02-16T12:18:19.336Z,8.70
2023-02-16T12:19:19.303Z,7.90
2023-02-16T12:21:19.283Z,7.90
2023-02-16T12:22:19.272Z,7.70
2023-02-16T12:23:19.260Z,7.70
2023-02-16T12:24:19.448Z,7.30
2023-02-16T12:25:19.235Z,8.10
2023-02-16T12:26:19.223Z,8.20
2023-02-16T12:27:19.213Z,7.60
2023-02-16T12:28:19.201Z,8.10
2023-02-16T12:29:19.191Z,7.60
2023-02-16T12:31:19.241Z,7.80
2023-02-16T12:32:19.164Z,7.30
2023-02-16T12:33:19.140Z,8.80
2023-02-16T12:35:19.156Z,7.90
2023-02-16T12:36:19.105Z,7.70
2023-02-16T12:38:19.095Z,7.40
2023-02-16T12:39:19.070Z,7.50
2023-02-16T12:44:20.652Z,7.00
2023-02-16T12:45:19.002Z,7.00
2023-02-16T12:46:18.998Z,7.10
2023-02-16T12:47:18.977Z,7.40
2023-02-16T12:48:18.970Z,7.20
2023-02-16T12:50:18.944Z,7.20
2023-02-16T12:51:19.010Z,7.50
2023-02-16T12:52:18.922Z,7.20
2023-02-16T12:53:18.913Z,7.10
2023-02-16T12:54:18.898Z,6.60
2023-02-16T12:55:18.890Z,7.00
2023-02-16T12:56:18.875Z,7.40
2023-02-16T12:57:18.872Z,6.70
2023-02-16T12:58:18.859Z,7.00
2023-02-16T12:59:18.849Z,6.60
2023-02-16T13:00:18.843Z,6.80
2023-02-16T13:01:18.997Z,6.40
2023-02-16T13:02:18.813Z,6.60
2023-02-16T13:03:18.834Z,6.80
2023-02-16T13:04:18.796Z,6.30
2023-02-16T13:05:18.787Z,6.50
2023-02-16T13:06:18.789Z,6.40
2023-02-16T13:07:18.794Z,6.90
2023-02-16T13:08:18.751Z,6.60
2023-02-16T13:09:18.755Z,6.50
2023-02-16T13:10:18.738Z,6.90
2023-02-16T13:11:18.879Z,6.10
2023-02-16T13:12:18.717Z,6.10
2023-02-16T13:13:18.786Z,6.70
2023-02-16T13:14:18.720Z,6.30
2023-02-16T13:15:18.686Z,6.00
2023-02-16T13:16:29.551Z,6.00
2023-02-16T13:17:18.739Z,6.00
2023-02-16T13:18:18.799Z,6.30
2023-02-16T13:19:18.677Z,6.40
2023-02-16T13:20:18.631Z,6.60
2023-02-16T13:21:18.625Z,5.90
2023-02-16T13:22:18.610Z,6.00
2023-02-16T13:23:18.656Z,6.00
2023-02-16T13:24:18.589Z,6.10
2023-02-16T13:25:20.991Z,6.20
2023-02-16T13:26:18.633Z,5.60
2023-02-16T13:27:18.562Z,6.00
2023-02-16T13:28:18.553Z,6.10