createdAt,value
2023-04-30T00:00:21.747Z,20.23
2023-04-30T00:02:49.833Z,19.77
2023-04-30T00:05:18.164Z,21.77
2023-04-30T00:07:46.127Z,20.23
2023-04-30T00:10:15.469Z,22.37
2023-04-30T00:12:43.437Z,21.83
2023-04-30T00:15:12.647Z,20.63
2023-04-30T00:17:40.636Z,20.53
2023-04-30T00:20:09.474Z,19.27
2023-04-30T00:22:37.435Z,20.13
2023-04-30T00:25:06.016Z,19.80
2023-04-30T00:27:35.317Z,20.83
2023-04-30T00:30:03.514Z,18.93
2023-04-30T00:32:31.529Z,16.90
2023-04-30T00:34:59.489Z,17.73
2023-04-30T00:37:27.479Z,16.47
2023-04-30T00:39:55.697Z,17.10
2023-04-30T00:42:24.173Z,17.83
2023-04-30T00:44:53.489Z,17.87
2023-04-30T00:47:21.639Z,19.10
2023-04-30T00:49:50.148Z,18.73
2023-04-30T00:52:18.344Z,18.23
2023-04-30T00:54:46.524Z,20.23
2023-04-30T00:57:14.999Z,19.73
2023-04-30T00:59:43.337Z,20.20
2023-04-30T01:02:13.122Z,19.37
2023-04-30T01:04:41.261Z,19.57
2023-04-30T01:07:09.345Z,19.40
2023-04-30T01:09:37.633Z,19.53
2023-04-30T01:12:14.542Z,20.33
2023-04-30T01:14:54.298Z,19.17
2023-04-30T01:17:32.099Z,19.83
2023-04-30T01:20:01.351Z,20.07
2023-04-30T01:22:38.255Z,22.13
2023-04-30T01:25:23.819Z,21.40
2023-04-30T01:28:04.528Z,19.80
2023-04-30T01:30:33.455Z,19.43
2023-04-30T01:33:01.817Z,20.03
2023-04-30T01:35:44.773Z,19.13
2023-04-30T01:38:21.947Z,18.37
2023-04-30T01:40:55.742Z,18.17
2023-04-30T01:43:34.770Z,20.80
2023-04-30T01:46:14.963Z,18.50
2023-04-30T01:48:52.338Z,19.97
2023-04-30T01:51:26.016Z,20.67
2023-04-30T01:53:58.932Z,20.13
2023-04-30T01:56:32.419Z,18.97
2023-04-30T01:59:02.624Z,19.13
2023-04-30T02:01:32.002Z,16.23
2023-04-30T02:04:00.717Z,16.83
2023-04-30T02:06:30.266Z,18.30
2023-04-30T02:09:03.288Z,17.20
2023-04-30T02:11:31.502Z,15.57
2023-04-30T02:14:00.876Z,14.87
2023-04-30T02:16:28.926Z,14.57
2023-04-30T02:18:56.998Z,13.67
2023-04-30T02:21:25.038Z,13.77
2023-04-30T02:23:52.957Z,15.07
2023-04-30T02:26:21.244Z,14.80
2023-04-30T02:28:49.257Z,13.60
2023-04-30T02:31:18.622Z,11.47
2023-04-30T02:33:46.623Z,10.73
2023-04-30T02:36:14.617Z,13.27
2023-04-30T02:38:42.640Z,12.97
2023-04-30T02:41:10.656Z,12.80
2023-04-30T02:43:38.746Z,14.53
2023-04-30T02:46:06.795Z,16.30
2023-04-30T02:48:36.204Z,20.67
2023-04-30T02:51:04.788Z,20.53
2023-04-30T02:53:32.759Z,22.73
2023-04-30T02:56:00.749Z,23.90
2023-04-30T02:58:28.731Z,25.47
2023-04-30T03:00:57.490Z,26.43
2023-04-30T03:03:25.729Z,26.33
2023-04-30T03:05:56.744Z,23.63
2023-04-30T03:08:24.853Z,19.23
2023-04-30T03:10:53.260Z,18.30
2023-04-30T03:13:21.342Z,17.27
2023-04-30T03:15:49.401Z,16.47
2023-04-30T03:18:17.504Z,17.03
2023-04-30T03:20:45.536Z,16.70
2023-04-30T03:23:15.017Z,16.60
2023-04-30T03:25:43.037Z,16.57
2023-04-30T03:28:11.029Z,17.10
2023-04-30T03:30:40.207Z,16.70
2023-04-30T03:33:08.422Z,16.47
2023-04-30T03:35:36.465Z,16.23
2023-04-30T03:38:04.551Z,16.80
2023-04-30T03:40:33.923Z,16.70
2023-04-30T03:43:01.890Z,16.83
2023-04-30T03:45:30.017Z,16.07
2023-04-30T03:47:57.986Z,16.73
2023-04-30T03:50:26.106Z,17.00
2023-04-30T03:52:54.125Z,17.03
2023-04-30T03:55:22.248Z,17.33
2023-04-30T03:57:51.936Z,16.37
2023-04-30T04:00:20.039Z,17.47
2023-04-30T04:02:48.080Z,17.00
2023-04-30T04:05:16.381Z,17.57
2023-04-30T04:07:44.360Z,16.93
2023-04-30T04:10:12.498Z,17.40
2023-04-30T04:12:40.606Z,16.53
2023-04-30T04:15:11.160Z,16.20
2023-04-30T04:17:39.170Z,17.47
2023-04-30T04:20:08.730Z,17.63
2023-04-30T04:22:36.744Z,20.27
2023-04-30T04:25:04.908Z,24.20
2023-04-30T04:27:33.389Z,28.10
2023-04-30T04:30:02.026Z,30.63
2023-04-30T04:32:32.793Z,27.93
2023-04-30T04:35:01.407Z,25.63
2023-04-30T04:37:29.377Z,25.60
2023-04-30T04:39:57.391Z,24.40
2023-04-30T04:42:25.354Z,22.80
2023-04-30T04:44:53.354Z,23.83
2023-04-30T04:47:22.966Z,24.40
2023-04-30T04:49:52.484Z,26.57
2023-04-30T04:52:20.562Z,25.07
2023-04-30T04:54:48.776Z,24.50
2023-04-30T04:57:16.779Z,25.27
2023-04-30T04:59:45.104Z,23.90
2023-04-30T05:02:13.078Z,23.97
2023-04-30T05:04:41.934Z,22.67
2023-04-30T05:07:11.373Z,22.40
2023-04-30T05:09:39.442Z,23.07
2023-04-30T05:12:07.422Z,21.80
2023-04-30T05:14:35.721Z,22.50
2023-04-30T05:17:03.772Z,21.40
2023-04-30T05:19:31.733Z,20.10
2023-04-30T05:22:01.395Z,18.10
2023-04-30T05:24:31.017Z,17.63
2023-04-30T05:26:59.074Z,18.07
2023-04-30T05:29:27.034Z,17.40
2023-04-30T05:31:55.137Z,18.60
2023-04-30T05:34:23.133Z,21.37
2023-04-30T05:36:51.116Z,24.30
2023-04-30T05:39:19.142Z,21.40
2023-04-30T05:41:49.095Z,20.77
2023-04-30T05:44:17.140Z,21.33
2023-04-30T05:46:45.188Z,22.63
2023-04-30T05:49:13.134Z,22.40
2023-04-30T05:51:41.084Z,21.73
2023-04-30T05:54:09.095Z,21.37
2023-04-30T05:56:37.097Z,20.97
2023-04-30T05:59:06.476Z,21.77
2023-04-30T06:01:34.483Z,20.47
2023-04-30T06:04:04.628Z,17.63
2023-04-30T06:06:32.834Z,17.30
2023-04-30T06:09:00.879Z,18.83
2023-04-30T06:11:28.880Z,16.23
2023-04-30T06:13:56.984Z,15.17
2023-04-30T06:16:26.463Z,14.47
2023-04-30T06:18:54.502Z,14.67
2023-04-30T06:21:25.951Z,14.70
2023-04-30T06:23:54.043Z,14.77
2023-04-30T06:26:22.038Z,15.10
2023-04-30T06:28:49.995Z,14.07
2023-04-30T06:31:18.080Z,14.63
2023-04-30T06:33:47.472Z,14.13
2023-04-30T06:36:15.554Z,13.20
2023-04-30T06:38:44.060Z,13.40
2023-04-30T06:41:12.038Z,12.60
2023-04-30T06:43:40.150Z,12.70
2023-04-30T06:46:08.248Z,12.47
2023-04-30T06:48:36.234Z,12.40
2023-04-30T06:51:05.922Z,11.40
2023-04-30T06:53:33.908Z,11.97
2023-04-30T06:56:02.196Z,11.70
2023-04-30T06:58:30.198Z,11.67
2023-04-30T07:00:58.274Z,11.57
2023-04-30T07:03:27.340Z,12.40
2023-04-30T07:05:55.398Z,12.03
2023-04-30T07:08:24.762Z,11.30
2023-04-30T07:10:52.757Z,11.67
2023-04-30T07:13:20.719Z,12.50
2023-04-30T07:15:48.806Z,12.00
2023-04-30T07:18:17.259Z,11.57
2023-04-30T07:20:45.583Z,11.53
2023-04-30T07:23:13.555Z,11.27
2023-04-30T07:25:42.901Z,9.70
2023-04-30T07:28:11.004Z,11.30
2023-04-30T07:30:39.066Z,11.97
2023-04-30T07:33:08.428Z,10.10
2023-04-30T07:35:36.585Z,10.07
2023-04-30T07:38:05.883Z,10.77
2023-04-30T07:40:35.860Z,10.15
2023-04-30T07:43:06.446Z,10.20
2023-04-30T07:45:35.262Z,10.00
2023-04-30T07:48:03.657Z,9.43
2023-04-30T07:50:33.995Z,9.77
2023-04-30T07:53:03.456Z,9.73
2023-04-30T07:55:31.563Z,9.00
2023-04-30T07:57:59.871Z,8.67
2023-04-30T08:00:31.032Z,8.93
2023-04-30T08:03:00.501Z,8.30
2023-04-30T08:05:28.808Z,8.30
2023-04-30T08:07:56.810Z,8.00
2023-04-30T08:10:25.378Z,8.10
2023-04-30T08:12:54.153Z,9.50
2023-04-30T08:15:22.572Z,8.17
2023-04-30T08:17:52.641Z,8.13
2023-04-30T08:20:23.370Z,8.20
2023-04-30T08:22:51.531Z,8.18
2023-04-30T08:25:19.576Z,7.80
2023-04-30T08:27:47.545Z,7.20
2023-04-30T08:30:15.661Z,7.43
2023-04-30T08:32:43.662Z,7.25
2023-04-30T08:35:13.235Z,7.25
2023-04-30T08:37:41.401Z,7.15
2023-04-30T08:40:12.046Z,7.15
2023-04-30T08:42:47.196Z,6.80
2023-04-30T08:45:16.258Z,6.78
2023-04-30T08:47:46.263Z,6.60
2023-04-30T08:50:15.652Z,6.35
2023-04-30T08:52:44.816Z,6.70
2023-04-30T08:55:12.930Z,6.72
2023-04-30T08:57:40.928Z,6.53
2023-04-30T09:00:10.510Z,5.78
2023-04-30T09:02:42.657Z,6.90
2023-04-30T09:05:13.262Z,6.00
2023-04-30T09:08:01.083Z,6.07
2023-04-30T09:10:35.058Z,5.90
2023-04-30T09:13:04.551Z,6.15
2023-04-30T09:15:33.481Z,5.35
2023-04-30T09:18:09.192Z,6.00
2023-04-30T09:20:37.515Z,5.50
2023-04-30T09:23:11.515Z,5.40
2023-04-30T09:25:41.687Z,6.32
2023-04-30T09:28:11.376Z,5.20
2023-04-30T09:30:40.093Z,5.72
2023-04-30T09:33:10.877Z,5.25
2023-04-30T09:35:41.767Z,5.40
2023-04-30T09:38:27.366Z,5.90
2023-04-30T09:40:55.471Z,5.93
2023-04-30T09:43:23.517Z,5.43
2023-04-30T09:45:52.240Z,5.63
2023-04-30T09:48:23.165Z,5.95
2023-04-30T09:50:51.882Z,5.28
2023-04-30T09:53:21.982Z,5.38
2023-04-30T09:55:51.354Z,5.30
2023-04-30T09:58:20.818Z,5.28
2023-04-30T10:00:50.659Z,5.18
2023-04-30T10:03:19.277Z,4.82
2023-04-30T10:05:48.879Z,5.28
2023-04-30T10:08:26.013Z,5.80
2023-04-30T10:11:00.199Z,5.55
2023-04-30T10:13:32.048Z,5.00
2023-04-30T10:16:03.274Z,5.18
2023-04-30T10:18:35.442Z,5.15
2023-04-30T10:21:10.164Z,4.90
2023-04-30T10:23:42.081Z,5.20
2023-04-30T10:26:11.279Z,4.97
2023-04-30T10:28:40.784Z,5.30
2023-04-30T10:31:10.800Z,5.25
2023-04-30T10:33:49.803Z,5.03
2023-04-30T10:36:26.532Z,4.80
2023-04-30T10:38:56.255Z,4.75
2023-04-30T10:41:25.611Z,5.20
2023-04-30T10:43:59.043Z,5.90
2023-04-30T10:46:28.920Z,5.93
2023-04-30T10:48:57.094Z,5.55
2023-04-30T10:51:25.108Z,5.70
2023-04-30T10:53:55.767Z,5.78
2023-04-30T10:56:34.771Z,5.63
2023-04-30T10:59:03.513Z,5.78
2023-04-30T11:01:32.768Z,5.60
2023-04-30T11:04:08.553Z,5.47
2023-04-30T11:06:51.438Z,5.93
2023-04-30T11:09:21.258Z,5.72
2023-04-30T11:11:50.352Z,6.05
2023-04-30T11:14:23.031Z,5.80
2023-04-30T11:16:54.423Z,6.15
2023-04-30T11:19:24.885Z,5.90
2023-04-30T11:22:17.227Z,5.75
2023-04-30T11:24:53.917Z,6.03
2023-04-30T11:27:23.120Z,6.15
2023-04-30T11:29:52.154Z,6.50
2023-04-30T11:32:20.665Z,5.43
2023-04-30T11:34:49.221Z,5.80
2023-04-30T11:37:20.822Z,5.95
2023-04-30T11:39:50.047Z,5.68
2023-04-30T11:42:20.029Z,5.45
2023-04-30T11:44:48.437Z,6.07
2023-04-30T11:47:16.951Z,5.68
2023-04-30T11:49:44.919Z,5.60
2023-04-30T11:52:14.741Z,5.63
2023-04-30T11:54:42.742Z,5.50
2023-04-30T11:57:10.787Z,5.72
2023-04-30T11:59:43.839Z,5.47
2023-04-30T12:02:16.610Z,5.57
2023-04-30T12:04:45.378Z,5.57
2023-04-30T12:07:13.368Z,5.60
2023-04-30T12:09:54.582Z,5.40
2023-04-30T12:12:29.814Z,5.40
2023-04-30T12:14:59.450Z,5.40
2023-04-30T12:17:35.770Z,5.10
2023-04-30T12:20:05.165Z,5.30
2023-04-30T12:22:33.644Z,5.20
2023-04-30T12:25:08.164Z,5.35
2023-04-30T12:27:36.403Z,5.28
2023-04-30T12:30:09.364Z,5.47
2023-04-30T12:32:41.921Z,5.38
2023-04-30T12:35:14.436Z,5.80
2023-04-30T12:37:44.536Z,5.78
2023-04-30T12:40:14.202Z,5.38
2023-04-30T12:42:43.716Z,6.20
2023-04-30T12:45:13.880Z,6.03
2023-04-30T12:47:42.509Z,5.85
2023-04-30T12:50:12.402Z,5.68
2023-04-30T12:52:41.463Z,6.35
2023-04-30T12:55:16.966Z,6.05
2023-04-30T12:58:07.309Z,5.55
2023-04-30T13:00:47.653Z,5.80
2023-04-30T13:03:16.922Z,5.70
2023-04-30T13:05:49.539Z,5.40
2023-04-30T13:08:18.184Z,5.40
2023-04-30T13:10:46.638Z,6.63
2023-04-30T13:13:15.568Z,6.10
2023-04-30T13:15:44.234Z,6.40
2023-04-30T13:18:15.806Z,5.85
2023-04-30T13:20:44.770Z,6.32
2023-04-30T13:23:13.034Z,5.78
2023-04-30T13:25:42.071Z,5.43
2023-04-30T13:28:10.230Z,5.65
2023-04-30T13:30:38.401Z,6.13
2023-04-30T13:33:06.506Z,6.40
2023-04-30T13:35:35.846Z,5.63
2023-04-30T13:38:03.847Z,6.60
2023-04-30T13:40:31.790Z,5.95
2023-04-30T13:42:59.801Z,6.68
2023-04-30T13:45:27.771Z,6.03
2023-04-30T13:47:55.800Z,5.85
2023-04-30T13:50:23.775Z,5.63
2023-04-30T13:52:53.063Z,5.75
2023-04-30T13:55:21.205Z,5.20
2023-04-30T13:57:49.154Z,5.45
2023-04-30T14:00:17.777Z,5.35
2023-04-30T14:02:46.172Z,5.70
2023-04-30T14:05:14.199Z,5.35
2023-04-30T14:07:43.269Z,5.43
2023-04-30T14:10:12.836Z,5.90
2023-04-30T14:12:40.808Z,6.25
2023-04-30T14:15:09.488Z,6.63
2023-04-30T14:17:37.745Z,6.03
2023-04-30T14:20:06.620Z,5.40
2023-04-30T14:22:38.599Z,6.15
2023-04-30T14:25:07.934Z,6.50
2023-04-30T14:27:37.489Z,5.57
2023-04-30T14:30:06.218Z,5.72
2023-04-30T14:32:34.242Z,5.40
2023-04-30T14:35:02.694Z,5.47
2023-04-30T14:37:30.660Z,5.53
2023-04-30T14:39:58.823Z,5.05
2023-04-30T14:42:26.899Z,5.88
2023-04-30T14:44:56.249Z,5.40
2023-04-30T14:47:27.377Z,5.20
2023-04-30T14:49:55.829Z,5.68
2023-04-30T14:52:24.080Z,4.70
2023-04-30T14:54:52.103Z,5.10
2023-04-30T14:57:20.144Z,5.28
2023-04-30T14:59:48.197Z,5.70
2023-04-30T15:02:17.611Z,5.78
2023-04-30T15:04:46.371Z,5.10
2023-04-30T15:07:14.565Z,5.85
2023-04-30T15:09:44.700Z,5.65
2023-04-30T15:12:14.409Z,5.45
2023-04-30T15:14:42.387Z,5.38
2023-04-30T15:17:11.255Z,5.20
2023-04-30T15:19:40.557Z,5.22
2023-04-30T15:22:08.849Z,5.68
2023-04-30T15:24:37.033Z,5.50
2023-04-30T15:27:05.402Z,5.18
2023-04-30T15:29:33.455Z,5.30
2023-04-30T15:32:01.575Z,5.25
2023-04-30T15:34:29.749Z,5.40
2023-04-30T15:36:59.141Z,5.00
2023-04-30T15:39:27.178Z,5.00
2023-04-30T15:41:55.141Z,5.28
2023-04-30T15:44:23.135Z,4.75
2023-04-30T15:46:52.299Z,5.25
2023-04-30T15:49:21.250Z,4.90
2023-04-30T15:51:49.208Z,5.32
2023-04-30T15:54:18.577Z,5.38
2023-04-30T15:56:46.765Z,5.20
2023-04-30T15:59:17.722Z,5.30
2023-04-30T16:01:47.538Z,4.82
2023-04-30T16:04:15.539Z,5.28
2023-04-30T16:06:43.725Z,5.40
2023-04-30T16:09:12.442Z,5.30
2023-04-30T16:11:41.808Z,4.80
2023-04-30T16:14:09.891Z,4.90
2023-04-30T16:16:37.882Z,5.05
2023-04-30T16:19:07.626Z,5.38
2023-04-30T16:21:38.613Z,4.90
2023-04-30T16:24:07.087Z,5.30
2023-04-30T16:26:36.192Z,4.65
2023-04-30T16:29:05.762Z,5.60
2023-04-30T16:31:34.044Z,5.03
2023-04-30T16:34:02.059Z,5.35
2023-04-30T16:36:30.315Z,5.22
2023-04-30T16:38:58.366Z,5.60
2023-04-30T16:41:26.533Z,5.13
2023-04-30T16:43:54.465Z,5.22
2023-04-30T16:46:23.817Z,5.20
2023-04-30T16:48:51.889Z,5.38
2023-04-30T16:51:19.900Z,4.73
2023-04-30T16:53:47.977Z,4.72
2023-04-30T16:56:16.017Z,5.10
2023-04-30T16:58:44.034Z,5.03
2023-04-30T17:01:12.188Z,5.43
2023-04-30T17:03:41.584Z,5.40
2023-04-30T17:06:10.315Z,5.28
2023-04-30T17:08:40.359Z,5.18
2023-04-30T17:11:08.458Z,5.25
2023-04-30T17:13:37.588Z,5.87
2023-04-30T17:16:06.309Z,6.00
2023-04-30T17:18:34.269Z,9.68
2023-04-30T17:21:03.591Z,10.30
2023-04-30T17:23:31.967Z,8.93
2023-04-30T17:26:01.210Z,8.33
2023-04-30T17:28:29.182Z,6.78
2023-04-30T17:30:58.346Z,5.72
2023-04-30T17:33:26.597Z,6.05
2023-04-30T17:35:55.036Z,7.18
2023-04-30T17:38:24.422Z,7.15
2023-04-30T17:40:53.498Z,7.60
2023-04-30T17:43:21.504Z,6.35
2023-04-30T17:45:51.148Z,6.20
2023-04-30T17:48:19.194Z,6.20
2023-04-30T17:50:47.477Z,5.82
2023-04-30T17:53:15.489Z,6.10
2023-04-30T17:55:44.927Z,5.73
2023-04-30T17:58:12.872Z,6.87
2023-04-30T18:00:42.680Z,6.00
2023-04-30T18:03:10.817Z,5.83
2023-04-30T18:05:39.612Z,6.07
2023-04-30T18:08:07.609Z,6.10
2023-04-30T18:10:37.067Z,6.10
2023-04-30T18:13:06.471Z,6.33
2023-04-30T18:15:34.482Z,6.17
2023-04-30T18:18:02.487Z,5.97
2023-04-30T18:20:30.553Z,6.00
2023-04-30T18:22:58.634Z,7.03
2023-04-30T18:25:27.643Z,6.73
2023-04-30T18:27:55.667Z,6.80
2023-04-30T18:30:25.047Z,6.33
2023-04-30T18:32:53.043Z,6.10
2023-04-30T18:35:21.738Z,6.37
2023-04-30T18:37:50.216Z,6.80
2023-04-30T18:40:18.248Z,6.43
2023-04-30T18:42:46.442Z,6.50
2023-04-30T18:45:15.527Z,5.93
2023-04-30T18:47:45.216Z,6.87
2023-04-30T18:50:18.053Z,6.67
2023-04-30T18:52:46.193Z,7.47
2023-04-30T18:55:14.431Z,7.07
2023-04-30T18:57:43.330Z,6.80
2023-04-30T19:00:14.200Z,6.93
2023-04-30T19:02:43.022Z,6.70
2023-04-30T19:05:12.519Z,6.87
2023-04-30T19:07:41.032Z,7.17
2023-04-30T19:10:09.726Z,7.90
2023-04-30T19:12:37.715Z,7.47
2023-04-30T19:15:08.069Z,16.47
2023-04-30T19:17:36.429Z,12.40
2023-04-30T19:20:04.777Z,12.80
2023-04-30T19:22:34.178Z,13.10
2023-04-30T19:25:02.175Z,8.90
2023-04-30T19:27:30.142Z,8.67
2023-04-30T19:29:58.573Z,12.13
2023-04-30T19:32:27.297Z,10.80
2023-04-30T19:34:55.336Z,9.23
2023-04-30T19:37:25.091Z,10.47
2023-04-30T19:39:54.633Z,10.90
2023-04-30T19:42:22.798Z,9.93
2023-04-30T19:44:52.932Z,8.60
2023-04-30T19:47:20.933Z,8.80
2023-04-30T19:49:49.074Z,8.43
2023-04-30T19:52:17.084Z,8.60
2023-04-30T19:54:48.621Z,9.20
2023-04-30T19:57:18.745Z,8.57
2023-04-30T19:59:47.366Z,8.17
2023-04-30T20:02:15.780Z,8.23
2023-04-30T20:04:43.889Z,9.53
2023-04-30T20:07:12.044Z,10.70
2023-04-30T20:09:39.968Z,9.47
2023-04-30T20:12:07.909Z,10.47
2023-04-30T20:14:37.327Z,10.80
2023-04-30T20:17:05.321Z,11.17
2023-04-30T20:19:33.724Z,11.57
2023-04-30T20:22:02.257Z,12.00
2023-04-30T20:24:30.208Z,13.27
2023-04-30T20:26:58.189Z,13.37
2023-04-30T20:29:26.250Z,12.40
2023-04-30T20:31:55.686Z,13.80
2023-04-30T20:34:24.152Z,13.10
2023-04-30T20:36:52.682Z,12.97
2023-04-30T20:39:20.775Z,12.83
2023-04-30T20:41:49.054Z,13.07
2023-04-30T20:44:17.152Z,13.07
2023-04-30T20:46:45.500Z,13.10
2023-04-30T20:49:14.873Z,12.80
2023-04-30T20:51:42.842Z,12.53
2023-04-30T20:54:10.938Z,12.07
2023-04-30T20:56:39.018Z,11.77
2023-04-30T20:59:07.012Z,12.23
2023-04-30T21:01:35.124Z,12.57
2023-04-30T21:04:03.545Z,12.07
2023-04-30T21:06:33.526Z,11.73
2023-04-30T21:09:01.582Z,11.70
2023-04-30T21:11:29.563Z,12.20
2023-04-30T21:13:57.837Z,11.43
2023-04-30T21:16:26.415Z,11.70
2023-04-30T21:18:54.436Z,11.43
2023-04-30T21:21:22.471Z,11.30
2023-04-30T21:23:51.762Z,11.20
2023-04-30T21:26:19.895Z,10.70
2023-04-30T21:28:48.179Z,11.60
2023-04-30T21:31:16.571Z,10.80
2023-04-30T21:33:46.122Z,10.77
2023-04-30T21:36:16.398Z,11.43
2023-04-30T21:38:44.422Z,12.23
2023-04-30T21:41:16.503Z,11.73
2023-04-30T21:43:45.261Z,11.93
2023-04-30T21:46:14.424Z,12.13
2023-04-30T21:48:42.593Z,13.17
2023-04-30T21:51:14.960Z,14.03
2023-04-30T21:53:43.640Z,14.80
2023-04-30T21:56:12.403Z,15.03
2023-04-30T21:58:41.808Z,15.33
2023-04-30T22:01:09.876Z,15.73
2023-04-30T22:03:37.931Z,15.43
2023-04-30T22:06:06.319Z,14.87
2023-04-30T22:08:34.426Z,14.67
2023-04-30T22:11:03.481Z,14.33
2023-04-30T22:13:31.737Z,12.97
2023-04-30T22:16:01.245Z,12.73
2023-04-30T22:18:29.403Z,13.33
2023-04-30T22:20:57.417Z,13.60
2023-04-30T22:23:25.354Z,12.47
2023-04-30T22:25:53.425Z,13.10
2023-04-30T22:28:23.369Z,13.13
2023-04-30T22:30:51.351Z,12.60
2023-04-30T22:33:22.058Z,12.03
2023-04-30T22:35:50.553Z,13.03
2023-04-30T22:38:18.802Z,12.07
2023-04-30T22:40:46.875Z,11.93
2023-04-30T22:43:15.142Z,12.43
2023-04-30T22:45:43.280Z,12.03
2023-04-30T22:48:11.871Z,12.13
2023-04-30T22:50:41.290Z,12.17
2023-04-30T22:53:10.316Z,11.53
2023-04-30T22:55:38.268Z,12.40
2023-04-30T22:58:06.256Z,12.77
2023-04-30T23:00:34.295Z,13.07
2023-04-30T23:03:02.431Z,12.77
2023-04-30T23:05:30.638Z,13.13
2023-04-30T23:07:59.958Z,12.77
2023-04-30T23:10:27.950Z,12.43
2023-04-30T23:12:56.694Z,11.87
2023-04-30T23:15:24.702Z,12.10
2023-04-30T23:17:54.282Z,12.70
2023-04-30T23:20:22.943Z,11.93
2023-04-30T23:22:51.044Z,12.63
2023-04-30T23:25:20.384Z,12.90
2023-04-30T23:27:48.375Z,11.57
2023-04-30T23:30:16.710Z,12.07
2023-04-30T23:32:44.716Z,11.80
2023-04-30T23:35:12.718Z,12.30
2023-04-30T23:37:40.680Z,12.77
2023-04-30T23:40:10.267Z,13.67
2023-04-30T23:42:39.614Z,13.10
2023-04-30T23:45:08.853Z,13.70
2023-04-30T23:47:37.127Z,14.30
2023-04-30T23:50:05.400Z,13.47
2023-04-30T23:52:33.425Z,13.40
2023-04-30T23:55:01.412Z,14.30
2023-04-30T23:57:29.390Z,14.07
2023-04-30T23:59:59.259Z,14.23
