createdAt,value
2022-11-06T00:09:22.899Z,100818.09
2022-11-06T00:19:24.259Z,100825.75
2022-11-06T00:29:25.654Z,100831.59
2022-11-06T00:39:27.072Z,100816.75
2022-11-06T00:49:28.415Z,100803.72
2022-11-06T00:59:29.789Z,100804.63
2022-11-06T01:09:31.220Z,100795.00
2022-11-06T01:19:32.595Z,100810.31
2022-11-06T01:29:33.988Z,100816.25
2022-11-06T01:39:35.361Z,100798.84
2022-11-06T01:49:36.752Z,100782.50
2022-11-06T01:59:38.139Z,100754.88
2022-11-06T02:09:39.542Z,100735.84
2022-11-06T02:19:40.964Z,100724.13
2022-11-06T02:29:42.896Z,100701.94
2022-11-06T02:39:44.298Z,100691.56
2022-11-06T02:49:45.660Z,100704.47
2022-11-06T02:59:47.098Z,100712.81
2022-11-06T03:09:48.445Z,100704.91
2022-11-06T03:19:49.834Z,100709.06
2022-11-06T03:29:51.235Z,100705.69
2022-11-06T03:39:52.658Z,100689.34
2022-11-06T03:49:54.000Z,100668.88
2022-11-06T03:59:55.388Z,100658.56
2022-11-06T04:10:15.296Z,100643.75
2022-11-06T04:20:36.639Z,100648.66
2022-11-06T04:30:38.028Z,100673.22
2022-11-06T04:40:39.409Z,100669.84
2022-11-06T04:50:41.086Z,100681.16
2022-11-06T05:00:42.487Z,100677.97
2022-11-06T05:10:43.897Z,100670.00
2022-11-06T05:20:45.241Z,100666.53
2022-11-06T05:30:46.621Z,100660.19
2022-11-06T05:40:47.965Z,100652.34
2022-11-06T05:50:49.365Z,100635.72
2022-11-06T06:00:50.697Z,100609.91
2022-11-06T06:10:52.070Z,100604.84
2022-11-06T06:20:53.456Z,100583.56
2022-11-06T06:31:01.010Z,100573.34
2022-11-06T06:41:02.948Z,100545.03
2022-11-06T06:51:05.052Z,100524.50
2022-11-06T07:01:06.576Z,100508.78
2022-11-06T07:11:07.981Z,100487.72
2022-11-06T07:21:09.392Z,100468.59
2022-11-06T07:31:13.120Z,100488.47
2022-11-06T07:41:14.530Z,100497.28
2022-11-06T07:51:15.873Z,100523.25
2022-11-06T08:01:18.964Z,100556.25
2022-11-06T08:11:20.571Z,100600.16
2022-11-06T08:21:21.816Z,100585.69
2022-11-06T08:31:23.195Z,100534.03
2022-11-06T08:41:24.589Z,100517.13
2022-11-06T08:51:25.954Z,100487.81
2022-11-06T09:01:27.682Z,100462.16
2022-11-06T09:11:29.185Z,100463.84
2022-11-06T09:21:30.600Z,100437.19
2022-11-06T09:31:32.154Z,100435.63
2022-11-06T09:41:33.500Z,100420.19
2022-11-06T09:51:34.951Z,100415.09
2022-11-06T10:01:36.928Z,100381.22
2022-11-06T10:11:38.422Z,100371.69
2022-11-06T10:21:39.855Z,100328.25
2022-11-06T10:31:41.250Z,100321.34
2022-11-06T10:41:42.636Z,100296.84
2022-11-06T10:51:44.029Z,100270.66
2022-11-06T11:01:45.520Z,100258.28
2022-11-06T11:11:46.955Z,100241.00
2022-11-06T11:21:48.213Z,100228.09
2022-11-06T11:31:49.576Z,100201.72
2022-11-06T11:41:51.010Z,100173.69
2022-11-06T11:51:52.407Z,100164.88
2022-11-06T12:01:53.851Z,100149.78
2022-11-06T12:11:55.362Z,100119.91
2022-11-06T12:21:56.776Z,100108.50
2022-11-06T12:31:58.188Z,100111.84
2022-11-06T12:41:59.565Z,100082.25
2022-11-06T12:52:00.809Z,100069.00
2022-11-06T13:02:02.112Z,100057.56
2022-11-06T13:12:03.604Z,100038.41
2022-11-06T13:22:05.200Z,100033.53
2022-11-06T13:32:06.736Z,100006.47
2022-11-06T13:42:07.988Z,99991.63
2022-11-06T13:52:09.373Z,99983.78
2022-11-06T14:02:11.069Z,100003.75
2022-11-06T14:12:15.130Z,99987.13
2022-11-06T14:22:16.919Z,99983.44
2022-11-06T14:32:18.374Z,99977.72
2022-11-06T14:42:22.905Z,99967.63
2022-11-06T14:52:28.082Z,99970.47
2022-11-06T15:02:29.524Z,99987.25
2022-11-06T15:12:30.944Z,99975.25
2022-11-06T15:22:32.199Z,100001.44
2022-11-06T15:32:33.551Z,99967.72
2022-11-06T15:42:34.947Z,99945.22
2022-11-06T15:52:36.398Z,99948.75
2022-11-06T16:02:38.036Z,99942.72
2022-11-06T16:12:39.428Z,99949.75
2022-11-06T16:22:40.822Z,99953.28
2022-11-06T16:32:43.515Z,99964.72
2022-11-06T16:42:44.922Z,99983.81
2022-11-06T16:52:46.277Z,99982.94
2022-11-06T17:02:47.903Z,99992.50
2022-11-06T17:12:49.400Z,99996.81
2022-11-06T17:22:50.992Z,99996.84
2022-11-06T17:32:52.408Z,99991.72
2022-11-06T17:42:53.776Z,100017.88
2022-11-06T17:52:55.167Z,100023.03
2022-11-06T18:03:01.419Z,100018.59
2022-11-06T18:13:03.237Z,100024.63
2022-11-06T18:23:04.573Z,100035.03
2022-11-06T18:33:05.977Z,100043.66
2022-11-06T18:43:07.377Z,100021.97
2022-11-06T18:53:08.963Z,100041.91
2022-11-06T19:03:11.814Z,100050.59
2022-11-06T19:13:13.258Z,100067.97
2022-11-06T19:23:14.845Z,100076.66
2022-11-06T19:33:16.690Z,100093.06
2022-11-06T19:43:18.239Z,100080.03
2022-11-06T19:53:19.606Z,100083.47
2022-11-06T20:03:21.013Z,100072.97
2022-11-06T20:13:22.346Z,100060.75
2022-11-06T20:23:23.804Z,100072.00
2022-11-06T20:33:25.214Z,100064.13
2022-11-06T20:43:26.471Z,100061.34
2022-11-06T20:53:27.698Z,100078.41
2022-11-06T21:03:28.991Z,100102.88
2022-11-06T21:13:30.389Z,100134.31
2022-11-06T21:23:31.795Z,100145.75
2022-11-06T21:33:33.161Z,100162.31
2022-11-06T21:43:34.423Z,100177.97
2022-11-06T21:53:54.705Z,100183.13
2022-11-06T22:03:56.091Z,100176.16
2022-11-06T22:13:57.507Z,100190.78
2022-11-06T22:23:58.937Z,100201.06
2022-11-06T22:34:00.426Z,100194.09
2022-11-06T22:44:02.027Z,100205.41
2022-11-06T22:54:03.521Z,100201.06
2022-11-06T23:04:05.030Z,100217.53
2022-11-06T23:14:09.065Z,100218.44
2022-11-06T23:24:10.974Z,100223.59
2022-11-06T23:34:12.388Z,100220.09
2022-11-06T23:44:32.487Z,100219.22
2022-11-06T23:54:33.982Z,100221.78
