createdAt,value
2018-11-11T00:01:09.500Z,34.35
2018-11-11T00:03:39.438Z,37.50
2018-11-11T00:06:09.444Z,37.40
2018-11-11T00:08:37.950Z,35.77
2018-11-11T00:11:06.513Z,36.30
2018-11-11T00:13:35.018Z,35.73
2018-11-11T00:16:03.550Z,39.27
2018-11-11T00:18:32.061Z,37.40
2018-11-11T00:21:00.546Z,38.83
2018-11-11T00:23:29.394Z,39.13
2018-11-11T00:25:57.974Z,40.57
2018-11-11T00:28:26.671Z,38.63
2018-11-11T00:30:55.692Z,36.67
2018-11-11T00:33:24.200Z,36.83
2018-11-11T00:35:52.713Z,41.90
2018-11-11T00:38:21.225Z,40.07
2018-11-11T00:40:49.710Z,43.20
2018-11-11T00:43:18.206Z,42.13
2018-11-11T00:45:47.843Z,39.60
2018-11-11T00:48:17.422Z,41.33
2018-11-11T00:50:45.905Z,40.33
2018-11-11T00:58:12.703Z,37.57
2018-11-11T01:00:41.792Z,40.23
2018-11-11T01:03:10.792Z,38.50
2018-11-11T01:05:40.416Z,39.43
2018-11-11T01:08:08.894Z,41.20
2018-11-11T01:10:39.411Z,39.73
2018-11-11T01:13:08.988Z,41.30
2018-11-11T01:15:38.101Z,43.63
2018-11-11T01:18:06.614Z,47.20
2018-11-11T01:20:35.129Z,48.57
2018-11-11T01:23:04.367Z,45.77
2018-11-11T01:25:32.845Z,42.57
2018-11-11T01:28:01.746Z,42.00
2018-11-11T01:30:30.223Z,40.55
2018-11-11T01:32:58.701Z,46.83
2018-11-11T01:35:27.245Z,44.95
2018-11-11T01:37:55.721Z,48.17
2018-11-11T01:40:24.208Z,43.10
2018-11-11T01:42:52.710Z,44.57
2018-11-11T01:45:22.082Z,43.40
2018-11-11T01:47:50.669Z,40.50
2018-11-11T01:50:19.809Z,41.17
2018-11-11T01:52:48.970Z,42.90
2018-11-11T01:55:17.451Z,38.58
2018-11-11T01:57:45.949Z,43.13
2018-11-11T02:05:13.042Z,38.03
2018-11-11T02:07:43.229Z,41.90
2018-11-11T02:10:11.927Z,41.25
2018-11-11T02:12:44.578Z,39.90
2018-11-11T02:15:14.149Z,40.07
2018-11-11T02:17:42.786Z,40.43
2018-11-11T02:20:14.368Z,39.77
2018-11-11T02:22:43.844Z,39.77
2018-11-11T02:25:12.340Z,38.60
2018-11-11T02:27:40.877Z,42.03
2018-11-11T02:30:12.208Z,39.80
2018-11-11T02:32:41.354Z,39.77
2018-11-11T02:35:10.485Z,37.70
2018-11-11T02:37:39.438Z,37.33
2018-11-11T02:40:10.167Z,35.00
2018-11-11T02:42:38.673Z,35.40
2018-11-11T02:45:08.773Z,37.73
2018-11-11T02:47:37.754Z,39.70
2018-11-11T02:50:08.387Z,41.65
2018-11-11T02:52:36.890Z,37.57
2018-11-11T02:59:58.275Z,38.83
2018-11-11T03:02:26.899Z,41.17
2018-11-11T03:04:55.364Z,38.70
2018-11-11T03:07:23.889Z,34.67
2018-11-11T03:09:53.533Z,34.85
2018-11-11T03:12:21.993Z,33.87
2018-11-11T03:14:50.525Z,35.83
2018-11-11T03:17:19.005Z,35.70
2018-11-11T03:19:47.480Z,35.17
2018-11-11T03:22:18.678Z,34.07
2018-11-11T03:24:47.857Z,35.30
2018-11-11T03:27:18.317Z,35.45
2018-11-11T03:29:46.797Z,37.00
2018-11-11T03:37:09.018Z,36.07
2018-11-11T03:39:37.686Z,35.90
2018-11-11T03:42:06.167Z,35.50
2018-11-11T03:44:35.286Z,36.30
2018-11-11T03:47:03.781Z,36.42
2018-11-11T03:49:32.287Z,36.50
2018-11-11T03:52:00.801Z,36.53
2018-11-11T03:54:29.324Z,37.30
2018-11-11T03:56:57.850Z,34.50
2018-11-11T03:59:28.329Z,33.33
2018-11-11T04:01:56.833Z,33.63
2018-11-11T04:04:25.366Z,33.15
2018-11-11T04:06:54.256Z,30.70
2018-11-11T04:09:22.743Z,30.73
2018-11-11T04:11:51.881Z,30.67
2018-11-11T04:14:20.366Z,29.13
2018-11-11T04:16:48.902Z,27.93
2018-11-11T04:19:18.562Z,26.40
2018-11-11T04:21:47.123Z,28.83
2018-11-11T04:24:17.466Z,27.27
2018-11-11T04:26:45.981Z,26.70
2018-11-11T04:34:12.253Z,26.87
2018-11-11T04:36:42.356Z,27.60
2018-11-11T04:39:11.781Z,27.60
2018-11-11T04:41:40.281Z,29.57
2018-11-11T04:44:09.162Z,29.47
2018-11-11T04:46:37.690Z,29.70
2018-11-11T04:49:06.181Z,30.20
2018-11-11T04:51:35.116Z,29.83
2018-11-11T04:54:03.580Z,32.57
2018-11-11T04:56:32.374Z,32.90
2018-11-11T04:59:00.859Z,32.47
2018-11-11T05:01:29.448Z,31.33
2018-11-11T05:03:57.845Z,33.30
2018-11-11T05:06:26.306Z,34.83
2018-11-11T05:08:54.781Z,34.60
2018-11-11T05:11:23.285Z,36.00
2018-11-11T05:13:53.525Z,46.47
2018-11-11T05:16:22.727Z,32.70
2018-11-11T05:18:52.353Z,29.10
2018-11-11T05:21:20.826Z,30.77
2018-11-11T05:23:49.298Z,28.57
2018-11-11T05:26:17.789Z,29.47
2018-11-11T05:28:46.320Z,26.67
2018-11-11T05:36:09.273Z,25.60
2018-11-11T05:38:38.521Z,23.23
2018-11-11T05:41:07.065Z,20.83
2018-11-11T05:43:35.602Z,22.67
2018-11-11T05:46:04.101Z,21.87
2018-11-11T05:48:32.566Z,23.50
2018-11-11T05:51:01.109Z,23.00
2018-11-11T05:53:30.310Z,21.33
2018-11-11T05:55:59.713Z,22.27
2018-11-11T05:58:28.466Z,23.17
2018-11-11T06:00:56.962Z,24.13
2018-11-11T06:03:25.470Z,25.00
2018-11-11T06:05:53.984Z,31.80
2018-11-11T06:08:22.450Z,31.00
2018-11-11T06:10:50.950Z,33.43
2018-11-11T06:13:19.537Z,26.80
2018-11-11T06:15:48.701Z,23.60
2018-11-11T06:18:17.473Z,20.27
2018-11-11T06:20:47.336Z,20.60
2018-11-11T06:23:17.389Z,20.45
2018-11-11T06:25:45.893Z,21.77
2018-11-11T06:33:08.957Z,20.80
2018-11-11T06:35:37.598Z,22.73
2018-11-11T06:38:06.113Z,23.00
2018-11-11T06:40:35.598Z,20.82
2018-11-11T06:43:04.142Z,21.00
2018-11-11T06:45:32.622Z,22.00
2018-11-11T06:48:01.144Z,20.03
2018-11-11T06:50:29.867Z,21.13
2018-11-11T06:52:58.345Z,20.95
2018-11-11T06:55:26.853Z,20.87
2018-11-11T06:57:55.356Z,21.47
2018-11-11T07:00:23.832Z,21.63
2018-11-11T07:03:03.576Z,20.08
2018-11-11T07:05:32.107Z,21.77
2018-11-11T07:08:00.578Z,21.67
2018-11-11T07:10:30.032Z,24.80
2018-11-11T07:12:58.541Z,21.30
2018-11-11T07:15:27.579Z,21.68
2018-11-11T07:17:57.217Z,20.87
2018-11-11T07:20:25.697Z,23.60
2018-11-11T07:22:54.172Z,20.90
2018-11-11T07:25:23.318Z,22.00
2018-11-11T07:27:52.094Z,22.70
2018-11-11T07:30:21.134Z,22.25
2018-11-11T07:32:49.635Z,22.75
2018-11-11T07:35:18.850Z,22.37
2018-11-11T07:37:48.723Z,21.40
2018-11-11T07:40:19.573Z,21.68
2018-11-11T07:42:48.068Z,22.73
2018-11-11T07:55:08.032Z,21.57
2018-11-11T07:57:36.966Z,18.65
2018-11-11T08:05:02.905Z,18.43
2018-11-11T08:07:31.402Z,19.33
2018-11-11T08:09:59.921Z,19.13
2018-11-11T08:12:28.902Z,18.87
2018-11-11T08:14:57.476Z,20.30
2018-11-11T08:17:25.970Z,19.80
2018-11-11T08:19:56.679Z,18.40
2018-11-11T08:22:25.237Z,16.97
2018-11-11T08:24:53.757Z,16.80
2018-11-11T08:27:22.274Z,16.55
2018-11-11T08:29:51.801Z,15.80
2018-11-11T08:32:20.887Z,15.47
2018-11-11T08:34:49.401Z,15.83
2018-11-11T08:37:18.090Z,16.40
2018-11-11T08:39:46.574Z,16.40
2018-11-11T08:47:15.044Z,15.83
2018-11-11T08:49:43.509Z,15.83
2018-11-11T08:52:12.506Z,16.13
2018-11-11T08:54:41.258Z,15.53
2018-11-11T08:57:09.862Z,15.83
2018-11-11T08:59:38.945Z,16.23
2018-11-11T09:02:07.794Z,14.60
2018-11-11T09:04:36.907Z,17.87
2018-11-11T09:07:05.821Z,15.88
2018-11-11T09:09:34.987Z,14.58
2018-11-11T09:12:03.545Z,15.85
2018-11-11T09:14:33.427Z,16.40
2018-11-11T09:17:02.278Z,15.23
2018-11-11T09:19:30.962Z,15.78
2018-11-11T09:22:00.266Z,17.02
2018-11-11T09:24:28.766Z,19.50
2018-11-11T09:26:57.410Z,17.00
2018-11-11T09:29:25.891Z,18.67
2018-11-11T09:31:54.430Z,17.25
2018-11-11T09:34:23.345Z,17.20
2018-11-11T09:36:53.907Z,16.60
2018-11-11T09:39:23.516Z,15.45
2018-11-11T09:41:52.038Z,15.40
2018-11-11T09:44:20.550Z,14.15
2018-11-11T09:46:49.107Z,14.27
2018-11-11T09:49:17.708Z,15.00
2018-11-11T09:51:47.195Z,15.03
2018-11-11T09:54:18.757Z,15.50
2018-11-11T09:56:47.319Z,15.17
2018-11-11T09:59:17.869Z,14.20
2018-11-11T10:01:46.793Z,14.70
2018-11-11T10:09:46.690Z,14.00
2018-11-11T10:17:18.538Z,14.87
2018-11-11T10:19:54.620Z,14.37
2018-11-11T10:22:35.728Z,15.80
2018-11-11T10:25:38.402Z,17.03
2018-11-11T10:28:12.546Z,16.40
2018-11-11T10:30:44.703Z,16.93
2018-11-11T10:34:33.803Z,17.43
2018-11-11T10:37:06.847Z,17.80
2018-11-11T10:39:41.676Z,16.05
2018-11-11T10:42:14.643Z,16.90
2018-11-11T10:44:53.160Z,17.23
2018-11-11T10:47:31.924Z,17.17
2018-11-11T10:50:03.585Z,17.20
2018-11-11T10:52:32.118Z,17.37
2018-11-11T10:55:00.629Z,17.47
2018-11-11T10:57:29.924Z,18.50
2018-11-11T10:59:59.228Z,19.15
2018-11-11T11:02:27.810Z,19.13
2018-11-11T11:05:02.133Z,19.10
2018-11-11T11:07:31.932Z,18.50
2018-11-11T11:10:00.958Z,20.10
2018-11-11T11:12:29.952Z,19.17
2018-11-11T11:14:59.733Z,20.17
2018-11-11T11:17:29.316Z,21.40
2018-11-11T11:19:57.837Z,19.20
2018-11-11T11:22:27.650Z,18.60
2018-11-11T11:24:56.161Z,19.43
2018-11-11T11:27:24.690Z,19.10
2018-11-11T11:29:53.128Z,18.77
2018-11-11T11:32:21.593Z,19.50
2018-11-11T11:34:50.774Z,17.30
2018-11-11T11:37:19.284Z,17.43
2018-11-11T11:39:47.981Z,18.90
2018-11-11T11:42:17.405Z,18.40
2018-11-11T11:44:45.939Z,17.30
2018-11-11T11:52:15.249Z,17.77
2018-11-11T11:54:44.324Z,18.60
2018-11-11T11:57:13.401Z,18.67
2018-11-11T11:59:42.655Z,17.27
2018-11-11T12:02:11.208Z,18.10
2018-11-11T12:04:39.950Z,17.87
2018-11-11T12:07:08.459Z,17.27
2018-11-11T12:09:36.965Z,17.60
2018-11-11T12:12:05.686Z,17.02
2018-11-11T12:14:34.990Z,17.87
2018-11-11T12:17:04.178Z,16.65
2018-11-11T12:19:32.590Z,16.50
2018-11-11T12:22:01.107Z,26.00
2018-11-11T12:24:30.553Z,17.50
2018-11-11T12:26:59.051Z,17.10
2018-11-11T12:29:27.558Z,16.70
2018-11-11T12:31:56.033Z,16.87
2018-11-11T12:34:24.500Z,16.10
2018-11-11T12:36:54.135Z,17.53
2018-11-11T12:39:22.865Z,17.07
2018-11-11T12:41:51.314Z,16.27
2018-11-11T12:44:19.838Z,17.37
2018-11-11T12:46:48.465Z,17.20
2018-11-11T12:49:17.833Z,16.47
2018-11-11T12:51:46.865Z,16.30
2018-11-11T13:04:06.546Z,17.70
2018-11-11T13:06:35.005Z,16.67
2018-11-11T13:09:04.758Z,17.25
2018-11-11T13:11:34.056Z,17.73
2018-11-11T13:14:02.505Z,18.42
2018-11-11T13:16:30.991Z,18.50
2018-11-11T13:18:59.581Z,18.53
2018-11-11T13:21:28.061Z,18.87
2018-11-11T13:23:56.545Z,19.87
2018-11-11T13:26:25.968Z,20.90
2018-11-11T13:28:54.441Z,20.32
2018-11-11T13:31:22.913Z,19.00
2018-11-11T13:33:51.495Z,19.25
2018-11-11T13:36:19.986Z,17.53
2018-11-11T13:38:48.474Z,17.60
2018-11-11T13:41:17.394Z,18.27
2018-11-11T13:43:45.862Z,16.73
2018-11-11T13:51:13.569Z,16.10
2018-11-11T13:53:42.066Z,16.00
2018-11-11T13:56:10.633Z,16.90
2018-11-11T13:58:39.232Z,17.87
2018-11-11T14:01:07.713Z,17.30
2018-11-11T14:03:36.238Z,16.87
2018-11-11T14:06:04.773Z,15.50
2018-11-11T14:08:33.252Z,15.10
2018-11-11T14:11:01.796Z,15.40
2018-11-11T14:13:30.906Z,14.83
2018-11-11T14:15:59.388Z,15.70
2018-11-11T14:18:28.192Z,15.67
2018-11-11T14:20:56.587Z,14.83
2018-11-11T14:23:25.100Z,16.50
2018-11-11T14:25:53.638Z,16.17
2018-11-11T14:28:23.424Z,14.30
2018-11-11T14:30:51.894Z,15.87
2018-11-11T14:33:20.361Z,16.10
2018-11-11T14:35:49.992Z,13.30
2018-11-11T14:38:18.502Z,14.60
2018-11-11T14:40:46.985Z,15.70
2018-11-11T14:48:15.505Z,13.83
2018-11-11T14:50:44.022Z,13.30
2018-11-11T14:53:12.483Z,13.17
2018-11-11T14:55:42.053Z,13.17
2018-11-11T14:58:10.560Z,11.27
2018-11-11T15:00:39.042Z,12.80
2018-11-11T15:03:19.255Z,13.00
2018-11-11T15:05:48.337Z,16.07
2018-11-11T15:08:17.382Z,15.57
2018-11-11T15:10:46.425Z,13.43
2018-11-11T15:18:11.046Z,14.20
2018-11-11T15:20:40.249Z,12.77
2018-11-11T15:23:09.146Z,13.00
2018-11-11T15:25:37.657Z,12.57
2018-11-11T15:28:06.833Z,12.93
2018-11-11T15:30:39.425Z,12.85
2018-11-11T15:33:08.439Z,15.43
2018-11-11T15:35:37.042Z,13.77
2018-11-11T15:38:06.325Z,13.28
2018-11-11T15:40:36.149Z,13.83
2018-11-11T15:43:04.931Z,14.80
2018-11-11T15:45:34.359Z,17.80
2018-11-11T15:48:03.250Z,18.60
2018-11-11T15:50:32.826Z,19.93
2018-11-11T15:53:03.285Z,20.83
2018-11-11T15:55:33.057Z,17.70
2018-11-11T15:58:01.538Z,15.97
2018-11-11T16:00:31.282Z,16.35
2018-11-11T16:03:02.010Z,16.97
2018-11-11T16:05:30.789Z,17.43
2018-11-11T16:08:00.537Z,20.30
2018-11-11T16:10:31.138Z,20.23
2018-11-11T16:12:59.789Z,21.53
2018-11-11T16:15:36.598Z,20.88
2018-11-11T16:18:07.277Z,21.50
2018-11-11T16:20:36.494Z,22.40
2018-11-11T16:23:06.032Z,22.50
2018-11-11T16:25:34.911Z,21.45
2018-11-11T16:28:03.349Z,23.17
2018-11-11T16:30:33.222Z,24.23
2018-11-11T16:33:02.939Z,23.47
2018-11-11T16:35:32.087Z,24.23
2018-11-11T16:38:02.462Z,24.90
2018-11-11T16:40:33.003Z,24.82
2018-11-11T16:43:02.017Z,25.00
2018-11-11T16:45:31.761Z,24.60
2018-11-11T16:48:02.002Z,24.23
2018-11-11T16:50:31.782Z,23.40
2018-11-11T16:53:02.020Z,23.00
2018-11-11T16:55:31.498Z,24.25
2018-11-11T16:58:00.034Z,25.00
2018-11-11T17:00:30.586Z,24.10
2018-11-11T17:03:00.119Z,24.87
2018-11-11T17:05:30.137Z,25.50
2018-11-11T17:07:58.644Z,25.47
2018-11-11T17:10:28.423Z,25.30
2018-11-11T17:12:58.240Z,26.10
2018-11-11T17:15:28.201Z,25.80
2018-11-11T17:17:56.740Z,25.73
2018-11-11T17:20:25.959Z,27.90
2018-11-11T17:22:55.859Z,27.27
2018-11-11T17:25:25.045Z,27.82
2018-11-11T17:27:53.601Z,28.40
2018-11-11T17:30:23.622Z,28.57
2018-11-11T17:32:52.489Z,28.43
2018-11-11T17:35:21.694Z,29.80
2018-11-11T17:37:51.240Z,29.17
2018-11-11T17:40:21.581Z,31.43
2018-11-11T17:42:51.009Z,32.87
2018-11-11T17:45:21.171Z,33.20
2018-11-11T17:47:50.242Z,33.80
2018-11-11T17:50:22.002Z,32.50
2018-11-11T17:52:50.544Z,32.48
2018-11-11T17:55:20.433Z,34.17
2018-11-11T17:57:48.980Z,34.00
2018-11-11T18:00:20.163Z,30.78
2018-11-11T18:02:49.271Z,29.90
2018-11-11T18:05:19.193Z,30.68
2018-11-11T18:07:47.666Z,32.17
2018-11-11T18:10:18.819Z,31.62
2018-11-11T18:12:47.385Z,32.80
2018-11-11T18:20:13.760Z,35.57
2018-11-11T18:22:42.515Z,35.37
2018-11-11T18:25:11.021Z,37.40
2018-11-11T18:27:39.926Z,38.13
2018-11-11T18:30:10.754Z,37.63
2018-11-11T18:32:39.318Z,36.63
2018-11-11T18:35:09.651Z,38.20
2018-11-11T18:37:39.129Z,38.37
2018-11-11T18:40:09.716Z,37.30
2018-11-11T18:42:38.174Z,40.60
2018-11-11T18:45:10.385Z,37.57
2018-11-11T18:47:40.996Z,39.20
2018-11-11T18:50:13.045Z,37.48
2018-11-11T18:52:41.758Z,38.30
2018-11-11T18:55:11.475Z,38.07
2018-11-11T18:57:41.417Z,35.87
2018-11-11T19:00:12.659Z,36.33
2018-11-11T19:02:41.256Z,40.83
2018-11-11T19:05:12.785Z,35.87
2018-11-11T19:07:41.841Z,36.90
2018-11-11T19:10:13.066Z,42.40
2018-11-11T19:12:42.566Z,41.40
2018-11-11T19:15:12.581Z,40.10
2018-11-11T19:17:42.241Z,39.93
2018-11-11T19:20:12.637Z,41.58
2018-11-11T19:22:41.143Z,44.83
2018-11-11T19:25:12.358Z,41.70
2018-11-11T19:27:41.949Z,41.03
2018-11-11T19:30:11.672Z,40.80
2018-11-11T19:32:41.347Z,43.60
2018-11-11T19:35:10.871Z,44.20
2018-11-11T19:37:41.460Z,46.87
2018-11-11T19:40:12.397Z,45.50
2018-11-11T19:42:41.396Z,45.52
2018-11-11T19:45:11.549Z,46.40
2018-11-11T19:47:40.686Z,44.37
2018-11-11T19:50:12.088Z,42.10
2018-11-11T19:52:42.121Z,43.87
2018-11-11T19:55:12.432Z,44.40
2018-11-11T19:57:41.293Z,43.50
2018-11-11T20:00:12.254Z,43.63
2018-11-11T20:02:41.979Z,42.90
2018-11-11T20:05:12.238Z,44.90
2018-11-11T20:07:42.286Z,44.23
2018-11-11T20:10:12.471Z,44.80
2018-11-11T20:12:41.070Z,45.83
2018-11-11T20:15:12.650Z,41.23
2018-11-11T20:17:41.830Z,47.10
2018-11-11T20:20:17.137Z,47.07
2018-11-11T20:22:45.660Z,45.43
2018-11-11T20:35:08.055Z,42.10
2018-11-11T20:37:36.517Z,40.90
2018-11-11T20:40:07.995Z,42.40
2018-11-11T20:42:37.198Z,41.70
2018-11-11T20:50:01.181Z,42.77
2018-11-11T20:52:29.857Z,43.40
2018-11-11T20:54:58.375Z,43.77
2018-11-11T20:57:26.956Z,40.80
2018-11-11T20:59:56.012Z,41.02
2018-11-11T21:02:24.844Z,42.80
2018-11-11T21:04:53.386Z,39.40
2018-11-11T21:07:22.116Z,41.83
2018-11-11T21:09:50.615Z,39.90
2018-11-11T21:12:19.528Z,39.40
2018-11-11T21:14:49.210Z,39.97
2018-11-11T21:17:17.976Z,41.80
2018-11-11T21:19:47.817Z,40.33
2018-11-11T21:22:17.377Z,39.70
2018-11-11T21:24:45.980Z,38.17
2018-11-11T21:32:13.537Z,40.13
2018-11-11T21:34:42.010Z,42.03
2018-11-11T21:37:10.593Z,43.40
2018-11-11T21:39:39.389Z,43.37
2018-11-11T21:42:10.259Z,40.27
2018-11-11T21:44:38.758Z,41.03
2018-11-11T21:47:07.293Z,41.63
2018-11-11T21:49:35.777Z,40.37
2018-11-11T21:52:04.835Z,42.90
2018-11-11T21:54:33.704Z,41.50
2018-11-11T21:57:02.398Z,46.23
2018-11-11T21:59:31.087Z,43.63
2018-11-11T22:01:59.881Z,42.43
2018-11-11T22:04:28.357Z,45.12
2018-11-11T22:06:56.809Z,41.90
2018-11-11T22:09:25.303Z,45.27
2018-11-11T22:11:53.921Z,42.67
2018-11-11T22:14:22.687Z,41.77
2018-11-11T22:16:52.012Z,40.47
2018-11-11T22:19:20.494Z,41.80
2018-11-11T22:21:48.985Z,42.53
2018-11-11T22:24:18.185Z,43.08
2018-11-11T22:26:46.805Z,44.87
2018-11-11T22:34:09.044Z,42.00
2018-11-11T22:36:37.647Z,40.83
2018-11-11T22:39:08.349Z,44.20
2018-11-11T22:41:37.553Z,40.23
2018-11-11T22:44:06.902Z,42.50
2018-11-11T22:46:35.937Z,41.37
2018-11-11T22:49:04.843Z,40.95
2018-11-11T22:51:33.321Z,44.08
2018-11-11T22:54:02.404Z,41.50
2018-11-11T22:56:30.910Z,41.67
2018-11-11T22:58:59.365Z,41.90
2018-11-11T23:01:28.814Z,42.50
2018-11-11T23:03:57.321Z,41.33
2018-11-11T23:06:26.507Z,43.40
2018-11-11T23:08:54.988Z,41.80
2018-11-11T23:11:23.545Z,41.83
2018-11-11T23:13:52.029Z,39.10
2018-11-11T23:16:20.507Z,39.53
2018-11-11T23:18:49.018Z,40.67
2018-11-11T23:21:18.103Z,37.88
2018-11-11T23:23:46.570Z,38.70
2018-11-11T23:31:15.520Z,44.70
2018-11-11T23:33:43.994Z,41.33
2018-11-11T23:36:12.450Z,45.20
2018-11-11T23:38:40.938Z,40.90
2018-11-11T23:41:09.396Z,40.00
2018-11-11T23:43:37.851Z,43.10
2018-11-11T23:46:07.090Z,42.30
2018-11-11T23:48:35.545Z,44.93
2018-11-11T23:51:04.050Z,44.33
2018-11-11T23:53:33.036Z,42.03
2018-11-11T23:56:01.495Z,44.20
2018-11-11T23:58:30.795Z,43.75
