createdAt,value
2019-01-23T00:03:37.498Z,11.40
2019-01-23T00:08:40.213Z,10.30
2019-01-23T00:13:42.908Z,10.53
2019-01-23T00:18:45.601Z,11.73
2019-01-23T00:24:07.843Z,11.20
2019-01-23T00:29:10.544Z,11.20
2019-01-23T00:34:13.297Z,10.50
2019-01-23T00:39:16.042Z,12.00
2019-01-23T00:44:38.235Z,12.07
2019-01-23T00:50:00.467Z,11.00
2019-01-23T00:55:04.528Z,10.50
2019-01-23T01:00:14.186Z,10.43
2019-01-23T01:05:36.402Z,10.67
2019-01-23T01:10:58.586Z,10.47
2019-01-23T01:16:20.754Z,11.07
2019-01-23T01:21:42.930Z,11.10
2019-01-23T01:27:05.126Z,10.87
2019-01-23T01:32:27.284Z,11.67
2019-01-23T01:37:29.954Z,11.70
2019-01-23T01:42:32.636Z,11.03
2019-01-23T01:47:35.330Z,10.33
2019-01-23T01:52:39.592Z,11.00
2019-01-23T01:57:42.315Z,11.23
2019-01-23T02:02:45.002Z,10.50
2019-01-23T02:08:00.246Z,12.73
2019-01-23T02:13:02.988Z,11.20
2019-01-23T02:18:25.174Z,11.47
2019-01-23T02:23:27.874Z,11.93
2019-01-23T02:28:50.076Z,11.03
2019-01-23T02:34:12.269Z,11.50
2019-01-23T02:39:34.496Z,11.43
2019-01-23T02:44:56.678Z,10.60
2019-01-23T02:50:18.870Z,12.53
2019-01-23T02:55:22.788Z,11.03
2019-01-23T03:00:25.484Z,11.63
2019-01-23T03:05:48.324Z,11.50
2019-01-23T03:11:10.606Z,11.37
2019-01-23T03:16:32.797Z,11.30
2019-01-23T03:21:54.970Z,11.80
2019-01-23T03:27:17.162Z,11.30
2019-01-23T03:32:39.344Z,11.87
2019-01-23T03:38:01.546Z,11.30
2019-01-23T03:43:23.723Z,11.97
2019-01-23T03:48:26.397Z,11.30
2019-01-23T03:53:48.591Z,12.20
2019-01-23T03:59:10.826Z,10.67
2019-01-23T04:04:33.028Z,12.47
2019-01-23T04:09:35.717Z,11.40
2019-01-23T04:14:57.889Z,12.53
2019-01-23T04:20:21.481Z,11.70
2019-01-23T04:25:24.153Z,12.97
2019-01-23T04:30:46.331Z,12.60
2019-01-23T04:36:08.525Z,10.90
2019-01-23T04:41:30.708Z,11.80
2019-01-23T04:46:53.022Z,12.10
2019-01-23T04:52:34.802Z,12.80
2019-01-23T04:57:56.978Z,12.27
2019-01-23T05:03:19.173Z,11.20
2019-01-23T05:08:34.865Z,11.70
2019-01-23T05:13:37.542Z,12.07
2019-01-23T05:18:59.717Z,13.00
2019-01-23T05:24:21.911Z,12.17
2019-01-23T05:29:44.092Z,13.30
2019-01-23T05:34:46.794Z,11.30
2019-01-23T05:40:09.026Z,11.90
2019-01-23T05:45:12.307Z,12.80
2019-01-23T05:50:15.924Z,11.60
2019-01-23T05:55:18.611Z,12.50
2019-01-23T06:05:38.077Z,22.27
2019-01-23T06:11:00.250Z,16.60
2019-01-23T06:16:22.463Z,10.87
2019-01-23T06:21:44.662Z,13.40
2019-01-23T06:26:47.363Z,11.93
2019-01-23T06:32:09.588Z,13.77
2019-01-23T06:37:40.993Z,12.80
2019-01-23T06:43:03.301Z,12.70
2019-01-23T06:48:06.105Z,14.10
2019-01-23T06:53:28.334Z,13.60
2019-01-23T06:58:50.535Z,13.33
2019-01-23T07:04:12.891Z,11.50
2019-01-23T07:09:28.142Z,12.87
2019-01-23T07:14:50.335Z,13.17
2019-01-23T07:20:33.790Z,11.17
2019-01-23T07:25:55.977Z,11.10
2019-01-23T07:31:18.164Z,10.70
2019-01-23T07:36:40.355Z,12.07
2019-01-23T07:41:43.049Z,11.80
2019-01-23T07:47:05.239Z,13.70
2019-01-23T07:52:07.941Z,12.47
2019-01-23T07:57:30.133Z,12.30
2019-01-23T08:02:52.316Z,12.87
2019-01-23T08:08:07.421Z,12.13
2019-01-23T08:13:10.163Z,12.27
2019-01-23T08:18:12.904Z,10.47
2019-01-23T08:23:15.599Z,11.93
2019-01-23T08:28:18.282Z,12.87
2019-01-23T08:33:40.810Z,12.13
2019-01-23T08:39:24.383Z,11.97
2019-01-23T08:44:46.570Z,11.93
2019-01-23T08:50:32.426Z,13.87
2019-01-23T08:55:54.635Z,13.13
2019-01-23T09:00:57.324Z,13.70
2019-01-23T09:06:00.020Z,13.23
2019-01-23T09:11:22.259Z,12.63
2019-01-23T09:16:44.671Z,11.67
2019-01-23T09:22:06.884Z,13.30
2019-01-23T09:27:29.113Z,11.00
2019-01-23T09:33:30.274Z,13.33
2019-01-23T09:39:31.480Z,13.57
2019-01-23T09:45:32.657Z,13.87
2019-01-23T09:51:36.615Z,12.93
2019-01-23T09:56:58.803Z,14.03
2019-01-23T10:02:20.992Z,12.33
2019-01-23T10:07:36.533Z,13.70
2019-01-23T10:12:58.709Z,13.50
2019-01-23T10:18:20.902Z,12.50
2019-01-23T10:23:43.089Z,12.53
2019-01-23T10:29:05.293Z,14.97
2019-01-23T10:34:27.481Z,12.90
2019-01-23T10:39:49.667Z,12.87
2019-01-23T10:45:12.127Z,14.47
2019-01-23T10:50:34.304Z,14.90
2019-01-23T10:55:36.996Z,14.83
2019-01-23T11:00:59.187Z,11.67
2019-01-23T11:06:14.218Z,13.50
2019-01-23T11:11:36.400Z,13.87
2019-01-23T11:16:58.643Z,13.63
2019-01-23T11:22:01.328Z,15.20
2019-01-23T11:27:23.698Z,15.90
2019-01-23T11:32:45.904Z,14.40
2019-01-23T11:38:08.081Z,12.63
2019-01-23T11:43:30.341Z,14.27
2019-01-23T11:48:52.509Z,13.47
2019-01-23T11:53:55.600Z,14.60
2019-01-23T11:59:18.026Z,12.73
2019-01-23T12:04:40.229Z,13.80
2019-01-23T12:09:55.456Z,13.47
2019-01-23T12:15:20.506Z,12.20
2019-01-23T12:20:42.764Z,12.70
2019-01-23T12:26:04.938Z,13.77
2019-01-23T12:31:07.603Z,13.10
2019-01-23T12:41:17.753Z,13.13
2019-01-23T12:46:39.941Z,12.90
2019-01-23T12:52:02.607Z,12.53
2019-01-23T12:57:25.243Z,12.87
2019-01-23T13:02:47.422Z,11.57
2019-01-23T13:08:03.055Z,14.20
2019-01-23T13:13:25.242Z,12.80
2019-01-23T13:18:47.505Z,13.03
2019-01-23T13:24:09.689Z,13.40
2019-01-23T13:29:31.878Z,13.10
2019-01-23T13:34:54.057Z,12.57
2019-01-23T13:40:37.302Z,14.13
2019-01-23T13:45:59.478Z,13.53
2019-01-23T13:51:21.668Z,12.13
2019-01-23T13:56:43.846Z,13.67
2019-01-23T14:02:06.151Z,13.30
2019-01-23T14:07:22.026Z,14.70
2019-01-23T14:12:24.693Z,13.60
2019-01-23T14:17:27.365Z,13.47
2019-01-23T14:22:49.551Z,12.47
2019-01-23T14:28:11.751Z,12.20
2019-01-23T14:33:33.936Z,12.90
2019-01-23T14:38:56.107Z,13.70
2019-01-23T14:43:58.771Z,14.40
2019-01-23T14:49:01.484Z,12.90
2019-01-23T14:54:23.652Z,16.37
2019-01-23T14:59:45.835Z,13.13
2019-01-23T15:05:08.250Z,15.63
2019-01-23T15:10:18.034Z,16.00
2019-01-23T15:15:20.722Z,14.20
2019-01-23T15:20:43.448Z,15.60
2019-01-23T15:26:05.632Z,13.13
2019-01-23T15:31:27.818Z,13.43
2019-01-23T15:36:49.989Z,12.67
2019-01-23T15:42:12.175Z,11.93
2019-01-23T15:47:34.369Z,12.87
2019-01-23T15:52:56.533Z,12.73
2019-01-23T15:58:18.725Z,14.67
2019-01-23T16:03:40.898Z,13.10
2019-01-23T16:08:56.787Z,12.73
2019-01-23T16:14:19.045Z,12.50
2019-01-23T16:19:23.039Z,15.43
2019-01-23T16:24:26.297Z,17.03
2019-01-23T16:29:28.967Z,14.57
2019-01-23T16:34:31.631Z,15.33
2019-01-23T16:39:34.422Z,14.80
2019-01-23T16:44:56.619Z,14.30
2019-01-23T16:50:19.791Z,16.57
2019-01-23T16:55:41.976Z,17.30
2019-01-23T17:00:44.751Z,16.80
2019-01-23T17:11:57.294Z,17.40
2019-01-23T17:16:59.976Z,17.47
2019-01-23T17:22:02.635Z,20.17
2019-01-23T17:27:24.826Z,21.10
2019-01-23T17:32:47.060Z,22.00
2019-01-23T17:38:09.248Z,20.90
2019-01-23T17:49:02.113Z,25.07
2019-01-23T17:54:24.298Z,26.87
2019-01-23T17:59:46.490Z,22.40
2019-01-23T18:05:08.837Z,20.90
2019-01-23T18:10:24.648Z,22.37
2019-01-23T18:15:46.988Z,23.37
2019-01-23T18:21:09.165Z,23.50
2019-01-23T18:26:11.925Z,23.30
2019-01-23T18:31:38.581Z,20.80
2019-01-23T18:37:39.783Z,20.10
2019-01-23T18:43:41.216Z,20.43
2019-01-23T18:49:42.458Z,22.20
2019-01-23T18:55:07.876Z,21.67
2019-01-23T19:00:30.165Z,21.87
2019-01-23T19:05:53.680Z,19.77
2019-01-23T19:11:16.897Z,21.90
2019-01-23T19:16:39.187Z,21.07
2019-01-23T19:22:01.379Z,21.20
2019-01-23T19:27:23.579Z,19.20
2019-01-23T19:32:45.773Z,20.23
2019-01-23T19:38:07.950Z,17.87
2019-01-23T19:43:30.151Z,19.33
2019-01-23T19:48:52.369Z,19.90
2019-01-23T19:54:14.580Z,19.27
2019-01-23T19:59:36.761Z,17.40
2019-01-23T20:04:58.959Z,20.80
2019-01-23T20:10:15.275Z,18.33
2019-01-23T20:15:37.865Z,18.57
2019-01-23T20:21:01.525Z,19.03
2019-01-23T20:26:23.705Z,17.97
2019-01-23T20:31:26.391Z,20.70
2019-01-23T20:36:48.575Z,19.10
2019-01-23T20:41:51.270Z,20.50
2019-01-23T20:47:13.444Z,18.00
2019-01-23T20:52:35.641Z,18.30
2019-01-23T20:57:38.320Z,20.83
2019-01-23T21:03:00.502Z,20.17
2019-01-23T21:08:16.336Z,20.37
2019-01-23T21:13:38.495Z,20.70
2019-01-23T21:18:41.196Z,19.83
2019-01-23T21:24:03.540Z,22.10
2019-01-23T21:29:25.720Z,20.70
2019-01-23T21:34:49.275Z,24.23
2019-01-23T21:39:52.657Z,20.43
2019-01-23T21:44:55.389Z,23.37
2019-01-23T21:49:58.087Z,21.70
2019-01-23T21:55:00.790Z,22.63
2019-01-23T22:00:43.554Z,20.20
2019-01-23T22:06:05.738Z,22.13
2019-01-23T22:11:27.921Z,20.23
2019-01-23T22:16:30.611Z,20.10
2019-01-23T22:21:33.276Z,16.57
2019-01-23T22:26:35.957Z,17.00
2019-01-23T22:31:58.144Z,15.43
2019-01-23T22:37:20.331Z,18.33
2019-01-23T22:42:42.525Z,20.73
2019-01-23T22:47:45.336Z,18.50
2019-01-23T22:53:07.512Z,19.03
2019-01-23T22:58:29.694Z,18.03
2019-01-23T23:03:51.892Z,16.47
2019-01-23T23:09:08.440Z,17.60
2019-01-23T23:14:11.141Z,19.40
2019-01-23T23:19:13.794Z,19.23
2019-01-23T23:24:35.977Z,18.27
2019-01-23T23:29:58.175Z,19.97
2019-01-23T23:35:20.368Z,18.73
2019-01-23T23:40:42.691Z,21.03
2019-01-23T23:46:04.865Z,17.03
2019-01-23T23:51:27.047Z,20.00
2019-01-23T23:56:49.221Z,19.50
