createdAt,value
2018-03-11T00:00:28.174Z,0.00
2018-03-11T00:01:28.173Z,0.00
2018-03-11T00:02:28.172Z,0.00
2018-03-11T00:03:28.172Z,0.00
2018-03-11T00:04:28.172Z,0.00
2018-03-11T00:05:28.170Z,0.00
2018-03-11T00:06:28.167Z,0.00
2018-03-11T00:07:28.165Z,0.00
2018-03-11T00:08:28.170Z,0.00
2018-03-11T00:09:28.166Z,0.00
2018-03-11T00:10:28.167Z,0.00
2018-03-11T00:11:28.164Z,0.00
2018-03-11T00:12:28.162Z,0.00
2018-03-11T00:13:28.163Z,0.00
2018-03-11T00:14:28.163Z,0.00
2018-03-11T00:15:28.160Z,0.00
2018-03-11T00:16:28.158Z,0.00
2018-03-11T00:17:28.160Z,0.00
2018-03-11T00:18:28.156Z,0.00
2018-03-11T00:19:28.156Z,0.00
2018-03-11T00:20:28.160Z,0.00
2018-03-11T00:21:28.162Z,0.00
2018-03-11T00:22:28.157Z,0.00
2018-03-11T00:23:28.151Z,0.00
2018-03-11T00:24:28.151Z,0.00
2018-03-11T00:25:28.152Z,0.00
2018-03-11T00:26:28.151Z,0.00
2018-03-11T00:27:28.147Z,0.00
2018-03-11T00:28:28.149Z,0.00
2018-03-11T00:29:28.147Z,0.00
2018-03-11T00:30:28.146Z,0.00
2018-03-11T00:31:28.148Z,0.00
2018-03-11T00:32:28.148Z,0.00
2018-03-11T00:33:28.144Z,0.00
2018-03-11T00:34:28.145Z,0.00
2018-03-11T00:35:28.141Z,0.00
2018-03-11T00:36:28.144Z,0.00
2018-03-11T00:37:28.142Z,0.00
2018-03-11T00:38:28.142Z,0.00
2018-03-11T00:39:28.139Z,0.00
2018-03-11T00:40:28.138Z,0.00
2018-03-11T00:41:28.138Z,0.00
2018-03-11T00:42:28.140Z,0.00
2018-03-11T00:43:28.134Z,0.00
2018-03-11T00:44:28.133Z,0.00
2018-03-11T00:45:28.138Z,0.00
2018-03-11T00:46:28.134Z,0.00
2018-03-11T00:47:28.133Z,0.00
2018-03-11T00:48:28.132Z,0.00
2018-03-11T00:49:28.132Z,0.00
2018-03-11T00:50:28.132Z,0.00
2018-03-11T00:51:28.129Z,0.00
2018-03-11T00:52:28.130Z,0.00
2018-03-11T00:53:28.137Z,0.00
2018-03-11T00:54:28.128Z,0.00
2018-03-11T00:55:28.125Z,0.00
2018-03-11T00:56:28.125Z,0.00
2018-03-11T00:57:28.124Z,0.00
2018-03-11T00:58:28.125Z,0.00
2018-03-11T00:59:28.121Z,0.00
2018-03-11T01:00:28.122Z,0.00
2018-03-11T01:01:28.122Z,0.00
2018-03-11T01:02:28.120Z,0.00
2018-03-11T01:03:28.118Z,0.00
2018-03-11T01:04:28.118Z,0.00
2018-03-11T01:05:28.119Z,0.00
2018-03-11T01:06:28.116Z,0.00
2018-03-11T01:07:28.116Z,0.00
2018-03-11T01:08:28.116Z,0.00
2018-03-11T01:09:28.116Z,0.00
2018-03-11T01:10:28.118Z,0.00
2018-03-11T01:11:28.114Z,0.00
2018-03-11T01:12:28.111Z,0.00
2018-03-11T01:13:28.113Z,0.00
2018-03-11T01:14:28.111Z,0.00
2018-03-11T01:15:28.108Z,0.00
2018-03-11T01:16:28.109Z,0.00
2018-03-11T01:17:28.107Z,0.00
2018-03-11T01:18:28.111Z,0.00
2018-03-11T01:19:28.109Z,0.00
2018-03-11T01:20:28.107Z,0.00
2018-03-11T01:21:28.105Z,0.00
2018-03-11T01:22:28.105Z,0.00
2018-03-11T01:23:28.102Z,0.00
2018-03-11T01:24:28.102Z,0.00
2018-03-11T01:25:28.101Z,0.00
2018-03-11T01:26:28.101Z,0.00
2018-03-11T01:27:28.098Z,0.00
2018-03-11T01:28:28.097Z,0.00
2018-03-11T01:29:28.098Z,0.00
2018-03-11T01:30:28.096Z,0.00
2018-03-11T01:31:28.093Z,0.00
2018-03-11T01:32:28.094Z,0.00
2018-03-11T01:33:28.104Z,0.00
2018-03-11T01:34:28.093Z,0.00
2018-03-11T01:35:28.092Z,0.00
2018-03-11T01:36:28.090Z,0.00
2018-03-11T01:37:28.092Z,0.00
2018-03-11T01:38:28.091Z,0.00
2018-03-11T01:39:28.088Z,0.00
2018-03-11T01:40:28.086Z,0.00
2018-03-11T01:41:28.089Z,0.00
2018-03-11T01:42:28.085Z,0.00
2018-03-11T01:43:28.088Z,0.00
2018-03-11T01:44:28.085Z,0.00
2018-03-11T01:45:28.082Z,0.00
2018-03-11T01:46:28.083Z,0.00
2018-03-11T01:47:28.082Z,0.00
2018-03-11T01:48:28.082Z,0.00
2018-03-11T01:49:28.079Z,0.00
2018-03-11T01:50:28.082Z,0.00
2018-03-11T01:51:28.077Z,0.00
2018-03-11T01:52:28.075Z,0.00
2018-03-11T01:53:28.075Z,0.00
2018-03-11T01:54:28.075Z,0.00
2018-03-11T01:55:28.074Z,0.00
2018-03-11T01:56:28.072Z,0.00
2018-03-11T01:57:28.071Z,0.00
2018-03-11T01:58:28.120Z,0.00
2018-03-11T01:59:28.073Z,0.00
2018-03-11T02:00:28.069Z,0.00
2018-03-11T02:01:28.067Z,0.00
2018-03-11T02:02:28.066Z,0.00
2018-03-11T02:03:28.064Z,0.00
2018-03-11T02:04:28.079Z,0.00
2018-03-11T02:05:28.064Z,0.00
2018-03-11T02:06:28.063Z,0.00
2018-03-11T02:07:28.061Z,0.00
2018-03-11T02:08:28.061Z,0.00
2018-03-11T02:09:28.061Z,0.00
2018-03-11T02:10:28.059Z,0.00
2018-03-11T02:11:28.055Z,0.00
2018-03-11T02:12:28.059Z,0.00
2018-03-11T02:13:28.056Z,0.00
2018-03-11T02:14:28.054Z,0.00
2018-03-11T02:15:28.052Z,0.00
2018-03-11T02:16:28.051Z,0.00
2018-03-11T02:17:28.050Z,0.00
2018-03-11T02:18:28.049Z,0.00
2018-03-11T02:19:28.047Z,0.00
2018-03-11T02:20:28.045Z,0.00
2018-03-11T02:21:28.045Z,0.00
2018-03-11T02:22:28.046Z,0.00
2018-03-11T02:23:28.042Z,0.00
2018-03-11T02:24:28.042Z,0.00
2018-03-11T02:25:28.044Z,0.00
2018-03-11T02:26:28.040Z,0.00
2018-03-11T02:27:28.038Z,0.00
2018-03-11T02:28:28.037Z,0.00
2018-03-11T02:29:28.036Z,0.00
2018-03-11T02:30:28.035Z,0.00
2018-03-11T02:31:28.034Z,0.00
2018-03-11T02:32:28.033Z,0.00
2018-03-11T02:33:28.032Z,0.00
2018-03-11T02:34:28.033Z,0.00
2018-03-11T02:35:28.030Z,0.00
2018-03-11T02:36:28.032Z,0.00
2018-03-11T02:37:28.028Z,0.00
2018-03-11T02:38:28.028Z,0.00
2018-03-11T02:39:28.029Z,0.00
2018-03-11T02:40:28.023Z,0.00
2018-03-11T02:41:28.024Z,0.00
2018-03-11T02:42:28.022Z,0.00
2018-03-11T02:43:28.043Z,0.00
2018-03-11T02:44:28.019Z,0.00
2018-03-11T02:45:28.019Z,0.00
2018-03-11T02:46:28.022Z,0.00
2018-03-11T02:47:28.023Z,0.00
2018-03-11T02:48:28.016Z,0.00
2018-03-11T02:49:28.016Z,0.00
2018-03-11T02:50:28.012Z,0.00
2018-03-11T02:51:28.011Z,0.00
2018-03-11T02:52:28.013Z,0.00
2018-03-11T02:53:28.009Z,0.00
2018-03-11T02:54:28.008Z,0.00
2018-03-11T02:55:28.009Z,0.00
2018-03-11T02:56:28.004Z,0.00
2018-03-11T02:57:28.005Z,0.00
2018-03-11T02:58:28.003Z,0.00
2018-03-11T02:59:28.002Z,0.00
2018-03-11T03:00:28.000Z,0.00
2018-03-11T03:01:27.999Z,0.00
2018-03-11T03:02:27.998Z,0.00
2018-03-11T03:03:27.994Z,0.00
2018-03-11T03:04:27.997Z,0.00
2018-03-11T03:05:27.996Z,0.00
2018-03-11T03:06:27.998Z,0.00
2018-03-11T03:07:27.990Z,0.00
2018-03-11T03:08:28.001Z,0.00
2018-03-11T03:09:27.990Z,0.00
2018-03-11T03:10:27.990Z,0.00
2018-03-11T03:11:27.992Z,0.00
2018-03-11T03:12:27.990Z,0.00
2018-03-11T03:13:27.987Z,0.00
2018-03-11T03:14:27.984Z,0.00
2018-03-11T03:15:27.982Z,0.00
2018-03-11T03:16:27.981Z,0.00
2018-03-11T03:17:27.979Z,0.00
2018-03-11T03:18:27.985Z,0.00
2018-03-11T03:19:27.977Z,0.00
2018-03-11T03:20:27.978Z,0.00
2018-03-11T03:21:27.972Z,0.00
2018-03-11T03:22:27.977Z,0.00
2018-03-11T03:23:27.970Z,0.00
2018-03-11T03:24:27.969Z,0.00
2018-03-11T03:25:27.970Z,0.00
2018-03-11T03:26:27.968Z,0.00
2018-03-11T03:27:27.966Z,0.00
2018-03-11T03:28:27.969Z,0.00
2018-03-11T03:29:27.964Z,0.00
2018-03-11T03:30:27.965Z,0.00
2018-03-11T03:31:27.963Z,0.00
2018-03-11T03:32:27.959Z,0.00
2018-03-11T03:33:27.960Z,0.00
2018-03-11T03:34:27.961Z,0.00
2018-03-11T03:35:27.956Z,0.00
2018-03-11T03:36:27.955Z,0.00
2018-03-11T03:37:27.955Z,0.00
2018-03-11T03:38:28.001Z,0.00
2018-03-11T03:39:27.958Z,0.00
2018-03-11T03:40:27.951Z,0.00
2018-03-11T03:41:27.951Z,0.00
2018-03-11T03:42:27.951Z,0.00
2018-03-11T03:43:27.946Z,0.00
2018-03-11T03:44:27.948Z,0.00
2018-03-11T03:45:27.945Z,0.00
2018-03-11T03:46:27.946Z,0.00
2018-03-11T03:47:27.948Z,0.00
2018-03-11T03:48:27.942Z,0.00
2018-03-11T03:49:27.939Z,0.00
2018-03-11T03:50:27.939Z,0.00
2018-03-11T03:51:27.938Z,0.00
2018-03-11T03:52:27.935Z,0.00
2018-03-11T03:53:27.934Z,0.00
2018-03-11T03:54:27.934Z,0.00
2018-03-11T03:55:27.932Z,0.00
2018-03-11T03:56:27.935Z,0.00
2018-03-11T03:57:27.938Z,0.00
2018-03-11T03:58:27.933Z,0.00
2018-03-11T03:59:27.925Z,0.00
2018-03-11T04:00:27.940Z,0.00
2018-03-11T04:01:27.924Z,0.00
2018-03-11T04:02:27.923Z,0.00
2018-03-11T04:03:27.918Z,0.00
2018-03-11T04:04:27.944Z,0.00
2018-03-11T04:05:27.934Z,0.00
2018-03-11T04:06:27.922Z,0.00
2018-03-11T04:07:27.916Z,0.00
2018-03-11T04:08:27.913Z,0.00
2018-03-11T04:09:27.912Z,0.00
2018-03-11T04:10:27.914Z,0.00
2018-03-11T04:11:27.926Z,0.00
2018-03-11T04:12:27.927Z,0.00
2018-03-11T04:13:27.904Z,0.00
2018-03-11T04:14:27.904Z,0.00
2018-03-11T04:15:27.901Z,0.00
2018-03-11T04:16:27.899Z,0.00
2018-03-11T04:17:27.897Z,0.00
2018-03-11T04:18:27.894Z,0.00
2018-03-11T04:19:27.894Z,0.00
2018-03-11T04:20:27.893Z,0.00
2018-03-11T04:21:27.892Z,0.00
2018-03-11T04:22:27.909Z,0.00
2018-03-11T04:23:27.886Z,0.00
2018-03-11T04:24:27.883Z,0.00
2018-03-11T04:25:27.906Z,0.00
2018-03-11T04:26:27.881Z,0.00
2018-03-11T04:27:27.879Z,0.00
2018-03-11T04:28:27.881Z,0.00
2018-03-11T04:29:27.877Z,0.00
2018-03-11T04:30:27.891Z,0.00
2018-03-11T04:31:27.872Z,0.00
2018-03-11T04:32:27.869Z,0.00
2018-03-11T04:33:27.871Z,0.00
2018-03-11T04:34:27.865Z,0.00
2018-03-11T04:35:27.863Z,0.00
2018-03-11T04:36:27.861Z,0.00
2018-03-11T04:37:27.866Z,0.00
2018-03-11T04:38:27.860Z,0.00
2018-03-11T04:39:27.855Z,0.00
2018-03-11T04:40:27.852Z,0.00
2018-03-11T04:41:27.853Z,0.00
2018-03-11T04:42:27.856Z,0.00
2018-03-11T04:43:27.867Z,0.00
2018-03-11T04:44:27.856Z,0.00
2018-03-11T04:45:27.842Z,0.00
2018-03-11T04:46:27.840Z,0.00
2018-03-11T04:47:27.838Z,0.00
2018-03-11T04:48:27.836Z,0.00
2018-03-11T04:49:27.833Z,0.00
2018-03-11T04:50:27.831Z,0.00
2018-03-11T04:51:27.828Z,0.00
2018-03-11T04:52:27.831Z,0.00
2018-03-11T04:53:27.823Z,0.00
2018-03-11T04:54:27.833Z,0.00
2018-03-11T04:55:27.835Z,0.00
2018-03-11T04:56:27.831Z,0.00
2018-03-11T04:57:27.815Z,0.00
2018-03-11T04:58:27.813Z,0.00
2018-03-11T04:59:27.809Z,0.00
2018-03-11T05:00:27.808Z,0.00
2018-03-11T05:01:27.854Z,0.00
2018-03-11T05:02:27.804Z,0.00
2018-03-11T05:03:27.801Z,0.00
2018-03-11T05:04:27.802Z,0.00
2018-03-11T05:05:27.801Z,0.00
2018-03-11T05:06:27.801Z,0.00
2018-03-11T05:07:27.790Z,0.00
2018-03-11T05:08:27.790Z,0.00
2018-03-11T05:09:27.788Z,0.00
2018-03-11T05:10:27.790Z,0.00
2018-03-11T05:11:27.782Z,0.00
2018-03-11T05:12:27.781Z,0.00
2018-03-11T05:13:27.782Z,0.00
2018-03-11T05:14:27.778Z,0.00
2018-03-11T05:15:27.776Z,0.00
2018-03-11T05:16:27.771Z,0.00
2018-03-11T05:17:27.776Z,4.00
2018-03-11T05:18:27.775Z,4.00
2018-03-11T05:19:27.791Z,0.00
2018-03-11T05:20:27.764Z,0.00
2018-03-11T05:21:27.764Z,4.00
2018-03-11T05:22:27.762Z,4.00
2018-03-11T05:23:27.758Z,4.00
2018-03-11T05:24:27.756Z,8.00
2018-03-11T05:25:27.756Z,8.00
2018-03-11T05:26:27.749Z,8.00
2018-03-11T05:27:27.745Z,8.00
2018-03-11T05:28:27.747Z,12.00
2018-03-11T05:29:27.743Z,16.00
2018-03-11T05:30:27.742Z,16.00
2018-03-11T05:31:27.739Z,16.00
2018-03-11T05:32:27.744Z,16.00
2018-03-11T05:33:27.736Z,20.00
2018-03-11T05:34:27.734Z,24.00
2018-03-11T05:35:27.732Z,32.00
2018-03-11T05:36:27.749Z,40.00
2018-03-11T05:37:27.728Z,56.00
2018-03-11T05:38:27.726Z,68.00
2018-03-11T05:39:27.724Z,76.00
2018-03-11T05:40:27.723Z,88.00
2018-03-11T05:41:27.722Z,100.00
2018-03-11T05:42:27.719Z,108.00
2018-03-11T05:43:27.736Z,128.00
2018-03-11T05:44:27.754Z,144.00
2018-03-11T05:45:27.714Z,144.00
2018-03-11T05:46:27.711Z,160.00
2018-03-11T05:47:27.707Z,184.00
2018-03-11T05:48:27.708Z,204.00
2018-03-11T05:49:27.703Z,212.00
2018-03-11T05:50:27.702Z,224.00
2018-03-11T05:51:27.703Z,244.00
2018-03-11T05:52:27.718Z,252.00
2018-03-11T05:53:27.742Z,264.00
2018-03-11T05:54:27.698Z,272.00
2018-03-11T05:55:27.692Z,292.00
2018-03-11T05:56:27.692Z,292.00
2018-03-11T05:57:27.687Z,304.00
2018-03-11T05:58:27.687Z,320.00
2018-03-11T05:59:27.687Z,344.00
2018-03-11T06:00:27.691Z,356.00
2018-03-11T06:01:27.690Z,364.00
2018-03-11T06:02:27.680Z,420.00
2018-03-11T06:03:27.681Z,440.00
2018-03-11T06:04:27.676Z,456.00
2018-03-11T06:05:27.673Z,476.00
2018-03-11T06:06:27.673Z,500.00
2018-03-11T06:07:27.673Z,528.00
2018-03-11T06:08:27.667Z,580.00
2018-03-11T06:09:27.667Z,592.00
2018-03-11T06:10:27.664Z,628.00
2018-03-11T06:11:27.661Z,648.00
2018-03-11T06:12:27.658Z,660.00
2018-03-11T06:13:27.659Z,660.00
2018-03-11T06:14:27.657Z,696.00
2018-03-11T06:15:27.654Z,688.00
2018-03-11T06:16:27.652Z,704.00
2018-03-11T06:17:27.650Z,712.00
2018-03-11T06:18:27.651Z,716.00
2018-03-11T06:19:27.647Z,716.00
2018-03-11T06:20:27.669Z,716.00
2018-03-11T06:21:27.643Z,720.00
2018-03-11T06:22:27.644Z,736.00
2018-03-11T06:23:27.640Z,780.00
2018-03-11T06:24:27.650Z,856.00
2018-03-11T06:25:27.637Z,896.00
2018-03-11T06:26:27.669Z,996.00
2018-03-11T06:27:27.634Z,1192.00
2018-03-11T06:28:27.643Z,1260.00
2018-03-11T06:29:27.628Z,1308.00
2018-03-11T06:30:27.635Z,1388.00
2018-03-11T06:31:27.624Z,1444.00
2018-03-11T06:32:27.635Z,1536.00
2018-03-11T06:33:27.629Z,1596.00
2018-03-11T06:34:27.624Z,1672.00
2018-03-11T06:35:27.620Z,1752.00
2018-03-11T06:36:27.618Z,1784.00
2018-03-11T06:37:27.620Z,1832.00
2018-03-11T06:38:27.614Z,1784.00
2018-03-11T06:39:27.614Z,2048.00
2018-03-11T06:40:27.612Z,2060.00
2018-03-11T06:41:27.611Z,2096.00
2018-03-11T06:42:27.613Z,2224.00
2018-03-11T06:43:27.606Z,2380.00
2018-03-11T06:44:27.609Z,2252.00
2018-03-11T06:45:27.605Z,2460.00
2018-03-11T06:46:27.604Z,2480.00
2018-03-11T06:47:27.603Z,1220.00
2018-03-11T06:48:27.601Z,1348.00
2018-03-11T06:49:27.600Z,1400.00
2018-03-11T06:50:27.599Z,1428.00
2018-03-11T06:51:27.596Z,1432.00
2018-03-11T06:52:27.601Z,1288.00
2018-03-11T06:53:27.596Z,1264.00
2018-03-11T06:54:27.598Z,1232.00
2018-03-11T06:55:27.592Z,1320.00
2018-03-11T06:56:27.592Z,1460.00
2018-03-11T06:57:27.592Z,1492.00
2018-03-11T06:58:27.591Z,1972.00
2018-03-11T06:59:27.590Z,3324.00
2018-03-11T07:00:27.591Z,8708.00
2018-03-11T07:01:27.587Z,14624.00
2018-03-11T07:02:27.588Z,17248.00
2018-03-11T07:03:27.592Z,16864.00
2018-03-11T07:04:27.597Z,24160.00
2018-03-11T07:05:27.588Z,21568.00
2018-03-11T07:06:27.586Z,23104.00
2018-03-11T07:07:27.585Z,24992.00
2018-03-11T07:08:27.586Z,29024.00
2018-03-11T07:09:27.587Z,30336.00
2018-03-11T07:10:27.588Z,30816.00
2018-03-11T07:11:27.589Z,34144.00
2018-03-11T07:12:27.598Z,33152.00
2018-03-11T07:13:27.594Z,36896.00
2018-03-11T07:14:27.597Z,42432.00
2018-03-11T07:15:27.600Z,35840.00
2018-03-11T07:16:27.603Z,30848.00
2018-03-11T07:17:27.607Z,37408.00
2018-03-11T07:18:27.610Z,40320.00
2018-03-11T07:19:27.616Z,35840.00
2018-03-11T07:20:27.618Z,37856.00
2018-03-11T07:21:27.623Z,44640.00
2018-03-11T07:22:27.628Z,42816.00
2018-03-11T07:23:27.667Z,35200.00
2018-03-11T07:24:27.641Z,34240.00
2018-03-11T07:25:27.642Z,36608.00
2018-03-11T07:26:27.649Z,36800.00
2018-03-11T07:27:27.672Z,36064.00
2018-03-11T07:28:27.658Z,36096.00
2018-03-11T07:29:27.666Z,36352.00
2018-03-11T07:30:27.672Z,37632.00
2018-03-11T07:31:27.676Z,31328.00
2018-03-11T07:32:27.696Z,28672.00
2018-03-11T07:33:27.689Z,34240.00
2018-03-11T07:34:27.696Z,39968.00
2018-03-11T07:35:27.702Z,16896.00
2018-03-11T07:36:27.708Z,35168.00
2018-03-11T07:37:27.718Z,32288.00
2018-03-11T07:38:27.722Z,28384.00
2018-03-11T07:39:27.729Z,34912.00
2018-03-11T07:40:27.737Z,41088.00
2018-03-11T07:41:27.751Z,40992.00
2018-03-11T07:42:27.753Z,37984.00
2018-03-11T07:43:27.762Z,27680.00
2018-03-11T07:44:27.769Z,26080.00
2018-03-11T07:45:27.779Z,31296.00
2018-03-11T07:46:27.802Z,35808.00
2018-03-11T07:47:27.790Z,35392.00
2018-03-11T07:48:27.797Z,30976.00
2018-03-11T07:49:27.810Z,30848.00
2018-03-11T07:50:27.813Z,35456.00
2018-03-11T07:51:27.823Z,34304.00
2018-03-11T07:52:27.833Z,29472.00
2018-03-11T07:53:27.838Z,28320.00
2018-03-11T07:54:28.008Z,32288.00
2018-03-11T07:55:27.852Z,32992.00
2018-03-11T07:56:27.863Z,33568.00
2018-03-11T07:57:27.877Z,35168.00
2018-03-11T07:58:27.881Z,35616.00
2018-03-11T07:59:27.891Z,33216.00
2018-03-11T08:00:27.897Z,30656.00
2018-03-11T08:01:27.903Z,34336.00
2018-03-11T08:02:27.916Z,33440.00
2018-03-11T08:03:27.923Z,30976.00
2018-03-11T08:04:27.933Z,30048.00
2018-03-11T08:05:27.944Z,33600.00
2018-03-11T08:06:27.950Z,35872.00
2018-03-11T08:07:27.964Z,32864.00
2018-03-11T08:08:27.972Z,33120.00
2018-03-11T08:09:27.980Z,34720.00
2018-03-11T08:10:27.992Z,34208.00
2018-03-11T08:11:28.000Z,35296.00
2018-03-11T08:12:28.011Z,38272.00
2018-03-11T08:13:28.020Z,36768.00
2018-03-11T08:14:28.066Z,32704.00
2018-03-11T08:15:28.046Z,33472.00
2018-03-11T08:16:28.052Z,36672.00
2018-03-11T08:17:28.062Z,39456.00
2018-03-11T08:18:28.074Z,39552.00
2018-03-11T08:19:28.082Z,40672.00
2018-03-11T08:20:28.096Z,39648.00
2018-03-11T08:21:28.104Z,39648.00
2018-03-11T08:22:28.118Z,44832.00
2018-03-11T08:23:28.126Z,48256.00
2018-03-11T08:24:28.143Z,56128.00
2018-03-11T08:25:28.148Z,60480.00
2018-03-11T08:26:28.408Z,54816.00
2018-03-11T08:27:28.172Z,57088.00
2018-03-11T08:28:28.182Z,54080.00
2018-03-11T08:29:28.208Z,47904.00
2018-03-11T08:30:28.204Z,56544.00
2018-03-11T08:31:28.214Z,55712.00
2018-03-11T08:32:28.225Z,47008.00
2018-03-11T08:33:28.234Z,36352.00
2018-03-11T08:34:28.250Z,31392.00
2018-03-11T08:35:28.259Z,22208.00
2018-03-11T08:36:28.270Z,29248.00
2018-03-11T08:37:28.281Z,26624.00
2018-03-11T08:38:28.294Z,25664.00
2018-03-11T08:39:28.306Z,24128.00
2018-03-11T08:40:28.316Z,25792.00
2018-03-11T08:41:28.332Z,26464.00
2018-03-11T08:42:28.338Z,27296.00
2018-03-11T08:43:28.351Z,28384.00
2018-03-11T08:44:28.359Z,28224.00
2018-03-11T08:45:28.373Z,27584.00
2018-03-11T08:46:28.386Z,23392.00
2018-03-11T08:47:28.396Z,24800.00
2018-03-11T08:48:28.407Z,26304.00
2018-03-11T08:49:28.421Z,26976.00
2018-03-11T08:50:28.435Z,27872.00
2018-03-11T08:51:28.443Z,27968.00
2018-03-11T08:52:28.462Z,17216.00
2018-03-11T08:53:28.465Z,25728.00
2018-03-11T08:54:28.478Z,25792.00
2018-03-11T08:55:28.487Z,25664.00
2018-03-11T08:56:28.498Z,26432.00
2018-03-11T08:57:28.512Z,25088.00
2018-03-11T08:58:28.523Z,24896.00
2018-03-11T08:59:28.537Z,22784.00
2018-03-11T09:00:28.550Z,24288.00
2018-03-11T09:01:28.559Z,26016.00
2018-03-11T09:02:28.569Z,26496.00
2018-03-11T09:03:28.580Z,23328.00
2018-03-11T09:04:28.592Z,23584.00
2018-03-11T09:05:28.604Z,22048.00
2018-03-11T09:06:28.625Z,21120.00
2018-03-11T09:07:28.628Z,19680.00
2018-03-11T09:08:28.642Z,19872.00
2018-03-11T09:09:28.648Z,18816.00
2018-03-11T09:10:28.921Z,20512.00
2018-03-11T09:11:28.717Z,19424.00
2018-03-11T09:12:28.947Z,19488.00
2018-03-11T09:13:28.692Z,18272.00
2018-03-11T09:14:28.700Z,18592.00
2018-03-11T09:15:28.711Z,19616.00
2018-03-11T09:16:28.721Z,19584.00
2018-03-11T09:17:28.731Z,18048.00
2018-03-11T09:18:28.739Z,15904.00
2018-03-11T09:19:28.749Z,15936.00
2018-03-11T09:20:28.760Z,16704.00
2018-03-11T09:21:28.772Z,17760.00
2018-03-11T09:22:28.788Z,11044.00
2018-03-11T09:23:28.787Z,14696.00
2018-03-11T09:24:28.800Z,13040.00
2018-03-11T09:25:28.817Z,24288.00
2018-03-11T09:26:28.814Z,25856.00
2018-03-11T09:27:28.830Z,24928.00
2018-03-11T09:28:28.833Z,26528.00
2018-03-11T09:29:28.849Z,38432.00
2018-03-11T09:30:28.852Z,47712.00
2018-03-11T09:31:28.860Z,67488.00
2018-03-11T09:32:28.870Z,73152.00
2018-03-11T09:33:29.276Z,76000.00
2018-03-11T09:34:28.908Z,80640.00
2018-03-11T09:35:28.906Z,83488.00
2018-03-11T09:36:28.914Z,85376.00
2018-03-11T09:37:28.921Z,86976.00
2018-03-11T09:38:28.931Z,86016.00
2018-03-11T09:39:28.941Z,85312.00
2018-03-11T09:40:28.953Z,86464.00
2018-03-11T09:41:28.966Z,87072.00
2018-03-11T09:42:28.982Z,72000.00
2018-03-11T09:43:28.990Z,83136.00
2018-03-11T09:44:29.001Z,85984.00
2018-03-11T09:45:29.014Z,81856.00
2018-03-11T09:46:29.040Z,73472.00
2018-03-11T09:47:29.039Z,84672.00
2018-03-11T09:48:29.056Z,81504.00
2018-03-11T09:49:29.066Z,87520.00
2018-03-11T09:50:29.082Z,86592.00
2018-03-11T09:51:29.095Z,82848.00
2018-03-11T09:52:29.131Z,75840.00
2018-03-11T09:53:29.120Z,74368.00
2018-03-11T09:54:29.145Z,75776.00
2018-03-11T09:55:29.147Z,75360.00
2018-03-11T09:56:29.163Z,75872.00
2018-03-11T09:57:29.181Z,74080.00
2018-03-11T09:58:29.194Z,66464.00
2018-03-11T09:59:29.206Z,64192.00
2018-03-11T10:00:29.222Z,61152.00
2018-03-11T10:01:29.237Z,64480.00
2018-03-11T10:02:29.253Z,61248.00
2018-03-11T10:03:29.262Z,61792.00
2018-03-11T10:04:29.279Z,59264.00
2018-03-11T10:05:29.322Z,57568.00
2018-03-11T10:06:29.327Z,70720.00
2018-03-11T10:07:29.428Z,67392.00
2018-03-11T10:08:29.337Z,64640.00
2018-03-11T10:09:29.349Z,68736.00
2018-03-11T10:10:29.362Z,77760.00
2018-03-11T10:11:29.378Z,72000.00
2018-03-11T10:12:29.392Z,76672.00
2018-03-11T10:13:29.507Z,80896.00
2018-03-11T10:14:29.419Z,83296.00
2018-03-11T10:15:29.432Z,83328.00
2018-03-11T10:16:29.448Z,79360.00
2018-03-11T10:17:29.465Z,76608.00
2018-03-11T10:18:29.474Z,77216.00
2018-03-11T10:19:29.489Z,76416.00
2018-03-11T10:20:29.504Z,70464.00
2018-03-11T10:21:29.515Z,65664.00
2018-03-11T10:22:29.537Z,59840.00
2018-03-11T10:23:29.543Z,51296.00
2018-03-11T10:24:29.556Z,21632.00
2018-03-11T10:25:29.571Z,12200.00
2018-03-11T10:26:29.578Z,10628.00
2018-03-11T10:27:29.592Z,9172.00
2018-03-11T10:28:29.603Z,8568.00
2018-03-11T10:29:29.612Z,8156.00
2018-03-11T10:30:29.626Z,7884.00
2018-03-11T10:31:29.634Z,7700.00
2018-03-11T10:32:29.649Z,7616.00
2018-03-11T10:33:29.659Z,7452.00
2018-03-11T10:34:29.665Z,7360.00
2018-03-11T10:35:29.677Z,7192.00
2018-03-11T10:36:29.685Z,7056.00
2018-03-11T10:37:29.690Z,7012.00
2018-03-11T10:38:29.705Z,6956.00
2018-03-11T10:39:29.712Z,6744.00
2018-03-11T10:40:29.718Z,6584.00
2018-03-11T10:41:29.728Z,6428.00
2018-03-11T10:42:29.736Z,6324.00
2018-03-11T10:43:29.741Z,6292.00
2018-03-11T10:44:29.798Z,5968.00
2018-03-11T10:45:29.758Z,6100.00
2018-03-11T10:46:29.767Z,6032.00
2018-03-11T10:47:29.776Z,5872.00
2018-03-11T10:48:29.782Z,5740.00
2018-03-11T10:49:29.790Z,5728.00
2018-03-11T10:50:29.796Z,5696.00
2018-03-11T10:51:29.805Z,5692.00
2018-03-11T10:52:29.812Z,5708.00
2018-03-11T10:53:29.826Z,5880.00
2018-03-11T10:54:29.854Z,5976.00
2018-03-11T10:55:29.841Z,5968.00
2018-03-11T10:56:29.843Z,6396.00
2018-03-11T10:57:29.852Z,6556.00
2018-03-11T10:58:29.859Z,6688.00
2018-03-11T10:59:29.867Z,6840.00
2018-03-11T11:00:29.873Z,6888.00
2018-03-11T11:01:29.881Z,6744.00
2018-03-11T11:02:29.887Z,5892.00
2018-03-11T11:03:29.897Z,6692.00
2018-03-11T11:04:29.908Z,6900.00
2018-03-11T11:05:29.913Z,8180.00
2018-03-11T11:06:29.919Z,7972.00
2018-03-11T11:07:29.926Z,7344.00
2018-03-11T11:08:29.932Z,6920.00
2018-03-11T11:09:29.940Z,6352.00
2018-03-11T11:10:29.956Z,6196.00
2018-03-11T11:11:29.957Z,6196.00
2018-03-11T11:12:29.960Z,6000.00
2018-03-11T11:13:29.967Z,5540.00
2018-03-11T11:14:29.977Z,5376.00
2018-03-11T11:15:29.988Z,5528.00
2018-03-11T11:16:29.989Z,5584.00
2018-03-11T11:17:29.996Z,5652.00
2018-03-11T11:18:30.004Z,5736.00
2018-03-11T11:19:30.008Z,5820.00
2018-03-11T11:20:30.018Z,5984.00
2018-03-11T11:21:30.023Z,6072.00
2018-03-11T11:22:30.034Z,6068.00
2018-03-11T11:23:30.039Z,5868.00
2018-03-11T11:24:30.042Z,5576.00
2018-03-11T11:25:30.049Z,5364.00
2018-03-11T11:26:30.056Z,5296.00
2018-03-11T11:27:30.061Z,5360.00
2018-03-11T11:28:30.077Z,5552.00
2018-03-11T11:29:30.074Z,5768.00
2018-03-11T11:30:30.082Z,5852.00
2018-03-11T11:31:30.086Z,5700.00
2018-03-11T11:32:30.092Z,5352.00
2018-03-11T11:33:30.099Z,5200.00
2018-03-11T11:34:30.121Z,5212.00
2018-03-11T11:35:30.110Z,5100.00
2018-03-11T11:36:30.117Z,5096.00
2018-03-11T11:37:30.139Z,5080.00
2018-03-11T11:38:30.129Z,5008.00
2018-03-11T11:39:30.142Z,4976.00
2018-03-11T11:40:30.143Z,5116.00
2018-03-11T11:41:30.151Z,4904.00
2018-03-11T11:42:30.154Z,4804.00
2018-03-11T11:43:30.160Z,4912.00
2018-03-11T11:44:30.164Z,5496.00
2018-03-11T11:45:30.171Z,5492.00
2018-03-11T11:46:30.177Z,5648.00
2018-03-11T11:47:30.181Z,5700.00
2018-03-11T11:48:30.200Z,5544.00
2018-03-11T11:49:30.194Z,5236.00
2018-03-11T11:50:30.215Z,4812.00
2018-03-11T11:51:30.204Z,4632.00
2018-03-11T11:52:30.209Z,4684.00
2018-03-11T11:53:30.216Z,4728.00
2018-03-11T11:54:30.228Z,4676.00
2018-03-11T11:55:30.232Z,4664.00
2018-03-11T11:56:30.235Z,4760.00
2018-03-11T11:57:30.240Z,5036.00
2018-03-11T11:58:30.256Z,5216.00
2018-03-11T11:59:30.252Z,5388.00
2018-03-11T12:00:30.258Z,5552.00
2018-03-11T12:01:30.268Z,5892.00
2018-03-11T12:02:30.266Z,5716.00
2018-03-11T12:03:30.271Z,5668.00
2018-03-11T12:04:30.281Z,5456.00
2018-03-11T12:05:30.283Z,5340.00
2018-03-11T12:06:30.289Z,5324.00
2018-03-11T12:07:30.294Z,5336.00
2018-03-11T12:08:30.298Z,5188.00
2018-03-11T12:09:30.305Z,5088.00
2018-03-11T12:10:30.311Z,5008.00
2018-03-11T12:11:30.316Z,5088.00
2018-03-11T12:12:30.322Z,5148.00
2018-03-11T12:13:30.326Z,4944.00
2018-03-11T12:14:30.336Z,4844.00
2018-03-11T12:15:30.339Z,4804.00
2018-03-11T12:16:30.343Z,4732.00
2018-03-11T12:17:30.349Z,4688.00
2018-03-11T12:18:30.355Z,4692.00
2018-03-11T12:19:30.364Z,4644.00
2018-03-11T12:20:30.372Z,4596.00
2018-03-11T12:21:30.372Z,4696.00
2018-03-11T12:22:30.381Z,4820.00
2018-03-11T12:23:30.384Z,4844.00
2018-03-11T12:24:30.389Z,4896.00
2018-03-11T12:25:30.399Z,4836.00
2018-03-11T12:26:30.400Z,4844.00
2018-03-11T12:27:30.406Z,4924.00
2018-03-11T12:28:30.412Z,4880.00
2018-03-11T12:29:30.429Z,4744.00
2018-03-11T12:30:30.424Z,4628.00
2018-03-11T12:31:30.436Z,4696.00