createdAt,value
2022-08-08T00:00:50.735Z,99.90
2022-08-08T00:02:35.104Z,99.90
2022-08-08T00:05:17.267Z,99.90
2022-08-08T00:07:55.757Z,99.90
2022-08-08T00:11:07.765Z,99.90
2022-08-08T00:14:14.829Z,99.90
2022-08-08T00:16:55.766Z,99.90
2022-08-08T00:19:39.580Z,99.90
2022-08-08T00:22:14.632Z,99.90
2022-08-08T00:24:47.888Z,99.90
2022-08-08T00:27:19.776Z,99.90
2022-08-08T00:30:02.967Z,99.90
2022-08-08T00:32:36.275Z,99.90
2022-08-08T00:35:20.054Z,99.90
2022-08-08T00:38:06.530Z,99.90
2022-08-08T00:41:12.459Z,99.90
2022-08-08T00:44:00.557Z,99.90
2022-08-08T00:46:57.887Z,99.90
2022-08-08T00:50:03.757Z,99.90
2022-08-08T00:52:43.478Z,99.90
2022-08-08T00:55:53.661Z,99.90
2022-08-08T00:58:31.738Z,99.90
2022-08-08T01:01:37.451Z,99.90
2022-08-08T01:04:47.391Z,99.90
2022-08-08T01:07:56.425Z,99.90
2022-08-08T01:10:52.351Z,99.90
2022-08-08T01:13:58.680Z,99.90
2022-08-08T01:16:54.502Z,99.90
2022-08-08T01:20:02.568Z,99.90
2022-08-08T01:22:48.779Z,99.90
2022-08-08T01:25:42.995Z,99.90
2022-08-08T01:28:36.892Z,99.90
2022-08-08T01:32:13.782Z,99.90
2022-08-08T01:34:34.088Z,99.90
2022-08-08T01:37:51.149Z,99.90
2022-08-08T01:40:50.521Z,99.90
2022-08-08T01:43:47.931Z,99.90
2022-08-08T01:46:27.097Z,99.90
2022-08-08T01:49:40.939Z,99.90
2022-08-08T01:54:06.135Z,99.90
2022-08-08T01:56:28.291Z,99.90
2022-08-08T01:59:25.251Z,99.90
2022-08-08T02:02:43.001Z,99.90
2022-08-08T02:05:23.234Z,99.90
2022-08-08T02:08:15.406Z,99.90
2022-08-08T02:10:53.510Z,99.90
2022-08-08T02:13:55.634Z,99.90
2022-08-08T02:16:40.582Z,99.90
2022-08-08T02:20:08.243Z,99.90
2022-08-08T02:22:33.906Z,99.90
2022-08-08T02:25:39.453Z,99.90
2022-08-08T02:28:26.019Z,99.90
2022-08-08T02:31:58.201Z,99.90
2022-08-08T02:34:15.089Z,99.90
2022-08-08T02:37:10.055Z,99.90
2022-08-08T02:40:14.321Z,99.90
2022-08-08T02:44:35.014Z,99.90
2022-08-08T02:46:30.699Z,99.90
2022-08-08T02:49:00.739Z,99.90
2022-08-08T02:51:59.142Z,99.90
2022-08-08T02:54:35.039Z,99.90
2022-08-08T02:57:44.476Z,99.90
2022-08-08T03:00:47.052Z,99.90
2022-08-08T03:05:00.553Z,99.90
2022-08-08T03:07:07.179Z,99.90
2022-08-08T03:10:01.858Z,99.90
2022-08-08T03:13:02.539Z,99.90
2022-08-08T03:16:12.566Z,99.90
2022-08-08T03:19:17.856Z,99.90
2022-08-08T03:21:58.730Z,99.90
2022-08-08T03:24:28.934Z,99.90
2022-08-08T03:27:16.109Z,99.90
2022-08-08T03:29:55.673Z,99.90
2022-08-08T03:32:47.280Z,99.90
2022-08-08T03:35:26.031Z,99.90
2022-08-08T03:38:57.988Z,99.90
2022-08-08T03:40:52.752Z,99.90
2022-08-08T03:43:22.349Z,99.90
2022-08-08T03:46:06.057Z,99.90
2022-08-08T03:49:55.050Z,99.90
2022-08-08T03:51:51.073Z,99.90
2022-08-08T03:54:15.572Z,99.90
2022-08-08T03:58:34.408Z,99.90
2022-08-08T04:00:07.246Z,99.90
2022-08-08T04:02:51.766Z,99.90
2022-08-08T04:05:22.843Z,99.90
2022-08-08T04:07:58.979Z,99.90
2022-08-08T04:10:31.970Z,99.90
2022-08-08T04:13:03.894Z,99.90
2022-08-08T04:15:54.916Z,99.90
2022-08-08T04:18:44.938Z,99.90
2022-08-08T04:21:19.873Z,99.90
2022-08-08T04:24:12.240Z,99.90
2022-08-08T04:26:56.756Z,99.90
2022-08-08T04:29:27.387Z,99.90
2022-08-08T04:32:00.731Z,99.90
2022-08-08T04:34:32.308Z,99.90
2022-08-08T04:37:11.889Z,99.90
2022-08-08T04:40:04.318Z,99.90
2022-08-08T04:42:30.451Z,99.90
2022-08-08T04:45:00.956Z,99.90
2022-08-08T04:47:28.491Z,99.90
2022-08-08T04:50:04.540Z,99.90
2022-08-08T04:52:35.524Z,99.90
2022-08-08T04:55:08.754Z,99.90
2022-08-08T04:57:35.848Z,99.90
2022-08-08T05:00:05.795Z,99.90
2022-08-08T05:02:34.363Z,99.90
2022-08-08T05:05:03.596Z,99.90
2022-08-08T05:07:41.844Z,99.90
2022-08-08T05:10:12.682Z,99.90
2022-08-08T05:12:53.441Z,99.90
2022-08-08T05:16:48.209Z,99.90
2022-08-08T05:18:17.005Z,99.90
2022-08-08T05:20:50.389Z,99.90
2022-08-08T05:23:20.487Z,99.90
2022-08-08T05:25:49.573Z,99.90
2022-08-08T05:28:41.471Z,99.90
2022-08-08T05:31:19.136Z,99.90
2022-08-08T05:33:55.239Z,99.90
2022-08-08T05:36:28.204Z,99.90
2022-08-08T05:38:58.881Z,99.90
2022-08-08T05:41:28.053Z,99.90
2022-08-08T05:44:06.202Z,99.90
2022-08-08T05:46:35.536Z,99.90
2022-08-08T05:49:10.283Z,99.90
2022-08-08T05:51:49.298Z,99.90
2022-08-08T05:54:28.072Z,99.90
2022-08-08T05:57:15.196Z,99.90
2022-08-08T06:00:00.589Z,99.90
2022-08-08T06:03:05.289Z,99.90
2022-08-08T06:05:47.503Z,99.90
2022-08-08T06:08:34.652Z,99.90
2022-08-08T06:11:07.019Z,99.90
2022-08-08T06:13:46.968Z,99.90
2022-08-08T06:16:19.093Z,99.90
2022-08-08T06:18:54.415Z,99.90
2022-08-08T06:21:32.636Z,99.90
2022-08-08T06:24:13.890Z,99.90
2022-08-08T06:26:58.060Z,99.90
2022-08-08T06:29:59.983Z,99.90
2022-08-08T06:32:32.765Z,99.90
2022-08-08T06:36:06.030Z,99.90
2022-08-08T06:38:09.379Z,99.90
2022-08-08T06:40:48.571Z,99.90
2022-08-08T06:43:28.626Z,99.90
2022-08-08T06:46:09.254Z,99.90
2022-08-08T06:48:42.417Z,99.90
2022-08-08T06:51:11.715Z,99.90
2022-08-08T06:53:50.433Z,99.90
2022-08-08T06:56:24.922Z,99.90
2022-08-08T06:58:54.508Z,99.90
2022-08-08T07:02:26.745Z,99.90
2022-08-08T07:04:36.408Z,99.90
2022-08-08T07:07:12.156Z,99.90
2022-08-08T07:10:08.372Z,99.90
2022-08-08T07:12:43.678Z,99.90
2022-08-08T07:15:32.094Z,99.90
2022-08-08T07:18:36.725Z,99.90
2022-08-08T07:21:04.823Z,99.90
2022-08-08T07:24:01.099Z,99.90
2022-08-08T07:26:35.592Z,99.90
2022-08-08T07:29:05.749Z,99.90
2022-08-08T07:31:36.635Z,99.90
2022-08-08T07:34:08.850Z,99.90
2022-08-08T07:36:42.011Z,99.90
2022-08-08T07:39:29.144Z,99.90
2022-08-08T07:42:06.477Z,99.90
2022-08-08T07:44:43.772Z,99.90
2022-08-08T07:47:12.427Z,99.90
2022-08-08T07:49:41.838Z,99.90
2022-08-08T07:52:19.670Z,99.90
2022-08-08T07:55:07.661Z,99.90
2022-08-08T07:57:43.273Z,99.90
2022-08-08T08:00:17.568Z,99.90
2022-08-08T08:03:23.479Z,99.90
2022-08-08T08:05:55.562Z,99.90
2022-08-08T08:08:52.108Z,99.90
2022-08-08T08:11:23.631Z,99.90
2022-08-08T08:14:11.250Z,99.90
2022-08-08T08:16:50.401Z,99.90
2022-08-08T08:19:19.901Z,99.90
2022-08-08T08:21:57.132Z,99.90
2022-08-08T08:24:46.433Z,99.90
2022-08-08T08:27:14.099Z,99.90
2022-08-08T08:29:43.943Z,99.90
2022-08-08T08:32:31.633Z,99.90
2022-08-08T08:35:06.702Z,99.90
2022-08-08T08:37:47.962Z,99.90
2022-08-08T08:40:22.048Z,99.90
2022-08-08T08:42:50.176Z,99.90
2022-08-08T08:45:23.013Z,99.90
2022-08-08T08:47:58.654Z,99.90
2022-08-08T08:50:35.077Z,99.90
2022-08-08T08:53:27.551Z,99.90
2022-08-08T08:56:06.901Z,99.90
2022-08-08T08:58:43.360Z,99.90
2022-08-08T09:01:27.144Z,99.90
2022-08-08T09:04:01.279Z,99.90
2022-08-08T09:06:40.485Z,99.90
2022-08-08T09:09:34.961Z,99.90
2022-08-08T09:12:19.776Z,99.90
2022-08-08T09:14:51.460Z,99.90
2022-08-08T09:17:40.872Z,99.90
2022-08-08T09:22:02.632Z,99.90
2022-08-08T09:23:01.471Z,99.90
2022-08-08T09:25:35.991Z,99.90
2022-08-08T09:28:35.312Z,99.90
2022-08-08T09:31:16.307Z,99.90
2022-08-08T09:34:16.163Z,99.90
2022-08-08T09:36:40.303Z,99.90
2022-08-08T09:39:21.770Z,99.90
2022-08-08T09:42:22.126Z,99.90
2022-08-08T09:46:00.855Z,99.90
2022-08-08T09:48:21.374Z,99.90
2022-08-08T09:50:54.989Z,99.90
2022-08-08T09:53:52.925Z,99.90
2022-08-08T09:56:21.988Z,99.90
2022-08-08T09:59:20.175Z,99.90
2022-08-08T10:01:59.877Z,99.90
2022-08-08T10:04:42.359Z,99.90
2022-08-08T10:07:16.823Z,99.90
2022-08-08T10:09:59.967Z,99.90
2022-08-08T10:12:52.882Z,99.90
2022-08-08T10:15:24.432Z,99.90
2022-08-08T10:18:06.730Z,99.90
2022-08-08T10:20:57.592Z,99.90
2022-08-08T10:23:58.625Z,99.90
2022-08-08T10:26:57.494Z,99.90
2022-08-08T10:29:58.789Z,99.90
2022-08-08T10:32:39.043Z,99.90
2022-08-08T10:36:02.026Z,99.90
2022-08-08T10:38:05.473Z,99.90
2022-08-08T10:40:33.085Z,99.90
2022-08-08T10:43:06.497Z,99.90
2022-08-08T10:45:56.738Z,99.90
2022-08-08T10:48:57.911Z,99.90
2022-08-08T10:51:26.201Z,99.90
2022-08-08T10:53:59.763Z,99.90
2022-08-08T10:56:35.828Z,99.90
2022-08-08T10:59:10.372Z,99.90
2022-08-08T11:01:49.464Z,99.90
2022-08-08T11:04:29.814Z,99.90
2022-08-08T11:07:05.764Z,99.90
2022-08-08T11:09:34.624Z,99.90
2022-08-08T11:12:12.598Z,99.90
2022-08-08T11:14:54.875Z,99.90
2022-08-08T11:17:58.779Z,99.90
2022-08-08T11:20:17.802Z,99.90
2022-08-08T11:22:51.129Z,99.90
2022-08-08T11:25:51.678Z,99.90
2022-08-08T11:28:13.087Z,99.90
2022-08-08T11:30:50.580Z,99.90
2022-08-08T11:33:23.144Z,99.90
2022-08-08T11:36:10.145Z,99.90
2022-08-08T11:38:54.206Z,99.90
2022-08-08T11:41:33.747Z,99.90
2022-08-08T11:44:02.063Z,99.90
2022-08-08T11:46:31.666Z,99.90
2022-08-08T11:49:03.963Z,99.90
2022-08-08T11:51:40.135Z,99.90
2022-08-08T11:54:31.727Z,99.90
2022-08-08T11:57:23.995Z,99.40
2022-08-08T12:00:05.832Z,99.90
2022-08-08T12:02:54.264Z,99.90
2022-08-08T12:05:38.719Z,99.20
2022-08-08T12:08:05.689Z,99.90
2022-08-08T12:10:33.438Z,99.90
2022-08-08T12:13:12.131Z,98.60
2022-08-08T12:15:49.313Z,99.40
2022-08-08T12:18:24.275Z,99.50
2022-08-08T12:20:54.976Z,98.70
2022-08-08T12:23:43.731Z,99.00
2022-08-08T12:26:27.411Z,97.70
2022-08-08T12:29:02.670Z,99.90
2022-08-08T12:31:39.285Z,98.70
2022-08-08T12:34:37.555Z,99.40
2022-08-08T12:37:41.481Z,98.30
2022-08-08T12:40:23.739Z,95.80
2022-08-08T12:42:52.609Z,97.60
2022-08-08T12:45:54.957Z,99.90
2022-08-08T12:48:37.694Z,97.60
2022-08-08T12:51:10.873Z,98.30
2022-08-08T12:53:54.696Z,95.20
2022-08-08T12:56:36.495Z,96.40
2022-08-08T12:59:18.190Z,97.50
2022-08-08T13:01:52.950Z,93.30
2022-08-08T13:04:25.800Z,94.40
2022-08-08T13:06:58.720Z,97.10
2022-08-08T13:10:05.995Z,98.20
2022-08-08T13:12:47.172Z,97.50
2022-08-08T13:15:17.253Z,95.00
2022-08-08T13:18:08.847Z,96.90
2022-08-08T13:20:45.057Z,96.10
2022-08-08T13:23:41.633Z,96.50
2022-08-08T13:26:18.405Z,93.60
2022-08-08T13:28:45.688Z,94.60
2022-08-08T13:31:16.564Z,93.30
2022-08-08T13:33:47.377Z,94.30
2022-08-08T13:36:26.223Z,94.60
2022-08-08T13:38:54.926Z,95.80
2022-08-08T13:41:28.552Z,96.90
2022-08-08T13:44:11.047Z,95.50
2022-08-08T13:46:38.949Z,94.70
2022-08-08T13:50:37.890Z,94.50
2022-08-08T13:52:06.235Z,94.80
2022-08-08T13:54:36.439Z,93.40
2022-08-08T13:57:16.134Z,93.70
2022-08-08T13:59:49.363Z,91.00
2022-08-08T14:02:20.577Z,93.20
2022-08-08T14:04:57.294Z,95.60
2022-08-08T14:07:30.506Z,94.60
2022-08-08T14:10:12.140Z,94.50
2022-08-08T14:12:46.741Z,93.20
2022-08-08T14:15:39.542Z,94.60
2022-08-08T14:18:37.030Z,95.40
2022-08-08T14:21:08.130Z,97.40
2022-08-08T14:24:06.959Z,95.50
2022-08-08T14:26:33.227Z,97.80
2022-08-08T14:29:04.899Z,95.50
2022-08-08T14:32:09.212Z,93.90
2022-08-08T14:34:35.218Z,92.10
2022-08-08T14:37:08.321Z,94.10
2022-08-08T14:39:49.808Z,96.10
2022-08-08T14:42:29.869Z,95.90
2022-08-08T14:45:04.415Z,94.40
2022-08-08T14:48:01.067Z,94.90
2022-08-08T14:50:39.158Z,94.90
2022-08-08T14:53:15.347Z,98.90
2022-08-08T14:55:43.243Z,97.40
2022-08-08T14:58:12.184Z,95.10
2022-08-08T15:00:45.164Z,95.60
2022-08-08T15:03:15.846Z,95.50
2022-08-08T15:05:53.937Z,95.30
2022-08-08T15:08:34.425Z,95.20
2022-08-08T15:11:06.771Z,94.30
2022-08-08T15:13:35.202Z,93.80
2022-08-08T15:16:11.839Z,95.20
2022-08-08T15:18:44.266Z,95.10
2022-08-08T15:21:19.283Z,95.90
2022-08-08T15:23:51.081Z,95.20
2022-08-08T15:26:25.433Z,96.00
2022-08-08T15:28:53.972Z,96.40
2022-08-08T15:31:56.251Z,97.00
2022-08-08T15:34:18.777Z,95.50
2022-08-08T15:36:58.295Z,96.90
2022-08-08T15:39:27.562Z,99.30
2022-08-08T15:41:55.522Z,96.90
2022-08-08T15:44:22.350Z,96.30
2022-08-08T15:46:50.513Z,95.40
2022-08-08T15:49:20.958Z,96.20
2022-08-08T15:51:50.091Z,95.40
2022-08-08T15:54:18.945Z,95.80
2022-08-08T15:57:07.557Z,95.30
2022-08-08T16:00:06.111Z,95.90
2022-08-08T16:02:21.894Z,96.60
2022-08-08T16:04:59.256Z,95.20
2022-08-08T16:07:39.479Z,95.00
2022-08-08T16:13:14.551Z,95.40
2022-08-08T16:13:30.207Z,95.30
2022-08-08T16:15:59.083Z,94.90
2022-08-08T16:18:32.922Z,95.10
2022-08-08T16:21:00.983Z,96.10
2022-08-08T16:23:32.507Z,96.20
2022-08-08T16:26:04.053Z,96.30
2022-08-08T16:28:35.320Z,95.40
2022-08-08T16:31:07.745Z,95.50
2022-08-08T16:33:38.921Z,95.70
2022-08-08T16:36:09.676Z,94.70
2022-08-08T16:38:40.771Z,95.60
2022-08-08T16:41:20.111Z,96.20
2022-08-08T16:43:50.622Z,94.00
2022-08-08T16:46:44.787Z,94.60
2022-08-08T16:49:05.719Z,94.60
2022-08-08T16:55:04.082Z,94.00
2022-08-08T16:55:23.082Z,95.30
2022-08-08T16:57:27.925Z,94.10
2022-08-08T16:59:59.150Z,96.00
2022-08-08T17:02:38.765Z,95.20
2022-08-08T17:05:08.528Z,94.20
2022-08-08T17:07:37.776Z,95.60
2022-08-08T17:10:08.466Z,95.50
2022-08-08T17:12:36.412Z,94.70
2022-08-08T17:15:20.152Z,94.90
2022-08-08T17:18:03.657Z,95.70
2022-08-08T17:20:39.634Z,95.90
2022-08-08T17:23:24.040Z,96.10
2022-08-08T17:25:55.390Z,95.90
2022-08-08T17:28:34.437Z,94.80
2022-08-08T17:31:39.047Z,95.90
2022-08-08T17:34:54.366Z,95.50
2022-08-08T17:36:55.137Z,96.20
2022-08-08T17:40:03.137Z,95.90
2022-08-08T17:42:16.651Z,96.20
2022-08-08T17:44:45.523Z,97.00
2022-08-08T17:47:23.324Z,96.50
2022-08-08T17:49:51.645Z,95.00
2022-08-08T17:52:20.185Z,96.10
2022-08-08T17:54:51.930Z,96.30
2022-08-08T17:57:23.457Z,96.20
2022-08-08T17:59:51.677Z,97.20
2022-08-08T18:02:29.696Z,96.90
2022-08-08T18:05:04.381Z,96.80
2022-08-08T18:08:03.128Z,97.40
2022-08-08T18:10:20.495Z,97.60
2022-08-08T18:12:58.476Z,97.90
2022-08-08T18:15:25.529Z,97.50
2022-08-08T18:18:27.434Z,98.00
2022-08-08T18:20:54.850Z,98.60
2022-08-08T18:23:25.983Z,99.60
2022-08-08T18:25:53.459Z,98.80
2022-08-08T18:28:23.610Z,99.00
2022-08-08T18:30:52.771Z,99.30
2022-08-08T18:33:36.621Z,99.90
2022-08-08T18:36:11.511Z,99.90
2022-08-08T18:38:50.234Z,99.90
2022-08-08T18:41:19.167Z,99.90
2022-08-08T18:43:46.118Z,99.90
2022-08-08T18:46:54.555Z,99.90
2022-08-08T18:49:00.100Z,99.90
2022-08-08T18:51:52.804Z,99.90
2022-08-08T18:54:22.734Z,99.90
2022-08-08T18:56:55.285Z,99.90
2022-08-08T18:59:23.168Z,99.90
2022-08-08T19:02:25.458Z,99.90
2022-08-08T19:04:38.028Z,99.90
2022-08-08T19:07:05.261Z,99.90
2022-08-08T19:09:49.517Z,99.90
2022-08-08T19:12:19.567Z,99.90
2022-08-08T19:14:53.704Z,99.90
2022-08-08T19:18:31.274Z,99.90
2022-08-08T19:20:09.014Z,99.90
2022-08-08T19:22:36.452Z,99.90
2022-08-08T19:25:18.973Z,99.90
2022-08-08T19:27:55.560Z,99.90
2022-08-08T19:30:26.506Z,99.90
2022-08-08T19:32:54.242Z,99.90
2022-08-08T19:35:44.225Z,99.90
2022-08-08T19:38:16.576Z,99.90
2022-08-08T19:40:55.616Z,99.90
2022-08-08T19:43:28.556Z,99.90
2022-08-08T19:46:00.665Z,99.90
2022-08-08T19:48:31.040Z,99.90
2022-08-08T19:51:01.610Z,99.90
2022-08-08T19:53:51.328Z,99.90
2022-08-08T19:56:39.222Z,99.90
2022-08-08T19:59:04.495Z,99.90
2022-08-08T20:02:00.963Z,99.90
2022-08-08T20:04:22.379Z,99.90
2022-08-08T20:06:50.990Z,99.90
2022-08-08T20:09:22.787Z,99.90
2022-08-08T20:11:52.068Z,99.90
2022-08-08T20:14:33.055Z,99.90
2022-08-08T20:17:02.833Z,99.90
2022-08-08T20:19:34.221Z,99.90
2022-08-08T20:22:04.991Z,99.90
2022-08-08T20:24:40.334Z,99.90
2022-08-08T20:27:09.353Z,99.90
2022-08-08T20:29:45.822Z,99.90
2022-08-08T20:32:26.747Z,99.90
2022-08-08T20:35:01.379Z,99.90
2022-08-08T20:37:47.079Z,99.90
2022-08-08T20:40:17.926Z,99.90
2022-08-08T20:43:00.739Z,99.90
2022-08-08T20:45:55.006Z,99.90
2022-08-08T20:48:18.628Z,99.90
2022-08-08T20:50:52.953Z,99.90
2022-08-08T20:54:00.430Z,99.90
2022-08-08T20:56:08.160Z,99.90
2022-08-08T20:58:35.016Z,99.90
2022-08-08T21:01:01.832Z,99.90
2022-08-08T21:03:30.042Z,99.90
2022-08-08T21:05:58.921Z,99.90
2022-08-08T21:08:37.114Z,99.90
2022-08-08T21:11:13.901Z,99.90
2022-08-08T21:13:43.554Z,99.90
2022-08-08T21:16:20.845Z,99.90
2022-08-08T21:18:57.493Z,99.90
2022-08-08T21:21:39.599Z,99.90
2022-08-08T21:24:23.476Z,99.90
2022-08-08T21:26:55.010Z,99.90
2022-08-08T21:30:04.636Z,99.90
2022-08-08T21:32:14.360Z,99.90
2022-08-08T21:34:49.715Z,99.90
2022-08-08T21:37:19.077Z,99.90
2022-08-08T21:39:56.925Z,99.90
2022-08-08T21:42:24.145Z,99.90
2022-08-08T21:44:58.523Z,99.90
2022-08-08T21:48:05.362Z,99.90
2022-08-08T21:50:13.809Z,99.90
2022-08-08T21:54:22.849Z,99.90
2022-08-08T21:56:26.688Z,99.90
2022-08-08T21:58:14.650Z,99.90
2022-08-08T22:00:44.036Z,99.90
2022-08-08T22:03:17.631Z,99.90
2022-08-08T22:05:44.969Z,99.90
2022-08-08T22:08:15.286Z,99.90
2022-08-08T22:10:42.091Z,99.90
2022-08-08T22:13:17.510Z,99.90
2022-08-08T22:15:58.691Z,99.90
2022-08-08T22:18:29.705Z,99.90
2022-08-08T22:20:59.462Z,99.90
2022-08-08T22:23:32.544Z,99.90
2022-08-08T22:26:28.143Z,99.90
2022-08-08T22:29:13.963Z,99.90
2022-08-08T22:31:35.085Z,99.90
2022-08-08T22:34:14.008Z,99.90
2022-08-08T22:36:42.707Z,99.90
2022-08-08T22:39:18.942Z,99.90
2022-08-08T22:41:46.331Z,99.90
2022-08-08T22:44:16.724Z,99.90
2022-08-08T22:46:45.759Z,99.90
2022-08-08T22:49:20.062Z,99.90
2022-08-08T22:51:47.210Z,99.90
2022-08-08T22:54:33.247Z,99.90
2022-08-08T22:57:11.702Z,99.90
2022-08-08T22:59:48.469Z,99.90
2022-08-08T23:02:28.728Z,99.90
2022-08-08T23:04:56.129Z,99.90
2022-08-08T23:07:25.319Z,99.90
2022-08-08T23:10:12.159Z,99.90
2022-08-08T23:12:47.101Z,99.90
2022-08-08T23:16:38.377Z,99.90
2022-08-08T23:18:02.396Z,99.90
2022-08-08T23:20:31.137Z,99.90
2022-08-08T23:22:58.771Z,99.90
2022-08-08T23:25:26.389Z,99.90
2022-08-08T23:27:54.434Z,99.90
2022-08-08T23:30:22.798Z,99.90
2022-08-08T23:32:51.155Z,99.90
2022-08-08T23:35:18.844Z,99.90
2022-08-08T23:38:02.387Z,99.90
2022-08-08T23:40:31.128Z,99.90
2022-08-08T23:42:58.037Z,99.90
2022-08-08T23:49:00.670Z,99.90
2022-08-08T23:49:07.764Z,99.90
2022-08-08T23:51:03.344Z,99.90
2022-08-08T23:54:06.111Z,99.90
2022-08-08T23:56:23.794Z,99.90
2022-08-08T23:58:59.250Z,99.90
