createdAt,value
2019-05-02T00:01:51.695Z,16.20
2019-05-02T00:04:21.022Z,13.62
2019-05-02T00:07:03.439Z,13.50
2019-05-02T00:09:33.478Z,14.07
2019-05-02T00:11:59.648Z,13.25
2019-05-02T00:14:27.727Z,16.25
2019-05-02T00:16:56.613Z,10.77
2019-05-02T00:19:24.671Z,13.27
2019-05-02T00:21:52.752Z,19.85
2019-05-02T00:24:20.814Z,12.98
2019-05-02T00:26:48.850Z,13.13
2019-05-02T00:29:18.974Z,11.50
2019-05-02T00:31:46.817Z,13.35
2019-05-02T00:34:13.916Z,15.07
2019-05-02T00:36:42.686Z,18.83
2019-05-02T00:39:13.872Z,13.07
2019-05-02T00:41:40.448Z,12.73
2019-05-02T00:44:11.074Z,11.60
2019-05-02T00:46:36.185Z,12.00
2019-05-02T00:49:03.689Z,15.63
2019-05-02T00:51:31.766Z,12.77
2019-05-02T00:53:59.811Z,14.40
2019-05-02T00:56:28.598Z,14.73
2019-05-02T00:58:56.643Z,14.80
2019-05-02T01:01:29.702Z,13.30
2019-05-02T01:03:54.306Z,15.73
2019-05-02T01:06:22.426Z,15.60
2019-05-02T01:08:51.202Z,14.07
2019-05-02T01:11:19.278Z,14.93
2019-05-02T01:13:50.359Z,13.27
2019-05-02T01:16:19.201Z,14.82
2019-05-02T01:18:44.203Z,14.57
2019-05-02T01:21:13.091Z,13.53
2019-05-02T01:23:41.139Z,13.68
2019-05-02T01:26:09.962Z,14.02
2019-05-02T01:28:43.815Z,12.35
2019-05-02T01:31:13.126Z,14.82
2019-05-02T01:33:41.697Z,16.30
2019-05-02T01:36:11.067Z,13.75
2019-05-02T01:38:40.529Z,14.13
2019-05-02T01:41:09.426Z,13.10
2019-05-02T01:43:37.514Z,17.83
2019-05-02T01:46:05.575Z,11.38
2019-05-02T01:48:33.616Z,14.10
2019-05-02T01:51:04.669Z,12.90
2019-05-02T01:53:34.414Z,11.65
2019-05-02T01:55:59.363Z,13.75
2019-05-02T01:58:26.696Z,14.73
2019-05-02T02:00:54.708Z,15.33
2019-05-02T02:03:22.782Z,13.60
2019-05-02T02:05:50.831Z,12.52
2019-05-02T02:08:19.638Z,11.43
2019-05-02T02:10:50.701Z,12.73
2019-05-02T02:13:15.787Z,16.30
2019-05-02T02:15:43.867Z,12.10
2019-05-02T02:18:11.902Z,13.45
2019-05-02T02:20:45.128Z,11.45
2019-05-02T02:23:20.555Z,11.00
2019-05-02T02:25:52.089Z,13.00
2019-05-02T02:28:20.996Z,13.15
2019-05-02T02:30:49.026Z,12.75
2019-05-02T02:33:17.166Z,13.43
2019-05-02T02:35:50.383Z,12.20
2019-05-02T02:38:13.270Z,10.85
2019-05-02T02:40:42.063Z,12.77
2019-05-02T02:43:32.235Z,14.33
2019-05-02T02:45:59.744Z,11.77
2019-05-02T02:48:26.899Z,11.73
2019-05-02T02:50:54.914Z,12.48
2019-05-02T02:53:28.759Z,11.05
2019-05-02T02:56:03.397Z,11.35
2019-05-02T02:58:25.798Z,10.50
2019-05-02T03:00:54.583Z,11.57
2019-05-02T03:03:27.786Z,9.68
2019-05-02T03:05:51.444Z,11.65
2019-05-02T03:08:19.515Z,11.65
2019-05-02T03:10:47.551Z,9.60
2019-05-02T03:13:22.067Z,9.73
2019-05-02T03:15:53.082Z,11.32
2019-05-02T03:18:21.219Z,10.50
2019-05-02T03:20:49.300Z,10.52
2019-05-02T03:23:21.662Z,10.65
2019-05-02T03:25:50.780Z,9.68
2019-05-02T03:28:18.505Z,9.60
2019-05-02T03:30:43.002Z,11.43
2019-05-02T03:33:12.344Z,9.40
2019-05-02T03:35:44.188Z,9.95
2019-05-02T03:38:07.197Z,10.63
2019-05-02T03:40:38.976Z,9.20
2019-05-02T03:43:04.790Z,16.92
2019-05-02T03:45:40.395Z,9.25
2019-05-02T03:48:00.871Z,10.50
2019-05-02T03:50:32.565Z,10.60
2019-05-02T03:52:56.945Z,10.27
2019-05-02T03:55:30.669Z,7.47
2019-05-02T03:57:53.110Z,11.00
2019-05-02T04:00:24.152Z,10.18
2019-05-02T04:02:58.964Z,9.65
2019-05-02T04:05:17.270Z,9.48
2019-05-02T04:07:45.401Z,9.13
2019-05-02T04:10:19.302Z,7.78
2019-05-02T04:12:41.504Z,12.52
2019-05-02T04:15:11.139Z,9.32
2019-05-02T04:17:39.183Z,11.18
2019-05-02T04:20:10.187Z,9.52
2019-05-02T04:22:43.012Z,7.47
2019-05-02T04:25:06.422Z,8.13
2019-05-02T04:27:33.953Z,10.67
2019-05-02T04:30:09.748Z,9.02
2019-05-02T04:32:28.863Z,11.38
2019-05-02T04:34:58.106Z,10.95
2019-05-02T04:37:26.533Z,8.93
2019-05-02T04:39:58.905Z,10.27
2019-05-02T04:42:23.649Z,8.55
2019-05-02T04:45:12.200Z,11.02
2019-05-02T04:47:21.821Z,9.32
2019-05-02T04:49:49.092Z,7.63
2019-05-02T04:52:18.243Z,6.37
2019-05-02T04:54:44.571Z,9.00
2019-05-02T04:57:12.658Z,7.37
2019-05-02T04:59:40.716Z,10.43
2019-05-02T05:02:09.313Z,8.57
2019-05-02T05:04:42.363Z,6.70
2019-05-02T05:07:09.066Z,7.87
2019-05-02T05:09:34.606Z,10.13
2019-05-02T05:12:02.837Z,8.95
2019-05-02T05:14:38.188Z,9.50
2019-05-02T05:16:58.745Z,8.27
2019-05-02T05:19:30.979Z,10.38
2019-05-02T05:21:58.771Z,9.00
2019-05-02T05:24:27.955Z,8.23
2019-05-02T05:26:55.612Z,9.65
2019-05-02T05:29:23.757Z,8.70
2019-05-02T05:31:55.023Z,9.55
2019-05-02T05:34:22.762Z,7.80
2019-05-02T05:36:48.610Z,8.50
2019-05-02T05:39:17.704Z,7.07
2019-05-02T05:41:50.877Z,7.07
2019-05-02T05:44:14.263Z,7.00
2019-05-02T05:46:43.083Z,8.63
2019-05-02T05:49:18.437Z,12.18
2019-05-02T05:51:39.941Z,7.93
2019-05-02T05:54:07.990Z,8.00
2019-05-02T05:56:39.661Z,9.20
2019-05-02T05:59:04.139Z,7.35
2019-05-02T06:01:34.839Z,9.00
2019-05-02T06:04:00.996Z,7.60
2019-05-02T06:06:29.882Z,12.07
2019-05-02T06:08:57.919Z,11.25
2019-05-02T06:11:25.971Z,7.43
2019-05-02T06:13:54.098Z,6.03
2019-05-02T06:16:22.164Z,7.45
2019-05-02T06:18:50.217Z,7.28
2019-05-02T06:21:19.020Z,7.97
2019-05-02T06:23:47.810Z,7.63
2019-05-02T06:26:15.950Z,6.37
2019-05-02T06:28:44.662Z,8.57
2019-05-02T06:31:12.702Z,7.78
2019-05-02T06:33:40.817Z,6.55
2019-05-02T06:36:08.876Z,6.65
2019-05-02T06:38:36.915Z,8.60
2019-05-02T06:41:04.959Z,7.18
2019-05-02T06:43:32.987Z,10.37
2019-05-02T06:46:01.094Z,6.72
2019-05-02T06:48:29.130Z,7.32
2019-05-02T06:50:57.183Z,14.75
2019-05-02T06:53:25.978Z,9.70
2019-05-02T06:55:53.999Z,8.00
2019-05-02T06:58:22.123Z,6.15
2019-05-02T07:00:58.187Z,6.30
2019-05-02T07:03:18.966Z,7.57
2019-05-02T07:05:49.206Z,6.80
2019-05-02T07:08:15.983Z,8.95
2019-05-02T07:10:45.103Z,7.30
2019-05-02T07:13:14.895Z,8.27
2019-05-02T07:15:41.911Z,8.60
2019-05-02T07:18:12.496Z,9.70
2019-05-02T07:20:42.463Z,7.87
2019-05-02T07:23:10.696Z,8.77
2019-05-02T07:25:39.152Z,9.35
2019-05-02T07:28:09.301Z,8.27
2019-05-02T07:30:35.058Z,9.57
2019-05-02T07:33:02.314Z,11.55
2019-05-02T07:35:29.239Z,8.38
2019-05-02T07:37:58.115Z,9.10
2019-05-02T07:40:26.175Z,9.63
2019-05-02T07:42:54.254Z,10.52
2019-05-02T07:45:22.332Z,8.25
2019-05-02T07:47:50.379Z,7.90
2019-05-02T07:50:19.290Z,9.80
2019-05-02T07:52:47.359Z,11.45
2019-05-02T07:55:15.406Z,8.32
2019-05-02T07:57:44.284Z,10.77
2019-05-02T08:00:13.079Z,8.63
2019-05-02T08:02:42.012Z,10.88
2019-05-02T08:05:10.048Z,8.77
2019-05-02T08:07:38.944Z,10.32
2019-05-02T08:10:07.848Z,13.57
2019-05-02T08:12:36.110Z,12.02
2019-05-02T08:15:07.335Z,9.55
2019-05-02T08:17:33.818Z,9.60
2019-05-02T08:20:04.769Z,13.27
2019-05-02T08:22:30.095Z,12.70
2019-05-02T08:24:59.647Z,13.02
2019-05-02T08:27:37.606Z,12.32
2019-05-02T08:30:05.883Z,12.05
2019-05-02T08:32:33.703Z,11.73
2019-05-02T08:35:01.750Z,10.52
2019-05-02T08:37:35.118Z,12.40
2019-05-02T08:39:58.692Z,15.55
2019-05-02T08:42:32.192Z,17.15
2019-05-02T08:44:56.306Z,11.10
2019-05-02T08:47:28.019Z,11.25
2019-05-02T08:49:54.918Z,12.10
2019-05-02T08:52:19.896Z,10.48
2019-05-02T08:54:47.950Z,15.45
2019-05-02T08:57:16.859Z,11.80
2019-05-02T08:59:44.914Z,12.07
2019-05-02T09:02:13.710Z,12.32
2019-05-02T09:04:42.513Z,10.30
2019-05-02T09:07:11.406Z,12.13
2019-05-02T09:09:40.174Z,12.10
2019-05-02T09:12:12.468Z,12.40
2019-05-02T09:14:37.751Z,13.67
2019-05-02T09:17:11.938Z,10.30
2019-05-02T09:19:34.959Z,13.32
2019-05-02T09:22:02.702Z,12.57
2019-05-02T09:24:32.537Z,13.23
2019-05-02T09:26:59.552Z,10.93
2019-05-02T09:29:28.422Z,11.73
2019-05-02T09:31:56.498Z,12.10
2019-05-02T09:34:26.700Z,14.57
2019-05-02T09:36:53.459Z,8.13
2019-05-02T09:39:22.701Z,9.10
2019-05-02T09:41:49.594Z,11.10
2019-05-02T09:44:18.829Z,8.80
2019-05-02T09:46:47.403Z,10.80
2019-05-02T09:49:16.447Z,8.13
2019-05-02T09:51:45.341Z,10.60
2019-05-02T09:54:11.949Z,10.30
2019-05-02T09:56:39.034Z,8.53
2019-05-02T09:59:25.858Z,12.77
2019-05-02T10:01:36.604Z,11.38
2019-05-02T10:04:04.788Z,7.97
2019-05-02T10:06:34.105Z,9.07
2019-05-02T10:09:02.764Z,8.73
2019-05-02T10:11:29.834Z,11.77
2019-05-02T10:13:58.623Z,9.43
2019-05-02T10:16:27.566Z,10.60
2019-05-02T10:19:00.344Z,9.00
2019-05-02T10:21:24.298Z,8.07
2019-05-02T10:23:59.013Z,7.35
2019-05-02T10:26:24.407Z,12.57
2019-05-02T10:28:50.547Z,8.50
2019-05-02T10:31:16.719Z,7.57
2019-05-02T10:33:45.538Z,8.05
2019-05-02T10:36:19.812Z,7.32
2019-05-02T10:38:42.704Z,9.77
2019-05-02T10:41:11.985Z,9.00
2019-05-02T10:43:39.234Z,11.20
2019-05-02T10:49:07.074Z,7.80
2019-05-02T10:51:35.127Z,10.50
2019-05-02T10:54:03.158Z,6.20
2019-05-02T10:56:32.482Z,7.37
2019-05-02T10:59:02.148Z,7.18
2019-05-02T11:01:28.139Z,6.93
2019-05-02T11:03:57.095Z,7.40
2019-05-02T11:06:25.566Z,7.00
2019-05-02T11:08:53.608Z,9.07
2019-05-02T11:11:21.969Z,5.90
2019-05-02T11:14:05.793Z,6.35
2019-05-02T11:16:34.191Z,5.72
2019-05-02T11:19:04.019Z,11.48
2019-05-02T11:21:32.335Z,7.87
2019-05-02T11:24:02.160Z,7.47
2019-05-02T11:26:28.257Z,9.40
2019-05-02T11:28:56.285Z,8.02
2019-05-02T11:31:24.498Z,12.73
2019-05-02T11:33:52.863Z,6.75
2019-05-02T11:36:22.314Z,8.52
2019-05-02T11:38:56.169Z,7.17
2019-05-02T11:41:16.767Z,8.43
2019-05-02T11:43:45.672Z,7.55
2019-05-02T11:46:14.586Z,5.20
2019-05-02T11:48:54.701Z,8.60
2019-05-02T11:51:14.810Z,6.60
2019-05-02T11:53:39.478Z,7.85
2019-05-02T11:56:09.459Z,7.47
2019-05-02T11:58:42.347Z,5.78
2019-05-02T12:01:05.383Z,7.60
2019-05-02T12:03:36.918Z,6.35
2019-05-02T12:06:01.948Z,7.77
2019-05-02T12:08:31.828Z,8.43
2019-05-02T12:11:00.970Z,8.02
2019-05-02T12:13:26.934Z,7.68
2019-05-02T12:15:55.112Z,6.70
2019-05-02T12:18:23.986Z,5.97
2019-05-02T12:20:52.230Z,8.23
2019-05-02T12:23:22.450Z,7.70
2019-05-02T12:25:48.267Z,9.35
2019-05-02T12:28:16.572Z,7.00
2019-05-02T12:30:45.374Z,5.68
2019-05-02T12:33:13.430Z,6.05
2019-05-02T12:35:43.205Z,7.25
2019-05-02T12:38:12.182Z,8.15
2019-05-02T12:40:39.074Z,9.43
2019-05-02T12:43:07.127Z,8.45
2019-05-02T12:45:35.947Z,5.87
2019-05-02T12:48:04.013Z,9.35
2019-05-02T12:50:32.231Z,7.93
2019-05-02T12:53:00.191Z,9.30
2019-05-02T12:55:28.227Z,8.48
2019-05-02T12:57:56.265Z,10.02
2019-05-02T13:00:25.283Z,9.90
2019-05-02T13:02:54.136Z,9.60
2019-05-02T13:05:22.349Z,5.47
2019-05-02T13:07:55.311Z,9.13
2019-05-02T13:10:21.882Z,7.57
2019-05-02T13:12:47.859Z,8.23
2019-05-02T13:15:15.948Z,8.25
2019-05-02T13:17:48.884Z,9.05
2019-05-02T13:20:12.717Z,6.03
2019-05-02T13:22:47.285Z,7.90
2019-05-02T13:25:15.344Z,6.40
2019-05-02T13:27:47.818Z,6.68
2019-05-02T13:30:12.486Z,7.97
2019-05-02T13:32:42.529Z,9.73
2019-05-02T13:35:24.267Z,8.07
2019-05-02T13:37:53.779Z,6.93
2019-05-02T13:40:32.215Z,8.52
2019-05-02T13:43:01.755Z,9.55
2019-05-02T13:45:47.551Z,10.07
2019-05-02T13:48:15.602Z,11.43
2019-05-02T13:50:43.729Z,8.18
2019-05-02T13:53:12.143Z,8.38
2019-05-02T13:55:44.199Z,6.53
2019-05-02T13:58:12.357Z,10.93
2019-05-02T14:00:42.353Z,7.82
2019-05-02T14:03:08.483Z,8.65
2019-05-02T14:05:36.527Z,8.43
2019-05-02T14:08:12.258Z,8.07
2019-05-02T14:10:39.379Z,8.23
2019-05-02T14:13:06.523Z,8.18
2019-05-02T14:15:34.571Z,7.15
2019-05-02T14:18:02.699Z,7.35
2019-05-02T14:20:32.881Z,8.07
2019-05-02T14:22:58.702Z,6.77
2019-05-02T14:25:26.852Z,8.52
2019-05-02T14:27:55.727Z,7.28
2019-05-02T14:30:35.730Z,6.30
2019-05-02T14:32:52.348Z,5.15
2019-05-02T14:35:26.444Z,7.50
2019-05-02T14:38:08.340Z,8.15
2019-05-02T14:40:37.291Z,6.10
2019-05-02T14:43:07.113Z,7.45
2019-05-02T14:45:34.070Z,7.13
2019-05-02T14:48:17.920Z,7.80
2019-05-02T14:50:32.002Z,9.10
2019-05-02T14:52:58.422Z,6.75
2019-05-02T14:55:29.170Z,7.93
2019-05-02T14:57:57.125Z,5.00
2019-05-02T15:00:22.542Z,5.87
2019-05-02T15:02:51.886Z,6.30
2019-05-02T15:05:19.446Z,4.68
2019-05-02T15:07:47.499Z,7.20
2019-05-02T15:10:15.570Z,6.28
2019-05-02T15:12:43.639Z,5.35
2019-05-02T15:15:12.240Z,6.90
2019-05-02T15:17:41.872Z,6.20
2019-05-02T15:20:07.959Z,8.17
2019-05-02T15:22:37.603Z,6.45
2019-05-02T15:25:07.907Z,7.78
2019-05-02T15:27:41.862Z,8.13
2019-05-02T15:30:06.910Z,9.00
2019-05-02T15:32:37.290Z,9.38
2019-05-02T15:35:07.931Z,7.93
2019-05-02T15:37:36.242Z,7.07
2019-05-02T15:42:33.271Z,6.78
2019-05-02T15:45:05.613Z,6.95
2019-05-02T15:47:31.950Z,9.55
2019-05-02T15:49:58.931Z,7.50
2019-05-02T15:52:32.707Z,7.17
2019-05-02T15:55:03.543Z,7.47
2019-05-02T15:57:28.474Z,6.18
2019-05-02T15:59:56.508Z,10.80
2019-05-02T16:02:26.753Z,4.32
2019-05-02T16:04:57.025Z,7.78
2019-05-02T16:07:22.803Z,5.80
2019-05-02T16:09:55.871Z,5.93
2019-05-02T16:12:22.126Z,6.43
2019-05-02T16:14:48.472Z,6.87
2019-05-02T16:17:17.703Z,4.90
2019-05-02T16:19:45.311Z,6.10
2019-05-02T16:22:13.774Z,3.55
2019-05-02T16:24:43.883Z,8.38
2019-05-02T16:27:11.674Z,3.62
2019-05-02T16:29:39.526Z,5.75
2019-05-02T16:32:07.572Z,5.80
2019-05-02T16:34:35.598Z,4.70
2019-05-02T16:37:13.580Z,6.03
2019-05-02T16:39:36.631Z,7.18
2019-05-02T16:42:05.418Z,3.20
2019-05-02T16:44:33.442Z,5.30
2019-05-02T16:47:03.005Z,5.30
2019-05-02T16:49:32.169Z,3.65
2019-05-02T16:52:05.024Z,4.43
2019-05-02T16:54:27.916Z,6.80
2019-05-02T16:56:58.514Z,6.00
2019-05-02T16:59:24.058Z,6.18
2019-05-02T17:01:54.500Z,10.18
2019-05-02T17:04:20.190Z,10.35
2019-05-02T17:06:48.205Z,7.17
2019-05-02T17:09:17.187Z,7.78
2019-05-02T17:11:45.215Z,7.07
2019-05-02T17:14:14.020Z,6.82
2019-05-02T17:16:42.173Z,8.07
2019-05-02T17:19:12.274Z,7.35
2019-05-02T17:21:53.166Z,6.40
2019-05-02T17:24:07.011Z,6.25
2019-05-02T17:26:35.043Z,4.78
2019-05-02T17:29:03.082Z,4.93
2019-05-02T17:31:32.245Z,6.87
2019-05-02T17:34:00.015Z,6.55
2019-05-02T17:36:28.989Z,6.28
2019-05-02T17:38:59.391Z,4.70
2019-05-02T17:41:24.294Z,6.70
2019-05-02T17:43:52.419Z,9.00
2019-05-02T17:46:23.810Z,5.22
2019-05-02T17:48:52.759Z,6.00
2019-05-02T17:51:16.589Z,4.82
2019-05-02T17:53:49.625Z,5.05
2019-05-02T17:56:20.447Z,4.90
2019-05-02T17:58:47.367Z,6.90
2019-05-02T18:01:10.398Z,6.10
2019-05-02T18:03:39.213Z,7.62
2019-05-02T18:06:11.787Z,4.73
2019-05-02T18:08:35.359Z,4.35
2019-05-02T18:11:04.138Z,6.50
2019-05-02T18:13:33.847Z,5.97
2019-05-02T18:16:02.667Z,7.93
2019-05-02T18:18:29.131Z,8.40
2019-05-02T18:20:57.216Z,8.82
2019-05-02T18:23:27.591Z,7.23
2019-05-02T18:25:57.534Z,6.53
2019-05-02T18:28:25.911Z,11.10
2019-05-02T18:30:52.321Z,8.55
2019-05-02T18:33:18.378Z,8.95
2019-05-02T18:35:47.048Z,8.40
2019-05-02T18:38:16.000Z,6.47
2019-05-02T18:40:44.166Z,8.05
2019-05-02T18:43:12.194Z,8.77
2019-05-02T18:45:42.456Z,7.78
2019-05-02T18:48:08.362Z,7.50
2019-05-02T18:50:42.541Z,9.40
2019-05-02T18:53:05.306Z,7.78
2019-05-02T18:55:33.400Z,6.82
2019-05-02T18:58:05.260Z,8.93
2019-05-02T19:00:37.632Z,13.10
2019-05-02T19:02:59.161Z,16.25
2019-05-02T19:05:27.253Z,12.95
2019-05-02T19:07:56.474Z,14.50
2019-05-02T19:10:24.907Z,8.05
2019-05-02T19:12:56.148Z,7.62
2019-05-02T19:15:21.625Z,8.73
2019-05-02T19:17:49.026Z,8.40
2019-05-02T19:20:32.751Z,6.72
2019-05-02T19:23:02.867Z,7.67
2019-05-02T19:25:29.654Z,5.85
2019-05-02T19:27:59.307Z,7.05
2019-05-02T19:30:27.599Z,6.47
2019-05-02T19:32:57.789Z,6.03
2019-05-02T19:35:24.469Z,39.92
2019-05-02T19:37:55.048Z,14.43
2019-05-02T19:40:26.961Z,13.25
2019-05-02T19:42:49.578Z,6.80
2019-05-02T19:45:17.635Z,8.85
2019-05-02T19:47:48.967Z,7.97
2019-05-02T19:50:40.282Z,8.73
2019-05-02T19:53:04.287Z,8.45
2019-05-02T19:55:29.647Z,9.35
2019-05-02T19:58:02.430Z,7.03
2019-05-02T20:00:25.848Z,11.15
2019-05-02T20:02:54.623Z,6.93
2019-05-02T20:05:25.512Z,9.13
2019-05-02T20:07:52.024Z,7.00
2019-05-02T20:10:19.569Z,7.00
2019-05-02T20:12:50.330Z,6.57
2019-05-02T20:15:17.012Z,6.82
2019-05-02T20:17:44.450Z,7.82
2019-05-02T20:20:25.114Z,19.27
2019-05-02T20:22:53.940Z,10.00
2019-05-02T20:25:22.804Z,6.90
2019-05-02T20:27:52.555Z,7.72
2019-05-02T20:30:19.595Z,7.93
2019-05-02T20:32:47.646Z,6.28
2019-05-02T20:35:15.681Z,7.18
2019-05-02T20:37:43.791Z,9.80
2019-05-02T20:40:23.752Z,7.50
2019-05-02T20:42:52.829Z,5.50
2019-05-02T20:45:22.650Z,15.63
2019-05-02T20:47:48.656Z,6.75
2019-05-02T20:50:17.466Z,5.57
2019-05-02T20:52:45.508Z,6.37
2019-05-02T20:55:14.303Z,5.85
2019-05-02T20:57:43.120Z,8.57
2019-05-02T21:00:26.841Z,8.88
2019-05-02T21:02:54.891Z,8.13
2019-05-02T21:05:24.655Z,7.72
2019-05-02T21:08:10.234Z,9.45
2019-05-02T21:10:41.719Z,18.33
2019-05-02T21:13:08.813Z,10.27
2019-05-02T21:15:36.838Z,12.50
2019-05-02T21:18:05.651Z,9.18
2019-05-02T21:20:33.692Z,8.38
2019-05-02T21:23:02.035Z,10.03
2019-05-02T21:25:29.869Z,8.20
2019-05-02T21:27:57.915Z,9.10
2019-05-02T21:30:26.710Z,8.98
2019-05-02T21:32:55.515Z,7.72
2019-05-02T21:35:23.588Z,8.85
2019-05-02T21:37:52.520Z,9.50
2019-05-02T21:40:22.330Z,8.55
2019-05-02T21:42:48.614Z,9.25
2019-05-02T21:45:16.689Z,9.43
2019-05-02T21:47:45.475Z,8.63
2019-05-02T21:50:19.148Z,9.48
2019-05-02T21:55:58.654Z,11.40
2019-05-02T21:58:26.817Z,8.88
2019-05-02T22:00:55.428Z,11.43
2019-05-02T22:03:23.454Z,9.13
2019-05-02T22:05:51.500Z,8.52
2019-05-02T22:08:21.574Z,8.90
2019-05-02T22:10:47.667Z,7.82
2019-05-02T22:13:15.720Z,7.37
2019-05-02T22:15:44.518Z,6.60
2019-05-02T22:18:13.322Z,7.65
2019-05-02T22:20:42.802Z,6.62
2019-05-02T22:23:09.454Z,5.97
2019-05-02T22:25:37.545Z,5.20
2019-05-02T22:28:05.577Z,6.03
2019-05-02T22:30:34.375Z,6.90
2019-05-02T22:33:02.795Z,4.87
2019-05-02T22:35:30.495Z,5.62
2019-05-02T22:38:03.187Z,6.30
2019-05-02T22:40:32.413Z,5.50
2019-05-02T22:43:01.938Z,6.70
2019-05-02T22:45:28.155Z,4.90
2019-05-02T22:47:56.190Z,4.30
2019-05-02T22:50:25.098Z,4.28
2019-05-02T22:52:53.143Z,4.22
2019-05-02T22:55:22.579Z,5.10
2019-05-02T22:57:51.727Z,4.12
2019-05-02T23:00:18.064Z,4.65
2019-05-02T23:02:46.162Z,4.10
2019-05-02T23:05:14.194Z,5.87
2019-05-02T23:07:42.243Z,3.33
2019-05-02T23:10:10.376Z,2.87
2019-05-02T23:12:38.427Z,2.55
2019-05-02T23:15:08.046Z,4.07
2019-05-02T23:17:36.112Z,2.90
2019-05-02T23:20:05.747Z,2.50
2019-05-02T23:22:33.813Z,2.58
2019-05-02T23:25:02.873Z,3.00
2019-05-02T23:27:32.261Z,3.45
2019-05-02T23:30:00.371Z,2.20
2019-05-02T23:32:28.402Z,2.30
2019-05-02T23:34:56.511Z,2.08
2019-05-02T23:37:25.390Z,2.00
2019-05-02T23:39:53.430Z,3.25
2019-05-02T23:42:21.867Z,3.70
2019-05-02T23:44:49.585Z,2.22
2019-05-02T23:47:18.390Z,2.53
2019-05-02T23:49:46.462Z,2.42
2019-05-02T23:52:14.498Z,2.80
2019-05-02T23:54:50.092Z,3.70
2019-05-02T23:57:12.133Z,2.12
2019-05-02T23:59:38.659Z,1.70
