createdAt,value
2019-05-19T00:00:50.269Z,14.40
2019-05-19T00:03:18.552Z,13.45
2019-05-19T00:05:46.824Z,13.25
2019-05-19T00:08:15.515Z,13.60
2019-05-19T00:10:43.891Z,13.58
2019-05-19T00:13:12.161Z,13.13
2019-05-19T00:15:40.422Z,13.00
2019-05-19T00:18:08.728Z,12.82
2019-05-19T00:20:37.097Z,12.47
2019-05-19T00:23:05.373Z,13.53
2019-05-19T00:25:34.610Z,12.85
2019-05-19T00:28:03.425Z,11.90
2019-05-19T00:30:31.956Z,12.03
2019-05-19T00:33:00.488Z,12.10
2019-05-19T00:35:28.774Z,11.95
2019-05-19T00:37:57.079Z,11.15
2019-05-19T00:40:25.471Z,11.40
2019-05-19T00:42:53.716Z,11.00
2019-05-19T00:45:21.995Z,11.45
2019-05-19T00:47:50.288Z,11.15
2019-05-19T00:50:18.731Z,10.60
2019-05-19T00:52:47.017Z,10.98
2019-05-19T00:55:15.342Z,10.35
2019-05-19T00:57:43.601Z,11.00
2019-05-19T01:00:11.857Z,11.08
2019-05-19T01:02:40.147Z,10.32
2019-05-19T01:05:08.698Z,10.88
2019-05-19T01:07:36.974Z,10.85
2019-05-19T01:10:06.790Z,9.88
2019-05-19T01:12:35.064Z,10.48
2019-05-19T01:15:04.087Z,10.05
2019-05-19T01:17:32.369Z,10.28
2019-05-19T01:20:00.629Z,10.13
2019-05-19T01:22:28.922Z,10.08
2019-05-19T01:24:57.180Z,9.80
2019-05-19T01:27:25.485Z,9.63
2019-05-19T01:29:53.749Z,10.03
2019-05-19T01:32:22.025Z,9.35
2019-05-19T01:34:50.597Z,10.15
2019-05-19T01:37:19.174Z,9.53
2019-05-19T01:39:47.426Z,9.58
2019-05-19T01:42:16.033Z,8.85
2019-05-19T01:44:44.333Z,9.70
2019-05-19T01:47:12.602Z,9.50
2019-05-19T01:49:40.863Z,9.18
2019-05-19T01:52:09.137Z,9.23
2019-05-19T01:54:37.387Z,9.58
2019-05-19T01:57:05.649Z,9.00
2019-05-19T01:59:33.902Z,8.98
2019-05-19T02:02:02.287Z,8.70
2019-05-19T02:04:30.532Z,8.83
2019-05-19T02:06:58.802Z,9.05
2019-05-19T02:09:27.054Z,9.28
2019-05-19T02:11:55.389Z,8.50
2019-05-19T02:14:23.658Z,8.80
2019-05-19T02:16:52.178Z,8.65
2019-05-19T02:19:20.786Z,8.65
2019-05-19T02:21:49.063Z,8.43
2019-05-19T02:24:17.333Z,8.38
2019-05-19T02:26:45.593Z,8.90
2019-05-19T02:29:13.851Z,8.55
2019-05-19T02:31:42.602Z,7.62
2019-05-19T02:34:10.883Z,8.65
2019-05-19T02:36:39.463Z,7.92
2019-05-19T02:39:07.777Z,7.87
2019-05-19T02:41:36.224Z,7.60
2019-05-19T02:44:04.743Z,7.80
2019-05-19T02:46:33.377Z,8.03
2019-05-19T02:49:02.010Z,7.83
2019-05-19T02:51:30.861Z,7.85
2019-05-19T02:53:59.114Z,7.97
2019-05-19T02:56:28.922Z,7.92
2019-05-19T02:58:57.367Z,7.53
2019-05-19T03:01:25.641Z,7.58
2019-05-19T03:03:53.899Z,7.30
2019-05-19T03:06:22.177Z,7.67
2019-05-19T03:08:50.728Z,7.72
2019-05-19T03:11:19.020Z,7.25
2019-05-19T03:13:47.314Z,7.78
2019-05-19T03:16:15.569Z,7.35
2019-05-19T03:18:43.833Z,7.58
2019-05-19T03:21:12.329Z,7.30
2019-05-19T03:23:40.798Z,7.03
2019-05-19T03:26:09.090Z,7.17
2019-05-19T03:28:37.366Z,7.10
2019-05-19T03:31:07.561Z,6.72
2019-05-19T03:33:43.735Z,6.62
2019-05-19T03:36:12.002Z,6.92
2019-05-19T03:38:40.242Z,6.90
2019-05-19T03:41:08.510Z,6.97
2019-05-19T03:43:36.862Z,6.40
2019-05-19T03:46:05.151Z,7.12
2019-05-19T03:48:33.418Z,6.45
2019-05-19T03:51:01.663Z,6.50
2019-05-19T03:53:29.932Z,6.37
2019-05-19T03:55:58.210Z,6.37
2019-05-19T03:58:26.553Z,6.10
2019-05-19T04:00:54.793Z,5.80
2019-05-19T04:03:23.066Z,6.33
2019-05-19T04:05:51.314Z,6.50
2019-05-19T04:08:19.581Z,5.80
2019-05-19T04:10:47.823Z,6.03
2019-05-19T04:13:16.193Z,6.08
2019-05-19T04:15:44.574Z,5.80
2019-05-19T04:18:12.836Z,6.15
2019-05-19T04:20:41.109Z,5.72
2019-05-19T04:23:09.367Z,5.67
2019-05-19T04:25:37.634Z,5.90
2019-05-19T04:28:05.878Z,5.53
2019-05-19T04:30:34.518Z,5.55
2019-05-19T04:33:03.086Z,5.25
2019-05-19T04:35:31.711Z,5.00
2019-05-19T04:37:59.966Z,5.37
2019-05-19T04:40:28.246Z,5.45
2019-05-19T04:42:56.493Z,5.15
2019-05-19T04:45:25.094Z,5.40
2019-05-19T04:47:53.354Z,4.95
2019-05-19T04:50:21.636Z,5.60
2019-05-19T04:52:49.910Z,5.40
2019-05-19T04:55:18.177Z,5.40
2019-05-19T04:57:46.418Z,5.30
2019-05-19T05:00:14.680Z,5.05
2019-05-19T05:02:43.322Z,5.25
2019-05-19T05:05:11.637Z,4.97
2019-05-19T05:07:39.901Z,4.92
2019-05-19T05:10:08.465Z,5.47
2019-05-19T05:12:36.735Z,4.77
2019-05-19T05:15:07.970Z,4.73
2019-05-19T05:17:36.247Z,5.30
2019-05-19T05:20:07.741Z,4.95
2019-05-19T05:22:36.265Z,4.90
2019-05-19T05:25:08.820Z,4.70
2019-05-19T05:27:37.099Z,4.62
2019-05-19T05:30:06.493Z,4.55
2019-05-19T05:32:34.745Z,4.67
2019-05-19T05:35:03.207Z,4.75
2019-05-19T05:37:31.474Z,4.37
2019-05-19T05:39:59.762Z,4.80
2019-05-19T05:42:31.574Z,4.40
2019-05-19T05:44:58.097Z,4.75
2019-05-19T05:47:26.384Z,4.78
2019-05-19T05:49:54.665Z,4.45
2019-05-19T05:52:37.482Z,4.80
2019-05-19T05:54:53.023Z,4.60
2019-05-19T05:57:21.310Z,4.33
2019-05-19T05:59:49.609Z,4.58
2019-05-19T06:02:17.874Z,4.35
2019-05-19T06:04:46.141Z,4.42
2019-05-19T06:07:14.432Z,4.62
2019-05-19T06:09:42.841Z,4.65
2019-05-19T06:12:11.093Z,4.40
2019-05-19T06:14:39.378Z,4.20
2019-05-19T06:17:08.020Z,4.00
2019-05-19T06:19:36.296Z,4.08
2019-05-19T06:22:04.617Z,4.30
2019-05-19T06:24:32.936Z,4.60
2019-05-19T06:27:01.459Z,4.40
2019-05-19T06:29:29.727Z,4.67
2019-05-19T06:32:02.562Z,4.47
2019-05-19T06:34:30.840Z,4.10
2019-05-19T06:36:59.097Z,4.20
2019-05-19T06:39:27.421Z,4.60
2019-05-19T06:41:55.713Z,4.33
2019-05-19T06:44:23.975Z,4.63
2019-05-19T06:46:52.334Z,4.20
2019-05-19T06:49:20.609Z,4.05
2019-05-19T06:51:49.125Z,4.40
2019-05-19T06:54:17.474Z,4.45
2019-05-19T06:56:45.717Z,4.78
2019-05-19T06:59:14.357Z,4.17
2019-05-19T07:01:42.935Z,4.25
2019-05-19T07:04:11.191Z,4.17
2019-05-19T07:06:39.641Z,4.23
2019-05-19T07:09:07.943Z,3.83
2019-05-19T07:11:36.217Z,3.57
2019-05-19T07:14:04.458Z,3.60
2019-05-19T07:16:33.109Z,3.43
2019-05-19T07:19:01.390Z,3.83
2019-05-19T07:21:29.685Z,3.97
2019-05-19T07:23:58.034Z,3.80
2019-05-19T07:26:26.548Z,3.55
2019-05-19T07:28:54.855Z,3.67
2019-05-19T07:31:23.176Z,3.70
2019-05-19T07:33:51.701Z,3.50
2019-05-19T07:36:19.973Z,3.70
2019-05-19T07:38:48.216Z,3.53
2019-05-19T07:41:16.489Z,3.90
2019-05-19T07:43:44.767Z,3.35
2019-05-19T07:46:13.180Z,3.65
2019-05-19T07:48:41.465Z,3.50
2019-05-19T07:51:09.708Z,3.47
2019-05-19T07:53:43.002Z,3.70
2019-05-19T07:56:07.970Z,3.52
2019-05-19T07:58:36.246Z,3.72
2019-05-19T08:01:04.500Z,3.47
2019-05-19T08:03:32.798Z,4.15
2019-05-19T08:06:01.069Z,3.80
2019-05-19T08:08:29.450Z,3.42
2019-05-19T08:10:57.706Z,3.77
2019-05-19T08:13:26.230Z,3.80
2019-05-19T08:15:54.481Z,3.27
2019-05-19T08:18:22.751Z,3.80
2019-05-19T08:20:51.262Z,3.60
2019-05-19T08:23:19.855Z,3.95
2019-05-19T08:25:48.221Z,3.63
2019-05-19T08:28:16.562Z,3.65
2019-05-19T08:30:44.806Z,3.50
2019-05-19T08:33:13.081Z,3.85
2019-05-19T08:35:41.385Z,3.67
2019-05-19T08:38:09.671Z,4.03
2019-05-19T08:40:38.004Z,4.95
2019-05-19T08:43:06.286Z,4.25
2019-05-19T08:45:34.612Z,4.92
2019-05-19T08:48:02.939Z,5.83
2019-05-19T08:50:31.329Z,6.20
2019-05-19T08:52:59.709Z,8.40
2019-05-19T08:55:28.046Z,8.80
2019-05-19T08:57:56.352Z,7.10
2019-05-19T09:00:24.688Z,6.65
2019-05-19T09:02:53.330Z,7.33
2019-05-19T09:05:21.641Z,7.00
2019-05-19T09:07:49.879Z,6.25
2019-05-19T09:10:18.155Z,6.35
2019-05-19T09:12:46.434Z,6.28
2019-05-19T09:15:14.752Z,7.47
2019-05-19T09:17:44.373Z,7.15
2019-05-19T09:20:13.044Z,6.42
2019-05-19T09:22:41.299Z,6.72
2019-05-19T09:25:09.553Z,6.50
2019-05-19T09:27:37.971Z,7.53
2019-05-19T09:30:08.390Z,6.05
2019-05-19T09:32:36.676Z,6.90
2019-05-19T09:35:07.543Z,6.28
2019-05-19T09:37:35.798Z,6.83
2019-05-19T09:40:08.618Z,6.15
2019-05-19T09:42:36.914Z,6.22
2019-05-19T09:45:07.624Z,6.05
2019-05-19T09:47:35.920Z,6.20
2019-05-19T09:50:04.890Z,6.08
2019-05-19T09:52:33.180Z,6.25
2019-05-19T09:55:01.437Z,6.45
2019-05-19T09:57:29.714Z,5.62
2019-05-19T09:59:57.966Z,5.67
2019-05-19T10:02:26.244Z,5.60
2019-05-19T10:04:54.577Z,5.70
2019-05-19T10:07:22.853Z,5.53
2019-05-19T10:10:02.519Z,5.75
2019-05-19T10:12:30.842Z,5.87
2019-05-19T10:14:59.121Z,5.20
2019-05-19T10:17:27.393Z,6.47
2019-05-19T10:19:55.744Z,6.03
2019-05-19T10:22:24.034Z,5.92
2019-05-19T10:25:10.130Z,6.08
2019-05-19T10:27:22.263Z,6.25
2019-05-19T10:29:50.576Z,5.92
2019-05-19T10:32:18.857Z,6.22
2019-05-19T10:34:47.105Z,6.60
2019-05-19T10:37:15.629Z,5.92
2019-05-19T10:39:43.883Z,6.72
2019-05-19T10:42:12.970Z,6.05
2019-05-19T10:44:41.238Z,6.55
2019-05-19T10:47:09.498Z,6.45
2019-05-19T10:49:37.924Z,6.22
2019-05-19T10:52:06.243Z,6.75
2019-05-19T10:54:34.565Z,6.67
2019-05-19T10:57:02.825Z,6.70
2019-05-19T10:59:31.077Z,6.37
2019-05-19T11:01:59.355Z,6.22
2019-05-19T11:04:27.853Z,6.37
2019-05-19T11:06:56.197Z,6.08
2019-05-19T11:09:24.947Z,5.92
2019-05-19T11:11:53.208Z,8.05
2019-05-19T11:14:21.516Z,7.30
2019-05-19T11:16:49.815Z,8.30
2019-05-19T11:19:18.098Z,6.90
2019-05-19T11:21:46.397Z,7.42
2019-05-19T11:24:14.717Z,7.40
2019-05-19T11:26:42.956Z,6.80
2019-05-19T11:29:11.233Z,6.90
2019-05-19T11:31:39.505Z,7.50
2019-05-19T11:34:07.842Z,7.30
2019-05-19T11:36:36.473Z,6.85
2019-05-19T11:39:06.953Z,6.67
2019-05-19T11:41:35.232Z,8.03
2019-05-19T11:44:03.948Z,9.18
2019-05-19T11:46:32.306Z,9.73
2019-05-19T11:49:00.618Z,8.63
2019-05-19T11:51:29.204Z,10.08
2019-05-19T11:53:57.467Z,9.28
2019-05-19T11:56:26.064Z,9.85
2019-05-19T11:58:54.342Z,10.35
2019-05-19T12:01:22.589Z,11.37
2019-05-19T12:03:50.881Z,10.55
2019-05-19T12:06:19.225Z,8.58
2019-05-19T12:08:47.855Z,8.45
2019-05-19T12:11:16.365Z,8.48
2019-05-19T12:13:44.651Z,8.93
2019-05-19T12:16:12.924Z,12.88
2019-05-19T12:18:41.252Z,11.63
2019-05-19T12:21:09.599Z,12.20
2019-05-19T12:23:37.964Z,9.70
2019-05-19T12:26:20.937Z,9.60
2019-05-19T12:28:36.197Z,11.00
2019-05-19T12:31:04.796Z,10.58
2019-05-19T12:33:33.069Z,11.35
2019-05-19T12:36:01.345Z,11.90
2019-05-19T12:38:29.685Z,14.98
2019-05-19T12:40:58.320Z,12.03
2019-05-19T12:43:26.628Z,12.63
2019-05-19T12:45:54.934Z,12.93
2019-05-19T12:48:23.290Z,10.55
2019-05-19T12:50:51.621Z,11.90
2019-05-19T12:53:20.219Z,12.70
2019-05-19T12:55:48.595Z,15.50
2019-05-19T12:58:16.883Z,14.50
2019-05-19T13:00:45.546Z,9.43
2019-05-19T13:03:13.829Z,13.30
2019-05-19T13:05:42.096Z,12.50
2019-05-19T13:08:11.570Z,13.15
2019-05-19T13:10:40.076Z,18.37
2019-05-19T13:13:08.668Z,11.85
2019-05-19T13:15:36.977Z,14.95
2019-05-19T13:18:05.264Z,12.57
2019-05-19T13:20:33.910Z,11.63
2019-05-19T13:23:02.509Z,15.03
2019-05-19T13:25:30.762Z,10.15
2019-05-19T13:27:59.354Z,9.60
2019-05-19T13:30:27.773Z,10.65
2019-05-19T13:32:56.154Z,8.85
2019-05-19T13:35:24.474Z,9.25
2019-05-19T13:37:52.738Z,13.70
2019-05-19T13:40:21.084Z,12.33
2019-05-19T13:42:49.475Z,14.87
2019-05-19T13:45:17.864Z,11.68
2019-05-19T13:47:46.108Z,10.53
2019-05-19T13:50:14.405Z,11.12
2019-05-19T13:52:42.675Z,10.35
2019-05-19T13:55:11.003Z,11.22
2019-05-19T13:57:39.253Z,10.03
2019-05-19T14:00:07.569Z,15.50
2019-05-19T14:02:35.851Z,13.25
2019-05-19T14:05:05.078Z,10.63
2019-05-19T14:07:33.578Z,13.85
2019-05-19T14:10:02.219Z,16.23
2019-05-19T14:12:30.634Z,15.15
2019-05-19T14:14:58.984Z,13.30
2019-05-19T14:17:27.305Z,13.25
2019-05-19T14:19:55.596Z,10.68
2019-05-19T14:22:23.849Z,10.23
2019-05-19T14:24:52.131Z,10.60
2019-05-19T14:27:29.160Z,11.22
2019-05-19T14:29:50.735Z,10.55
2019-05-19T14:32:19.046Z,9.40
2019-05-19T14:34:47.315Z,14.33
2019-05-19T14:37:15.662Z,10.82
2019-05-19T14:39:43.978Z,9.50
2019-05-19T14:42:13.869Z,9.38
2019-05-19T14:44:42.504Z,8.90
2019-05-19T14:47:12.776Z,9.43
2019-05-19T14:49:41.034Z,8.33
2019-05-19T14:52:09.323Z,9.25
2019-05-19T14:54:37.623Z,8.70
2019-05-19T14:57:05.893Z,8.95
2019-05-19T14:59:34.433Z,10.25
2019-05-19T15:02:02.786Z,11.38
2019-05-19T15:04:31.057Z,10.20
2019-05-19T15:06:59.329Z,9.38
2019-05-19T15:09:30.641Z,9.68
2019-05-19T15:11:59.294Z,10.10
2019-05-19T15:14:27.606Z,8.25
2019-05-19T15:16:56.002Z,8.28
2019-05-19T15:19:24.277Z,8.18
2019-05-19T15:21:52.544Z,8.38
2019-05-19T15:24:21.187Z,8.63
2019-05-19T15:26:49.434Z,9.73
2019-05-19T15:29:17.775Z,8.85
2019-05-19T15:31:46.050Z,9.10
2019-05-19T15:34:14.557Z,9.05
2019-05-19T15:36:42.905Z,8.28
2019-05-19T15:39:14.450Z,8.23
2019-05-19T15:41:42.444Z,8.37
2019-05-19T15:44:10.701Z,8.47
2019-05-19T15:46:41.899Z,7.80
2019-05-19T15:49:10.173Z,7.73
2019-05-19T15:51:38.439Z,7.73
2019-05-19T15:54:06.707Z,8.53
2019-05-19T15:56:34.982Z,7.55
2019-05-19T15:59:03.384Z,7.53
2019-05-19T16:01:31.826Z,7.33
2019-05-19T16:04:00.509Z,6.93
2019-05-19T16:06:29.110Z,7.10
2019-05-19T16:08:58.700Z,7.23
2019-05-19T16:11:26.949Z,7.03
2019-05-19T16:13:55.760Z,7.37
2019-05-19T16:16:24.053Z,7.62
2019-05-19T16:18:53.346Z,6.95
2019-05-19T16:21:21.771Z,6.92
2019-05-19T16:23:50.049Z,7.22
2019-05-19T16:26:18.299Z,7.17
2019-05-19T16:28:46.699Z,7.40
2019-05-19T16:31:14.941Z,7.33
2019-05-19T16:33:43.513Z,6.87
2019-05-19T16:36:11.841Z,7.20
2019-05-19T16:38:40.147Z,6.53
2019-05-19T16:41:08.683Z,6.50
2019-05-19T16:43:37.130Z,7.10
2019-05-19T16:46:05.719Z,6.60
2019-05-19T16:48:34.310Z,6.60
2019-05-19T16:51:02.950Z,6.55
2019-05-19T16:53:31.335Z,6.42
2019-05-19T16:55:59.800Z,6.40
2019-05-19T16:58:29.860Z,6.70
2019-05-19T17:00:58.653Z,6.13
2019-05-19T17:03:26.917Z,6.67
2019-05-19T17:05:55.270Z,6.43
2019-05-19T17:08:23.524Z,6.53
2019-05-19T17:10:52.202Z,6.60
2019-05-19T17:13:20.465Z,6.27
2019-05-19T17:15:48.736Z,6.53
2019-05-19T17:18:16.998Z,6.40
2019-05-19T17:20:45.269Z,6.65
2019-05-19T17:23:13.552Z,7.15
2019-05-19T17:25:42.153Z,6.63
2019-05-19T17:28:10.498Z,6.45
2019-05-19T17:30:38.861Z,6.33
2019-05-19T17:33:07.696Z,6.45
2019-05-19T17:35:35.985Z,6.37
2019-05-19T17:38:04.300Z,5.97
2019-05-19T17:40:33.045Z,6.63
2019-05-19T17:43:01.350Z,5.90
2019-05-19T17:45:29.646Z,6.28
2019-05-19T17:48:09.775Z,6.25
2019-05-19T17:50:32.593Z,5.72
2019-05-19T17:53:00.846Z,6.58
2019-05-19T17:55:29.391Z,6.70
2019-05-19T17:57:57.653Z,6.33
2019-05-19T18:00:41.680Z,6.73
2019-05-19T18:03:09.995Z,6.00
2019-05-19T18:05:38.274Z,6.63
2019-05-19T18:08:06.541Z,6.20
2019-05-19T18:10:35.097Z,6.60
2019-05-19T18:13:03.423Z,6.55
2019-05-19T18:15:31.827Z,5.97
2019-05-19T18:18:00.141Z,6.28
2019-05-19T18:20:28.388Z,6.15
2019-05-19T18:22:56.723Z,6.45
2019-05-19T18:25:25.036Z,6.45
2019-05-19T18:27:53.368Z,6.10
2019-05-19T18:30:21.609Z,6.53
2019-05-19T18:32:50.193Z,6.03
2019-05-19T18:35:18.470Z,6.10
2019-05-19T18:37:47.058Z,6.40
2019-05-19T18:40:15.388Z,5.93
2019-05-19T18:42:43.725Z,6.08
2019-05-19T18:45:12.018Z,5.73
2019-05-19T18:47:40.296Z,6.60
2019-05-19T18:50:08.852Z,6.20
2019-05-19T18:52:37.121Z,6.20
2019-05-19T18:55:06.729Z,6.20
2019-05-19T18:57:34.978Z,6.20
2019-05-19T19:00:04.585Z,5.73
2019-05-19T19:02:32.942Z,5.73
2019-05-19T19:05:01.271Z,5.92
2019-05-19T19:07:50.070Z,6.33
2019-05-19T19:10:19.060Z,6.13
2019-05-19T19:12:47.964Z,5.73
2019-05-19T19:15:16.274Z,5.70
2019-05-19T19:17:44.628Z,5.70
2019-05-19T19:20:12.880Z,5.57
2019-05-19T19:22:41.130Z,6.03
2019-05-19T19:25:09.433Z,5.60
2019-05-19T19:27:38.549Z,6.10
2019-05-19T19:30:07.873Z,6.08
2019-05-19T19:32:37.481Z,6.00
2019-05-19T19:35:08.594Z,5.47
2019-05-19T19:37:37.186Z,5.80
2019-05-19T19:40:09.042Z,5.13
2019-05-19T19:42:37.428Z,5.95
2019-05-19T19:45:06.278Z,5.70
2019-05-19T19:47:34.562Z,5.33
2019-05-19T19:50:03.482Z,5.60
2019-05-19T19:52:31.745Z,5.50
2019-05-19T19:55:00.313Z,5.55
2019-05-19T19:57:28.578Z,5.60
2019-05-19T19:59:56.864Z,5.40
2019-05-19T20:02:25.373Z,5.40
2019-05-19T20:04:53.665Z,5.45
2019-05-19T20:07:22.046Z,6.00
2019-05-19T20:09:50.294Z,5.83
2019-05-19T20:12:18.576Z,6.13
2019-05-19T20:14:46.841Z,5.33
2019-05-19T20:17:15.081Z,6.03
2019-05-19T20:19:43.358Z,5.57
2019-05-19T20:22:11.610Z,5.97
2019-05-19T20:24:39.879Z,5.63
2019-05-19T20:27:08.135Z,5.40
2019-05-19T20:29:36.394Z,6.23
2019-05-19T20:32:04.654Z,5.93
2019-05-19T20:34:32.902Z,5.90
2019-05-19T20:37:01.172Z,6.35
2019-05-19T20:39:29.427Z,6.37
2019-05-19T20:41:57.697Z,6.60
2019-05-19T20:44:25.946Z,6.80
2019-05-19T20:46:54.209Z,7.07
2019-05-19T20:49:22.822Z,6.17
2019-05-19T20:51:51.089Z,6.72
2019-05-19T20:54:19.370Z,6.60
2019-05-19T20:56:47.633Z,6.83
2019-05-19T20:59:15.877Z,7.33
2019-05-19T21:01:45.085Z,7.30
2019-05-19T21:04:13.538Z,7.20
2019-05-19T21:06:42.085Z,7.90
2019-05-19T21:09:10.365Z,7.55
2019-05-19T21:11:38.652Z,7.90
2019-05-19T21:14:07.173Z,8.27
2019-05-19T21:16:35.446Z,7.93
2019-05-19T21:19:03.722Z,7.97
2019-05-19T21:21:32.269Z,7.80
2019-05-19T21:24:00.841Z,7.93
2019-05-19T21:26:29.134Z,8.13
2019-05-19T21:28:57.392Z,8.47
2019-05-19T21:31:25.989Z,8.40
2019-05-19T21:33:54.256Z,8.63
2019-05-19T21:36:22.535Z,8.37
2019-05-19T21:38:50.957Z,8.70
2019-05-19T21:41:19.430Z,8.40
2019-05-19T21:43:47.682Z,8.33
2019-05-19T21:46:16.274Z,8.03
2019-05-19T21:48:44.581Z,8.00
2019-05-19T21:51:12.864Z,7.93
2019-05-19T21:53:41.150Z,8.05
2019-05-19T21:56:09.430Z,7.50
2019-05-19T21:58:37.703Z,8.13
2019-05-19T22:01:05.964Z,8.18
2019-05-19T22:03:34.336Z,8.13
2019-05-19T22:06:02.855Z,7.90
2019-05-19T22:08:31.090Z,7.42
2019-05-19T22:10:59.365Z,7.73
2019-05-19T22:13:27.642Z,7.30
2019-05-19T22:16:11.707Z,7.35
2019-05-19T22:18:25.907Z,7.53
2019-05-19T22:20:54.200Z,7.83
2019-05-19T22:23:22.868Z,7.50
2019-05-19T22:25:51.457Z,7.78
2019-05-19T22:28:19.761Z,7.37
2019-05-19T22:30:48.051Z,7.87
2019-05-19T22:33:16.300Z,8.10
2019-05-19T22:35:44.582Z,7.15
2019-05-19T22:38:13.156Z,8.40
2019-05-19T22:40:41.471Z,7.57
2019-05-19T22:43:09.727Z,8.00
2019-05-19T22:45:38.273Z,8.30
2019-05-19T22:48:06.534Z,8.30
2019-05-19T22:50:34.789Z,8.63
2019-05-19T22:53:03.040Z,8.35
2019-05-19T22:55:31.585Z,9.00
2019-05-19T22:57:59.916Z,9.18
2019-05-19T23:00:28.162Z,9.27
2019-05-19T23:02:56.445Z,9.40
2019-05-19T23:05:24.693Z,9.25
2019-05-19T23:07:52.971Z,10.00
2019-05-19T23:10:21.722Z,9.93
2019-05-19T23:12:50.077Z,10.28
2019-05-19T23:15:18.621Z,10.98
2019-05-19T23:17:46.899Z,11.43
2019-05-19T23:20:15.179Z,12.27
2019-05-19T23:22:43.527Z,13.50
2019-05-19T23:25:11.846Z,13.90
2019-05-19T23:27:40.414Z,14.50
2019-05-19T23:30:08.720Z,16.17
2019-05-19T23:32:37.003Z,16.07
2019-05-19T23:35:06.913Z,17.60
2019-05-19T23:37:35.195Z,19.50
2019-05-19T23:40:07.734Z,20.20
2019-05-19T23:42:36.052Z,22.70
2019-05-19T23:45:06.951Z,22.75
2019-05-19T23:47:35.210Z,25.90
2019-05-19T23:50:06.004Z,27.52
2019-05-19T23:52:34.279Z,28.97
2019-05-19T23:55:02.878Z,31.45
2019-05-19T23:57:31.410Z,32.43
2019-05-19T23:59:59.724Z,34.77
