createdAt,value
2019-04-23T00:01:14.762Z,4.30
2019-04-23T00:03:38.923Z,3.93
2019-04-23T00:06:18.983Z,4.37
2019-04-23T00:08:57.853Z,3.73
2019-04-23T00:11:25.894Z,4.37
2019-04-23T00:14:02.803Z,4.67
2019-04-23T00:16:38.213Z,4.50
2019-04-23T00:19:03.090Z,4.30
2019-04-23T00:21:45.992Z,4.00
2019-04-23T00:25:06.168Z,4.37
2019-04-23T00:27:27.461Z,3.80
2019-04-23T00:32:25.168Z,4.20
2019-04-23T00:35:00.720Z,4.07
2019-04-23T00:39:56.756Z,4.23
2019-04-23T00:42:55.314Z,3.77
2019-04-23T00:45:07.210Z,4.20
2019-04-23T00:47:46.767Z,4.00
2019-04-23T00:50:22.817Z,4.37
2019-04-23T00:52:55.111Z,4.10
2019-04-23T00:55:29.893Z,3.87
2019-04-23T00:58:08.501Z,4.13
2019-04-23T01:00:41.221Z,3.73
2019-04-23T01:03:21.489Z,3.83
2019-04-23T01:05:59.151Z,3.30
2019-04-23T01:08:19.914Z,3.80
2019-04-23T01:13:40.086Z,3.70
2019-04-23T01:16:09.978Z,3.50
2019-04-23T01:18:54.087Z,3.60
2019-04-23T01:21:09.655Z,3.23
2019-04-23T01:24:14.093Z,3.50
2019-04-23T01:27:39.740Z,3.67
2019-04-23T01:30:05.303Z,3.43
2019-04-23T01:35:20.336Z,3.57
2019-04-23T01:37:41.129Z,3.70
2019-04-23T01:40:32.014Z,4.10
2019-04-23T01:42:44.532Z,4.13
2019-04-23T01:47:54.776Z,3.63
2019-04-23T01:53:08.618Z,3.40
2019-04-23T01:55:44.091Z,3.20
2019-04-23T01:58:27.390Z,3.50
2019-04-23T02:00:47.893Z,3.37
2019-04-23T02:03:20.679Z,3.20
2019-04-23T02:05:58.869Z,3.67
2019-04-23T02:08:26.171Z,3.70
2019-04-23T02:11:09.721Z,3.40
2019-04-23T02:13:36.603Z,3.53
2019-04-23T02:16:10.450Z,3.30
2019-04-23T02:18:54.831Z,3.70
2019-04-23T02:21:39.848Z,3.50
2019-04-23T02:23:57.060Z,3.43
2019-04-23T02:26:33.950Z,3.20
2019-04-23T02:29:26.597Z,3.20
2019-04-23T02:34:42.875Z,3.83
2019-04-23T02:39:47.219Z,3.60
2019-04-23T02:42:24.465Z,3.40
2019-04-23T02:44:38.862Z,3.80
2019-04-23T02:50:01.705Z,3.43
2019-04-23T02:52:21.695Z,3.37
2019-04-23T02:57:37.120Z,3.70
2019-04-23T03:00:22.018Z,3.50
2019-04-23T03:05:13.949Z,4.10
2019-04-23T03:07:45.434Z,3.07
2019-04-23T03:10:21.160Z,3.77
2019-04-23T03:12:59.150Z,3.50
2019-04-23T03:16:00.920Z,3.30
2019-04-23T03:21:27.001Z,3.33
2019-04-23T03:24:11.112Z,3.70
2019-04-23T03:26:53.253Z,3.93
2019-04-23T03:29:19.651Z,3.73
2019-04-23T03:37:20.336Z,3.70
2019-04-23T03:39:40.225Z,3.47
2019-04-23T03:44:51.149Z,3.43
2019-04-23T03:47:20.704Z,3.87
2019-04-23T03:49:48.744Z,3.80
2019-04-23T04:00:13.159Z,3.33
2019-04-23T04:05:10.820Z,3.40
2019-04-23T04:10:21.679Z,3.77
2019-04-23T04:12:46.338Z,4.20
2019-04-23T04:18:11.784Z,3.77
2019-04-23T04:20:49.319Z,3.97
2019-04-23T04:23:17.568Z,4.03
2019-04-23T04:28:17.731Z,4.10
2019-04-23T04:30:48.154Z,4.00
2019-04-23T04:38:53.384Z,3.80
2019-04-23T04:41:09.646Z,4.03
2019-04-23T04:44:07.342Z,3.97
2019-04-23T04:46:28.126Z,4.53
2019-04-23T04:48:49.195Z,4.20
2019-04-23T04:56:40.352Z,4.27
2019-04-23T04:59:08.796Z,4.60
2019-04-23T05:01:36.735Z,4.30
2019-04-23T05:04:24.222Z,4.30
2019-04-23T05:06:51.168Z,4.10
2019-04-23T05:09:48.319Z,4.10
2019-04-23T05:12:01.727Z,4.03
2019-04-23T05:14:33.689Z,3.67
2019-04-23T05:17:11.179Z,3.93
2019-04-23T05:24:42.987Z,4.47
2019-04-23T05:27:17.571Z,4.37
2019-04-23T05:29:56.959Z,4.50
2019-04-23T05:32:26.529Z,4.17
2019-04-23T05:35:07.992Z,4.67
2019-04-23T05:37:47.842Z,4.77
2019-04-23T05:40:18.662Z,4.40
2019-04-23T05:42:53.356Z,4.13
2019-04-23T05:45:15.878Z,4.23
2019-04-23T05:47:53.402Z,4.60
2019-04-23T05:50:35.630Z,4.23
2019-04-23T05:52:59.742Z,4.13
2019-04-23T05:55:28.138Z,4.47
2019-04-23T05:58:08.623Z,4.13
2019-04-23T06:00:51.556Z,4.40
2019-04-23T06:03:30.969Z,5.23
2019-04-23T06:05:54.399Z,4.70
2019-04-23T06:08:32.275Z,4.30
2019-04-23T06:14:11.769Z,4.60
2019-04-23T06:17:06.293Z,4.60
2019-04-23T06:19:45.916Z,4.57
2019-04-23T06:22:23.472Z,4.47
2019-04-23T06:24:53.528Z,5.00
2019-04-23T06:29:57.751Z,4.90
2019-04-23T06:32:31.265Z,5.20
2019-04-23T06:35:08.791Z,5.07
2019-04-23T06:38:04.018Z,4.87
2019-04-23T06:40:20.448Z,4.67
2019-04-23T06:43:04.782Z,4.90
2019-04-23T06:45:37.835Z,4.90
2019-04-23T06:53:20.875Z,4.90
2019-04-23T06:58:32.666Z,4.93
2019-04-23T07:01:04.903Z,5.10
2019-04-23T07:03:48.155Z,5.20
2019-04-23T07:09:05.191Z,5.37
2019-04-23T07:13:57.655Z,4.40
2019-04-23T07:16:27.700Z,4.73
2019-04-23T07:19:09.219Z,4.87
2019-04-23T07:21:39.256Z,4.40
2019-04-23T07:24:16.520Z,4.57
2019-04-23T07:26:53.132Z,5.07
2019-04-23T07:29:18.947Z,5.07
2019-04-23T07:34:28.288Z,4.63
2019-04-23T07:37:05.192Z,4.43
2019-04-23T07:40:06.938Z,4.73
2019-04-23T07:43:03.591Z,4.90
2019-04-23T07:45:30.972Z,4.63
2019-04-23T07:50:49.372Z,4.33
2019-04-23T07:53:23.010Z,5.00
2019-04-23T07:58:39.388Z,4.67
2019-04-23T08:03:59.348Z,5.37
2019-04-23T08:06:15.581Z,4.97
2019-04-23T08:08:50.129Z,4.93
2019-04-23T08:16:38.353Z,4.57
2019-04-23T08:18:57.361Z,4.70
2019-04-23T08:21:31.809Z,4.80
2019-04-23T08:24:38.049Z,4.87
2019-04-23T08:27:24.094Z,5.30
2019-04-23T08:29:43.927Z,4.97
2019-04-23T08:37:46.718Z,5.20
2019-04-23T08:40:13.311Z,5.10
2019-04-23T08:48:26.183Z,4.70
2019-04-23T08:50:46.675Z,5.50
2019-04-23T08:55:56.424Z,5.57
2019-04-23T08:58:32.485Z,5.27
2019-04-23T09:01:12.354Z,5.57
2019-04-23T09:03:39.442Z,4.87
2019-04-23T09:09:08.975Z,4.80
2019-04-23T09:11:37.034Z,5.50
2019-04-23T09:19:10.844Z,5.27
2019-04-23T09:21:41.898Z,4.93
2019-04-23T09:24:11.417Z,4.97
2019-04-23T09:26:53.650Z,5.20
2019-04-23T09:29:19.809Z,5.00
2019-04-23T09:32:22.290Z,5.47
2019-04-23T09:41:14.990Z,5.77
2019-04-23T09:43:48.319Z,5.27
2019-04-23T09:46:38.066Z,4.87
2019-04-23T09:51:58.978Z,5.10
2019-04-23T09:54:40.207Z,4.90
2019-04-23T09:56:52.788Z,5.00
2019-04-23T09:59:41.443Z,5.00
2019-04-23T10:01:58.828Z,5.20
2019-04-23T10:04:23.268Z,4.80
2019-04-23T10:07:02.068Z,5.23
2019-04-23T10:09:25.816Z,5.07
2019-04-23T10:11:58.645Z,5.40
2019-04-23T10:14:32.411Z,5.20
2019-04-23T10:17:06.447Z,5.30
2019-04-23T10:19:40.640Z,5.53
2019-04-23T10:22:13.362Z,4.70
2019-04-23T10:24:45.618Z,5.17
2019-04-23T10:27:18.871Z,5.40
2019-04-23T10:29:51.878Z,5.17
2019-04-23T10:32:25.286Z,5.50
2019-04-23T10:35:10.189Z,5.40
2019-04-23T10:37:41.902Z,5.53
2019-04-23T10:40:11.291Z,5.37
2019-04-23T10:42:44.017Z,5.50
2019-04-23T10:45:47.852Z,5.33
2019-04-23T10:49:11.101Z,5.50
2019-04-23T10:51:34.922Z,5.37
2019-04-23T10:54:23.535Z,5.97
2019-04-23T11:10:15.636Z,6.40
2019-04-23T11:12:53.357Z,5.80
2019-04-23T11:17:52.030Z,5.63
2019-04-23T11:20:41.134Z,5.40
2019-04-23T11:23:00.507Z,6.17
2019-04-23T11:25:42.923Z,5.90
2019-04-23T11:28:25.988Z,5.93
2019-04-23T11:31:09.094Z,5.70
2019-04-23T11:33:37.954Z,5.80
2019-04-23T11:41:27.572Z,6.17
2019-04-23T11:43:55.349Z,6.67
2019-04-23T11:59:31.863Z,6.20
2019-04-23T12:02:05.943Z,6.70
2019-04-23T12:05:17.198Z,6.67
2019-04-23T12:08:21.188Z,6.40
2019-04-23T12:11:41.000Z,6.53
2019-04-23T12:14:10.246Z,7.33
2019-04-23T12:16:50.597Z,7.07
2019-04-23T12:19:46.103Z,7.10
2019-04-23T12:21:52.825Z,6.83
2019-04-23T12:24:42.174Z,6.27
2019-04-23T12:27:01.134Z,6.17
2019-04-23T12:29:44.001Z,6.67
2019-04-23T12:35:04.142Z,6.93
2019-04-23T12:38:04.061Z,6.57
2019-04-23T12:40:30.872Z,7.10
2019-04-23T12:43:12.105Z,7.37
2019-04-23T12:51:12.667Z,7.30
2019-04-23T12:53:31.781Z,7.13
2019-04-23T12:56:03.685Z,7.17
2019-04-23T12:58:29.455Z,7.23
2019-04-23T13:01:14.137Z,7.00
2019-04-23T13:03:41.527Z,7.80
2019-04-23T13:06:17.530Z,7.50
2019-04-23T13:08:57.677Z,7.17
2019-04-23T13:11:34.867Z,7.50
2019-04-23T13:14:08.544Z,7.87
2019-04-23T13:16:46.482Z,6.57
2019-04-23T13:19:26.363Z,8.00
2019-04-23T13:24:48.904Z,7.53
2019-04-23T13:27:29.372Z,6.97
2019-04-23T13:30:00.334Z,7.30
2019-04-23T13:32:36.090Z,6.73
2019-04-23T13:37:46.461Z,7.37
2019-04-23T13:40:17.642Z,7.40
2019-04-23T13:45:47.366Z,6.40
2019-04-23T13:50:47.561Z,6.40
2019-04-23T13:55:39.405Z,6.73
2019-04-23T13:58:14.689Z,6.63
2019-04-23T14:01:01.245Z,6.37
2019-04-23T14:03:30.270Z,6.40
2019-04-23T14:06:18.215Z,3.83
2019-04-23T14:11:23.586Z,3.83
2019-04-23T14:21:34.521Z,4.27
2019-04-23T14:27:00.895Z,4.17
2019-04-23T14:31:54.912Z,4.60
2019-04-23T14:34:43.509Z,4.37
2019-04-23T14:39:37.316Z,4.07
2019-04-23T14:42:21.733Z,4.80
2019-04-23T14:44:51.324Z,3.80
2019-04-23T14:47:59.059Z,3.70
2019-04-23T14:50:22.921Z,3.50
2019-04-23T14:52:38.791Z,3.17
2019-04-23T14:55:41.767Z,3.30
2019-04-23T14:57:57.524Z,3.10
2019-04-23T15:00:25.349Z,2.90
2019-04-23T15:03:12.277Z,3.20
2019-04-23T15:05:25.766Z,2.97
2019-04-23T15:07:58.742Z,3.40
2019-04-23T15:13:08.586Z,3.50
2019-04-23T15:15:45.422Z,3.63
2019-04-23T15:18:46.662Z,2.97
2019-04-23T15:28:36.210Z,3.17
2019-04-23T15:31:33.564Z,3.53
2019-04-23T15:34:10.855Z,3.57
2019-04-23T15:39:17.034Z,4.00
2019-04-23T15:42:00.943Z,4.47
2019-04-23T15:44:16.246Z,5.53
2019-04-23T15:46:58.853Z,5.10
2019-04-23T15:49:26.607Z,5.47
2019-04-23T15:52:03.961Z,5.57
2019-04-23T15:54:43.047Z,6.37
2019-04-23T15:57:12.160Z,6.13
2019-04-23T15:59:56.020Z,6.57
2019-04-23T16:01:49.125Z,5.70
2019-04-23T16:04:21.643Z,5.27
2019-04-23T16:06:54.157Z,5.67
2019-04-23T16:10:04.263Z,5.80
2019-04-23T16:12:27.753Z,5.90
2019-04-23T16:17:37.494Z,5.90
2019-04-23T16:20:33.322Z,5.83
2019-04-23T16:22:52.760Z,5.67
2019-04-23T16:25:31.718Z,5.80
2019-04-23T16:28:12.810Z,6.67
2019-04-23T16:30:40.643Z,6.50
2019-04-23T16:33:11.384Z,6.07
2019-04-23T16:36:16.715Z,6.73
2019-04-23T16:38:45.413Z,6.83
2019-04-23T16:41:27.843Z,6.37
2019-04-23T16:43:56.906Z,6.20
2019-04-23T16:46:25.178Z,6.33
2019-04-23T16:49:15.306Z,5.90
2019-04-23T16:54:19.643Z,6.60
2019-04-23T16:57:00.475Z,6.13
2019-04-23T16:59:18.482Z,6.20
2019-04-23T17:02:01.602Z,5.80
2019-04-23T17:07:05.362Z,5.33
2019-04-23T17:09:42.739Z,6.50
2019-04-23T17:12:13.760Z,5.70
2019-04-23T17:14:50.199Z,6.53
2019-04-23T17:17:12.607Z,6.10
2019-04-23T17:20:06.469Z,6.50
2019-04-23T17:22:25.620Z,5.53
2019-04-23T17:25:13.746Z,6.47
2019-04-23T17:27:43.337Z,5.73
2019-04-23T17:30:12.015Z,6.17
2019-04-23T17:33:02.801Z,6.20
2019-04-23T17:35:55.080Z,5.60
2019-04-23T17:38:36.143Z,5.83
2019-04-23T17:41:19.140Z,6.00
2019-04-23T17:44:00.267Z,6.20
2019-04-23T17:46:26.916Z,8.03
2019-04-23T17:49:04.356Z,7.30
2019-04-23T17:51:47.015Z,7.20
2019-04-23T17:57:00.059Z,6.93
2019-04-23T17:59:33.314Z,6.90
2019-04-23T18:02:24.269Z,6.33
2019-04-23T18:04:33.284Z,7.13
2019-04-23T18:07:05.784Z,7.43
2019-04-23T18:09:51.686Z,7.37
2019-04-23T18:12:21.852Z,6.43
2019-04-23T18:14:43.978Z,7.30
2019-04-23T18:17:26.629Z,6.77
2019-04-23T18:20:16.741Z,6.40
2019-04-23T18:23:01.912Z,6.63
2019-04-23T18:25:37.525Z,6.40
2019-04-23T18:28:22.621Z,6.90
2019-04-23T18:31:06.182Z,6.00
2019-04-23T18:36:16.650Z,6.27
2019-04-23T18:41:27.521Z,6.50
2019-04-23T18:44:05.790Z,6.27
2019-04-23T18:46:40.388Z,6.73
2019-04-23T18:49:15.864Z,6.10
2019-04-23T18:51:58.182Z,6.50
2019-04-23T18:54:24.698Z,6.80
2019-04-23T18:57:06.655Z,6.60
2019-04-23T18:59:42.952Z,5.90
2019-04-23T19:05:19.177Z,6.60
2019-04-23T19:11:14.508Z,6.23
2019-04-23T19:13:44.758Z,6.63
2019-04-23T19:16:25.389Z,6.20
2019-04-23T19:18:56.268Z,6.70
2019-04-23T19:21:58.993Z,6.50
2019-04-23T19:24:03.364Z,7.00
2019-04-23T19:29:23.676Z,6.90
2019-04-23T19:31:56.826Z,7.43
2019-04-23T19:39:36.353Z,6.60
2019-04-23T19:47:32.808Z,6.67
2019-04-23T19:49:57.118Z,6.73
2019-04-23T19:52:53.418Z,7.27
2019-04-23T19:55:07.845Z,7.10
2019-04-23T20:00:11.313Z,6.53
2019-04-23T20:03:13.571Z,7.43
2019-04-23T20:05:24.708Z,7.30
2019-04-23T20:10:33.246Z,6.37
2019-04-23T20:13:08.105Z,7.03
2019-04-23T20:15:59.644Z,7.57
2019-04-23T20:18:05.133Z,7.07
2019-04-23T20:20:54.250Z,7.13
2019-04-23T20:23:37.870Z,7.27
2019-04-23T20:29:01.992Z,7.23
2019-04-23T20:34:22.666Z,6.67
2019-04-23T20:36:50.635Z,6.70
2019-04-23T20:42:12.061Z,6.77
2019-04-23T20:44:44.970Z,7.27
2019-04-23T20:47:09.880Z,7.07
2019-04-23T20:49:45.752Z,6.67
2019-04-23T20:52:10.556Z,6.83
2019-04-23T20:54:56.913Z,6.43
2019-04-23T20:58:04.692Z,6.80
2019-04-23T21:00:40.089Z,6.53
2019-04-23T21:05:33.135Z,5.90
2019-04-23T21:10:51.136Z,6.43
2019-04-23T21:13:43.084Z,6.20
2019-04-23T21:15:58.283Z,6.53
2019-04-23T21:18:35.929Z,6.37
2019-04-23T21:21:08.247Z,5.90
2019-04-23T21:23:48.054Z,5.80
2019-04-23T21:26:13.100Z,7.10
2019-04-23T21:31:35.279Z,6.57
2019-04-23T21:34:13.086Z,7.23
2019-04-23T21:36:44.451Z,7.17
2019-04-23T21:40:02.753Z,6.87
2019-04-23T21:42:26.684Z,5.87
2019-04-23T21:44:52.858Z,6.37
2019-04-23T21:47:42.577Z,6.60
2019-04-23T21:50:10.720Z,5.90
2019-04-23T21:52:42.628Z,6.73
2019-04-23T21:55:10.917Z,5.87
2019-04-23T21:57:53.352Z,6.00
2019-04-23T22:00:16.880Z,6.27
2019-04-23T22:05:32.555Z,6.60
2019-04-23T22:10:49.449Z,6.10
2019-04-23T22:13:29.233Z,5.87
2019-04-23T22:15:53.502Z,5.37
2019-04-23T22:18:14.579Z,5.27
2019-04-23T22:20:59.503Z,5.77
2019-04-23T22:23:30.542Z,5.77
2019-04-23T22:26:07.060Z,5.87
2019-04-23T22:28:40.063Z,5.03
2019-04-23T22:31:14.823Z,5.27
2019-04-23T22:33:46.565Z,5.50
2019-04-23T22:36:16.507Z,5.87
2019-04-23T22:38:52.653Z,5.37
2019-04-23T22:41:26.294Z,5.57
2019-04-23T22:44:05.374Z,5.37
2019-04-23T22:46:50.177Z,5.70
2019-04-23T22:49:22.819Z,5.10
2019-04-23T22:54:24.219Z,5.30
2019-04-23T22:59:32.226Z,4.80
2019-04-23T23:02:14.799Z,5.00
2019-04-23T23:05:09.994Z,5.47
2019-04-23T23:07:33.881Z,5.30
2019-04-23T23:10:06.789Z,4.37
2019-04-23T23:15:22.690Z,5.30
2019-04-23T23:17:56.539Z,4.67
2019-04-23T23:23:05.519Z,4.83
2019-04-23T23:25:25.192Z,4.63
2019-04-23T23:28:05.903Z,4.97
2019-04-23T23:30:37.543Z,4.27
2019-04-23T23:33:12.937Z,5.03
2019-04-23T23:35:44.558Z,4.50
2019-04-23T23:40:57.394Z,4.80
2019-04-23T23:43:24.326Z,4.30
2019-04-23T23:46:03.333Z,4.67
2019-04-23T23:51:11.630Z,4.53
2019-04-23T23:53:51.764Z,5.00
2019-04-23T23:56:24.868Z,4.17
