createdAt,value
2023-03-03T00:00:15.228Z,99760.13
2023-03-03T00:03:04.887Z,99764.03
2023-03-03T00:05:33.792Z,99763.75
2023-03-03T00:08:00.822Z,99765.38
2023-03-03T00:10:28.393Z,99769.75
2023-03-03T00:12:55.510Z,99757.81
2023-03-03T00:15:24.622Z,99761.84
2023-03-03T00:17:52.277Z,99762.75
2023-03-03T00:20:38.760Z,99757.31
2023-03-03T00:23:21.250Z,99766.06
2023-03-03T00:25:50.423Z,99753.53
2023-03-03T00:28:25.245Z,99745.50
2023-03-03T00:30:53.573Z,99754.25
2023-03-03T00:33:29.944Z,99751.81
2023-03-03T00:36:00.548Z,99743.78
2023-03-03T00:38:27.922Z,99747.09
2023-03-03T00:40:55.224Z,99748.75
2023-03-03T00:43:23.612Z,99750.56
2023-03-03T00:45:52.503Z,99748.19
2023-03-03T00:48:19.528Z,99754.19
2023-03-03T00:50:46.949Z,99749.63
2023-03-03T00:53:17.186Z,99747.34
2023-03-03T00:55:45.241Z,99735.72
2023-03-03T00:58:12.301Z,99736.34
2023-03-03T01:00:43.746Z,99733.34
2023-03-03T01:03:14.954Z,99730.63
2023-03-03T01:05:42.840Z,99730.63
2023-03-03T01:08:09.814Z,99727.31
2023-03-03T01:10:39.319Z,99724.41
2023-03-03T01:13:06.440Z,99725.72
2023-03-03T01:15:33.736Z,99727.84
2023-03-03T01:18:00.845Z,99722.53
2023-03-03T01:20:28.318Z,99720.22
2023-03-03T01:22:57.546Z,99721.13
2023-03-03T01:25:24.699Z,99716.13
2023-03-03T01:27:51.553Z,99718.41
2023-03-03T01:30:19.110Z,99724.44
2023-03-03T01:32:46.037Z,99720.66
2023-03-03T01:35:13.220Z,99725.00
2023-03-03T01:37:40.100Z,99721.66
2023-03-03T01:40:12.248Z,99724.50
2023-03-03T01:42:39.198Z,99716.91
2023-03-03T01:45:27.912Z,99716.91
2023-03-03T01:47:58.069Z,99722.81
2023-03-03T01:50:28.832Z,99718.13
2023-03-03T01:52:58.030Z,99710.84
2023-03-03T01:55:29.281Z,99718.72
2023-03-03T01:58:02.577Z,99714.91
2023-03-03T02:00:31.045Z,99711.53
2023-03-03T02:02:58.695Z,99714.56
2023-03-03T02:05:26.266Z,99713.06
2023-03-03T02:07:53.140Z,99713.53
2023-03-03T02:10:21.499Z,99706.56
2023-03-03T02:12:55.796Z,99708.22
2023-03-03T02:15:27.703Z,99706.69
2023-03-03T02:17:56.608Z,99709.06
2023-03-03T02:20:23.865Z,99715.72
2023-03-03T02:23:10.072Z,99709.19
2023-03-03T02:25:47.866Z,99699.41
2023-03-03T02:28:15.129Z,99703.63
2023-03-03T02:30:42.286Z,99696.25
2023-03-03T02:33:09.680Z,99699.72
2023-03-03T02:35:39.126Z,99697.91
2023-03-03T02:38:12.234Z,99700.06
2023-03-03T02:40:42.533Z,99697.94
2023-03-03T02:43:10.411Z,99699.53
2023-03-03T02:45:42.513Z,99695.94
2023-03-03T02:48:09.528Z,99691.50
2023-03-03T02:50:37.090Z,99698.00
2023-03-03T02:53:04.182Z,99698.78
2023-03-03T02:55:33.826Z,99699.34
2023-03-03T02:58:00.803Z,99699.94
2023-03-03T03:00:28.326Z,99695.34
2023-03-03T03:02:55.265Z,99693.28
2023-03-03T03:05:23.518Z,99682.91
2023-03-03T03:07:50.595Z,99690.75
2023-03-03T03:10:20.833Z,99688.94
2023-03-03T03:12:48.361Z,99685.56
2023-03-03T03:15:16.110Z,99681.03
2023-03-03T03:17:43.659Z,99685.81
2023-03-03T03:20:12.557Z,99688.66
2023-03-03T03:22:39.461Z,99678.38
2023-03-03T03:25:08.460Z,99679.88
2023-03-03T03:27:35.506Z,99671.41
2023-03-03T03:30:03.257Z,99669.78
2023-03-03T03:32:31.101Z,99671.91
2023-03-03T03:34:58.364Z,99671.41
2023-03-03T03:37:25.561Z,99664.94
2023-03-03T03:39:53.935Z,99664.59
2023-03-03T03:42:21.078Z,99660.91
2023-03-03T03:44:48.396Z,99667.63
2023-03-03T03:47:15.413Z,99669.56
2023-03-03T03:49:43.126Z,99667.34
2023-03-03T03:52:10.178Z,99664.78
2023-03-03T03:54:42.321Z,99664.78
2023-03-03T03:57:09.267Z,99671.66
2023-03-03T03:59:36.729Z,99667.88
2023-03-03T04:02:03.867Z,99661.94
2023-03-03T04:04:31.723Z,99664.34
2023-03-03T04:06:59.614Z,99669.56
2023-03-03T04:09:28.426Z,99672.41
2023-03-03T04:11:55.352Z,99676.34
2023-03-03T04:14:22.566Z,99675.59
2023-03-03T04:16:49.484Z,99681.97
2023-03-03T04:19:19.715Z,99685.56
2023-03-03T04:21:48.483Z,99686.56
2023-03-03T04:24:15.755Z,99694.41
2023-03-03T04:26:43.167Z,99696.06
2023-03-03T04:29:14.151Z,99701.25
2023-03-03T04:31:43.270Z,99701.63
2023-03-03T04:34:11.157Z,99706.59
2023-03-03T04:36:38.930Z,99702.56
2023-03-03T04:39:06.164Z,99695.09
2023-03-03T04:41:33.375Z,99700.03
2023-03-03T04:44:00.766Z,99695.66
2023-03-03T04:46:27.969Z,99683.00
2023-03-03T04:48:56.999Z,99686.72
2023-03-03T04:51:25.715Z,99694.59
2023-03-03T04:53:53.065Z,99697.66
2023-03-03T04:56:19.964Z,99688.16
2023-03-03T04:58:47.101Z,99688.78
2023-03-03T05:01:17.065Z,99690.47
2023-03-03T05:03:45.195Z,99698.81
2023-03-03T05:06:12.186Z,99699.41
2023-03-03T05:08:39.398Z,99696.25
2023-03-03T05:11:06.654Z,99703.84
2023-03-03T05:13:33.787Z,99697.34
2023-03-03T05:16:00.759Z,99698.41
2023-03-03T05:18:28.113Z,99697.38
2023-03-03T05:20:55.058Z,99711.59
2023-03-03T05:23:22.481Z,99707.53
2023-03-03T05:25:49.775Z,99713.56
2023-03-03T05:28:17.445Z,99715.88
2023-03-03T05:30:44.554Z,99718.88
2023-03-03T05:33:15.356Z,99725.88
2023-03-03T05:35:43.068Z,99726.47
2023-03-03T05:38:12.883Z,99727.84
2023-03-03T05:40:39.779Z,99734.34
2023-03-03T05:43:07.408Z,99742.38
2023-03-03T05:45:35.395Z,99739.66
2023-03-03T05:48:03.379Z,99749.19
2023-03-03T05:50:30.588Z,99755.28
2023-03-03T05:52:58.124Z,99748.16
2023-03-03T05:55:25.056Z,99760.59
2023-03-03T05:57:54.591Z,99745.59
2023-03-03T06:00:21.726Z,99757.84
2023-03-03T06:02:49.192Z,99751.78
2023-03-03T06:05:18.591Z,99759.97
2023-03-03T06:07:45.760Z,99767.72
2023-03-03T06:10:12.638Z,99765.59
2023-03-03T06:12:42.310Z,99761.34
2023-03-03T06:15:10.494Z,99762.94
2023-03-03T06:17:40.284Z,99761.53
2023-03-03T06:20:07.484Z,99769.06
2023-03-03T06:22:34.957Z,99774.47
2023-03-03T06:25:01.958Z,99772.28
2023-03-03T06:27:29.299Z,99774.06
2023-03-03T06:29:56.396Z,99776.84
2023-03-03T06:32:23.717Z,99778.72
2023-03-03T06:34:52.893Z,99776.53
2023-03-03T06:37:22.362Z,99789.03
2023-03-03T06:39:49.222Z,99787.22
2023-03-03T06:42:16.495Z,99788.25
2023-03-03T06:44:43.573Z,99790.38
2023-03-03T06:47:15.492Z,99794.28
2023-03-03T06:49:42.361Z,99800.72
2023-03-03T06:52:14.106Z,99813.41
2023-03-03T06:54:41.401Z,99807.00
2023-03-03T06:57:25.313Z,99810.88
2023-03-03T06:59:54.012Z,99811.72
2023-03-03T07:02:24.551Z,99817.75
2023-03-03T07:04:52.968Z,99821.94
2023-03-03T07:07:26.066Z,99815.97
2023-03-03T07:09:56.581Z,99822.09
2023-03-03T07:12:29.420Z,99825.09
2023-03-03T07:15:02.024Z,99830.75
2023-03-03T07:17:30.354Z,99825.81
2023-03-03T07:19:57.236Z,99835.41
2023-03-03T07:22:26.005Z,99832.06
2023-03-03T07:24:54.513Z,99843.59
2023-03-03T07:27:28.887Z,99853.16
2023-03-03T07:30:09.323Z,99853.88
2023-03-03T07:32:40.105Z,99869.19
2023-03-03T07:35:25.976Z,99876.19
2023-03-03T07:37:53.587Z,99875.91
2023-03-03T07:40:35.653Z,99881.47
2023-03-03T07:43:17.247Z,99886.03
2023-03-03T07:45:44.276Z,99885.13
2023-03-03T07:48:17.563Z,99882.75
2023-03-03T07:50:45.090Z,99885.84
2023-03-03T07:53:14.901Z,99890.63
2023-03-03T07:55:42.043Z,99900.81
2023-03-03T07:58:16.506Z,99886.47
2023-03-03T08:00:43.458Z,99882.19
2023-03-03T08:03:15.149Z,99885.25
2023-03-03T08:05:44.667Z,99883.28
2023-03-03T08:08:33.766Z,99879.59
2023-03-03T08:11:01.779Z,99879.88
2023-03-03T08:13:40.543Z,99884.63
2023-03-03T08:16:10.838Z,99880.03
2023-03-03T08:18:47.705Z,99882.09
2023-03-03T08:21:21.824Z,99898.47
2023-03-03T08:23:51.621Z,99892.47
2023-03-03T08:26:19.305Z,99890.00
2023-03-03T08:28:46.740Z,99887.47
2023-03-03T08:31:24.908Z,99883.00
2023-03-03T08:34:03.563Z,99882.13
2023-03-03T08:36:32.544Z,99874.59
2023-03-03T08:39:01.602Z,99887.41
2023-03-03T08:41:28.632Z,99889.75
2023-03-03T08:43:55.787Z,99894.13
2023-03-03T08:46:23.281Z,99889.84
2023-03-03T08:48:52.780Z,99890.44
2023-03-03T08:51:19.681Z,99893.88
2023-03-03T08:53:50.009Z,99895.44
2023-03-03T08:56:16.928Z,99905.88
2023-03-03T08:59:01.885Z,99909.47
2023-03-03T09:01:30.644Z,99913.69
2023-03-03T09:04:00.923Z,99909.41
2023-03-03T09:06:30.777Z,99913.00
2023-03-03T09:08:57.937Z,99910.09
2023-03-03T09:11:27.743Z,99911.78
2023-03-03T09:14:11.423Z,99909.78
2023-03-03T09:16:40.196Z,99914.84
2023-03-03T09:19:16.662Z,99915.34
2023-03-03T09:21:43.674Z,99912.88
2023-03-03T09:24:28.300Z,99921.69
2023-03-03T09:26:55.690Z,99921.69
2023-03-03T09:29:36.535Z,99919.34
2023-03-03T09:32:22.247Z,99917.84
2023-03-03T09:34:49.586Z,99913.06
2023-03-03T09:37:23.259Z,99915.84
2023-03-03T09:39:57.646Z,99917.13
2023-03-03T09:42:32.967Z,99918.41
2023-03-03T09:45:00.105Z,99919.69
2023-03-03T09:47:35.744Z,99916.94
2023-03-03T09:50:09.125Z,99910.13
2023-03-03T09:52:51.348Z,99915.94
2023-03-03T09:55:23.241Z,99904.88
2023-03-03T09:58:08.037Z,99911.91
2023-03-03T10:00:40.343Z,99905.34
2023-03-03T10:03:10.421Z,99905.84
2023-03-03T10:05:44.894Z,99903.06
2023-03-03T10:08:11.760Z,99901.25
2023-03-03T10:10:38.974Z,99907.50
2023-03-03T10:13:24.566Z,99903.22
2023-03-03T10:16:10.386Z,99901.19
2023-03-03T10:18:56.092Z,99904.47
2023-03-03T10:21:29.398Z,99894.19
2023-03-03T10:24:08.827Z,99889.91
2023-03-03T10:27:01.440Z,99890.94
2023-03-03T10:29:43.587Z,99880.81
2023-03-03T10:32:16.737Z,99881.66
2023-03-03T10:34:43.699Z,99865.56
2023-03-03T10:37:14.064Z,99863.97
2023-03-03T10:39:57.392Z,99853.69
2023-03-03T10:42:34.947Z,99852.50
2023-03-03T10:45:21.665Z,99847.13
2023-03-03T10:47:58.042Z,99855.06
2023-03-03T10:50:34.385Z,99859.09
2023-03-03T10:53:19.706Z,99860.28
2023-03-03T10:55:52.980Z,99858.13
2023-03-03T10:58:23.407Z,99857.91
2023-03-03T11:00:53.158Z,99858.47
2023-03-03T11:03:23.532Z,99849.81
2023-03-03T11:05:53.399Z,99860.66
2023-03-03T11:08:23.768Z,99864.59
2023-03-03T11:11:03.140Z,99859.06
2023-03-03T11:13:39.511Z,99860.09
2023-03-03T11:16:14.818Z,99863.75
2023-03-03T11:18:54.185Z,99865.66
2023-03-03T11:21:21.032Z,99858.78
2023-03-03T11:24:05.888Z,99860.28
2023-03-03T11:26:39.280Z,99851.53
2023-03-03T11:29:06.672Z,99855.38
2023-03-03T11:31:33.566Z,99843.25
2023-03-03T11:34:00.711Z,99839.09
2023-03-03T11:36:27.517Z,99847.72
2023-03-03T11:38:57.300Z,99837.19
2023-03-03T11:41:33.297Z,99843.44
2023-03-03T11:44:19.240Z,99843.03
2023-03-03T11:46:51.750Z,99830.84
2023-03-03T11:49:33.146Z,99832.94
2023-03-03T11:52:10.419Z,99830.94
2023-03-03T11:54:52.333Z,99826.47
2023-03-03T11:57:30.487Z,99836.38
2023-03-03T12:00:02.881Z,99822.41
2023-03-03T12:02:44.510Z,99819.41
2023-03-03T12:05:12.178Z,99813.47
2023-03-03T12:07:38.963Z,99805.03
2023-03-03T12:10:08.856Z,99811.78
2023-03-03T12:12:38.825Z,99801.38
2023-03-03T12:15:18.648Z,99797.31
2023-03-03T12:17:45.576Z,99796.19
2023-03-03T12:20:29.980Z,99785.25
2023-03-03T12:23:15.705Z,99784.81
2023-03-03T12:25:47.825Z,99790.19
2023-03-03T12:28:36.471Z,99772.50
2023-03-03T12:31:09.858Z,99778.75
2023-03-03T12:33:58.160Z,99771.63
2023-03-03T12:36:34.291Z,99766.06
2023-03-03T12:39:34.125Z,99762.00
2023-03-03T12:42:22.653Z,99759.94
2023-03-03T12:45:11.105Z,99754.84
2023-03-03T12:47:39.701Z,99753.78
2023-03-03T12:50:09.531Z,99756.34
2023-03-03T12:53:03.249Z,99758.06
2023-03-03T12:55:51.557Z,99759.56
2023-03-03T12:58:33.550Z,99753.84
2023-03-03T13:01:11.186Z,99747.88
2023-03-03T13:03:54.883Z,99745.09
2023-03-03T13:06:31.161Z,99745.09
2023-03-03T13:09:16.886Z,99738.03
2023-03-03T13:11:44.029Z,99735.50
2023-03-03T13:14:22.901Z,99727.56
2023-03-03T13:16:57.844Z,99725.69
2023-03-03T13:19:46.963Z,99725.28
2023-03-03T13:22:17.427Z,99724.03
2023-03-03T13:24:44.637Z,99722.75
2023-03-03T13:27:16.975Z,99721.41
2023-03-03T13:29:50.913Z,99719.59
2023-03-03T13:32:17.823Z,99715.56
2023-03-03T13:34:58.180Z,99718.22
2023-03-03T13:37:35.666Z,99720.28
2023-03-03T13:40:15.051Z,99716.81
2023-03-03T13:42:45.798Z,99712.56
2023-03-03T13:45:42.190Z,99713.16
2023-03-03T13:48:25.066Z,99714.88
2023-03-03T13:51:21.144Z,99708.50
2023-03-03T13:54:06.983Z,99706.72
2023-03-03T13:56:40.234Z,99700.56
2023-03-03T13:59:18.849Z,99709.22
2023-03-03T14:01:55.051Z,99700.50
2023-03-03T14:04:28.101Z,99701.56
2023-03-03T14:06:57.608Z,99700.06
2023-03-03T14:09:29.973Z,99699.75
2023-03-03T14:12:04.195Z,99698.03
2023-03-03T14:14:34.222Z,99692.72
2023-03-03T14:17:09.510Z,99698.78
2023-03-03T14:19:42.478Z,99698.72
2023-03-03T14:22:24.113Z,99696.78
2023-03-03T14:25:11.043Z,99692.31
2023-03-03T14:27:58.492Z,99693.38
2023-03-03T14:30:30.314Z,99690.06
2023-03-03T14:32:59.793Z,99698.09
2023-03-03T14:35:29.882Z,99688.25
2023-03-03T14:38:02.382Z,99694.25
2023-03-03T14:40:34.127Z,99692.75
2023-03-03T14:43:05.236Z,99690.81
2023-03-03T14:45:36.280Z,99694.41
2023-03-03T14:48:19.149Z,99694.25
2023-03-03T14:50:53.214Z,99691.94
2023-03-03T14:53:20.423Z,99693.19
2023-03-03T14:55:48.600Z,99698.81
2023-03-03T14:58:35.255Z,99700.41
2023-03-03T15:01:31.842Z,99702.94
2023-03-03T15:04:03.430Z,99704.53
2023-03-03T15:06:40.420Z,99697.78
2023-03-03T15:09:24.894Z,99698.63
2023-03-03T15:11:57.689Z,99698.16
2023-03-03T15:14:40.499Z,99699.22
2023-03-03T15:17:22.760Z,99697.34
2023-03-03T15:20:08.926Z,99697.88
2023-03-03T15:22:41.725Z,99695.25
2023-03-03T15:25:14.554Z,99695.50
2023-03-03T15:28:06.259Z,99694.16
2023-03-03T15:30:33.704Z,99695.06
2023-03-03T15:33:03.630Z,99696.84
2023-03-03T15:35:52.662Z,99689.41
2023-03-03T15:38:39.210Z,99685.75
2023-03-03T15:41:12.405Z,99688.06
2023-03-03T15:43:58.076Z,99689.47
2023-03-03T15:46:33.665Z,99684.47
2023-03-03T15:49:23.816Z,99685.81
2023-03-03T15:52:03.225Z,99686.59
2023-03-03T15:54:43.291Z,99683.41
2023-03-03T15:57:20.749Z,99685.31
2023-03-03T15:59:47.790Z,99689.19
2023-03-03T16:02:15.066Z,99692.69
2023-03-03T16:04:52.073Z,99687.03
2023-03-03T16:07:19.589Z,99694.75
2023-03-03T16:09:52.499Z,99686.47
2023-03-03T16:12:29.295Z,99682.47
2023-03-03T16:14:59.322Z,99692.06
2023-03-03T16:17:30.751Z,99695.13
2023-03-03T16:20:17.082Z,99696.25
2023-03-03T16:22:54.264Z,99701.59
2023-03-03T16:25:21.405Z,99704.44
2023-03-03T16:27:59.851Z,99707.81
2023-03-03T16:30:27.355Z,99718.09
2023-03-03T16:33:06.887Z,99707.59
2023-03-03T16:35:39.686Z,99719.97
2023-03-03T16:38:12.861Z,99712.97
2023-03-03T16:40:51.373Z,99717.81
2023-03-03T16:43:18.825Z,99722.13
2023-03-03T16:45:46.124Z,99733.19
2023-03-03T16:48:28.459Z,99729.41
2023-03-03T16:51:12.389Z,99736.97
2023-03-03T16:53:52.601Z,99731.97
2023-03-03T16:56:28.595Z,99742.56
2023-03-03T16:59:04.810Z,99746.81
2023-03-03T17:01:38.256Z,99748.56
2023-03-03T17:04:34.840Z,99755.34
2023-03-03T17:07:04.327Z,99756.84
2023-03-03T17:09:39.679Z,99752.59
2023-03-03T17:12:06.576Z,99760.88
2023-03-03T17:14:53.184Z,99752.81
2023-03-03T17:17:20.393Z,99765.63
2023-03-03T17:20:06.614Z,99772.16
2023-03-03T17:22:42.472Z,99772.91
2023-03-03T17:25:17.383Z,99777.91
2023-03-03T17:27:47.246Z,99777.41
2023-03-03T17:30:22.737Z,99791.41
2023-03-03T17:33:00.171Z,99780.88
2023-03-03T17:35:46.635Z,99788.13
2023-03-03T17:38:32.820Z,99796.31
2023-03-03T17:41:22.070Z,99787.78
2023-03-03T17:43:55.269Z,99784.00
2023-03-03T17:46:22.832Z,99789.69
2023-03-03T17:48:56.406Z,99788.44
2023-03-03T17:51:33.580Z,99791.13
2023-03-03T17:54:10.405Z,99788.47
2023-03-03T17:57:01.640Z,99795.94
2023-03-03T17:59:50.159Z,99793.91
2023-03-03T18:02:39.748Z,99798.84
2023-03-03T18:05:26.976Z,99803.25
2023-03-03T18:08:08.279Z,99803.59
2023-03-03T18:10:35.802Z,99799.50
2023-03-03T18:13:22.579Z,99808.06
2023-03-03T18:16:09.214Z,99801.56
2023-03-03T18:19:02.367Z,99800.97
2023-03-03T18:22:05.465Z,99805.59
2023-03-03T18:24:36.111Z,99805.09
2023-03-03T18:27:14.309Z,99809.59
2023-03-03T18:30:02.217Z,99807.84
2023-03-03T18:32:40.580Z,99807.91
2023-03-03T18:35:27.110Z,99808.63
2023-03-03T18:37:55.404Z,99817.22
2023-03-03T18:40:34.175Z,99812.47
2023-03-03T18:43:25.077Z,99809.69
2023-03-03T18:45:56.465Z,99804.34
2023-03-03T18:48:45.201Z,99805.97
2023-03-03T18:51:33.102Z,99811.69
2023-03-03T18:54:02.126Z,99811.63
2023-03-03T18:56:41.884Z,99811.81
2023-03-03T18:59:32.703Z,99803.75
2023-03-03T19:02:22.106Z,99807.13
2023-03-03T19:04:55.427Z,99807.06
2023-03-03T19:07:31.106Z,99803.59
2023-03-03T19:10:04.439Z,99797.91
2023-03-03T19:12:43.230Z,99807.41
2023-03-03T19:15:29.928Z,99807.88
2023-03-03T19:18:02.288Z,99806.91
2023-03-03T19:20:40.813Z,99807.63
2023-03-03T19:23:15.169Z,99819.03
2023-03-03T19:25:43.245Z,99817.69
2023-03-03T19:28:31.080Z,99826.25
2023-03-03T19:31:02.071Z,99825.66
2023-03-03T19:33:53.931Z,99832.97
2023-03-03T19:36:26.136Z,99833.53
2023-03-03T19:39:03.808Z,99837.63
2023-03-03T19:41:51.634Z,99834.00
2023-03-03T19:44:39.851Z,99849.16
2023-03-03T19:47:19.994Z,99850.34
2023-03-03T19:49:57.745Z,99847.63
2023-03-03T19:52:39.151Z,99854.31
2023-03-03T19:55:19.252Z,99851.00
2023-03-03T19:57:56.972Z,99860.59
2023-03-03T20:00:39.869Z,99864.53
2023-03-03T20:03:07.428Z,99867.38
2023-03-03T20:05:47.378Z,99875.19
2023-03-03T20:08:21.195Z,99875.34
2023-03-03T20:11:12.761Z,99867.03
2023-03-03T20:13:46.348Z,99872.84
2023-03-03T20:16:23.756Z,99871.00
2023-03-03T20:19:11.823Z,99875.88
2023-03-03T20:22:04.490Z,99878.50
2023-03-03T20:24:35.292Z,99875.50
2023-03-03T20:27:03.444Z,99881.75
2023-03-03T20:29:49.882Z,99878.78
2023-03-03T20:32:30.601Z,99875.63
2023-03-03T20:35:21.571Z,99881.16
2023-03-03T20:38:08.598Z,99880.47
2023-03-03T20:40:51.674Z,99883.09
2023-03-03T20:43:30.881Z,99880.19
2023-03-03T20:46:09.585Z,99886.06
2023-03-03T20:48:53.887Z,99881.09
2023-03-03T20:51:40.903Z,99882.75
2023-03-03T20:54:15.283Z,99883.69
2023-03-03T20:57:02.562Z,99888.69
2023-03-03T20:59:36.227Z,99887.66
2023-03-03T21:02:03.750Z,99890.56
2023-03-03T21:04:34.029Z,99887.84
2023-03-03T21:07:03.019Z,99889.66
2023-03-03T21:09:40.556Z,99895.16
2023-03-03T21:12:30.662Z,99890.34
2023-03-03T21:15:07.872Z,99900.66
2023-03-03T21:17:37.797Z,99903.28
2023-03-03T21:20:18.158Z,99897.38
2023-03-03T21:22:47.063Z,99902.25
2023-03-03T21:25:33.604Z,99896.94
2023-03-03T21:28:22.333Z,99893.78
2023-03-03T21:30:59.412Z,99896.06
2023-03-03T21:33:44.904Z,99893.34
2023-03-03T21:36:23.318Z,99887.56
2023-03-03T21:38:53.038Z,99896.38
2023-03-03T21:41:20.985Z,99893.63
2023-03-03T21:43:49.730Z,99893.97
2023-03-03T21:46:24.849Z,99898.50
2023-03-03T21:48:52.284Z,99903.19
2023-03-03T21:51:20.565Z,99905.34
2023-03-03T21:53:47.857Z,99905.94
2023-03-03T21:56:15.188Z,99916.13
2023-03-03T21:58:42.230Z,99906.09
2023-03-03T22:01:09.611Z,99911.72
2023-03-03T22:03:36.697Z,99914.44
2023-03-03T22:06:03.910Z,99905.34
2023-03-03T22:08:30.806Z,99910.03
2023-03-03T22:10:58.072Z,99914.88
2023-03-03T22:13:25.723Z,99913.94
2023-03-03T22:15:53.469Z,99913.78
2023-03-03T22:18:20.572Z,99909.19
2023-03-03T22:20:48.428Z,99909.63
2023-03-03T22:23:15.954Z,99907.97
2023-03-03T22:25:43.416Z,99911.91
2023-03-03T22:28:10.373Z,99909.19
2023-03-03T22:30:37.653Z,99912.84
2023-03-03T22:33:04.497Z,99909.72
2023-03-03T22:35:31.774Z,99916.53
2023-03-03T22:37:58.725Z,99917.63
2023-03-03T22:40:26.714Z,99918.84
2023-03-03T22:42:53.613Z,99913.84
2023-03-03T22:45:20.911Z,99912.66
2023-03-03T22:47:50.022Z,99913.09
2023-03-03T22:50:20.301Z,99910.53
2023-03-03T22:52:47.249Z,99914.28
2023-03-03T22:55:14.602Z,99911.88
2023-03-03T22:57:41.765Z,99911.88
2023-03-03T23:00:11.629Z,99909.44
2023-03-03T23:02:38.938Z,99909.56
2023-03-03T23:05:08.647Z,99906.72
2023-03-03T23:07:39.703Z,99906.53
2023-03-03T23:10:07.304Z,99911.25
2023-03-03T23:12:34.216Z,99910.31
2023-03-03T23:15:01.414Z,99916.72
2023-03-03T23:17:28.310Z,99915.50
2023-03-03T23:19:55.542Z,99915.03
2023-03-03T23:22:22.678Z,99915.63
2023-03-03T23:24:49.870Z,99906.03
2023-03-03T23:27:16.878Z,99916.03
2023-03-03T23:29:44.086Z,99900.59
2023-03-03T23:32:10.942Z,99900.09
2023-03-03T23:34:40.490Z,99898.44
2023-03-03T23:37:07.462Z,99895.06
2023-03-03T23:39:34.707Z,99897.31
2023-03-03T23:42:01.606Z,99898.22
2023-03-03T23:44:28.768Z,99895.31
2023-03-03T23:46:55.708Z,99895.00
2023-03-03T23:49:22.975Z,99900.44
2023-03-03T23:51:49.873Z,99896.84
2023-03-03T23:54:17.389Z,99886.38
2023-03-03T23:56:44.299Z,99894.13
2023-03-03T23:59:11.565Z,99888.09
