createdAt,value
2023-04-17T00:00:51.929Z,6.889648
2023-04-17T00:02:00.703Z,6.879578
2023-04-17T00:03:10.406Z,6.869507
2023-04-17T00:04:20.198Z,6.839294
2023-04-17T00:05:28.823Z,6.919861
2023-04-17T00:06:38.464Z,6.919861
2023-04-17T00:07:46.129Z,6.919861
2023-04-17T00:08:54.775Z,6.919861
2023-04-17T00:10:04.471Z,6.849365
2023-04-17T00:11:13.149Z,6.78894
2023-04-17T00:12:22.854Z,6.839294
2023-04-17T00:13:31.541Z,6.919861
2023-04-17T00:14:41.257Z,6.849365
2023-04-17T00:15:50.911Z,6.768799
2023-04-17T00:16:59.611Z,6.718445
2023-04-17T00:18:09.337Z,6.748657
2023-04-17T00:19:20.787Z,6.668091
2023-04-17T00:20:29.633Z,6.637878
2023-04-17T00:21:38.299Z,6.698303
2023-04-17T00:22:47.018Z,6.748657
2023-04-17T00:23:54.721Z,6.77887
2023-04-17T00:25:03.433Z,6.688232
2023-04-17T00:26:11.103Z,6.637878
2023-04-17T00:27:19.767Z,6.597595
2023-04-17T00:28:29.466Z,6.627808
2023-04-17T00:29:37.133Z,6.627808
2023-04-17T00:30:46.917Z,6.597595
2023-04-17T00:31:55.526Z,6.65802
2023-04-17T00:33:03.335Z,6.587524
2023-04-17T00:34:12.999Z,6.587524
2023-04-17T00:35:20.731Z,6.53717
2023-04-17T00:36:29.367Z,6.557312
2023-04-17T00:37:39.117Z,6.587524
2023-04-17T00:38:46.795Z,6.627808
2023-04-17T00:39:56.482Z,6.65802
2023-04-17T00:41:06.142Z,6.617737
2023-04-17T00:42:15.984Z,6.617737
2023-04-17T00:43:25.632Z,6.65802
2023-04-17T00:44:33.297Z,6.65802
2023-04-17T00:45:43.015Z,6.617737
2023-04-17T00:46:52.623Z,6.637878
2023-04-17T00:48:00.478Z,6.688232
2023-04-17T00:49:07.958Z,6.637878
2023-04-17T00:50:17.635Z,6.718445
2023-04-17T00:51:25.338Z,6.698303
2023-04-17T00:52:34.991Z,6.688232
2023-04-17T00:53:44.704Z,6.698303
2023-04-17T00:54:55.495Z,6.65802
2023-04-17T00:56:05.154Z,6.637878
2023-04-17T00:57:14.862Z,6.65802
2023-04-17T00:58:22.526Z,6.688232
2023-04-17T00:59:32.201Z,6.698303
2023-04-17T01:00:39.858Z,6.77887
2023-04-17T01:01:48.505Z,6.738586
2023-04-17T01:02:58.382Z,6.718445
2023-04-17T01:04:07.028Z,6.78894
2023-04-17T01:05:15.547Z,6.819153
2023-04-17T01:06:24.199Z,6.718445
2023-04-17T01:07:31.899Z,6.738586
2023-04-17T01:08:41.531Z,6.65802
2023-04-17T01:09:49.192Z,6.65802
2023-04-17T01:10:57.864Z,6.688232
2023-04-17T01:12:07.553Z,6.688232
2023-04-17T01:13:15.265Z,6.738586
2023-04-17T01:14:24.903Z,6.768799
2023-04-17T01:15:33.560Z,6.77887
2023-04-17T01:16:41.273Z,6.738586
2023-04-17T01:17:50.949Z,6.698303
2023-04-17T01:18:58.563Z,6.738586
2023-04-17T01:20:07.201Z,6.718445
2023-04-17T01:21:16.931Z,6.668091
2023-04-17T01:22:25.532Z,6.65802
2023-04-17T01:23:35.200Z,6.597595
2023-04-17T01:24:44.844Z,6.627808
2023-04-17T01:25:53.500Z,6.637878
2023-04-17T01:27:03.159Z,6.688232
2023-04-17T01:28:10.830Z,6.597595
2023-04-17T01:29:19.486Z,6.617737
2023-04-17T01:30:29.209Z,6.65802
2023-04-17T01:31:38.207Z,6.637878
2023-04-17T01:32:47.989Z,6.688232
2023-04-17T01:33:57.635Z,6.627808
2023-04-17T01:35:06.295Z,6.587524
2023-04-17T01:36:14.988Z,6.567383
2023-04-17T01:37:22.650Z,6.567383
2023-04-17T01:38:32.331Z,6.557312
2023-04-17T01:39:42.016Z,6.53717
2023-04-17T01:40:50.646Z,6.587524
2023-04-17T01:42:00.315Z,6.65802
2023-04-17T01:43:09.028Z,6.617737
2023-04-17T01:44:16.690Z,6.627808
2023-04-17T01:45:26.353Z,6.627808
2023-04-17T01:46:34.033Z,6.738586
2023-04-17T01:47:42.704Z,6.627808
2023-04-17T01:48:52.325Z,6.637878
2023-04-17T01:49:59.979Z,6.688232
2023-04-17T01:51:09.649Z,6.738586
2023-04-17T01:52:19.301Z,6.77887
2023-04-17T01:53:27.988Z,6.688232
2023-04-17T01:54:37.675Z,6.738586
2023-04-17T01:55:45.489Z,6.77887
2023-04-17T01:56:54.995Z,6.849365
2023-04-17T01:58:04.672Z,6.849365
2023-04-17T01:59:12.433Z,6.849365
2023-04-17T02:00:21.979Z,6.688232
2023-04-17T02:01:30.686Z,6.65802
2023-04-17T02:02:39.445Z,6.78894
2023-04-17T02:03:48.186Z,6.839294
2023-04-17T02:04:56.673Z,6.839294
2023-04-17T02:06:05.323Z,6.819153
2023-04-17T02:07:14.989Z,6.849365
2023-04-17T02:08:22.693Z,6.919861
2023-04-17T02:09:32.334Z,6.869507
2023-04-17T02:10:40.989Z,6.819153
2023-04-17T02:11:48.671Z,6.929932
2023-04-17T02:12:58.359Z,7.03064
2023-04-17T02:14:06.004Z,7.03064
2023-04-17T02:15:13.790Z,6.970215
2023-04-17T02:16:23.793Z,7.03064
2023-04-17T02:17:32.416Z,7.111206
2023-04-17T02:18:42.161Z,7.111206
2023-04-17T02:19:51.913Z,7.101135
2023-04-17T02:21:00.570Z,7.060852
2023-04-17T02:22:10.271Z,7.060852
2023-04-17T02:23:17.923Z,7.03064
2023-04-17T02:24:26.587Z,7.000427
2023-04-17T02:25:36.234Z,7.000427
2023-04-17T02:26:43.929Z,6.950073
2023-04-17T02:27:53.569Z,7.000427
2023-04-17T02:29:03.255Z,7.03064
2023-04-17T02:30:12.901Z,7.101135
2023-04-17T02:31:22.642Z,7.101135
2023-04-17T02:32:30.367Z,7.151489
2023-04-17T02:33:39.014Z,7.141418
2023-04-17T02:34:48.666Z,7.050781
2023-04-17T02:35:58.391Z,6.970215
2023-04-17T02:37:08.031Z,6.929932
2023-04-17T02:38:17.723Z,6.970215
2023-04-17T02:39:26.375Z,6.970215
2023-04-17T02:40:36.034Z,6.970215
2023-04-17T02:41:43.705Z,7.060852
2023-04-17T02:42:52.353Z,7.101135
2023-04-17T02:44:02.178Z,7.060852
2023-04-17T02:45:10.720Z,6.990356
2023-04-17T02:46:19.399Z,7.050781
2023-04-17T02:47:29.054Z,7.101135
2023-04-17T02:48:36.742Z,7.151489
2023-04-17T02:49:45.418Z,7.211914
2023-04-17T02:50:55.066Z,7.232056
2023-04-17T02:52:03.745Z,7.28241
2023-04-17T02:53:13.444Z,7.211914
2023-04-17T02:54:22.122Z,7.181702
2023-04-17T02:55:30.797Z,7.181702
2023-04-17T02:56:40.469Z,7.171631
2023-04-17T02:57:49.134Z,7.211914
2023-04-17T02:58:57.858Z,7.171631
2023-04-17T03:00:07.562Z,7.211914
2023-04-17T03:01:16.216Z,7.151489
2023-04-17T03:02:25.966Z,7.171631
2023-04-17T03:03:35.058Z,7.151489
2023-04-17T03:04:43.328Z,7.181702
2023-04-17T03:05:52.995Z,7.201843
2023-04-17T03:07:01.654Z,7.29248
2023-04-17T03:08:11.341Z,7.29248
2023-04-17T03:09:20.990Z,7.332764
2023-04-17T03:10:28.675Z,7.383118
2023-04-17T03:11:38.329Z,7.403259
2023-04-17T03:12:47.999Z,7.483826
2023-04-17T03:13:55.719Z,7.53418
2023-04-17T03:15:06.440Z,7.53418
2023-04-17T03:16:15.104Z,7.564392
2023-04-17T03:17:24.714Z,7.574463
2023-04-17T03:18:34.370Z,7.634888
2023-04-17T03:19:43.093Z,7.655029
2023-04-17T03:20:52.770Z,7.685242
2023-04-17T03:22:01.459Z,7.6651
2023-04-17T03:23:09.104Z,7.685242
2023-04-17T03:24:18.870Z,7.695312
2023-04-17T03:25:27.540Z,7.725525
2023-04-17T03:26:36.209Z,7.745667
2023-04-17T03:27:45.881Z,7.725525
2023-04-17T03:28:53.563Z,7.695312
2023-04-17T03:30:03.235Z,7.6651
2023-04-17T03:31:11.909Z,7.695312
2023-04-17T03:32:19.612Z,7.715454
2023-04-17T03:33:29.388Z,7.6651
2023-04-17T03:34:38.079Z,7.614746
2023-04-17T03:35:46.735Z,7.604675
2023-04-17T03:36:56.430Z,7.685242
2023-04-17T03:38:05.121Z,7.6651
2023-04-17T03:39:14.856Z,7.755737
2023-04-17T03:40:24.537Z,7.78595
2023-04-17T03:41:34.174Z,7.826233
2023-04-17T03:42:43.846Z,7.846375
2023-04-17T03:43:52.526Z,7.826233
2023-04-17T03:45:00.228Z,7.906799
2023-04-17T03:46:10.026Z,7.937012
2023-04-17T03:47:19.701Z,7.947083
2023-04-17T03:48:29.357Z,7.926941
2023-04-17T03:49:39.059Z,7.926941
2023-04-17T03:50:48.803Z,7.846375
2023-04-17T03:51:58.472Z,7.866516
2023-04-17T03:53:05.121Z,7.846375
2023-04-17T03:54:13.825Z,7.866516
2023-04-17T03:55:23.516Z,7.725525
2023-04-17T03:56:31.182Z,7.78595
2023-04-17T03:57:39.860Z,7.876587
2023-04-17T03:58:48.584Z,7.876587
2023-04-17T03:59:57.277Z,7.876587
2023-04-17T04:01:06.948Z,7.78595
2023-04-17T04:02:14.734Z,7.765808
2023-04-17T04:03:23.438Z,7.866516
2023-04-17T04:04:33.212Z,7.967224
2023-04-17T04:05:41.748Z,7.997437
2023-04-17T04:06:51.446Z,8.078003
2023-04-17T04:08:00.116Z,8.078003
2023-04-17T04:09:07.780Z,8.098145
2023-04-17T04:10:17.477Z,8.158569
2023-04-17T04:11:26.135Z,8.158569
2023-04-17T04:12:34.817Z,8.128357
2023-04-17T04:13:44.487Z,8.098145
2023-04-17T04:14:53.209Z,8.128357
2023-04-17T04:16:02.926Z,8.158569
2023-04-17T04:17:12.569Z,8.188782
2023-04-17T04:18:20.296Z,8.239136
2023-04-17T04:19:29.975Z,8.178711
2023-04-17T04:20:37.656Z,8.178711
2023-04-17T04:21:46.384Z,8.239136
2023-04-17T04:22:56.035Z,8.239136
2023-04-17T04:24:04.718Z,8.188782
2023-04-17T04:25:13.429Z,8.178711
2023-04-17T04:26:22.126Z,8.178711
2023-04-17T04:27:30.797Z,8.027649
2023-04-17T04:28:40.510Z,8.148499
2023-04-17T04:29:49.229Z,8.057861
2023-04-17T04:30:58.103Z,7.906799
2023-04-17T04:32:07.682Z,8.027649
2023-04-17T04:33:15.357Z,8.158569
2023-04-17T04:34:24.051Z,8.178711
2023-04-17T04:35:32.757Z,8.198853
2023-04-17T04:36:41.487Z,8.178711
2023-04-17T04:37:51.160Z,8.098145
2023-04-17T04:38:59.949Z,8.057861
2023-04-17T04:40:08.565Z,7.997437
2023-04-17T04:41:18.272Z,8.128357
2023-04-17T04:42:25.934Z,8.118286
2023-04-17T04:43:35.604Z,8.128357
2023-04-17T04:44:45.310Z,8.158569
2023-04-17T04:45:53.262Z,8.078003
2023-04-17T04:47:03.034Z,8.088074
2023-04-17T04:48:12.626Z,8.027649
2023-04-17T04:49:21.354Z,7.997437
2023-04-17T04:50:31.112Z,7.977295
2023-04-17T04:51:39.784Z,7.967224
2023-04-17T04:52:48.475Z,8.027649
2023-04-17T04:53:58.164Z,8.047791
2023-04-17T04:55:05.863Z,8.088074
2023-04-17T04:56:14.561Z,8.128357
2023-04-17T04:57:24.282Z,8.118286
2023-04-17T04:58:32.944Z,8.158569
2023-04-17T04:59:42.658Z,8.188782
2023-04-17T05:00:51.371Z,8.088074
2023-04-17T05:01:59.111Z,8.118286
2023-04-17T05:03:08.864Z,8.057861
2023-04-17T05:04:16.533Z,8.098145
2023-04-17T05:05:25.152Z,8.158569
2023-04-17T05:06:33.809Z,8.178711
2023-04-17T05:07:41.464Z,8.158569
2023-04-17T05:08:51.149Z,8.198853
2023-04-17T05:10:00.824Z,8.329773
2023-04-17T05:11:10.507Z,8.450623
2023-04-17T05:12:20.176Z,8.531189
2023-04-17T05:13:27.831Z,8.511047
2023-04-17T05:14:36.503Z,8.531189
2023-04-17T05:15:46.210Z,8.561401
2023-04-17T05:16:53.902Z,8.531189
2023-04-17T05:18:03.628Z,8.380127
2023-04-17T05:19:12.547Z,8.370056
2023-04-17T05:20:22.095Z,8.339844
2023-04-17T05:21:31.813Z,8.370056
2023-04-17T05:22:39.486Z,8.460693
2023-04-17T05:23:48.195Z,8.490906
2023-04-17T05:24:57.968Z,8.531189
2023-04-17T05:26:06.681Z,8.631897
2023-04-17T05:27:16.373Z,8.511047
2023-04-17T05:28:25.067Z,8.511047
2023-04-17T05:29:32.791Z,8.611755
2023-04-17T05:30:42.473Z,8.67218
2023-04-17T05:31:50.206Z,8.712463
2023-04-17T05:32:58.847Z,8.782959
2023-04-17T05:34:08.528Z,8.762817
2023-04-17T05:35:16.220Z,8.561401
2023-04-17T05:36:25.906Z,8.380127
2023-04-17T05:37:34.610Z,8.380127
2023-04-17T05:38:44.116Z,8.460693
2023-04-17T05:39:51.992Z,8.339844
2023-04-17T05:40:59.726Z,8.158569
2023-04-17T05:42:09.421Z,8.057861
2023-04-17T05:43:19.133Z,8.027649
2023-04-17T05:44:26.793Z,7.997437
2023-04-17T05:45:36.514Z,8.078003
2023-04-17T05:46:44.148Z,8.047791
2023-04-17T05:47:53.895Z,8.148499
2023-04-17T05:49:01.586Z,7.906799
2023-04-17T05:50:09.218Z,7.926941
2023-04-17T05:51:17.953Z,7.564392
2023-04-17T05:52:27.666Z,7.453613
2023-04-17T05:53:37.366Z,7.383118
2023-04-17T05:54:47.030Z,7.28241
2023-04-17T05:55:56.729Z,7.242126
2023-04-17T05:57:05.437Z,7.201843
2023-04-17T05:59:25.770Z,7.28241
2023-04-17T06:00:34.512Z,7.312622
2023-04-17T06:01:44.220Z,7.352905
2023-04-17T06:02:52.016Z,7.332764
2023-04-17T06:04:02.307Z,7.312622
2023-04-17T06:05:11.644Z,7.332764
2023-04-17T06:06:20.123Z,7.101135
2023-04-17T06:07:29.885Z,7.111206
2023-04-17T06:08:37.632Z,7.181702
2023-04-17T06:09:46.316Z,7.211914
2023-04-17T06:10:56.039Z,7.352905
2023-04-17T06:12:03.740Z,7.383118
2023-04-17T06:13:12.456Z,7.352905
2023-04-17T06:14:22.133Z,7.28241
2023-04-17T06:15:30.960Z,7.201843
2023-04-17T06:16:40.732Z,7.020569
2023-04-17T06:17:49.414Z,6.990356
2023-04-17T06:18:58.075Z,7.050781
2023-04-17T06:20:07.788Z,7.181702
2023-04-17T06:21:15.617Z,7.232056
2023-04-17T06:22:25.159Z,7.383118
2023-04-17T06:23:34.862Z,7.584534
2023-04-17T06:24:42.570Z,7.655029
2023-04-17T06:25:52.268Z,7.584534
2023-04-17T06:26:59.987Z,7.6651
2023-04-17T06:28:08.663Z,7.6651
2023-04-17T06:29:18.380Z,7.745667
2023-04-17T06:30:27.118Z,7.876587
2023-04-17T06:31:36.787Z,7.846375
2023-04-17T06:32:45.518Z,7.896729
2023-04-17T06:33:54.174Z,7.977295
2023-04-17T06:35:03.896Z,8.007507
2023-04-17T06:36:12.617Z,7.937012
2023-04-17T06:37:22.323Z,8.027649
2023-04-17T06:38:32.051Z,8.148499
2023-04-17T06:39:40.726Z,8.259277
2023-04-17T06:40:50.792Z,8.299561
2023-04-17T06:41:59.126Z,8.027649
2023-04-17T06:43:06.855Z,7.906799
2023-04-17T06:44:15.565Z,7.997437
2023-04-17T06:45:25.279Z,8.158569
2023-04-17T06:46:33.988Z,8.279419
2023-04-17T06:47:43.625Z,8.188782
2023-04-17T06:48:52.373Z,8.279419
2023-04-17T06:50:00.021Z,8.410339
2023-04-17T06:51:09.720Z,8.450623
2023-04-17T06:52:17.406Z,8.339844
2023-04-17T06:53:27.080Z,8.259277
2023-04-17T06:54:36.859Z,8.380127
2023-04-17T06:55:44.560Z,8.480835
2023-04-17T06:56:54.318Z,8.380127
2023-04-17T06:58:03.011Z,8.359985
2023-04-17T06:59:10.911Z,8.359985
2023-04-17T07:00:20.584Z,8.299561
2023-04-17T07:01:28.356Z,8.339844
2023-04-17T07:02:36.992Z,8.279419
2023-04-17T07:03:46.760Z,8.309631
2023-04-17T07:04:55.449Z,8.047791
2023-04-17T07:06:05.124Z,8.128357
2023-04-17T07:07:13.823Z,8.088074
2023-04-17T07:08:23.564Z,8.188782
2023-04-17T07:09:33.226Z,8.299561
2023-04-17T07:10:42.961Z,8.42041
2023-04-17T07:11:52.798Z,8.480835
2023-04-17T07:13:01.546Z,8.511047
2023-04-17T07:14:12.782Z,8.521118
2023-04-17T07:15:20.966Z,8.601685
2023-04-17T07:16:29.618Z,8.641968
2023-04-17T07:17:38.361Z,8.67218
2023-04-17T07:18:48.017Z,8.561401
2023-04-17T07:19:56.709Z,8.561401
2023-04-17T07:21:05.366Z,8.631897
2023-04-17T07:22:15.084Z,8.641968
2023-04-17T07:23:22.755Z,8.611755
2023-04-17T07:24:32.440Z,8.631897
2023-04-17T07:25:41.095Z,8.67218
2023-04-17T07:26:48.837Z,8.692322
2023-04-17T07:27:58.533Z,8.692322
2023-04-17T07:29:06.170Z,8.712463
2023-04-17T07:30:15.845Z,8.742676
2023-04-17T07:31:25.534Z,8.732605
2023-04-17T07:32:34.313Z,8.702393
2023-04-17T07:33:42.974Z,8.641968
2023-04-17T07:34:52.675Z,8.742676
2023-04-17T07:36:01.395Z,8.843384
2023-04-17T07:37:11.092Z,8.762817
2023-04-17T07:38:19.789Z,8.873596
2023-04-17T07:39:28.459Z,8.92395
2023-04-17T07:40:38.142Z,8.601685
2023-04-17T07:41:46.844Z,8.460693
2023-04-17T07:42:56.563Z,8.440552
2023-04-17T07:44:05.251Z,8.339844
2023-04-17T07:45:12.927Z,8.490906
2023-04-17T07:46:23.099Z,8.601685
2023-04-17T07:47:30.815Z,8.662109
2023-04-17T07:48:39.512Z,8.641968
2023-04-17T07:49:49.369Z,8.742676
2023-04-17T07:50:57.895Z,8.611755
2023-04-17T07:52:07.706Z,8.631897
2023-04-17T07:53:16.335Z,8.813171
2023-04-17T07:54:24.048Z,8.853455
2023-04-17T07:55:33.718Z,9.004517
2023-04-17T07:56:41.418Z,9.034729
2023-04-17T07:57:51.182Z,9.125366
2023-04-17T07:59:00.875Z,8.843384
2023-04-17T08:00:08.573Z,8.79303
2023-04-17T08:01:18.281Z,8.662109
2023-04-17T08:02:28.051Z,8.631897
2023-04-17T08:03:36.966Z,8.581543
2023-04-17T08:04:46.497Z,8.611755
2023-04-17T08:05:54.251Z,8.692322
2023-04-17T08:07:02.736Z,8.79303
2023-04-17T08:08:12.454Z,8.92395
2023-04-17T08:09:21.121Z,9.0448
2023-04-17T08:10:30.829Z,8.954163
2023-04-17T08:11:49.697Z,9.075012
2023-04-17T08:12:50.276Z,9.105225
2023-04-17T08:13:58.959Z,9.185791
2023-04-17T08:15:07.650Z,9.216003
2023-04-17T08:16:17.617Z,9.17572
2023-04-17T08:17:27.415Z,9.105225
2023-04-17T08:18:36.177Z,9.0448
2023-04-17T08:19:45.797Z,9.095154
2023-04-17T08:20:54.498Z,9.064941
2023-04-17T08:22:02.272Z,9.0448
2023-04-17T08:23:11.929Z,9.17572
2023-04-17T08:24:20.188Z,9.205933
2023-04-17T08:25:28.346Z,9.256287
2023-04-17T08:26:39.115Z,9.286499
2023-04-17T08:27:48.855Z,9.397278
2023-04-17T08:28:58.530Z,9.477844
2023-04-17T08:30:09.140Z,9.477844
2023-04-17T08:31:18.942Z,9.497986
2023-04-17T08:32:28.649Z,9.638977
2023-04-17T08:33:36.383Z,9.67926
2023-04-17T08:34:45.093Z,9.729614
2023-04-17T08:35:54.801Z,9.759827
2023-04-17T08:37:03.532Z,9.790039
2023-04-17T08:38:13.426Z,9.588623
2023-04-17T08:39:22.896Z,9.649048
2023-04-17T08:40:31.590Z,9.608765
2023-04-17T08:41:40.270Z,9.719543
2023-04-17T08:42:49.978Z,9.80011
2023-04-17T08:43:58.640Z,9.80011
2023-04-17T08:45:07.337Z,9.860535
2023-04-17T08:46:15.104Z,9.759827
2023-04-17T08:47:24.722Z,9.941101
2023-04-17T08:48:34.511Z,10.021667
2023-04-17T08:49:43.193Z,9.971313
2023-04-17T08:50:51.854Z,9.981384
2023-04-17T08:52:01.597Z,10.021667
2023-04-17T08:53:09.313Z,10.162659
2023-04-17T08:54:19.008Z,10.253296
2023-04-17T08:55:27.700Z,10.263367
2023-04-17T08:56:35.407Z,10.253296
2023-04-17T08:57:45.147Z,10.374146
2023-04-17T08:58:53.823Z,10.444641
2023-04-17T09:00:03.501Z,10.585632
2023-04-17T09:01:12.219Z,10.635986
2023-04-17T09:02:21.104Z,10.716553
2023-04-17T09:03:29.680Z,10.897827
2023-04-17T09:04:38.374Z,11.048889
2023-04-17T09:05:47.014Z,11.250305
2023-04-17T09:06:56.790Z,11.411438
2023-04-17T09:08:04.491Z,11.622925
2023-04-17T09:09:13.329Z,11.773987
2023-04-17T09:10:21.918Z,11.723633
2023-04-17T09:11:30.680Z,11.542358
2023-04-17T09:12:40.398Z,11.622925
2023-04-17T09:13:48.125Z,11.804199
2023-04-17T09:14:55.824Z,11.995544
2023-04-17T09:16:05.535Z,12.146606
2023-04-17T09:17:13.201Z,12.358093
2023-04-17T09:18:21.924Z,12.549438
2023-04-17T09:19:32.875Z,12.499084
2023-04-17T09:20:40.327Z,12.458801
2023-04-17T09:21:49.988Z,12.055969
2023-04-17T09:22:59.711Z,11.723633
2023-04-17T09:24:07.426Z,11.522217
2023-04-17T09:25:17.149Z,11.361084
2023-04-17T09:26:25.826Z,11.592712
2023-04-17T09:27:34.484Z,11.844482
2023-04-17T09:28:44.161Z,12.035828
2023-04-17T09:29:51.833Z,11.632996
2023-04-17T09:31:01.591Z,11.804199
2023-04-17T09:32:12.230Z,11.965332
2023-04-17T09:33:19.953Z,11.884766
2023-04-17T09:34:29.715Z,11.68335
2023-04-17T09:35:39.810Z,11.884766
2023-04-17T09:36:47.083Z,12.025757
2023-04-17T09:37:56.776Z,12.126465
2023-04-17T09:39:04.507Z,12.307739
2023-04-17T09:40:14.188Z,12.499084
2023-04-17T09:41:21.873Z,12.458801
2023-04-17T09:42:29.656Z,12.207031
2023-04-17T09:43:39.340Z,11.914978
2023-04-17T09:44:47.041Z,11.632996
2023-04-17T09:45:56.769Z,11.522217
2023-04-17T09:47:06.492Z,11.552429
2023-04-17T09:48:14.177Z,11.542358
2023-04-17T09:49:23.873Z,11.502075
2023-04-17T09:50:32.600Z,11.69342
2023-04-17T09:51:42.308Z,11.773987
2023-04-17T09:52:51.972Z,11.602783
2023-04-17T09:54:01.713Z,11.753845
2023-04-17T09:55:10.445Z,11.81427
2023-04-17T09:56:20.110Z,11.632996
2023-04-17T09:57:28.794Z,11.663208
2023-04-17T09:58:38.514Z,11.68335
2023-04-17T09:59:48.207Z,11.572571
2023-04-17T10:00:56.959Z,11.773987
2023-04-17T10:02:06.656Z,11.874695
2023-04-17T10:03:15.564Z,12.015686
2023-04-17T10:04:25.214Z,12.19696
2023-04-17T10:05:34.796Z,12.015686
2023-04-17T10:06:43.457Z,12.035828
2023-04-17T10:07:53.143Z,11.995544
2023-04-17T10:09:01.850Z,11.93512
2023-04-17T10:10:09.598Z,12.19696
2023-04-17T10:11:19.224Z,12.388306
2023-04-17T10:12:27.914Z,12.56958
2023-04-17T10:13:36.634Z,12.670288
2023-04-17T10:14:46.474Z,12.720642
2023-04-17T10:15:55.033Z,12.781067
2023-04-17T10:17:04.698Z,12.952271
2023-04-17T10:18:14.404Z,12.82135
2023-04-17T10:19:22.089Z,12.982483
2023-04-17T10:20:32.598Z,12.428589
2023-04-17T10:21:40.249Z,12.267456
2023-04-17T10:22:48.962Z,12.277527
2023-04-17T10:23:58.695Z,12.418518
2023-04-17T10:25:06.387Z,12.489014
2023-04-17T10:26:16.098Z,12.619934
2023-04-17T10:27:24.775Z,12.851562
2023-04-17T10:28:33.480Z,12.650146
2023-04-17T10:29:43.151Z,12.599792
2023-04-17T10:30:51.885Z,12.609863
2023-04-17T10:32:01.620Z,12.247314
2023-04-17T10:33:11.285Z,12.428589
2023-04-17T10:34:19.978Z,12.650146
2023-04-17T10:35:29.688Z,12.609863
2023-04-17T10:36:38.363Z,12.166748
2023-04-17T10:37:46.042Z,12.237244
2023-04-17T10:38:54.733Z,12.217102
2023-04-17T10:40:04.442Z,12.358093
2023-04-17T10:41:12.101Z,12.428589
2023-04-17T10:42:21.845Z,12.458801
2023-04-17T10:43:30.551Z,12.428589
2023-04-17T10:44:39.252Z,12.237244
2023-04-17T10:45:48.969Z,12.307739
2023-04-17T10:46:57.732Z,12.247314
2023-04-17T10:48:07.307Z,12.468872
2023-04-17T10:49:16.993Z,12.458801
2023-04-17T10:50:25.674Z,12.277527
2023-04-17T10:51:35.366Z,12.116394
2023-04-17T10:52:44.029Z,12.025757
2023-04-17T10:53:52.777Z,12.015686
2023-04-17T10:55:02.454Z,11.703491
2023-04-17T10:56:11.105Z,11.804199
2023-04-17T10:57:20.814Z,11.773987
2023-04-17T10:58:31.355Z,11.94519
2023-04-17T10:59:38.282Z,11.965332
2023-04-17T11:00:46.941Z,11.93512
2023-04-17T11:01:55.665Z,11.965332
2023-04-17T11:03:04.461Z,12.06604
2023-04-17T11:04:14.027Z,12.126465
2023-04-17T11:05:21.724Z,12.055969
2023-04-17T11:06:31.421Z,12.19696
2023-04-17T11:07:41.160Z,12.287598
2023-04-17T11:08:49.848Z,12.609863
2023-04-17T11:09:59.615Z,12.730713
2023-04-17T11:11:08.293Z,12.640076
2023-04-17T11:12:16.966Z,12.831421
2023-04-17T11:13:26.656Z,13.113403
2023-04-17T11:14:34.325Z,13.345032
2023-04-17T11:15:42.981Z,13.526306
2023-04-17T11:16:52.708Z,13.737793
2023-04-17T11:18:02.414Z,13.989563
2023-04-17T11:19:12.289Z,14.150696
2023-04-17T11:20:21.726Z,13.989563
2023-04-17T11:21:30.431Z,13.566589
2023-04-17T11:22:40.110Z,13.365173
2023-04-17T11:23:47.837Z,13.304749
2023-04-17T11:24:56.525Z,13.224182
2023-04-17T11:26:06.201Z,13.304749
2023-04-17T11:27:13.899Z,13.385315
2023-04-17T11:28:23.634Z,13.375244
2023-04-17T11:29:33.324Z,13.234253
2023-04-17T11:30:40.985Z,13.314819
2023-04-17T11:31:50.738Z,13.314819
2023-04-17T11:32:58.450Z,13.334961
2023-04-17T11:34:08.136Z,13.627014
2023-04-17T11:35:17.959Z,13.778076
2023-04-17T11:36:26.590Z,14.20105
2023-04-17T11:37:36.285Z,14.352112
2023-04-17T11:38:45.004Z,14.603882
2023-04-17T11:39:53.725Z,14.875793
2023-04-17T11:41:03.430Z,15.067139
2023-04-17T11:42:11.160Z,15.187988
2023-04-17T11:43:19.814Z,15.20813
2023-04-17T11:44:29.516Z,15.510254
2023-04-17T11:45:38.229Z,15.510254
2023-04-17T11:46:47.972Z,15.490112
2023-04-17T11:47:56.633Z,15.59082
2023-04-17T11:49:04.272Z,15.238342
2023-04-17T11:50:13.984Z,14.855652
2023-04-17T11:51:22.727Z,14.785156
2023-04-17T11:52:31.381Z,15.238342
2023-04-17T11:53:41.056Z,15.4599
2023-04-17T11:54:49.753Z,15.641174
2023-04-17T11:55:59.436Z,15.903015
2023-04-17T11:57:08.110Z,15.913086
2023-04-17T11:58:16.812Z,15.731812
2023-04-17T11:59:26.526Z,14.694519
2023-04-17T12:00:34.248Z,14.412537
2023-04-17T12:01:43.912Z,14.301758
2023-04-17T12:02:53.634Z,14.100342
2023-04-17T12:04:01.392Z,14.33197
2023-04-17T12:05:11.077Z,14.593811
2023-04-17T12:06:20.705Z,14.805298
2023-04-17T12:07:29.482Z,14.95636
2023-04-17T12:08:39.149Z,14.936218
2023-04-17T12:09:46.866Z,14.654236
2023-04-17T12:10:56.577Z,14.734802
2023-04-17T12:12:06.252Z,14.906006
2023-04-17T12:13:16.047Z,14.996643
2023-04-17T12:14:26.466Z,15.067139
2023-04-17T12:15:35.423Z,15.238342
2023-04-17T12:16:43.157Z,15.429688
2023-04-17T12:17:52.839Z,15.58075
2023-04-17T12:19:01.484Z,15.550537
2023-04-17T12:20:11.181Z,15.610962
2023-04-17T12:21:21.904Z,15.923157
2023-04-17T12:22:29.596Z,16.08429
2023-04-17T12:23:39.285Z,15.943298
2023-04-17T12:24:48.961Z,15.570679
2023-04-17T12:25:58.656Z,15.419617
2023-04-17T12:27:08.359Z,15.439758
2023-04-17T12:28:17.048Z,15.490112
2023-04-17T12:29:36.596Z,15.822449
2023-04-17T12:30:37.414Z,16.003723
2023-04-17T12:31:45.097Z,16.054077
2023-04-17T12:32:54.886Z,16.054077
2023-04-17T12:34:04.524Z,16.325989
2023-04-17T12:35:14.269Z,16.497192
2023-04-17T12:36:23.012Z,16.537476
2023-04-17T12:37:32.612Z,17.141724
2023-04-17T12:38:41.303Z,17.151794
2023-04-17T12:39:51.027Z,16.779175
2023-04-17T12:40:59.688Z,16.678467
2023-04-17T12:42:07.379Z,17.363281
2023-04-17T12:43:17.124Z,17.262573
2023-04-17T12:44:24.801Z,16.124573
2023-04-17T12:45:33.544Z,15.419617
2023-04-17T12:46:43.206Z,15.862732
2023-04-17T12:47:50.972Z,15.903015
2023-04-17T12:49:00.590Z,16.285706
2023-04-17T12:50:09.301Z,16.930237
2023-04-17T12:51:17.964Z,16.527405
2023-04-17T12:52:27.646Z,16.235352
2023-04-17T12:53:35.381Z,16.275635
2023-04-17T12:54:44.047Z,16.225281
2023-04-17T12:55:53.802Z,16.456909
2023-04-17T12:57:02.572Z,16.607971
2023-04-17T12:58:12.146Z,16.910095
2023-04-17T12:59:20.805Z,17.484131
2023-04-17T13:00:28.538Z,17.393494
2023-04-17T13:01:38.296Z,17.333069
2023-04-17T13:02:47.011Z,16.990662
2023-04-17T13:03:55.781Z,16.325989
2023-04-17T13:05:05.294Z,16.305847
2023-04-17T13:06:14.982Z,16.809387
2023-04-17T13:07:24.647Z,16.829529
2023-04-17T13:08:33.340Z,16.607971
2023-04-17T13:09:42.041Z,16.497192
2023-04-17T13:10:51.746Z,16.08429
2023-04-17T13:12:00.460Z,16.124573
2023-04-17T13:13:10.107Z,16.869812
2023-04-17T13:14:19.815Z,17.796326
2023-04-17T13:15:28.510Z,17.735901
2023-04-17T13:16:38.219Z,17.34314
2023-04-17T13:17:46.901Z,16.910095
2023-04-17T13:18:55.568Z,16.124573
2023-04-17T13:20:05.247Z,16.174927
2023-04-17T13:21:12.956Z,16.456909
2023-04-17T13:22:22.687Z,16.386414
2023-04-17T13:23:32.831Z,15.862732
2023-04-17T13:24:40.512Z,15.792236
2023-04-17T13:25:50.239Z,16.910095
2023-04-17T13:26:58.941Z,17.333069