createdAt,value
2018-02-01T00:00:22.567Z,11.30
2018-02-01T00:03:02.396Z,11.10
2018-02-01T00:05:42.978Z,10.80
2018-02-01T00:08:22.723Z,10.90
2018-02-01T00:11:02.249Z,10.90
2018-02-01T00:13:41.651Z,11.00
2018-02-01T00:16:20.210Z,10.80
2018-02-01T00:18:59.668Z,10.40
2018-02-01T00:21:38.245Z,10.30
2018-02-01T00:24:17.659Z,10.20
2018-02-01T00:26:57.087Z,10.30
2018-02-01T00:29:39.707Z,10.30
2018-02-01T00:32:19.157Z,10.30
2018-02-01T00:34:58.482Z,10.30
2018-02-01T00:37:37.871Z,10.20
2018-02-01T00:40:16.306Z,10.50
2018-02-01T00:42:55.910Z,10.20
2018-02-01T00:45:35.401Z,10.10
2018-02-01T00:48:17.529Z,9.90
2018-02-01T00:50:56.495Z,10.00
2018-02-01T00:53:36.028Z,10.00
2018-02-01T00:56:17.770Z,9.70
2018-02-01T00:58:57.596Z,9.60
2018-02-01T01:01:36.142Z,9.60
2018-02-01T01:04:15.171Z,9.50
2018-02-01T01:06:54.141Z,9.40
2018-02-01T01:09:33.588Z,9.60
2018-02-01T01:12:12.713Z,9.50
2018-02-01T01:14:52.475Z,9.10
2018-02-01T01:17:32.755Z,9.10
2018-02-01T01:20:11.333Z,8.90
2018-02-01T01:22:49.782Z,8.70
2018-02-01T01:25:28.447Z,8.70
2018-02-01T01:28:07.962Z,8.90
2018-02-01T01:30:47.564Z,8.80
2018-02-01T01:33:27.938Z,8.70
2018-02-01T01:36:07.505Z,8.90
2018-02-01T01:38:46.970Z,8.60
2018-02-01T01:41:25.515Z,8.60
2018-02-01T01:44:07.000Z,8.70
2018-02-01T01:46:46.484Z,8.70
2018-02-01T01:49:25.917Z,8.70
2018-02-01T01:52:05.309Z,8.90
2018-02-01T01:54:46.380Z,8.90
2018-02-01T01:57:27.008Z,8.80
2018-02-01T02:02:53.966Z,9.00
2018-02-01T02:05:33.877Z,8.80
2018-02-01T02:08:11.597Z,8.70
2018-02-01T02:10:49.971Z,8.80
2018-02-01T02:13:28.614Z,8.70
2018-02-01T02:16:08.344Z,8.70
2018-02-01T02:18:47.952Z,8.50
2018-02-01T02:21:28.411Z,8.50
2018-02-01T02:24:07.963Z,8.50
2018-02-01T02:26:47.481Z,8.50
2018-02-01T02:29:28.082Z,8.40
2018-02-01T02:32:07.706Z,8.40
2018-02-01T02:34:46.081Z,8.30
2018-02-01T02:37:25.457Z,8.30
2018-02-01T02:40:06.029Z,8.20
2018-02-01T02:42:46.457Z,8.10
2018-02-01T02:45:24.791Z,7.90
2018-02-01T02:48:04.223Z,8.50
2018-02-01T02:50:43.704Z,8.00
2018-02-01T02:53:24.082Z,7.90
2018-02-01T02:58:37.357Z,7.90
2018-02-01T03:01:19.557Z,8.00
2018-02-01T03:04:02.201Z,7.90
2018-02-01T03:06:42.360Z,7.90
2018-02-01T03:09:21.375Z,7.90
2018-02-01T03:11:59.714Z,7.90
2018-02-01T03:14:41.190Z,8.00
2018-02-01T03:17:21.625Z,8.00
2018-02-01T03:20:00.171Z,8.00
2018-02-01T03:22:40.684Z,7.90
2018-02-01T03:25:20.143Z,7.90
2018-02-01T03:27:58.589Z,8.00
2018-02-01T03:30:36.000Z,8.00
2018-02-01T03:33:15.605Z,8.00
2018-02-01T03:35:55.143Z,8.00
2018-02-01T03:38:33.591Z,7.90
2018-02-01T03:41:13.838Z,7.90
2018-02-01T03:43:51.218Z,7.90
2018-02-01T03:46:31.680Z,8.00
2018-02-01T03:49:11.123Z,7.90
2018-02-01T03:51:50.201Z,8.10
2018-02-01T03:54:30.235Z,7.90
2018-02-01T03:57:11.730Z,8.10
2018-02-01T03:59:51.280Z,8.30
2018-02-01T04:02:31.318Z,8.10
2018-02-01T04:05:09.627Z,8.00
2018-02-01T04:07:48.224Z,8.00
2018-02-01T04:10:26.779Z,8.20
2018-02-01T04:13:06.656Z,8.20
2018-02-01T04:15:46.418Z,7.90
2018-02-01T04:18:26.162Z,8.50
2018-02-01T04:21:04.538Z,8.20
2018-02-01T04:23:43.399Z,8.00
2018-02-01T04:26:21.903Z,7.90
2018-02-01T04:29:01.477Z,7.90
2018-02-01T04:31:40.135Z,7.90
2018-02-01T04:34:18.684Z,7.90
2018-02-01T04:36:58.510Z,8.00
2018-02-01T04:39:37.998Z,8.10
2018-02-01T04:42:16.565Z,7.90
2018-02-01T04:44:56.193Z,8.00
2018-02-01T04:47:34.726Z,8.00
2018-02-01T04:50:15.853Z,7.90
2018-02-01T04:52:54.886Z,7.80
2018-02-01T04:55:34.492Z,7.90
2018-02-01T04:58:13.790Z,7.90
2018-02-01T05:00:53.385Z,7.90
2018-02-01T05:03:31.048Z,8.00
2018-02-01T05:06:10.680Z,8.00
2018-02-01T05:08:49.122Z,7.90
2018-02-01T05:11:29.619Z,8.00
2018-02-01T05:14:10.173Z,7.90
2018-02-01T05:16:48.729Z,8.00
2018-02-01T05:19:30.306Z,7.90
2018-02-01T05:22:08.735Z,8.00
2018-02-01T05:24:47.202Z,8.00
2018-02-01T05:27:25.668Z,7.90
2018-02-01T05:30:05.553Z,7.90
2018-02-01T05:32:43.625Z,7.90
2018-02-01T05:35:21.065Z,7.80
2018-02-01T05:38:01.753Z,7.90
2018-02-01T05:40:40.261Z,7.60
2018-02-01T05:43:18.705Z,7.90
2018-02-01T05:45:57.143Z,7.60
2018-02-01T05:48:36.697Z,7.90
2018-02-01T05:51:17.410Z,7.80
2018-02-01T05:54:01.058Z,7.80
2018-02-01T05:56:39.669Z,7.80
2018-02-01T05:59:21.304Z,7.80
2018-02-01T06:02:06.726Z,7.60
2018-02-01T06:04:45.093Z,7.60
2018-02-01T06:07:25.669Z,7.60
2018-02-01T06:10:06.105Z,7.50
2018-02-01T06:12:46.510Z,7.50
2018-02-01T06:15:27.074Z,7.50
2018-02-01T06:18:06.510Z,7.60
2018-02-01T06:20:45.051Z,7.40
2018-02-01T06:23:24.521Z,7.50
2018-02-01T06:26:03.025Z,7.30
2018-02-01T06:28:44.626Z,7.30
2018-02-01T06:31:23.094Z,7.20
2018-02-01T06:34:02.697Z,7.50
2018-02-01T06:36:41.280Z,7.50
2018-02-01T06:39:21.819Z,7.20
2018-02-01T06:42:02.579Z,7.30
2018-02-01T06:44:42.159Z,7.20
2018-02-01T06:47:22.713Z,7.20
2018-02-01T06:50:03.470Z,7.20
2018-02-01T06:52:42.930Z,7.30
2018-02-01T06:55:22.628Z,7.70
2018-02-01T06:58:01.241Z,7.50
2018-02-01T07:00:56.688Z,7.50
2018-02-01T07:03:35.306Z,7.50
2018-02-01T07:06:15.986Z,7.50
2018-02-01T07:08:54.502Z,7.40
2018-02-01T07:11:35.232Z,7.50
2018-02-01T07:14:14.886Z,7.60
2018-02-01T07:16:54.517Z,7.50
2018-02-01T07:19:34.202Z,7.60
2018-02-01T07:22:14.011Z,7.50
2018-02-01T07:24:52.375Z,7.50
2018-02-01T07:27:32.018Z,7.50
2018-02-01T07:30:11.701Z,7.50
2018-02-01T07:32:52.381Z,7.40
2018-02-01T07:35:33.139Z,7.20
2018-02-01T07:38:12.846Z,7.20
2018-02-01T07:40:53.468Z,7.20
2018-02-01T07:43:31.997Z,7.20
2018-02-01T07:46:11.654Z,7.20
2018-02-01T07:48:51.243Z,7.30
2018-02-01T07:51:31.706Z,7.30
2018-02-01T07:54:11.361Z,7.20
2018-02-01T07:56:49.882Z,7.40
2018-02-01T07:59:28.532Z,7.20
2018-02-01T08:02:07.992Z,7.70
2018-02-01T08:04:48.587Z,7.70
2018-02-01T08:07:29.370Z,7.50
2018-02-01T08:10:08.118Z,7.60
2018-02-01T08:12:46.444Z,7.50
2018-02-01T08:15:25.418Z,7.70
2018-02-01T08:18:04.334Z,7.80
2018-02-01T08:20:43.853Z,7.80
2018-02-01T08:23:23.612Z,7.90
2018-02-01T08:26:03.488Z,8.10
2018-02-01T08:28:43.078Z,7.90
2018-02-01T08:31:21.798Z,7.90
2018-02-01T08:34:02.422Z,7.80
2018-02-01T08:36:41.011Z,7.90
2018-02-01T08:39:19.672Z,7.70
2018-02-01T08:41:59.486Z,7.70
2018-02-01T08:44:38.994Z,7.60
2018-02-01T08:47:17.583Z,7.50
2018-02-01T08:49:57.156Z,7.50
2018-02-01T08:52:36.787Z,7.40
2018-02-01T08:55:16.469Z,7.50
2018-02-01T08:57:56.170Z,7.60
2018-02-01T09:00:34.581Z,7.50
2018-02-01T09:03:14.192Z,7.50
2018-02-01T09:05:52.745Z,7.30
2018-02-01T09:08:32.133Z,7.30
2018-02-01T09:11:12.702Z,6.80
2018-02-01T09:13:52.231Z,6.90
2018-02-01T09:16:31.054Z,6.80
2018-02-01T09:19:09.581Z,6.80
2018-02-01T09:21:49.235Z,7.00
2018-02-01T09:24:28.735Z,6.90
2018-02-01T09:27:08.667Z,7.20
2018-02-01T09:29:47.469Z,7.30
2018-02-01T09:32:28.082Z,7.20
2018-02-01T09:35:07.788Z,7.20
2018-02-01T09:37:48.463Z,7.30
2018-02-01T09:40:29.143Z,7.00
2018-02-01T09:43:08.728Z,7.10
2018-02-01T09:45:48.319Z,7.20
2018-02-01T09:48:26.804Z,7.20
2018-02-01T09:51:05.538Z,7.30
2018-02-01T09:53:45.125Z,7.10
2018-02-01T09:56:23.575Z,7.30
2018-02-01T09:59:02.136Z,7.10
2018-02-01T10:01:41.698Z,7.20
2018-02-01T10:04:22.209Z,7.00
2018-02-01T10:07:01.721Z,7.10
2018-02-01T10:09:39.336Z,7.20
2018-02-01T10:12:17.955Z,6.90
2018-02-01T10:14:56.653Z,6.90
2018-02-01T10:17:35.284Z,6.80
2018-02-01T10:20:13.062Z,6.90
2018-02-01T10:22:52.797Z,6.70
2018-02-01T10:25:29.376Z,6.80
2018-02-01T10:28:09.281Z,6.90
2018-02-01T10:30:48.662Z,6.90
2018-02-01T10:33:27.051Z,6.80
2018-02-01T10:36:06.449Z,6.70
2018-02-01T10:38:46.006Z,6.90
2018-02-01T10:41:27.493Z,6.80
2018-02-01T10:44:08.259Z,6.80
2018-02-01T10:46:48.863Z,6.90
2018-02-01T10:49:27.677Z,6.80
2018-02-01T10:52:06.268Z,7.00
2018-02-01T10:54:45.930Z,7.30
2018-02-01T10:57:26.783Z,7.20
2018-02-01T11:00:06.504Z,7.00
2018-02-01T11:02:45.089Z,7.20
2018-02-01T11:05:23.618Z,7.20
2018-02-01T11:08:02.112Z,7.20
2018-02-01T11:10:41.590Z,7.20
2018-02-01T11:13:21.845Z,7.20
2018-02-01T11:16:00.903Z,7.20
2018-02-01T11:18:40.380Z,7.60
2018-02-01T11:21:19.910Z,7.20
2018-02-01T11:23:59.372Z,7.10
2018-02-01T11:26:39.084Z,7.50
2018-02-01T11:29:19.632Z,7.50
2018-02-01T11:31:59.220Z,7.40
2018-02-01T11:34:40.737Z,7.60
2018-02-01T11:37:20.346Z,7.50
2018-02-01T11:39:59.870Z,7.50
2018-02-01T11:42:40.346Z,7.50
2018-02-01T11:45:18.846Z,7.50
2018-02-01T11:47:58.506Z,7.60
2018-02-01T11:50:36.865Z,7.40
2018-02-01T11:53:15.345Z,7.70
2018-02-01T11:55:54.906Z,7.40
2018-02-01T11:58:34.269Z,7.10
2018-02-01T12:01:13.746Z,7.20
2018-02-01T12:03:53.316Z,7.10
2018-02-01T12:06:32.802Z,6.80
2018-02-01T12:09:11.271Z,7.20
2018-02-01T12:11:50.830Z,6.80
2018-02-01T12:14:29.078Z,6.80
2018-02-01T12:17:07.836Z,6.90
2018-02-01T12:19:47.315Z,6.90
2018-02-01T12:22:27.789Z,6.50
2018-02-01T12:25:07.467Z,6.80
2018-02-01T12:27:52.098Z,6.50
2018-02-01T12:30:30.876Z,6.40
2018-02-01T12:33:10.298Z,6.50
2018-02-01T12:35:49.760Z,6.50
2018-02-01T12:38:29.104Z,6.60
2018-02-01T12:41:24.617Z,6.60
2018-02-01T12:44:05.456Z,6.50
2018-02-01T12:46:46.105Z,6.60
2018-02-01T12:49:24.504Z,6.60
2018-02-01T12:52:04.083Z,6.50
2018-02-01T12:54:44.262Z,6.50
2018-02-01T12:57:23.067Z,6.60
2018-02-01T13:00:01.590Z,6.50
2018-02-01T13:02:41.268Z,6.60
2018-02-01T13:05:20.950Z,6.40
2018-02-01T13:08:00.619Z,6.50
2018-02-01T13:10:42.095Z,6.50
2018-02-01T13:13:20.489Z,6.60
2018-02-01T13:15:58.918Z,6.40
2018-02-01T13:18:38.397Z,6.50
2018-02-01T13:21:17.034Z,6.50
2018-02-01T13:23:56.398Z,6.40
2018-02-01T13:26:38.110Z,6.60
2018-02-01T13:29:16.631Z,6.60
2018-02-01T13:32:00.271Z,6.50
2018-02-01T13:34:39.856Z,6.50
2018-02-01T13:37:21.760Z,6.60
2018-02-01T13:39:58.948Z,6.60
2018-02-01T13:42:40.546Z,6.50
2018-02-01T13:45:21.161Z,6.50
2018-02-01T13:47:59.575Z,6.70
2018-02-01T13:50:38.961Z,6.50
2018-02-01T13:53:19.306Z,6.60
2018-02-01T13:55:58.878Z,6.60
2018-02-01T13:58:38.478Z,6.50
2018-02-01T14:01:18.921Z,6.60
2018-02-01T14:03:58.459Z,6.80
2018-02-01T14:06:36.943Z,6.40
2018-02-01T14:09:16.514Z,6.90
2018-02-01T14:11:55.939Z,6.50
2018-02-01T14:14:36.590Z,6.60
2018-02-01T14:17:15.180Z,6.60
2018-02-01T14:19:53.739Z,6.50
2018-02-01T14:22:34.407Z,6.60
2018-02-01T14:25:14.152Z,6.40
2018-02-01T14:27:53.704Z,6.40
2018-02-01T14:30:34.158Z,6.10
2018-02-01T14:33:12.696Z,6.30
2018-02-01T14:35:50.306Z,6.20
2018-02-01T14:38:29.770Z,6.30
2018-02-01T14:41:08.211Z,6.30
2018-02-01T14:43:46.843Z,6.50
2018-02-01T14:46:27.412Z,6.30
2018-02-01T14:49:08.932Z,6.10
2018-02-01T14:51:48.545Z,6.00
2018-02-01T14:54:28.117Z,6.30
2018-02-01T14:57:09.523Z,6.20
2018-02-01T14:59:48.911Z,5.90
2018-02-01T15:02:29.496Z,6.20
2018-02-01T15:05:08.942Z,6.20
2018-02-01T15:07:47.490Z,6.30
2018-02-01T15:10:26.839Z,6.60
2018-02-01T15:13:07.701Z,6.20
2018-02-01T15:15:47.141Z,6.50
2018-02-01T15:18:25.706Z,6.60
2018-02-01T15:21:05.958Z,6.60
2018-02-01T15:23:44.928Z,6.40
2018-02-01T15:26:24.473Z,6.40
2018-02-01T15:29:03.054Z,6.40
2018-02-01T15:31:41.583Z,6.50
2018-02-01T15:34:21.174Z,6.80
2018-02-01T15:37:00.894Z,6.70
2018-02-01T15:39:40.466Z,6.90
2018-02-01T15:42:20.114Z,7.10
2018-02-01T15:44:59.693Z,6.90
2018-02-01T15:47:39.207Z,6.90
2018-02-01T15:50:17.713Z,6.80
2018-02-01T15:52:55.116Z,6.90
2018-02-01T15:55:33.561Z,7.00
2018-02-01T15:58:13.276Z,7.00
2018-02-01T16:00:52.607Z,6.90
2018-02-01T16:03:32.196Z,7.20
2018-02-01T16:06:10.686Z,7.10
2018-02-01T16:08:49.084Z,7.10
2018-02-01T16:11:27.474Z,7.10
2018-02-01T16:14:07.077Z,7.00
2018-02-01T16:16:46.556Z,7.20
2018-02-01T16:19:26.267Z,7.10
2018-02-01T16:22:06.654Z,7.20
2018-02-01T16:24:46.244Z,7.20
2018-02-01T16:27:25.766Z,7.40
2018-02-01T16:30:05.246Z,7.40
2018-02-01T16:32:44.569Z,7.50
2018-02-01T16:35:23.846Z,7.50
2018-02-01T16:38:03.225Z,7.50
2018-02-01T16:40:42.692Z,7.40
2018-02-01T16:43:23.552Z,7.20
2018-02-01T16:46:02.763Z,7.10
2018-02-01T16:48:42.260Z,7.40
2018-02-01T16:51:20.561Z,7.20
2018-02-01T16:53:59.019Z,7.30
2018-02-01T16:56:38.594Z,7.20
2018-02-01T16:59:18.271Z,7.60
2018-02-01T17:01:56.753Z,7.70
2018-02-01T17:04:37.291Z,7.90
2018-02-01T17:07:15.893Z,8.20
2018-02-01T17:09:55.289Z,8.00
2018-02-01T17:12:33.683Z,8.00
2018-02-01T17:15:14.330Z,8.40
2018-02-01T17:17:53.818Z,8.30
2018-02-01T17:20:32.117Z,8.00
2018-02-01T17:23:11.516Z,8.00
2018-02-01T17:25:51.134Z,8.50
2018-02-01T17:28:29.718Z,8.30
2018-02-01T17:31:08.190Z,8.30
2018-02-01T17:33:48.702Z,8.40
2018-02-01T17:36:27.145Z,8.30
2018-02-01T17:39:06.466Z,8.00
2018-02-01T17:41:45.959Z,7.90
2018-02-01T17:44:25.223Z,8.20
2018-02-01T17:47:03.609Z,7.90
2018-02-01T17:49:44.186Z,7.90
2018-02-01T17:52:23.538Z,8.10
2018-02-01T17:55:03.975Z,7.90
2018-02-01T17:57:43.465Z,7.90
2018-02-01T18:00:23.262Z,7.80
2018-02-01T18:03:02.743Z,7.90
2018-02-01T18:05:42.244Z,7.90
2018-02-01T18:08:21.729Z,8.40
2018-02-01T18:11:01.089Z,8.20
2018-02-01T18:13:41.741Z,8.10
2018-02-01T18:16:21.219Z,8.40
2018-02-01T18:18:59.717Z,7.90
2018-02-01T18:21:39.322Z,7.90
2018-02-01T18:24:19.671Z,8.50
2018-02-01T18:26:58.156Z,8.20
2018-02-01T18:29:37.641Z,8.40
2018-02-01T18:32:17.445Z,8.30
2018-02-01T18:34:55.843Z,8.50
2018-02-01T18:37:35.327Z,8.60
2018-02-01T18:40:14.796Z,8.70
2018-02-01T18:42:54.217Z,8.80
2018-02-01T18:45:34.917Z,8.50
2018-02-01T18:48:13.447Z,8.30
2018-02-01T18:50:52.671Z,8.30
2018-02-01T18:53:32.124Z,8.40
2018-02-01T18:56:11.554Z,8.60
2018-02-01T18:58:50.150Z,8.50
2018-02-01T19:01:29.733Z,8.60
2018-02-01T19:04:09.224Z,8.80
2018-02-01T19:06:48.685Z,8.70
2018-02-01T19:09:28.082Z,8.90
2018-02-01T19:12:06.433Z,8.90
2018-02-01T19:14:46.017Z,8.70
2018-02-01T19:17:26.770Z,8.70
2018-02-01T19:20:05.266Z,8.70
2018-02-01T19:22:43.779Z,8.50
2018-02-01T19:25:23.220Z,8.40
2018-02-01T19:28:01.814Z,8.70
2018-02-01T19:30:41.380Z,8.80
2018-02-01T19:33:20.902Z,8.60
2018-02-01T19:36:00.425Z,8.90
2018-02-01T19:38:38.969Z,8.60
2018-02-01T19:41:18.517Z,8.60
2018-02-01T19:43:58.064Z,8.90
2018-02-01T19:46:38.362Z,8.80
2018-02-01T19:49:17.994Z,8.60
2018-02-01T19:51:56.337Z,8.90
2018-02-01T19:54:34.813Z,8.60
2018-02-01T19:57:14.354Z,8.70
2018-02-01T19:59:53.885Z,8.90
2018-02-01T20:02:32.495Z,9.00
2018-02-01T20:05:10.926Z,8.90
2018-02-01T20:07:50.428Z,9.40
2018-02-01T20:10:30.822Z,9.50
2018-02-01T20:13:10.343Z,9.40
2018-02-01T20:15:49.785Z,9.60
2018-02-01T20:18:28.327Z,9.50
2018-02-01T20:21:07.770Z,9.50
2018-02-01T20:23:48.198Z,9.40
2018-02-01T20:26:27.674Z,9.50
2018-02-01T20:29:05.923Z,9.30
2018-02-01T20:31:44.387Z,9.30
2018-02-01T20:34:24.855Z,9.60
2018-02-01T20:37:03.174Z,9.50
2018-02-01T20:39:42.362Z,9.60
2018-02-01T20:42:21.037Z,9.70
2018-02-01T20:45:00.325Z,10.00
2018-02-01T20:47:37.879Z,9.80
2018-02-01T20:50:17.298Z,10.00
2018-02-01T20:52:55.740Z,9.80
2018-02-01T20:55:35.201Z,9.80
2018-02-01T20:58:15.670Z,9.80
2018-02-01T21:00:55.048Z,9.70
2018-02-01T21:03:34.590Z,9.60
2018-02-01T21:06:14.347Z,9.90
2018-02-01T21:08:54.066Z,9.70
2018-02-01T21:11:33.370Z,9.60
2018-02-01T21:14:13.770Z,9.60
2018-02-01T21:16:52.282Z,9.50
2018-02-01T21:19:30.664Z,9.60
2018-02-01T21:22:10.098Z,9.60
2018-02-01T21:24:51.717Z,9.50
2018-02-01T21:27:31.235Z,9.70
2018-02-01T21:30:11.746Z,9.60
2018-02-01T21:32:51.289Z,9.60
2018-02-01T21:35:30.653Z,9.60
2018-02-01T21:38:10.011Z,9.60
2018-02-01T21:40:51.391Z,10.00
2018-02-01T21:43:30.885Z,10.10
2018-02-01T21:46:09.422Z,10.00
2018-02-01T21:48:47.866Z,10.30
2018-02-01T21:51:28.432Z,10.30
2018-02-01T21:54:07.941Z,10.40
2018-02-01T21:56:48.701Z,10.90
2018-02-01T21:59:27.140Z,10.70
2018-02-01T22:02:07.733Z,11.00
2018-02-01T22:04:46.407Z,10.90
2018-02-01T22:07:25.858Z,11.10
2018-02-01T22:10:06.405Z,11.10
2018-02-01T22:12:45.973Z,11.20
2018-02-01T22:15:24.521Z,11.00
2018-02-01T22:18:02.926Z,11.00
2018-02-01T22:20:42.330Z,11.10
2018-02-01T22:23:19.962Z,11.40
2018-02-01T22:25:59.538Z,11.20
2018-02-01T22:28:41.177Z,11.20
2018-02-01T22:31:19.518Z,11.30
2018-02-01T22:33:59.105Z,10.90
2018-02-01T22:36:39.701Z,11.10
2018-02-01T22:39:18.299Z,11.00
2018-02-01T22:41:56.692Z,11.10
2018-02-01T22:44:36.148Z,11.10
2018-02-01T22:47:14.494Z,11.20
2018-02-01T22:49:54.135Z,11.20
2018-02-01T22:52:34.989Z,10.90
2018-02-01T22:55:13.491Z,10.60
2018-02-01T22:57:51.978Z,10.90
2018-02-01T23:00:38.352Z,10.70
2018-02-01T23:03:16.862Z,10.60
2018-02-01T23:05:55.318Z,10.70
2018-02-01T23:08:33.774Z,10.60
2018-02-01T23:11:14.164Z,10.70
2018-02-01T23:13:52.645Z,10.50
2018-02-01T23:16:33.153Z,10.50
2018-02-01T23:19:11.902Z,9.90
2018-02-01T23:21:53.500Z,9.90
2018-02-01T23:24:32.996Z,10.00
2018-02-01T23:27:12.547Z,10.00
2018-02-01T23:29:51.057Z,10.00
2018-02-01T23:32:30.644Z,10.10
2018-02-01T23:35:10.201Z,10.10
2018-02-01T23:37:48.578Z,10.00
2018-02-01T23:40:28.762Z,10.10
2018-02-01T23:43:08.555Z,9.60
2018-02-01T23:45:48.915Z,9.50
2018-02-01T23:48:28.550Z,9.50
2018-02-01T23:51:07.048Z,9.50
2018-02-01T23:53:45.631Z,9.60
2018-02-01T23:56:25.178Z,9.60
2018-02-01T23:59:04.910Z,9.30
