createdAt,value
2016-05-14T00:00:22.280Z,0
2016-05-14T00:01:22.142Z,0
2016-05-14T00:02:22.302Z,0
2016-05-14T00:03:22.351Z,0
2016-05-14T00:04:22.308Z,0
2016-05-14T00:05:22.324Z,0
2016-05-14T00:06:22.172Z,0
2016-05-14T00:07:22.315Z,0
2016-05-14T00:08:22.318Z,0
2016-05-14T00:09:22.177Z,0
2016-05-14T00:10:22.323Z,0
2016-05-14T00:11:22.341Z,0
2016-05-14T00:12:22.344Z,0
2016-05-14T00:13:22.329Z,0
2016-05-14T00:14:22.160Z,0
2016-05-14T00:15:22.318Z,0
2016-05-14T00:16:22.352Z,0
2016-05-14T00:17:22.339Z,0
2016-05-14T00:18:22.720Z,0
2016-05-14T00:19:22.313Z,0
2016-05-14T00:20:22.316Z,0
2016-05-14T00:21:22.193Z,0
2016-05-14T00:22:22.196Z,0
2016-05-14T00:23:22.028Z,0
2016-05-14T00:24:22.187Z,0
2016-05-14T00:25:22.329Z,0
2016-05-14T00:26:22.175Z,0
2016-05-14T00:27:22.334Z,0
2016-05-14T00:28:22.337Z,0
2016-05-14T00:29:21.903Z,0
2016-05-14T00:30:22.374Z,0
2016-05-14T00:31:22.189Z,0
2016-05-14T00:32:22.411Z,0
2016-05-14T00:33:22.648Z,0
2016-05-14T00:34:22.353Z,0
2016-05-14T00:35:22.059Z,0
2016-05-14T00:36:22.359Z,0
2016-05-14T00:37:22.361Z,0
2016-05-14T00:38:22.333Z,0
2016-05-14T00:39:22.367Z,0
2016-05-14T00:40:22.369Z,0
2016-05-14T00:41:22.372Z,0
2016-05-14T00:42:22.079Z,0
2016-05-14T00:43:22.346Z,0
2016-05-14T00:44:22.177Z,0
2016-05-14T00:45:22.367Z,0
2016-05-14T00:46:22.433Z,0
2016-05-14T00:47:22.249Z,0
2016-05-14T00:48:22.891Z,0
2016-05-14T00:49:22.394Z,0
2016-05-14T00:50:22.365Z,0
2016-05-14T00:51:22.228Z,0
2016-05-14T00:52:22.386Z,0
2016-05-14T00:53:22.420Z,0
2016-05-14T00:54:22.220Z,0
2016-05-14T00:55:22.379Z,0
2016-05-14T00:56:22.413Z,0
2016-05-14T00:57:22.369Z,0
2016-05-14T00:58:22.417Z,0
2016-05-14T00:59:22.405Z,0
2016-05-14T01:00:22.361Z,0
2016-05-14T01:01:22.380Z,0
2016-05-14T01:02:22.258Z,0
2016-05-14T01:03:22.822Z,0
2016-05-14T01:04:22.388Z,0
2016-05-14T01:05:22.233Z,0
2016-05-14T01:06:22.221Z,0
2016-05-14T01:07:22.255Z,0
2016-05-14T01:08:22.383Z,0
2016-05-14T01:09:22.277Z,0
2016-05-14T01:10:22.388Z,0
2016-05-14T01:11:22.250Z,0
2016-05-14T01:12:22.409Z,0
2016-05-14T01:13:22.427Z,0
2016-05-14T01:14:22.243Z,0
2016-05-14T01:15:22.260Z,0
2016-05-14T01:16:22.405Z,0
2016-05-14T01:17:22.391Z,0
2016-05-14T01:18:22.425Z,0
2016-05-14T01:19:22.429Z,0
2016-05-14T01:20:22.431Z,0
2016-05-14T01:21:22.120Z,0
2016-05-14T01:22:22.404Z,0
2016-05-14T01:23:22.407Z,0
2016-05-14T01:24:22.426Z,0
2016-05-14T01:25:22.444Z,0
2016-05-14T01:26:22.150Z,0
2016-05-14T01:27:22.434Z,0
2016-05-14T01:28:22.295Z,0
2016-05-14T01:29:22.439Z,0
2016-05-14T01:30:22.254Z,0
2016-05-14T01:31:22.289Z,0
2016-05-14T01:32:22.448Z,0
2016-05-14T01:33:22.637Z,0
2016-05-14T01:34:22.140Z,0
2016-05-14T01:35:22.331Z,0
2016-05-14T01:36:22.552Z,0
2016-05-14T01:37:22.288Z,0
2016-05-14T01:38:22.291Z,0
2016-05-14T01:39:27.266Z,0
2016-05-14T01:40:22.438Z,0
2016-05-14T01:41:22.440Z,0
2016-05-14T01:42:22.287Z,0
2016-05-14T01:43:22.460Z,0
2016-05-14T01:44:22.463Z,0
2016-05-14T01:45:22.294Z,0
2016-05-14T01:46:22.454Z,0
2016-05-14T01:47:22.316Z,0
2016-05-14T01:48:22.146Z,0
2016-05-14T01:49:22.477Z,0
2016-05-14T01:50:22.323Z,0
2016-05-14T01:51:22.499Z,0
2016-05-14T01:52:22.470Z,0
2016-05-14T01:53:22.504Z,0
2016-05-14T01:54:22.303Z,0
2016-05-14T01:55:22.134Z,0
2016-05-14T01:56:22.153Z,0
2016-05-14T01:57:22.467Z,0
2016-05-14T01:58:22.487Z,0
2016-05-14T01:59:22.504Z,0
2016-05-14T02:00:22.148Z,0
2016-05-14T02:01:22.322Z,0
2016-05-14T02:02:22.340Z,0
2016-05-14T02:03:22.437Z,0
2016-05-14T02:04:22.455Z,0
2016-05-14T02:05:22.473Z,0
2016-05-14T02:06:22.585Z,0
2016-05-14T02:07:22.338Z,0
2016-05-14T02:08:22.325Z,0
2016-05-14T02:09:22.188Z,0
2016-05-14T02:10:22.487Z,0
2016-05-14T02:11:22.536Z,0
2016-05-14T02:12:22.508Z,0
2016-05-14T02:13:22.510Z,0
2016-05-14T02:14:22.497Z,0
2016-05-14T02:15:22.172Z,0
2016-05-14T02:16:22.488Z,0
2016-05-14T02:17:22.506Z,0
2016-05-14T02:18:22.071Z,0
2016-05-14T02:19:22.511Z,0
2016-05-14T02:20:22.404Z,0
2016-05-14T02:21:22.516Z,0
2016-05-14T02:22:22.551Z,0
2016-05-14T02:23:22.350Z,0
2016-05-14T02:24:22.509Z,0
2016-05-14T02:25:22.496Z,0
2016-05-14T02:26:22.249Z,0
2016-05-14T02:27:22.204Z,0
2016-05-14T02:28:22.206Z,0
2016-05-14T02:29:22.507Z,0
2016-05-14T02:30:22.213Z,0
2016-05-14T02:31:22.497Z,0
2016-05-14T02:32:22.515Z,0
2016-05-14T02:33:23.253Z,0
2016-05-14T02:34:22.520Z,0
2016-05-14T02:35:22.383Z,0
2016-05-14T02:36:22.556Z,0
2016-05-14T02:37:22.466Z,0
2016-05-14T02:38:22.453Z,0
2016-05-14T02:39:22.519Z,0
2016-05-14T02:40:22.584Z,0
2016-05-14T02:41:22.586Z,0
2016-05-14T02:42:22.322Z,0
2016-05-14T02:43:22.497Z,0
2016-05-14T02:44:22.266Z,0
2016-05-14T02:45:22.660Z,0
2016-05-14T02:46:22.537Z,0
2016-05-14T02:47:22.571Z,0
2016-05-14T02:48:22.402Z,0
2016-05-14T02:49:22.388Z,0
2016-05-14T02:50:22.376Z,0
2016-05-14T02:51:22.081Z,0
2016-05-14T02:52:22.365Z,0
2016-05-14T02:53:22.557Z,0
2016-05-14T02:54:22.386Z,0
2016-05-14T02:55:22.529Z,0
2016-05-14T02:56:22.548Z,0
2016-05-14T02:57:22.551Z,0
2016-05-14T02:58:22.570Z,0
2016-05-14T02:59:22.415Z,0
2016-05-14T03:00:22.575Z,0
2016-05-14T03:01:22.389Z,0
2016-05-14T03:02:22.423Z,0
2016-05-14T03:03:22.426Z,0
2016-05-14T03:04:22.554Z,0
2016-05-14T03:05:22.556Z,0
2016-05-14T03:06:22.606Z,0
2016-05-14T03:07:22.547Z,0
2016-05-14T03:08:22.549Z,0
2016-05-14T03:09:22.599Z,0
2016-05-14T03:10:22.633Z,0
2016-05-14T03:11:22.697Z,0
2016-05-14T03:12:22.575Z,0
2016-05-14T03:13:22.578Z,0
2016-05-14T03:14:22.550Z,0
2016-05-14T03:15:22.552Z,0
2016-05-14T03:16:22.414Z,0
2016-05-14T03:17:22.542Z,0
2016-05-14T03:18:22.607Z,0
2016-05-14T03:19:22.422Z,0
2016-05-14T03:20:22.409Z,0
2016-05-14T03:21:22.584Z,0
2016-05-14T03:22:22.587Z,0
2016-05-14T03:23:22.418Z,0
2016-05-14T03:24:22.561Z,0
2016-05-14T03:25:22.438Z,0
2016-05-14T03:26:22.582Z,0
2016-05-14T03:27:22.584Z,0
2016-05-14T03:28:22.603Z,0
2016-05-14T03:29:22.434Z,0
2016-05-14T03:30:22.576Z,0
2016-05-14T03:31:22.565Z,0
2016-05-14T03:32:22.582Z,0
2016-05-14T03:33:22.632Z,0
2016-05-14T03:34:22.587Z,0
2016-05-14T03:35:22.450Z,0
2016-05-14T03:36:22.609Z,0
2016-05-14T03:37:22.580Z,0
2016-05-14T03:38:22.427Z,0
2016-05-14T03:39:22.586Z,0
2016-05-14T03:40:22.620Z,0
2016-05-14T03:41:22.591Z,0
2016-05-14T03:42:22.453Z,0
2016-05-14T03:43:22.597Z,0
2016-05-14T03:44:22.630Z,0
2016-05-14T03:45:22.586Z,0
2016-05-14T03:46:22.604Z,0
2016-05-14T03:47:22.435Z,0
2016-05-14T03:48:22.469Z,0
2016-05-14T03:49:22.612Z,0
2016-05-14T03:50:22.615Z,0
2016-05-14T03:51:22.602Z,0
2016-05-14T03:52:22.621Z,0
2016-05-14T03:53:22.482Z,0
2016-05-14T03:54:22.532Z,5
2016-05-14T03:55:22.629Z,5
2016-05-14T03:56:22.662Z,5
2016-05-14T03:57:22.666Z,5
2016-05-14T03:58:22.480Z,5
2016-05-14T03:59:22.608Z,5
2016-05-14T04:00:22.455Z,5
2016-05-14T04:01:22.317Z,5
2016-05-14T04:02:22.617Z,5
2016-05-14T04:03:22.228Z,5
2016-05-14T04:04:22.622Z,5
2016-05-14T04:05:22.640Z,5
2016-05-14T04:06:22.642Z,5
2016-05-14T04:07:22.458Z,10
2016-05-14T04:08:22.617Z,10
2016-05-14T04:09:22.511Z,10
2016-05-14T04:10:22.467Z,10
2016-05-14T04:11:22.500Z,10
2016-05-14T04:12:22.628Z,10
2016-05-14T04:13:22.630Z,10
2016-05-14T04:14:22.445Z,10
2016-05-14T04:15:22.463Z,10
2016-05-14T04:16:22.466Z,10
2016-05-14T04:17:22.625Z,10
2016-05-14T04:18:22.800Z,10
2016-05-14T04:19:22.615Z,10
2016-05-14T04:20:22.483Z,10
2016-05-14T04:21:22.717Z,15
2016-05-14T04:22:22.730Z,15
2016-05-14T04:23:22.761Z,15
2016-05-14T04:24:22.681Z,15
2016-05-14T04:25:22.848Z,15
2016-05-14T04:26:22.726Z,20
2016-05-14T04:27:22.899Z,20
2016-05-14T04:28:22.887Z,20
2016-05-14T04:29:22.889Z,25
2016-05-14T04:30:22.937Z,25
2016-05-14T04:31:22.930Z,25
2016-05-14T04:32:22.954Z,25
2016-05-14T04:33:23.666Z,25
2016-05-14T04:34:22.799Z,30
2016-05-14T04:35:22.963Z,30
2016-05-14T04:36:22.812Z,30
2016-05-14T04:37:22.973Z,30
2016-05-14T04:38:22.993Z,35
2016-05-14T04:39:22.685Z,35
2016-05-14T04:40:22.986Z,35
2016-05-14T04:41:23.084Z,35
2016-05-14T04:42:22.993Z,35
2016-05-14T04:43:22.981Z,35
2016-05-14T04:44:22.828Z,35
2016-05-14T04:45:22.848Z,35
2016-05-14T04:46:23.022Z,35
2016-05-14T04:47:22.823Z,35
2016-05-14T04:48:23.668Z,35
2016-05-14T04:49:23.000Z,35
2016-05-14T04:50:22.816Z,35
2016-05-14T04:51:23.052Z,35
2016-05-14T04:52:22.993Z,35
2016-05-14T04:53:23.010Z,35
2016-05-14T04:54:22.998Z,40
2016-05-14T04:55:22.985Z,40
2016-05-14T04:56:22.894Z,40
2016-05-14T04:57:22.679Z,40
2016-05-14T04:58:22.853Z,45
2016-05-14T04:59:22.871Z,45
2016-05-14T05:00:23.029Z,45
2016-05-14T05:01:22.845Z,45
2016-05-14T05:02:23.035Z,45
2016-05-14T05:03:22.741Z,45
2016-05-14T05:04:22.870Z,45
2016-05-14T05:05:23.012Z,45
2016-05-14T05:06:22.843Z,40
2016-05-14T05:07:22.862Z,40
2016-05-14T05:08:23.020Z,40
2016-05-14T05:09:22.898Z,40
2016-05-14T05:10:22.556Z,40
2016-05-14T05:11:22.716Z,45
2016-05-14T05:12:23.062Z,45
2016-05-14T05:13:22.878Z,45
2016-05-14T05:14:22.897Z,50
2016-05-14T05:15:23.024Z,50
2016-05-14T05:16:22.933Z,55
2016-05-14T05:17:23.029Z,55
2016-05-14T05:18:23.094Z,50
2016-05-14T05:19:23.018Z,50
2016-05-14T05:20:22.741Z,50
2016-05-14T05:21:23.040Z,50
2016-05-14T05:22:23.074Z,55
2016-05-14T05:23:22.921Z,60
2016-05-14T05:24:22.876Z,70
2016-05-14T05:25:23.035Z,75
2016-05-14T05:26:22.724Z,80
2016-05-14T05:27:23.056Z,80
2016-05-14T05:28:22.934Z,75
2016-05-14T05:29:22.874Z,70
2016-05-14T05:30:23.064Z,70
2016-05-14T05:31:23.035Z,70
2016-05-14T05:32:23.038Z,60
2016-05-14T05:33:22.759Z,65
2016-05-14T05:34:22.903Z,70
2016-05-14T05:35:22.890Z,65
2016-05-14T05:36:23.048Z,60
2016-05-14T05:37:23.051Z,55
2016-05-14T05:38:23.070Z,55
2016-05-14T05:39:23.072Z,55
2016-05-14T05:40:22.934Z,60
2016-05-14T05:41:23.093Z,60
2016-05-14T05:42:22.908Z,60
2016-05-14T05:43:23.053Z,60
2016-05-14T05:44:23.055Z,60
2016-05-14T05:45:22.964Z,65
2016-05-14T05:46:23.122Z,60
2016-05-14T05:47:23.078Z,55
2016-05-14T05:48:23.628Z,55
2016-05-14T05:49:23.052Z,50
2016-05-14T05:50:22.899Z,50
2016-05-14T05:51:23.073Z,45
2016-05-14T05:52:23.077Z,45
2016-05-14T05:53:23.095Z,50
2016-05-14T05:54:22.894Z,55
2016-05-14T05:55:22.913Z,55
2016-05-14T05:56:23.087Z,60
2016-05-14T05:57:23.074Z,60
2016-05-14T05:58:23.061Z,55
2016-05-14T05:59:22.923Z,60
2016-05-14T06:00:22.895Z,75
2016-05-14T06:01:22.928Z,80
2016-05-14T06:02:22.760Z,90
2016-05-14T06:03:22.965Z,100
2016-05-14T06:04:23.031Z,105
2016-05-14T06:05:22.768Z,105
2016-05-14T06:06:23.098Z,105
2016-05-14T06:07:23.085Z,100
2016-05-14T06:08:23.088Z,95
2016-05-14T06:09:22.794Z,100
2016-05-14T06:10:22.922Z,115
2016-05-14T06:11:23.095Z,130
2016-05-14T06:12:23.098Z,130
2016-05-14T06:13:23.086Z,125
2016-05-14T06:14:23.089Z,125
2016-05-14T06:15:22.795Z,140
2016-05-14T06:16:22.953Z,160
2016-05-14T06:17:22.925Z,205
2016-05-14T06:18:23.083Z,150
2016-05-14T06:19:22.789Z,150
2016-05-14T06:20:23.104Z,165
2016-05-14T06:21:23.107Z,160
2016-05-14T06:22:23.125Z,165
2016-05-14T06:23:23.097Z,155
2016-05-14T06:24:23.085Z,135
2016-05-14T06:25:23.102Z,125
2016-05-14T06:26:22.965Z,125
2016-05-14T06:27:23.123Z,120
2016-05-14T06:28:22.970Z,125
2016-05-14T06:29:23.129Z,125
2016-05-14T06:30:23.131Z,125
2016-05-14T06:31:23.196Z,115
2016-05-14T06:32:22.965Z,110
2016-05-14T06:33:23.593Z,125
2016-05-14T06:34:23.002Z,145
2016-05-14T06:35:22.832Z,150
2016-05-14T06:36:23.117Z,160
2016-05-14T06:37:23.119Z,155
2016-05-14T06:38:23.137Z,140
2016-05-14T06:39:23.125Z,135
2016-05-14T06:40:23.142Z,135
2016-05-14T06:41:23.130Z,135
2016-05-14T06:42:22.975Z,135
2016-05-14T06:43:23.135Z,140
2016-05-14T06:44:22.982Z,150
2016-05-14T06:45:23.141Z,160
2016-05-14T06:46:23.175Z,160
2016-05-14T06:47:23.005Z,160
2016-05-14T06:48:22.711Z,160
2016-05-14T06:49:23.027Z,150
2016-05-14T06:50:22.841Z,155
2016-05-14T06:51:23.000Z,160
2016-05-14T06:52:23.002Z,165
2016-05-14T06:53:23.038Z,165
2016-05-14T06:54:23.150Z,170
2016-05-14T06:55:23.168Z,175
2016-05-14T06:56:23.061Z,180
2016-05-14T06:57:23.157Z,185
2016-05-14T06:58:23.207Z,185
2016-05-14T06:59:23.179Z,190
2016-05-14T07:00:23.165Z,195
2016-05-14T07:01:23.184Z,205
2016-05-14T07:02:23.186Z,205
2016-05-14T07:03:24.564Z,205
2016-05-14T07:04:23.192Z,205
2016-05-14T07:05:23.178Z,215
2016-05-14T07:06:23.213Z,205
2016-05-14T07:07:23.028Z,205
2016-05-14T07:08:23.031Z,210
2016-05-14T07:09:23.206Z,205
2016-05-14T07:10:23.051Z,205
2016-05-14T07:11:23.070Z,190
2016-05-14T07:12:22.900Z,190
2016-05-14T07:13:22.887Z,200
2016-05-14T07:14:23.047Z,210
2016-05-14T07:15:23.050Z,215
2016-05-14T07:16:23.084Z,210
2016-05-14T07:17:23.195Z,195
2016-05-14T07:18:23.558Z,175
2016-05-14T07:19:23.061Z,155
2016-05-14T07:20:23.203Z,145
2016-05-14T07:21:23.222Z,140
2016-05-14T07:22:23.208Z,140
2016-05-14T07:23:22.930Z,135
2016-05-14T07:24:23.246Z,120
2016-05-14T07:25:22.920Z,110
2016-05-14T07:26:23.236Z,100
2016-05-14T07:27:23.237Z,95
2016-05-14T07:28:23.241Z,95
2016-05-14T07:29:22.916Z,100
2016-05-14T07:30:23.230Z,115
2016-05-14T07:31:23.093Z,125
2016-05-14T07:32:23.235Z,130
2016-05-14T07:33:23.441Z,135
2016-05-14T07:34:23.944Z,130
2016-05-14T07:35:23.228Z,130
2016-05-14T07:36:23.090Z,125
2016-05-14T07:37:23.265Z,130
2016-05-14T07:38:23.080Z,135
2016-05-14T07:39:22.958Z,140
2016-05-14T07:40:23.289Z,140
2016-05-14T07:41:23.135Z,140
2016-05-14T07:42:23.247Z,145
2016-05-14T07:43:23.092Z,155
2016-05-14T07:44:23.143Z,170
2016-05-14T07:45:23.255Z,175
2016-05-14T07:46:23.258Z,165
2016-05-14T07:47:22.964Z,160
2016-05-14T07:48:24.529Z,140
2016-05-14T07:49:22.876Z,125
2016-05-14T07:50:23.097Z,120
2016-05-14T07:51:23.131Z,115
2016-05-14T07:52:23.274Z,115
2016-05-14T07:53:23.308Z,125
2016-05-14T07:54:23.264Z,145
2016-05-14T07:55:23.313Z,150
2016-05-14T07:56:23.269Z,150
2016-05-14T07:57:23.319Z,140
2016-05-14T07:58:22.977Z,140
2016-05-14T07:59:23.308Z,140
2016-05-14T08:00:23.296Z,140
2016-05-14T08:01:23.314Z,150
2016-05-14T08:02:23.035Z,175
2016-05-14T08:03:23.054Z,175
2016-05-14T08:04:23.338Z,180
2016-05-14T08:05:23.152Z,190
2016-05-14T08:06:23.312Z,205
2016-05-14T08:07:23.314Z,215
2016-05-14T08:08:23.332Z,205
2016-05-14T08:09:23.320Z,210
2016-05-14T08:10:23.151Z,195
2016-05-14T08:11:23.201Z,195
2016-05-14T08:12:23.328Z,195
2016-05-14T08:13:23.330Z,185
2016-05-14T08:14:23.005Z,180
2016-05-14T08:15:23.164Z,195
2016-05-14T08:16:23.339Z,220
2016-05-14T08:17:23.341Z,250
2016-05-14T08:18:23.562Z,295
2016-05-14T08:19:23.065Z,310
2016-05-14T08:20:23.317Z,320
2016-05-14T08:21:23.352Z,325
2016-05-14T08:22:23.167Z,330
2016-05-14T08:23:23.358Z,330
2016-05-14T08:24:23.328Z,340
2016-05-14T08:25:23.206Z,295
2016-05-14T08:26:23.272Z,275
2016-05-14T08:27:23.352Z,250
2016-05-14T08:28:23.418Z,245
2016-05-14T08:29:23.341Z,240
2016-05-14T08:30:23.360Z,235
2016-05-14T08:31:23.254Z,260
2016-05-14T08:32:23.194Z,275
2016-05-14T08:33:23.244Z,295
2016-05-14T08:34:23.091Z,295
2016-05-14T08:35:23.390Z,255
2016-05-14T08:36:23.236Z,255
2016-05-14T08:37:23.238Z,205
2016-05-14T08:38:23.398Z,170
2016-05-14T08:39:23.385Z,145
2016-05-14T08:40:23.231Z,140
2016-05-14T08:41:23.312Z,150
2016-05-14T08:42:23.409Z,160
2016-05-14T08:43:23.395Z,165
2016-05-14T08:44:23.382Z,175
2016-05-14T08:45:23.401Z,185
2016-05-14T08:46:23.420Z,225
2016-05-14T08:47:23.265Z,250
2016-05-14T08:48:23.143Z,265
2016-05-14T08:49:23.443Z,280
2016-05-14T08:50:23.258Z,265
2016-05-14T08:51:23.136Z,240
2016-05-14T08:52:23.294Z,235
2016-05-14T08:53:23.266Z,255
2016-05-14T08:54:23.425Z,280
2016-05-14T08:55:23.459Z,305
2016-05-14T08:56:23.508Z,320
2016-05-14T08:57:23.417Z,330
2016-05-14T08:58:23.280Z,345
2016-05-14T08:59:23.423Z,345
2016-05-14T09:00:23.441Z,340
2016-05-14T09:01:23.491Z,320
2016-05-14T09:02:23.446Z,295
2016-05-14T09:03:23.449Z,260
2016-05-14T09:04:23.311Z,240
2016-05-14T09:05:23.423Z,230
2016-05-14T09:06:23.441Z,210
2016-05-14T09:07:23.459Z,195
2016-05-14T09:08:23.463Z,195
2016-05-14T09:09:23.466Z,190
2016-05-14T09:10:23.452Z,185
2016-05-14T09:11:23.518Z,180
2016-05-14T09:12:23.145Z,180
2016-05-14T09:13:23.460Z,175
2016-05-14T09:14:23.307Z,175
2016-05-14T09:15:23.450Z,180
2016-05-14T09:16:23.156Z,180
2016-05-14T09:17:23.486Z,185
2016-05-14T09:18:23.708Z,190
2016-05-14T09:19:23.227Z,195
2016-05-14T09:20:23.338Z,205
2016-05-14T09:21:23.357Z,210
2016-05-14T09:22:23.344Z,215
2016-05-14T09:23:23.503Z,230
2016-05-14T09:24:23.490Z,245
2016-05-14T09:25:23.336Z,265
2016-05-14T09:26:23.527Z,265
2016-05-14T09:27:23.357Z,255
2016-05-14T09:28:23.516Z,260
2016-05-14T09:29:23.363Z,290
2016-05-14T09:30:23.490Z,315
2016-05-14T09:31:23.494Z,325
2016-05-14T09:32:23.511Z,325
2016-05-14T09:33:23.374Z,325
2016-05-14T09:34:24.377Z,330
2016-05-14T09:35:23.519Z,325
2016-05-14T09:36:23.335Z,315
2016-05-14T09:37:23.509Z,285
2016-05-14T09:38:23.527Z,265
2016-05-14T09:39:23.359Z,250
2016-05-14T09:40:23.361Z,250
2016-05-14T09:41:23.379Z,270
2016-05-14T09:42:23.506Z,270
2016-05-14T09:43:23.384Z,265
2016-05-14T09:44:23.373Z,265
2016-05-14T09:45:23.218Z,265
2016-05-14T09:46:23.549Z,280
2016-05-14T09:47:23.380Z,305
2016-05-14T09:48:23.914Z,315
2016-05-14T09:49:23.557Z,325
2016-05-14T09:50:23.528Z,335
2016-05-14T09:51:23.547Z,340
2016-05-14T09:52:23.534Z,320
2016-05-14T09:53:23.536Z,325
2016-05-14T09:54:23.430Z,320
2016-05-14T09:55:23.542Z,320
2016-05-14T09:56:23.608Z,350
2016-05-14T09:57:23.563Z,375
2016-05-14T09:58:23.394Z,390
2016-05-14T09:59:23.569Z,390
2016-05-14T10:00:23.415Z,410
2016-05-14T10:01:23.418Z,405
2016-05-14T10:02:23.561Z,430
2016-05-14T10:03:23.782Z,450
2016-05-14T10:04:23.801Z,460
2016-05-14T10:05:23.413Z,450
2016-05-14T10:06:23.524Z,430
2016-05-14T10:07:23.465Z,440
2016-05-14T10:08:23.452Z,455
2016-05-14T10:09:23.486Z,465
2016-05-14T10:10:23.599Z,465
2016-05-14T10:11:23.615Z,440
2016-05-14T10:12:23.588Z,410
2016-05-14T10:13:23.622Z,395
2016-05-14T10:14:23.593Z,360
2016-05-14T10:15:23.596Z,320
2016-05-14T10:16:23.489Z,270
2016-05-14T10:17:23.632Z,210
2016-05-14T10:18:23.385Z,175
2016-05-14T10:19:23.825Z,160
2016-05-14T10:20:23.625Z,170
2016-05-14T10:21:23.658Z,180
2016-05-14T10:22:23.645Z,190
2016-05-14T10:23:23.665Z,205
2016-05-14T10:24:23.323Z,225
2016-05-14T10:25:23.498Z,265
2016-05-14T10:26:23.641Z,315
2016-05-14T10:27:23.659Z,360
2016-05-14T10:28:23.522Z,390
2016-05-14T10:29:23.493Z,385
2016-05-14T10:30:23.371Z,355
2016-05-14T10:31:23.670Z,310
2016-05-14T10:32:23.516Z,270
2016-05-14T10:33:23.675Z,240
2016-05-14T10:34:23.663Z,230
2016-05-14T10:35:23.665Z,225
2016-05-14T10:36:23.730Z,230
2016-05-14T10:37:23.702Z,230
2016-05-14T10:38:23.705Z,245
2016-05-14T10:39:23.661Z,255
2016-05-14T10:40:23.523Z,250
2016-05-14T10:41:23.697Z,260
2016-05-14T10:42:23.716Z,255
2016-05-14T10:43:23.531Z,230
2016-05-14T10:44:23.705Z,205
2016-05-14T10:45:23.520Z,195
2016-05-14T10:46:23.695Z,185
2016-05-14T10:47:23.713Z,175
2016-05-14T10:48:24.184Z,180
2016-05-14T10:49:23.547Z,185
2016-05-14T10:50:23.689Z,185
2016-05-14T10:51:23.786Z,180
2016-05-14T10:52:23.712Z,180
2016-05-14T10:53:23.683Z,185
2016-05-14T10:54:23.575Z,195
2016-05-14T10:55:23.719Z,215
2016-05-14T10:56:23.722Z,220
2016-05-14T10:57:23.553Z,210
2016-05-14T10:58:23.711Z,200
2016-05-14T10:59:23.745Z,200
2016-05-14T11:00:23.561Z,200
2016-05-14T11:01:23.720Z,225
2016-05-14T11:02:23.722Z,245
2016-05-14T11:03:24.413Z,265
2016-05-14T11:04:23.915Z,285
2016-05-14T11:05:23.746Z,280
2016-05-14T11:06:23.577Z,255
2016-05-14T11:07:23.595Z,240
2016-05-14T11:08:23.755Z,240
2016-05-14T11:09:23.771Z,250
2016-05-14T11:10:23.571Z,265
2016-05-14T11:11:23.591Z,280
2016-05-14T11:12:23.577Z,285
2016-05-14T11:13:23.752Z,265
2016-05-14T11:14:23.754Z,260
2016-05-14T11:15:23.585Z,260
2016-05-14T11:16:23.604Z,260
2016-05-14T11:17:23.763Z,265
2016-05-14T11:18:23.781Z,265
2016-05-14T11:19:24.893Z,270
2016-05-14T11:20:23.427Z,280
2016-05-14T11:21:23.758Z,280
2016-05-14T11:22:23.636Z,270
2016-05-14T11:23:23.778Z,290
2016-05-14T11:24:23.609Z,320
2016-05-14T11:25:23.769Z,325
2016-05-14T11:26:23.850Z,320
2016-05-14T11:27:23.634Z,310
2016-05-14T11:28:23.464Z,300
2016-05-14T11:29:23.763Z,310
2016-05-14T11:30:23.766Z,320
2016-05-14T11:31:23.628Z,325
2016-05-14T11:32:23.772Z,335
2016-05-14T11:33:24.493Z,350
2016-05-14T11:34:23.855Z,360
2016-05-14T11:35:23.780Z,365
2016-05-14T11:36:23.642Z,370
2016-05-14T11:37:23.785Z,375
2016-05-14T11:38:23.647Z,375
2016-05-14T11:39:23.619Z,385
2016-05-14T11:40:23.777Z,380
2016-05-14T11:41:23.827Z,380
2016-05-14T11:42:23.642Z,365
2016-05-14T11:43:23.645Z,350
2016-05-14T11:44:23.507Z,350
2016-05-14T11:45:23.666Z,360
2016-05-14T11:46:23.825Z,370
2016-05-14T11:47:23.656Z,365
2016-05-14T11:48:23.971Z,375
2016-05-14T11:49:23.912Z,375
2016-05-14T11:50:23.836Z,370
2016-05-14T11:51:23.792Z,385
2016-05-14T11:52:23.670Z,390
2016-05-14T11:53:23.673Z,380
2016-05-14T11:54:23.534Z,370
2016-05-14T11:55:23.693Z,375
2016-05-14T11:56:23.695Z,365
2016-05-14T11:57:23.855Z,350
2016-05-14T11:58:23.670Z,330
2016-05-14T11:59:23.844Z,320
2016-05-14T12:00:23.863Z,320
2016-05-14T12:01:23.849Z,325
2016-05-14T12:02:23.852Z,330
2016-05-14T12:03:24.230Z,340
2016-05-14T12:04:23.592Z,350
2016-05-14T12:05:23.844Z,375
2016-05-14T12:06:23.894Z,370
2016-05-14T12:07:23.882Z,365
2016-05-14T12:08:23.696Z,370
2016-05-14T12:09:23.888Z,380
2016-05-14T12:10:23.732Z,385
2016-05-14T12:11:23.642Z,385
2016-05-14T12:12:23.551Z,375
2016-05-14T12:13:23.898Z,345
2016-05-14T12:14:23.713Z,325
2016-05-14T12:15:23.888Z,320
2016-05-14T12:16:23.875Z,345
2016-05-14T12:17:23.737Z,360
2016-05-14T12:18:25.333Z,360
2016-05-14T12:19:25.304Z,350
2016-05-14T12:20:23.917Z,360
2016-05-14T12:21:23.763Z,375
2016-05-14T12:22:23.609Z,400
2016-05-14T12:23:23.893Z,400
2016-05-14T12:24:24.146Z,380
2016-05-14T12:25:23.914Z,370
2016-05-14T12:26:23.948Z,365
2016-05-14T12:27:23.623Z,365
2016-05-14T12:28:23.953Z,370
2016-05-14T12:29:23.784Z,375
2016-05-14T12:30:23.662Z,385
2016-05-14T12:31:23.633Z,370
2016-05-14T12:32:23.870Z,330
2016-05-14T12:33:23.763Z,305
2016-05-14T12:34:23.954Z,300
2016-05-14T12:35:23.613Z,300
2016-05-14T12:36:23.819Z,280
2016-05-14T12:37:23.930Z,275
2016-05-14T12:38:23.777Z,290
2016-05-14T12:39:23.811Z,305
2016-05-14T12:40:23.955Z,340
2016-05-14T12:41:23.989Z,365
2016-05-14T12:42:23.944Z,385
2016-05-14T12:43:23.979Z,405
2016-05-14T12:44:23.997Z,410
2016-05-14T12:45:23.984Z,380
2016-05-14T12:46:23.971Z,375
2016-05-14T12:47:23.801Z,385
2016-05-14T12:48:23.820Z,390
2016-05-14T12:49:24.088Z,385
2016-05-14T12:50:23.965Z,380
2016-05-14T12:51:23.829Z,370
2016-05-14T12:52:24.018Z,365
2016-05-14T12:53:24.005Z,350
2016-05-14T12:54:23.851Z,350
2016-05-14T12:55:24.011Z,380
2016-05-14T12:56:23.889Z,340
2016-05-14T12:57:23.922Z,335
2016-05-14T12:58:23.909Z,335
2016-05-14T12:59:24.100Z,350
2016-05-14T13:00:24.070Z,345
2016-05-14T13:01:24.120Z,340
2016-05-14T13:02:24.014Z,340
2016-05-14T13:03:24.078Z,340
2016-05-14T13:04:24.113Z,330
2016-05-14T13:05:24.100Z,325
2016-05-14T13:06:23.978Z,325
2016-05-14T13:07:23.996Z,320
2016-05-14T13:08:24.217Z,315
2016-05-14T13:09:24.174Z,310
2016-05-14T13:10:24.113Z,290
2016-05-14T13:11:23.975Z,275
2016-05-14T13:12:23.916Z,260
2016-05-14T13:13:23.887Z,260
2016-05-14T13:14:23.905Z,265
2016-05-14T13:15:23.893Z,270
2016-05-14T13:16:23.958Z,275
2016-05-14T13:17:23.913Z,270
2016-05-14T13:18:24.291Z,270
2016-05-14T13:19:23.935Z,270
2016-05-14T13:20:23.921Z,270
2016-05-14T13:21:24.096Z,260
2016-05-14T13:22:24.084Z,260
2016-05-14T13:23:23.976Z,260
2016-05-14T13:24:24.089Z,255
2016-05-14T13:25:24.076Z,260
2016-05-14T13:26:23.935Z,260
2016-05-14T13:27:24.132Z,265
2016-05-14T13:28:24.190Z,275
2016-05-14T13:29:24.215Z,290
2016-05-14T13:30:24.304Z,300
2016-05-14T13:31:23.977Z,300
2016-05-14T13:32:24.152Z,295
2016-05-14T13:33:24.652Z,295
2016-05-14T13:34:24.325Z,295
2016-05-14T13:35:24.170Z,290
2016-05-14T13:36:24.388Z,300
2016-05-14T13:37:24.333Z,310
2016-05-14T13:38:24.512Z,320
2016-05-14T13:39:24.442Z,325
2016-05-14T13:40:24.559Z,325
2016-05-14T13:41:24.409Z,335
2016-05-14T13:42:24.570Z,345
2016-05-14T13:43:24.466Z,355
2016-05-14T13:44:24.376Z,355
2016-05-14T13:45:24.287Z,340
2016-05-14T13:46:24.151Z,325
2016-05-14T13:47:24.435Z,325
2016-05-14T13:48:24.564Z,315
2016-05-14T13:49:24.864Z,320
2016-05-14T13:50:24.851Z,320
2016-05-14T13:51:24.668Z,310
2016-05-14T13:52:24.624Z,300
2016-05-14T13:53:24.611Z,295
2016-05-14T13:54:24.426Z,290
2016-05-14T13:55:24.460Z,285
2016-05-14T13:56:24.494Z,280
2016-05-14T13:57:24.324Z,275
2016-05-14T13:58:24.484Z,285
2016-05-14T13:59:24.486Z,275
2016-05-14T14:00:24.474Z,255
2016-05-14T14:01:24.304Z,235
2016-05-14T14:02:24.510Z,210
2016-05-14T14:03:24.762Z,200
2016-05-14T14:04:24.453Z,195
2016-05-14T14:05:24.673Z,185
2016-05-14T14:06:24.584Z,185
2016-05-14T14:07:24.509Z,180