createdAt,value
2023-05-20T00:00:00.550Z,0
2023-05-20T00:05:15.868Z,0
2023-05-20T00:10:32.212Z,0
2023-05-20T00:15:47.512Z,0
2023-05-20T00:21:02.510Z,0
2023-05-20T00:26:18.141Z,0
2023-05-20T00:31:33.263Z,0
2023-05-20T00:36:48.521Z,0
2023-05-20T01:24:16.220Z,0
2023-05-20T01:29:32.334Z,0
2023-05-20T01:34:40.733Z,0
2023-05-20T01:39:55.435Z,0
2023-05-20T01:45:11.658Z,0
2023-05-20T01:50:27.747Z,0
2023-05-20T01:55:43.373Z,0
2023-05-20T02:00:59.000Z,0
2023-05-20T02:06:15.200Z,0
2023-05-20T02:11:30.475Z,0
2023-05-20T02:16:46.262Z,0
2023-05-20T02:22:01.492Z,0
2023-05-20T02:27:17.587Z,0
2023-05-20T02:32:32.820Z,0
2023-05-20T02:37:47.804Z,0
2023-05-20T02:43:03.339Z,0
2023-05-20T02:48:18.753Z,0
2023-05-20T02:53:34.369Z,0
2023-05-20T02:58:50.189Z,1
2023-05-20T03:04:05.479Z,2
2023-05-20T03:09:20.854Z,4
2023-05-20T03:14:35.809Z,10
2023-05-20T03:18:25.381Z,15
2023-05-20T03:23:40.491Z,24
2023-05-20T03:28:57.175Z,40
2023-05-20T03:34:12.811Z,59
2023-05-20T03:39:28.552Z,90
2023-05-20T03:44:44.507Z,130
2023-05-20T03:50:00.353Z,193
2023-05-20T03:55:15.527Z,280
2023-05-20T04:00:31.260Z,358
2023-05-20T04:05:48.213Z,448
2023-05-20T04:11:04.321Z,537
2023-05-20T04:16:20.455Z,628
2023-05-20T04:21:34.914Z,711
2023-05-20T04:26:50.123Z,792
2023-05-20T04:32:06.478Z,864
2023-05-20T04:37:21.943Z,942
2023-05-20T04:42:36.839Z,1013
2023-05-20T04:47:51.905Z,1072
2023-05-20T04:53:07.203Z,1137
2023-05-20T04:58:22.548Z,1198
2023-05-20T05:03:38.780Z,1249
2023-05-20T05:08:54.022Z,1340
2023-05-20T05:14:09.804Z,1252
2023-05-20T05:19:25.598Z,1229
2023-05-20T05:24:40.975Z,1295
2023-05-20T05:29:56.935Z,1377
2023-05-20T05:35:12.557Z,1392
2023-05-20T05:40:27.825Z,1299
2023-05-20T05:45:43.427Z,1227
2023-05-20T05:50:58.516Z,1203
2023-05-20T05:56:13.967Z,1071
2023-05-20T06:01:30.120Z,1184
2023-05-20T06:06:45.071Z,1510
2023-05-20T06:33:02.205Z,2143
2023-05-20T06:38:18.653Z,2044
2023-05-20T06:43:33.609Z,2045
2023-05-20T06:48:49.811Z,2092
2023-05-20T06:54:05.671Z,2120
2023-05-20T06:59:21.281Z,2032
2023-05-20T07:04:36.762Z,1980
2023-05-20T07:09:52.518Z,1999
2023-05-20T07:15:08.714Z,2134
2023-05-20T07:20:23.889Z,2315
2023-05-20T07:25:38.772Z,2471
2023-05-20T07:30:56.595Z,2672
2023-05-20T07:36:11.699Z,2757
2023-05-20T07:41:25.645Z,2948
2023-05-20T07:46:41.571Z,2875
2023-05-20T07:51:57.117Z,2961
2023-05-20T07:57:12.597Z,3159
2023-05-20T08:02:28.092Z,3203
2023-05-20T08:07:42.695Z,3313
2023-05-20T08:12:57.564Z,3403
2023-05-20T08:18:13.545Z,3473
2023-05-20T08:23:28.870Z,3461
2023-05-20T08:28:44.587Z,3558
2023-05-20T08:34:00.664Z,3738
2023-05-20T08:39:15.911Z,3713
2023-05-20T08:44:30.924Z,3611
2023-05-20T08:49:47.410Z,3582
2023-05-20T08:55:03.967Z,3473
2023-05-20T09:00:21.548Z,3280
2023-05-20T09:05:37.268Z,3323
2023-05-20T09:10:52.772Z,3292
2023-05-20T09:16:07.734Z,3281
2023-05-20T09:21:23.586Z,3578
2023-05-20T09:26:39.804Z,3855
2023-05-20T09:31:53.909Z,3935
2023-05-20T09:37:09.289Z,3815
2023-05-20T09:42:25.087Z,3936
2023-05-20T09:47:40.965Z,3679
2023-05-20T09:52:57.351Z,3397
2023-05-20T09:58:16.555Z,3644
2023-05-20T10:03:29.110Z,3735
2023-05-20T10:08:44.028Z,3792
2023-05-20T10:14:00.580Z,3982
2023-05-20T10:19:15.708Z,4342
2023-05-20T10:24:29.961Z,4562
2023-05-20T11:22:29.339Z,4157
2023-05-20T11:27:37.479Z,4208
2023-05-20T11:32:53.555Z,4387
2023-05-20T11:38:09.552Z,5298
2023-05-20T11:43:26.129Z,5238
2023-05-20T11:48:41.540Z,5223
2023-05-20T11:53:56.385Z,5275
2023-05-20T11:59:12.046Z,5370
2023-05-20T12:04:27.297Z,4927
2023-05-20T12:09:43.093Z,3850
2023-05-20T12:14:59.250Z,3566
2023-05-20T12:20:14.287Z,4769
2023-05-20T12:25:28.881Z,4952
2023-05-20T12:30:44.546Z,4596
2023-05-20T12:36:00.245Z,5026
2023-05-20T12:41:16.077Z,4785
2023-05-20T12:46:32.700Z,4047
2023-05-20T12:51:47.707Z,4422
2023-05-20T12:57:04.275Z,4373
2023-05-20T13:02:19.354Z,5310
2023-05-20T13:07:33.742Z,5455
2023-05-20T13:12:49.825Z,5519
2023-05-20T13:18:06.390Z,6226
2023-05-20T13:23:20.685Z,5059
2023-05-20T13:28:35.744Z,4243
2023-05-20T13:33:52.279Z,4096
2023-05-20T13:39:08.677Z,2978
2023-05-20T13:44:24.420Z,2693
2023-05-20T13:49:38.800Z,2602
2023-05-20T13:54:54.929Z,2665
2023-05-20T14:00:11.076Z,2963
2023-05-20T14:05:26.931Z,4504
2023-05-20T14:10:43.276Z,4721
2023-05-20T14:15:58.771Z,3849
2023-05-20T14:21:14.900Z,6649
2023-05-20T14:26:30.487Z,5576
2023-05-20T15:19:13.065Z,1159
2023-05-20T15:24:21.190Z,1073
2023-05-20T15:29:41.061Z,949
2023-05-20T15:34:52.460Z,767
2023-05-20T15:40:09.170Z,857
2023-05-20T15:45:24.128Z,1016
2023-05-20T15:50:40.937Z,889
2023-05-20T15:55:56.784Z,790
2023-05-20T16:01:12.652Z,721
2023-05-20T16:06:28.135Z,781
2023-05-20T16:11:44.546Z,792
2023-05-20T16:16:59.326Z,806
2023-05-20T16:22:15.541Z,830
2023-05-20T16:27:31.479Z,930
2023-05-20T16:32:47.082Z,914
2023-05-20T16:38:03.738Z,861
2023-05-20T16:43:19.241Z,774
2023-05-20T16:48:34.229Z,978
2023-05-20T16:53:50.908Z,932
2023-05-20T16:59:05.345Z,807
2023-05-20T17:04:22.064Z,595
2023-05-20T17:09:36.831Z,610
2023-05-20T17:14:52.219Z,745
2023-05-20T17:20:08.077Z,684
2023-05-20T17:25:23.951Z,656
2023-05-20T17:30:39.891Z,556
2023-05-20T17:35:55.490Z,494
2023-05-20T17:41:11.322Z,594
2023-05-20T17:46:26.784Z,728
2023-05-20T17:51:41.081Z,805
2023-05-20T17:56:57.305Z,724
2023-05-20T18:02:13.018Z,771
2023-05-20T18:07:28.568Z,777
2023-05-20T18:12:45.004Z,843
2023-05-20T18:18:00.567Z,914
2023-05-20T18:23:14.859Z,819
2023-05-20T18:28:31.262Z,658
2023-05-20T18:33:47.924Z,453
2023-05-20T18:39:03.667Z,390
2023-05-20T18:44:19.584Z,549
2023-05-20T19:31:48.684Z,31
2023-05-20T19:36:57.397Z,16
2023-05-20T19:42:12.914Z,13
2023-05-20T19:47:28.395Z,8
2023-05-20T19:52:44.131Z,4
2023-05-20T19:57:58.768Z,2
2023-05-20T20:03:13.893Z,1
2023-05-20T20:08:29.733Z,0
2023-05-20T20:13:45.492Z,0
2023-05-20T20:19:01.295Z,0
2023-05-20T20:24:16.465Z,0
2023-05-20T20:29:31.002Z,0
2023-05-20T20:34:45.397Z,0
2023-05-20T20:39:59.904Z,0
2023-05-20T20:45:15.286Z,0
2023-05-20T20:50:32.252Z,0
2023-05-20T20:55:47.510Z,0
2023-05-20T21:01:03.808Z,0
2023-05-20T21:06:20.689Z,0
2023-05-20T21:11:35.709Z,0
2023-05-20T21:16:51.480Z,0
2023-05-20T21:22:07.281Z,0
2023-05-20T21:27:23.394Z,0
2023-05-20T21:32:38.968Z,0
2023-05-20T21:37:54.934Z,0
2023-05-20T21:43:10.085Z,0
2023-05-20T21:48:25.503Z,0
2023-05-20T21:53:41.229Z,0
2023-05-20T21:58:56.663Z,0
2023-05-20T22:04:12.322Z,0
2023-05-20T22:09:26.725Z,0
2023-05-20T22:14:42.785Z,0
2023-05-20T22:19:57.908Z,0
2023-05-20T22:25:13.480Z,0
2023-05-20T22:30:28.226Z,0
2023-05-20T22:35:42.989Z,0
2023-05-20T22:40:58.147Z,0
2023-05-20T22:46:13.256Z,0
2023-05-20T22:51:29.320Z,0
2023-05-20T22:56:44.353Z,0
2023-05-20T23:02:00.925Z,0
2023-05-20T23:23:12.025Z,0
2023-05-20T23:54:41.490Z,0
2023-05-20T23:59:50.243Z,0
