createdAt,value
2019-05-19T00:02:18.933Z,13.50
2019-05-19T00:04:56.378Z,13.40
2019-05-19T00:07:34.183Z,13.40
2019-05-19T00:10:12.150Z,13.50
2019-05-19T00:12:49.579Z,13.50
2019-05-19T00:15:27.947Z,13.50
2019-05-19T00:18:05.897Z,13.40
2019-05-19T00:20:43.418Z,13.40
2019-05-19T00:23:21.662Z,13.40
2019-05-19T00:25:59.519Z,13.40
2019-05-19T00:28:37.059Z,13.40
2019-05-19T00:31:14.571Z,13.40
2019-05-19T00:33:52.194Z,13.40
2019-05-19T00:36:30.536Z,13.40
2019-05-19T00:39:08.278Z,13.40
2019-05-19T00:41:45.514Z,13.50
2019-05-19T00:44:23.181Z,13.50
2019-05-19T00:47:00.510Z,13.50
2019-05-19T00:49:41.383Z,13.40
2019-05-19T00:52:17.576Z,13.30
2019-05-19T00:54:55.615Z,13.30
2019-05-19T00:57:34.124Z,13.30
2019-05-19T01:00:12.836Z,13.20
2019-05-19T01:02:50.397Z,13.20
2019-05-19T01:05:27.755Z,13.20
2019-05-19T01:08:05.194Z,13.30
2019-05-19T01:10:42.573Z,13.30
2019-05-19T01:13:19.998Z,13.40
2019-05-19T01:15:57.320Z,13.40
2019-05-19T01:18:35.292Z,13.50
2019-05-19T01:21:13.884Z,13.40
2019-05-19T01:23:51.742Z,13.40
2019-05-19T01:26:29.433Z,13.30
2019-05-19T01:29:06.803Z,13.30
2019-05-19T01:31:44.521Z,13.20
2019-05-19T01:34:21.970Z,13.20
2019-05-19T01:37:00.216Z,13.20
2019-05-19T01:39:37.766Z,13.20
2019-05-19T01:42:15.600Z,13.10
2019-05-19T01:44:52.947Z,13.10
2019-05-19T01:47:30.286Z,13.10
2019-05-19T01:50:17.417Z,13.10
2019-05-19T08:16:01.611Z,17.40
2019-05-19T08:19:51.238Z,17.40
2019-05-19T08:22:28.756Z,17.60
2019-05-19T08:25:06.764Z,17.70
2019-05-19T08:27:44.156Z,17.90
2019-05-19T08:30:21.354Z,17.90
2019-05-19T08:32:58.814Z,17.70
2019-05-19T08:35:36.609Z,17.70
2019-05-19T08:38:14.296Z,17.80
2019-05-19T08:40:52.116Z,17.80
2019-05-19T08:43:29.386Z,17.80
2019-05-19T08:46:07.645Z,17.70
2019-05-19T08:48:45.077Z,17.90
2019-05-19T08:51:24.631Z,17.90
2019-05-19T08:54:13.810Z,18.00
2019-05-19T08:56:41.005Z,18.10
2019-05-19T08:59:23.492Z,18.10
2019-05-19T09:02:01.389Z,17.90
2019-05-19T09:04:39.917Z,17.80
2019-05-19T09:07:18.829Z,17.90
2019-05-19T09:09:56.754Z,17.90
2019-05-19T09:12:35.038Z,17.90
2019-05-19T09:15:13.374Z,17.80
2019-05-19T09:17:54.113Z,17.90
2019-05-19T09:20:30.301Z,18.10
2019-05-19T09:23:08.138Z,18.20
2019-05-19T09:25:46.073Z,18.30
2019-05-19T09:28:23.407Z,18.30
2019-05-19T09:31:01.903Z,18.60
2019-05-19T09:33:39.828Z,18.90
2019-05-19T09:36:17.322Z,19.10
2019-05-19T09:38:55.174Z,18.90
2019-05-19T09:41:32.408Z,18.80
2019-05-19T09:44:09.785Z,18.80
2019-05-19T09:46:47.285Z,18.90
2019-05-19T09:49:34.272Z,19.00
2019-05-19T09:52:16.813Z,18.80
2019-05-19T09:54:51.073Z,19.10
2019-05-19T09:57:29.989Z,19.20
2019-05-19T10:00:08.306Z,19.20
2019-05-19T10:02:46.332Z,19.30
2019-05-19T10:05:24.552Z,19.30
2019-05-19T10:08:02.388Z,19.60
2019-05-19T10:11:22.005Z,19.90
2019-05-19T10:13:59.484Z,19.90
2019-05-19T10:16:37.437Z,20.10
2019-05-19T10:19:15.346Z,20.00
2019-05-19T10:21:53.155Z,20.00
2019-05-19T10:24:30.627Z,20.20
2019-05-19T10:27:08.646Z,20.30
2019-05-19T10:29:46.149Z,20.20
2019-05-19T10:32:23.853Z,20.40
2019-05-19T10:35:01.818Z,20.40
2019-05-19T10:37:40.501Z,20.30
2019-05-19T10:40:17.997Z,20.40
2019-05-19T10:42:58.413Z,20.20
2019-05-19T10:45:37.599Z,20.10
2019-05-19T10:48:15.421Z,19.80
2019-05-19T10:50:53.723Z,20.00
2019-05-19T10:53:31.310Z,20.20
2019-05-19T10:56:09.518Z,20.10
2019-05-19T10:58:47.326Z,20.00
2019-05-19T11:01:24.819Z,20.10
2019-05-19T11:04:02.589Z,20.00
2019-05-19T11:06:39.961Z,19.90
2019-05-19T11:09:17.879Z,19.70
2019-05-19T11:11:55.080Z,19.30
2019-05-19T11:14:32.796Z,19.30
2019-05-19T11:17:10.314Z,19.20
2019-05-19T11:19:47.914Z,19.10
2019-05-19T11:22:25.418Z,18.90
2019-05-19T11:25:02.716Z,18.70
2019-05-19T11:27:40.260Z,18.50
2019-05-19T11:30:18.204Z,18.40
2019-05-19T11:32:56.168Z,18.20
2019-05-19T11:35:33.769Z,18.10
2019-05-19T11:38:11.211Z,18.10
2019-05-19T11:40:48.519Z,17.90
2019-05-19T11:43:26.450Z,17.90
2019-05-19T11:46:03.839Z,17.80
2019-05-19T11:48:42.070Z,17.60
2019-05-19T11:51:20.350Z,17.50
2019-05-19T11:53:57.876Z,17.40
2019-05-19T11:56:35.967Z,17.50
2019-05-19T11:59:13.648Z,17.30
2019-05-19T12:01:51.772Z,17.30
2019-05-19T12:04:29.688Z,17.20
2019-05-19T12:07:07.513Z,17.10
2019-05-19T12:09:45.767Z,17.00
2019-05-19T12:12:23.614Z,17.00
2019-05-19T12:15:01.491Z,17.00
2019-05-19T12:17:39.368Z,17.20
2019-05-19T12:20:16.687Z,17.40
2019-05-19T12:22:54.156Z,17.70
2019-05-19T12:25:31.949Z,17.90
2019-05-19T12:28:09.565Z,18.00
2019-05-19T12:30:48.135Z,17.90
2019-05-19T12:33:25.881Z,17.80
2019-05-19T12:36:03.391Z,17.90
2019-05-19T12:38:41.225Z,17.90
2019-05-19T12:41:18.718Z,17.90
2019-05-19T12:43:55.927Z,17.90
2019-05-19T12:46:33.904Z,17.80
2019-05-19T12:49:15.934Z,17.70
2019-05-19T12:51:54.107Z,17.60
2019-05-19T12:54:31.586Z,17.70
2019-05-19T12:57:09.020Z,17.80
2019-05-19T12:59:46.256Z,17.80
2019-05-19T13:02:24.425Z,17.60
2019-05-19T13:05:05.333Z,17.70
2019-05-19T13:07:43.053Z,17.60
2019-05-19T13:10:20.692Z,17.60
2019-05-19T13:12:58.007Z,17.60
2019-05-19T13:15:35.412Z,17.40
2019-05-19T13:18:12.848Z,17.30
2019-05-19T13:20:50.236Z,17.20
2019-05-19T13:23:28.460Z,17.10
2019-05-19T13:26:17.400Z,17.20
2019-05-19T13:28:57.924Z,17.20
2019-05-19T13:31:34.990Z,17.30
2019-05-19T13:34:12.692Z,17.50
2019-05-19T13:36:50.000Z,17.70
2019-05-19T13:39:28.461Z,18.00
2019-05-19T13:44:18.206Z,18.20
2019-05-19T13:46:56.212Z,18.20
2019-05-19T13:49:34.230Z,18.30
2019-05-19T13:52:18.701Z,18.40
2019-05-19T13:54:56.445Z,18.50
2019-05-19T13:57:34.992Z,18.70
2019-05-19T14:00:14.599Z,18.70
2019-05-19T14:02:52.092Z,18.70
2019-05-19T14:05:29.630Z,18.80
2019-05-19T14:08:07.203Z,18.90
2019-05-19T14:10:45.012Z,19.10
2019-05-19T14:13:22.452Z,19.10
2019-05-19T14:16:00.225Z,18.90
2019-05-19T14:18:38.182Z,18.60
2019-05-19T14:21:15.688Z,18.30
2019-05-19T14:23:53.059Z,18.20
2019-05-19T14:26:31.099Z,18.10
2019-05-19T14:29:09.175Z,18.10
2019-05-19T14:31:46.558Z,18.00
2019-05-19T14:34:25.573Z,17.90
2019-05-19T14:37:05.625Z,17.80
2019-05-19T14:39:43.533Z,17.90
2019-05-19T14:42:39.333Z,17.80
2019-05-19T14:45:18.025Z,17.70
2019-05-19T14:47:56.774Z,17.70
2019-05-19T14:50:34.187Z,17.50
2019-05-19T14:53:11.698Z,17.30
2019-05-19T14:55:49.647Z,17.10
2019-05-19T14:58:27.040Z,17.20
2019-05-19T15:01:04.613Z,17.20
2019-05-19T15:03:42.512Z,17.20
2019-05-19T15:06:20.266Z,17.10
2019-05-19T15:08:58.165Z,17.00
2019-05-19T15:11:36.364Z,17.00
2019-05-19T15:14:13.967Z,17.00
2019-05-19T15:16:51.573Z,17.00
2019-05-19T15:19:30.561Z,17.10
2019-05-19T15:22:07.917Z,17.20
2019-05-19T15:24:45.716Z,17.10
2019-05-19T15:27:23.746Z,17.20
2019-05-19T15:30:12.613Z,17.10
2019-05-19T15:32:41.435Z,17.10
2019-05-19T15:35:19.282Z,17.00
2019-05-19T15:37:57.432Z,17.00
2019-05-19T15:40:36.109Z,16.90
2019-05-19T15:43:13.509Z,16.90
2019-05-19T15:45:50.836Z,16.90
2019-05-19T15:48:28.219Z,16.90
2019-05-19T15:51:06.254Z,16.80
2019-05-19T15:53:43.629Z,16.80
2019-05-19T15:56:21.328Z,16.70
2019-05-19T15:58:59.375Z,16.70
2019-05-19T16:01:38.425Z,16.70
2019-05-19T16:04:16.053Z,16.60
2019-05-19T16:06:53.421Z,16.60
2019-05-19T16:09:31.220Z,16.60
2019-05-19T16:12:08.512Z,16.60
2019-05-19T16:14:45.846Z,16.50
2019-05-19T16:17:23.262Z,16.60
2019-05-19T16:20:00.589Z,16.60
2019-05-19T16:22:38.091Z,16.60
2019-05-19T16:25:15.777Z,16.60
2019-05-19T16:27:53.923Z,16.60
2019-05-19T16:30:31.366Z,16.60
2019-05-19T16:33:09.131Z,16.60
2019-05-19T16:35:46.986Z,16.60
2019-05-19T16:38:24.170Z,16.50
2019-05-19T16:41:02.344Z,16.50
2019-05-19T16:43:40.728Z,16.50
2019-05-19T16:46:18.114Z,16.50
2019-05-19T16:48:57.062Z,16.50
2019-05-19T16:51:34.543Z,16.50
2019-05-19T16:54:17.137Z,16.60
2019-05-19T16:56:55.541Z,16.60
2019-05-19T16:59:32.869Z,16.60
2019-05-19T17:02:10.348Z,16.70
2019-05-19T17:04:48.291Z,16.70
2019-05-19T17:07:26.112Z,16.70
2019-05-19T17:10:03.374Z,16.80
2019-05-19T17:12:41.423Z,16.80
2019-05-19T17:15:20.066Z,16.80
2019-05-19T17:17:57.398Z,16.80
2019-05-19T17:20:34.554Z,16.70
2019-05-19T17:23:11.884Z,16.80
2019-05-19T17:25:49.674Z,16.70
2019-05-19T17:28:27.720Z,16.70
2019-05-19T17:31:07.631Z,16.70
2019-05-19T17:33:45.089Z,16.70
2019-05-19T17:36:22.516Z,16.60
2019-05-19T17:38:59.888Z,16.50
2019-05-19T17:41:37.428Z,16.50
2019-05-19T17:44:14.975Z,16.50
2019-05-19T17:46:53.187Z,16.50
2019-05-19T17:49:30.438Z,16.40
2019-05-19T17:52:08.781Z,16.40
2019-05-19T17:54:46.223Z,16.40
2019-05-19T17:57:28.242Z,16.40
2019-05-19T18:00:10.019Z,16.40
2019-05-19T18:02:46.812Z,16.30
2019-05-19T18:05:24.830Z,16.40
2019-05-19T18:08:02.335Z,16.30
2019-05-19T18:10:39.830Z,16.20
2019-05-19T18:13:17.382Z,16.20
2019-05-19T18:15:55.812Z,16.10
2019-05-19T18:18:33.335Z,16.10
2019-05-19T18:21:11.388Z,16.00
2019-05-19T18:23:49.327Z,15.90
2019-05-19T18:26:27.290Z,15.90
2019-05-19T18:29:04.988Z,15.90
2019-05-19T18:31:43.757Z,15.80
2019-05-19T18:34:21.192Z,15.80
2019-05-19T18:36:58.495Z,15.80
2019-05-19T18:39:37.145Z,15.70
2019-05-19T18:42:14.593Z,15.60
2019-05-19T18:44:51.938Z,15.60
2019-05-19T18:47:29.676Z,15.60
2019-05-19T18:50:07.624Z,15.50
2019-05-19T18:52:46.063Z,15.50
2019-05-19T18:55:23.518Z,15.50
2019-05-19T18:58:00.927Z,15.40
2019-05-19T19:00:39.019Z,15.50
2019-05-19T19:03:16.599Z,15.40
2019-05-19T19:05:54.144Z,15.40
2019-05-19T19:08:31.311Z,15.40
2019-05-19T19:11:08.726Z,15.40
2019-05-19T19:13:45.976Z,15.40
2019-05-19T19:16:23.347Z,15.40
2019-05-19T19:19:00.621Z,15.20
2019-05-19T19:21:37.905Z,15.10
2019-05-19T19:24:15.707Z,15.00
2019-05-19T19:26:54.111Z,15.10
2019-05-19T19:29:31.614Z,15.10
2019-05-19T19:32:08.757Z,15.10
2019-05-19T19:34:46.324Z,15.10
2019-05-19T19:37:23.776Z,15.00
2019-05-19T19:40:01.465Z,15.00
2019-05-19T19:42:39.091Z,15.00
2019-05-19T19:45:17.416Z,15.00
2019-05-19T19:47:54.798Z,15.00
2019-05-19T19:50:32.401Z,15.30
2019-05-19T19:53:09.740Z,15.30
2019-05-19T19:55:47.459Z,15.30
2019-05-19T19:58:24.758Z,15.20
2019-05-19T20:01:02.135Z,15.20
2019-05-19T20:03:40.562Z,15.20
2019-05-19T20:06:18.220Z,15.10
2019-05-19T20:08:55.628Z,15.10
2019-05-19T20:11:32.745Z,15.10
2019-05-19T20:14:10.131Z,15.10
2019-05-19T20:16:47.461Z,15.00
2019-05-19T20:19:24.855Z,15.20
2019-05-19T20:22:02.621Z,15.20
2019-05-19T20:24:39.939Z,15.20
2019-05-19T20:27:17.379Z,15.20
2019-05-19T20:29:54.600Z,15.20
2019-05-19T20:32:31.848Z,15.20
2019-05-19T20:35:09.652Z,15.20
2019-05-19T20:37:46.917Z,15.30
2019-05-19T20:40:24.638Z,15.40
2019-05-19T20:43:02.359Z,15.50
2019-05-19T20:45:39.705Z,15.50
2019-05-19T20:48:17.075Z,15.50
2019-05-19T20:50:54.260Z,15.60
2019-05-19T20:53:31.915Z,15.70
2019-05-19T20:56:09.260Z,15.70
2019-05-19T20:58:47.219Z,15.70
2019-05-19T21:01:24.697Z,15.70
2019-05-19T21:04:03.051Z,15.60
2019-05-19T21:06:40.505Z,15.60
2019-05-19T21:09:17.971Z,15.50
2019-05-19T21:11:55.235Z,15.50
2019-05-19T21:14:32.920Z,15.40
2019-05-19T21:17:11.026Z,15.50
2019-05-19T21:19:49.225Z,15.50
2019-05-19T21:22:27.008Z,15.50
2019-05-19T21:25:05.723Z,15.60
2019-05-19T21:27:43.567Z,15.70
2019-05-19T21:30:21.218Z,15.60
2019-05-19T21:32:58.579Z,15.50
2019-05-19T21:35:36.740Z,15.40
2019-05-19T21:38:13.950Z,15.40
2019-05-19T21:40:52.365Z,15.30
2019-05-19T21:43:30.265Z,15.30
2019-05-19T21:46:08.269Z,15.40
2019-05-19T21:48:46.238Z,15.30
2019-05-19T21:51:23.432Z,15.30
2019-05-19T21:54:01.204Z,15.30
2019-05-19T21:56:38.500Z,15.30
2019-05-19T21:59:15.814Z,15.30
2019-05-19T22:01:53.304Z,15.30
2019-05-19T22:04:30.926Z,15.30
2019-05-19T22:07:13.129Z,15.30
2019-05-19T22:09:50.478Z,15.20
2019-05-19T22:12:28.000Z,15.20
2019-05-19T22:15:05.977Z,15.20
2019-05-19T22:17:45.299Z,15.20
2019-05-19T22:20:22.639Z,15.20
2019-05-19T22:23:00.170Z,15.30
2019-05-19T22:25:37.532Z,15.20
2019-05-19T22:28:14.984Z,15.20
2019-05-19T22:30:52.788Z,15.20
2019-05-19T22:33:30.176Z,15.20
2019-05-19T22:36:07.636Z,15.20
2019-05-19T22:38:45.009Z,15.10
2019-05-19T22:41:22.242Z,15.10
2019-05-19T22:44:15.189Z,15.10
2019-05-19T22:46:52.860Z,15.00
2019-05-19T22:49:30.089Z,15.00
2019-05-19T22:52:07.617Z,15.10
2019-05-19T22:54:45.309Z,15.30
2019-05-19T22:57:22.766Z,15.30
2019-05-19T23:00:01.189Z,15.30
2019-05-19T23:02:40.209Z,15.40
2019-05-19T23:05:17.625Z,15.30
2019-05-19T23:07:54.976Z,15.30
2019-05-19T23:10:32.756Z,15.30
2019-05-19T23:13:10.200Z,15.20
2019-05-19T23:15:47.509Z,15.10
2019-05-19T23:18:24.834Z,15.10
2019-05-19T23:21:02.272Z,15.10
2019-05-19T23:23:39.697Z,15.10
2019-05-19T23:26:17.401Z,15.10
2019-05-19T23:28:54.935Z,15.10
2019-05-19T23:31:32.265Z,15.00
2019-05-19T23:34:09.916Z,15.00
2019-05-19T23:36:47.672Z,15.00
2019-05-19T23:39:25.019Z,14.90
2019-05-19T23:42:14.539Z,14.90
2019-05-19T23:44:51.991Z,14.80
2019-05-19T23:47:29.382Z,14.80
2019-05-19T23:50:07.488Z,14.90
2019-05-19T23:52:44.767Z,15.10
2019-05-19T23:55:23.635Z,15.30
2019-05-19T23:58:01.048Z,15.40
