createdAt,value
2018-02-03T22:16:35.177Z,994.5404
2018-02-03T22:17:35.117Z,994.5387
2018-02-03T22:18:35.121Z,994.5371
2018-02-03T22:19:35.122Z,994.5432
2018-02-03T22:20:35.122Z,994.5953
2018-02-03T22:21:35.118Z,994.6359
2018-02-03T22:22:35.989Z,994.5745
2018-02-03T22:23:35.134Z,994.6135
2018-02-03T22:24:35.120Z,994.6041
2018-02-03T22:25:35.137Z,994.6154
2018-02-03T22:26:35.126Z,994.6392
2018-02-03T22:27:35.121Z,994.6713
2018-02-03T22:28:35.160Z,994.6563
2018-02-03T22:29:35.130Z,994.6705
2018-02-03T22:30:35.126Z,994.7004
2018-02-03T22:31:35.128Z,994.6929
2018-02-03T22:32:35.136Z,994.7029
2018-02-03T22:33:35.136Z,994.7868
2018-02-03T22:34:35.483Z,994.7375
2018-02-03T22:35:35.133Z,994.7719
2018-02-03T22:36:35.128Z,994.7248
2018-02-03T22:37:35.130Z,994.7455
2018-02-03T22:38:35.135Z,994.8254
2018-02-03T22:39:35.139Z,994.8379
2018-02-03T22:40:35.182Z,994.7773
2018-02-03T22:41:35.154Z,994.7865
2018-02-03T22:42:35.142Z,994.8173
2018-02-03T22:43:35.137Z,994.8349
2018-02-03T22:44:35.139Z,994.7701
2018-02-03T22:45:35.188Z,994.8065
2018-02-03T22:46:35.202Z,994.848
2018-02-03T22:47:35.143Z,994.8459
2018-02-03T22:48:35.145Z,994.7841
2018-02-03T22:49:35.160Z,994.8174
2018-02-03T22:50:35.151Z,994.8485
2018-02-03T22:51:35.139Z,994.8387
2018-02-03T22:52:35.182Z,994.8719
2018-02-03T22:53:35.143Z,994.8538
2018-02-03T22:54:35.151Z,994.9224
2018-02-03T22:55:35.147Z,994.9233
2018-02-03T22:56:35.149Z,994.9211
2018-02-03T22:57:35.145Z,994.9698
2018-02-03T22:58:35.379Z,994.9427
2018-02-03T22:59:35.149Z,994.951
2018-02-03T23:00:36.153Z,994.9211
2018-02-03T23:01:35.153Z,994.9535
2018-02-03T23:02:35.161Z,994.9826
2018-02-03T23:03:35.155Z,994.9734
2018-02-03T23:04:35.589Z,994.9651
2018-02-03T23:05:35.150Z,994.9755
2018-02-03T23:06:35.156Z,995.0071
2018-02-03T23:07:35.159Z,995.0402
2018-02-03T23:08:35.156Z,994.9998
2018-02-03T23:09:35.155Z,994.9973
2018-02-03T23:10:35.195Z,995.0315
2018-02-03T23:11:35.158Z,995.0045
2018-02-03T23:12:35.164Z,995.0238
2018-02-03T23:13:35.169Z,995.027
2018-02-03T23:14:35.156Z,994.9947
2018-02-03T23:15:35.166Z,994.9916
2018-02-03T23:16:35.508Z,995.0728
2018-02-03T23:17:35.168Z,995.0103
2018-02-03T23:18:35.167Z,995.0103
2018-02-03T23:19:35.167Z,995.1049
2018-02-03T23:20:35.175Z,995.0779
2018-02-03T23:21:35.173Z,995.124
2018-02-03T23:22:35.544Z,995.0998
2018-02-03T23:23:35.173Z,995.1105
2018-02-03T23:24:35.172Z,995.1456
2018-02-03T23:25:35.168Z,995.1105
2018-02-03T23:26:35.170Z,995.1074
2018-02-03T23:27:35.173Z,995.186
2018-02-03T23:28:35.435Z,995.1697
2018-02-03T23:29:35.171Z,995.1756
2018-02-03T23:30:35.184Z,995.2213
2018-02-03T23:31:35.175Z,995.1891
2018-02-03T23:32:35.187Z,995.2131
2018-02-03T23:33:35.244Z,995.2484
2018-02-03T23:34:35.177Z,995.2238
2018-02-03T23:35:35.180Z,995.2401
2018-02-03T23:36:35.181Z,995.2703
2018-02-03T23:37:35.186Z,995.2567
2018-02-03T23:38:35.177Z,995.2883
2018-02-03T23:39:35.229Z,995.2717
2018-02-03T23:40:35.184Z,995.3008
2018-02-03T23:41:35.185Z,995.2888
2018-02-03T23:42:35.190Z,995.267
2018-02-03T23:43:35.237Z,995.2991
2018-02-03T23:44:35.186Z,995.267
2018-02-03T23:45:35.220Z,995.2187
2018-02-03T23:46:35.195Z,995.2625
2018-02-03T23:47:35.186Z,995.3134
2018-02-03T23:48:35.198Z,995.2916
2018-02-03T23:49:35.188Z,995.3269
2018-02-03T23:50:35.192Z,995.267
2018-02-03T23:51:35.218Z,995.3082
2018-02-03T23:52:35.193Z,995.3376
2018-02-03T23:53:35.191Z,995.3293
2018-02-03T23:54:35.195Z,995.321
2018-02-03T23:55:35.189Z,995.3345
2018-02-03T23:56:35.194Z,995.3398
2018-02-03T23:57:35.232Z,995.3404
2018-02-03T23:58:35.198Z,995.4141
2018-02-03T23:59:35.197Z,995.3466
