createdAt,value
2022-10-30T00:00:13.525Z,101809.55
2022-10-30T00:03:02.456Z,101808.85
2022-10-30T00:05:30.935Z,101800.10
2022-10-30T00:07:59.726Z,101788.55
2022-10-30T00:10:47.275Z,101786.27
2022-10-30T00:13:15.243Z,101789.59
2022-10-30T00:15:54.094Z,101783.98
2022-10-30T00:18:22.016Z,101784.67
2022-10-30T00:21:13.243Z,101763.65
2022-10-30T00:23:51.846Z,101766.44
2022-10-30T00:26:24.120Z,101766.27
2022-10-30T00:29:09.415Z,101773.39
2022-10-30T00:31:54.521Z,101780.52
2022-10-30T00:34:22.472Z,101786.63
2022-10-30T00:36:50.637Z,101793.96
2022-10-30T00:39:18.825Z,101800.06
2022-10-30T00:41:46.688Z,101803.02
2022-10-30T00:44:38.472Z,101802.13
2022-10-30T00:47:26.575Z,101798.77
2022-10-30T00:50:15.272Z,101795.40
2022-10-30T00:52:54.940Z,101791.88
2022-10-30T00:55:47.784Z,101783.27
2022-10-30T00:58:19.750Z,101786.02
2022-10-30T01:01:09.777Z,101787.55
2022-10-30T01:03:40.877Z,101798.20
2022-10-30T01:06:28.578Z,101799.21
2022-10-30T01:08:59.840Z,101801.11
2022-10-30T01:11:29.629Z,101796.02
2022-10-30T01:14:02.697Z,101804.21
2022-10-30T01:17:00.051Z,101809.08
2022-10-30T01:19:48.464Z,101821.95
2022-10-30T01:22:16.443Z,101817.21
2022-10-30T01:25:26.613Z,101808.63
2022-10-30T01:28:37.478Z,101805.45
2022-10-30T01:31:27.370Z,101808.02
2022-10-30T01:34:17.228Z,101808.13
2022-10-30T01:37:03.318Z,101811.57
2022-10-30T01:39:49.290Z,101809.23
2022-10-30T01:42:56.128Z,101810.20
2022-10-30T01:45:29.726Z,101808.26
2022-10-30T01:47:57.944Z,101808.77
2022-10-30T01:50:44.738Z,101809.80
2022-10-30T01:53:25.684Z,101817.63
2022-10-30T01:56:09.665Z,101813.76
2022-10-30T01:58:48.463Z,101814.24
2022-10-30T02:01:17.615Z,101814.34
2022-10-30T02:06:38.605Z,101806.60
2022-10-30T02:09:07.627Z,101809.90
2022-10-30T02:11:53.977Z,101805.33
2022-10-30T02:14:43.994Z,101804.21
2022-10-30T02:17:12.628Z,101801.91
2022-10-30T02:19:57.966Z,101800.10
2022-10-30T02:22:26.086Z,101801.28
2022-10-30T02:25:11.584Z,101801.58
2022-10-30T02:27:56.898Z,101799.64
2022-10-30T02:30:45.561Z,101805.55
2022-10-30T02:33:13.680Z,101812.16
2022-10-30T02:35:59.286Z,101809.50
2022-10-30T02:38:44.915Z,101815.42
2022-10-30T02:41:30.878Z,101811.79
2022-10-30T02:44:16.379Z,101811.10
2022-10-30T02:46:44.257Z,101806.63
2022-10-30T02:49:29.763Z,101808.92
2022-10-30T02:51:57.626Z,101815.56
2022-10-30T02:54:26.081Z,101806.87
2022-10-30T02:57:11.536Z,101805.64
2022-10-30T02:59:56.852Z,101810.48
2022-10-30T03:02:25.029Z,101802.66
2022-10-30T03:04:53.061Z,101801.79
2022-10-30T03:07:20.985Z,101801.45
2022-10-30T03:10:06.520Z,101797.42
2022-10-30T03:12:34.393Z,101795.34
2022-10-30T03:15:20.025Z,101790.25
2022-10-30T03:18:05.299Z,101794.05
2022-10-30T03:20:33.157Z,101799.44
2022-10-30T03:23:01.752Z,101807.10
2022-10-30T03:25:47.413Z,101809.30
2022-10-30T03:28:16.098Z,101819.06
2022-10-30T03:30:44.003Z,101821.14
2022-10-30T03:33:12.757Z,101818.89
2022-10-30T03:35:40.737Z,101812.45
2022-10-30T03:38:08.642Z,101816.99
2022-10-30T03:40:36.653Z,101822.58
2022-10-30T03:43:04.667Z,101820.29
2022-10-30T03:45:35.700Z,101820.09
2022-10-30T03:48:25.697Z,101821.59
2022-10-30T03:50:56.425Z,101826.96
2022-10-30T03:53:26.461Z,101827.14
2022-10-30T03:56:11.815Z,101828.14
2022-10-30T03:58:47.577Z,101823.77
2022-10-30T04:01:19.165Z,101822.19
2022-10-30T04:03:49.915Z,101820.96
2022-10-30T04:06:18.410Z,101824.80
2022-10-30T04:08:46.372Z,101820.83
2022-10-30T04:11:14.379Z,101814.72
2022-10-30T04:13:42.344Z,101822.91
2022-10-30T04:16:10.243Z,101826.55
2022-10-30T04:18:38.284Z,101834.58
2022-10-30T04:21:06.436Z,101838.41
2022-10-30T04:23:35.573Z,101822.02
2022-10-30T04:26:03.660Z,101809.46
2022-10-30T04:28:33.709Z,101810.13
2022-10-30T04:31:19.983Z,101822.44
2022-10-30T04:33:48.165Z,101825.07
2022-10-30T04:36:18.118Z,101831.52
2022-10-30T04:39:04.420Z,101833.73
2022-10-30T04:41:33.406Z,101832.34
2022-10-30T04:44:08.111Z,101826.60
2022-10-30T04:46:36.243Z,101826.08
2022-10-30T04:49:08.859Z,101821.36
2022-10-30T04:51:36.820Z,101817.17
2022-10-30T04:54:05.811Z,101827.97
2022-10-30T04:56:33.863Z,101824.11
2022-10-30T04:59:02.139Z,101820.73
2022-10-30T05:01:30.364Z,101817.38
2022-10-30T05:03:59.233Z,101814.58
2022-10-30T05:06:30.583Z,101820.48
2022-10-30T05:08:58.788Z,101821.37
2022-10-30T05:11:40.183Z,101829.41
2022-10-30T05:14:29.573Z,101831.38
2022-10-30T05:16:58.235Z,101831.74
2022-10-30T05:19:26.684Z,101825.86
2022-10-30T05:21:57.666Z,101826.92
2022-10-30T05:24:25.626Z,101833.40
2022-10-30T05:26:53.532Z,101839.68
2022-10-30T05:29:21.421Z,101842.15
2022-10-30T05:31:49.347Z,101841.27
2022-10-30T05:34:17.277Z,101836.92
2022-10-30T05:36:46.592Z,101833.61
2022-10-30T05:39:15.273Z,101836.75
2022-10-30T05:41:45.601Z,101842.85
2022-10-30T05:44:13.684Z,101849.65
2022-10-30T05:46:43.280Z,101849.66
2022-10-30T05:49:25.697Z,101848.94
2022-10-30T05:51:53.745Z,101853.33
2022-10-30T05:54:21.807Z,101857.19
2022-10-30T05:57:15.897Z,101858.19
2022-10-30T05:59:44.971Z,101859.94
2022-10-30T06:02:12.935Z,101858.89
2022-10-30T06:04:40.822Z,101861.54
2022-10-30T06:07:30.557Z,101865.52
2022-10-30T06:10:16.009Z,101873.67
2022-10-30T06:13:07.109Z,101868.10
2022-10-30T06:16:00.939Z,101861.61
2022-10-30T06:18:42.765Z,101858.48
2022-10-30T06:21:12.608Z,101865.14
2022-10-30T06:24:06.046Z,101863.94
2022-10-30T06:26:41.779Z,101864.86
2022-10-30T06:29:12.746Z,101862.98
2022-10-30T06:31:41.222Z,101865.42
2022-10-30T06:34:09.114Z,101869.12
2022-10-30T06:36:57.074Z,101872.96
2022-10-30T06:39:25.013Z,101862.36
2022-10-30T06:42:19.168Z,101865.17
2022-10-30T06:45:07.579Z,101865.02
2022-10-30T06:47:54.071Z,101860.84
2022-10-30T06:50:22.244Z,101866.43
2022-10-30T06:52:50.446Z,101864.00
2022-10-30T06:55:18.411Z,101868.39
2022-10-30T06:58:06.630Z,101865.77
2022-10-30T07:00:53.186Z,101862.30
2022-10-30T07:03:36.253Z,101860.05
2022-10-30T07:06:04.433Z,101858.90
2022-10-30T07:08:33.602Z,101857.05
2022-10-30T07:11:01.671Z,101862.54
2022-10-30T07:13:48.340Z,101858.92
2022-10-30T07:16:48.672Z,101866.53
2022-10-30T07:19:34.488Z,101862.95
2022-10-30T07:22:02.875Z,101866.40
2022-10-30T07:24:49.170Z,101871.73
2022-10-30T07:27:44.873Z,101870.27
2022-10-30T07:30:42.182Z,101868.96
2022-10-30T07:33:49.534Z,101875.34
2022-10-30T07:36:55.034Z,101875.62
2022-10-30T07:40:07.450Z,101873.63
2022-10-30T07:42:56.824Z,101879.32
2022-10-30T07:46:12.078Z,101882.04
2022-10-30T07:49:00.209Z,101877.25
2022-10-30T07:51:43.099Z,101880.83
2022-10-30T07:54:12.183Z,101878.64
2022-10-30T07:56:40.205Z,101880.63
2022-10-30T07:59:37.216Z,101879.65
2022-10-30T08:02:14.149Z,101882.00
2022-10-30T08:05:06.096Z,101884.48
2022-10-30T08:08:01.894Z,101887.13
2022-10-30T08:10:30.109Z,101885.59
2022-10-30T08:12:58.340Z,101894.19
2022-10-30T08:15:26.975Z,101899.63
2022-10-30T08:17:55.460Z,101902.61
2022-10-30T08:20:41.339Z,101904.73
2022-10-30T08:23:09.712Z,101900.54
2022-10-30T08:25:37.720Z,101900.73
2022-10-30T08:28:07.632Z,101900.91
2022-10-30T08:30:38.660Z,101894.62
2022-10-30T08:33:11.367Z,101890.60
2022-10-30T08:36:14.836Z,101890.43
2022-10-30T08:39:00.366Z,101896.75
2022-10-30T08:42:04.863Z,101891.85
2022-10-30T08:44:54.524Z,101890.28
2022-10-30T08:47:37.457Z,101889.58
2022-10-30T08:50:05.770Z,101885.73
2022-10-30T08:52:33.767Z,101889.06
2022-10-30T08:55:01.792Z,101887.31
2022-10-30T08:57:35.808Z,101889.39
2022-10-30T09:00:21.494Z,101885.34
2022-10-30T09:03:07.718Z,101881.27
2022-10-30T09:05:54.039Z,101880.55
2022-10-30T09:08:46.612Z,101874.55
2022-10-30T09:11:29.630Z,101870.30
2022-10-30T09:13:57.864Z,101868.70
2022-10-30T09:16:26.001Z,101873.91
2022-10-30T09:18:54.267Z,101875.46
2022-10-30T09:21:23.225Z,101877.16
2022-10-30T09:23:52.575Z,101874.30
2022-10-30T09:26:52.492Z,101874.27
2022-10-30T09:29:44.517Z,101883.71
2022-10-30T09:32:24.560Z,101883.33
2022-10-30T09:34:57.965Z,101889.41
2022-10-30T09:37:28.373Z,101891.98
2022-10-30T09:40:00.086Z,101888.08
2022-10-30T09:42:49.873Z,101884.33
2022-10-30T09:45:33.063Z,101893.96
2022-10-30T09:48:15.599Z,101889.00
2022-10-30T09:51:10.575Z,101879.13
2022-10-30T09:53:45.504Z,101885.06
2022-10-30T09:56:27.340Z,101882.05
2022-10-30T09:59:10.229Z,101884.65
2022-10-30T10:01:52.240Z,101889.73
2022-10-30T10:04:29.214Z,101888.30
2022-10-30T10:07:38.371Z,101896.38
2022-10-30T10:10:33.955Z,101900.02
2022-10-30T10:13:23.469Z,101904.36
2022-10-30T10:15:57.321Z,101902.39
2022-10-30T10:18:37.667Z,101901.46
2022-10-30T10:21:30.121Z,101897.58
2022-10-30T10:24:27.572Z,101896.20
2022-10-30T10:27:07.825Z,101896.35
2022-10-30T10:29:54.152Z,101894.40
2022-10-30T10:32:51.848Z,101890.00
2022-10-30T10:35:37.973Z,101891.37
2022-10-30T10:38:45.591Z,101890.99
2022-10-30T10:41:53.581Z,101884.62
2022-10-30T10:44:51.910Z,101882.14
2022-10-30T10:47:34.833Z,101883.35
2022-10-30T10:50:31.505Z,101891.90
2022-10-30T10:53:25.960Z,101892.77
2022-10-30T10:55:59.067Z,101878.27
2022-10-30T10:58:32.362Z,101881.12
2022-10-30T11:01:01.184Z,101879.55
2022-10-30T11:03:47.634Z,101880.28
2022-10-30T11:06:36.556Z,101875.73
2022-10-30T11:09:19.971Z,101880.85
2022-10-30T11:11:52.646Z,101878.29
2022-10-30T11:14:23.250Z,101878.49
2022-10-30T11:17:18.833Z,101883.44
2022-10-30T11:19:52.013Z,101874.88
2022-10-30T11:22:29.514Z,101869.14
2022-10-30T11:25:26.908Z,101859.73
2022-10-30T11:28:01.462Z,101860.81
2022-10-30T11:30:30.390Z,101865.02
2022-10-30T11:32:59.744Z,101874.16
2022-10-30T11:35:27.831Z,101866.42
2022-10-30T11:38:26.945Z,101863.95
2022-10-30T11:40:54.836Z,101860.73
2022-10-30T11:43:25.697Z,101861.27
2022-10-30T11:45:54.242Z,101864.27
2022-10-30T11:48:31.900Z,101862.88
2022-10-30T11:51:01.758Z,101860.41
2022-10-30T11:53:36.653Z,101860.05
2022-10-30T11:56:14.794Z,101859.05
2022-10-30T11:58:45.857Z,101859.75
2022-10-30T12:01:21.885Z,101861.48
2022-10-30T12:03:50.356Z,101861.46
2022-10-30T12:06:20.011Z,101863.75
2022-10-30T12:09:12.077Z,101859.68
2022-10-30T12:12:00.567Z,101861.80
2022-10-30T12:14:29.998Z,101861.77
2022-10-30T12:16:59.038Z,101861.92
2022-10-30T12:19:55.472Z,101857.01
2022-10-30T12:22:35.979Z,101861.09
2022-10-30T12:25:08.364Z,101860.77
2022-10-30T12:28:20.980Z,101856.75
2022-10-30T12:31:00.752Z,101851.35
2022-10-30T12:33:52.678Z,101855.61
2022-10-30T12:36:23.735Z,101848.98
2022-10-30T12:39:12.201Z,101848.09
2022-10-30T12:41:45.551Z,101849.31
2022-10-30T12:44:18.875Z,101849.10
2022-10-30T12:47:05.463Z,101846.95
2022-10-30T12:49:47.998Z,101844.50
2022-10-30T12:52:37.431Z,101842.58
2022-10-30T12:55:26.220Z,101839.29
2022-10-30T12:58:26.355Z,101836.34
2022-10-30T13:01:27.152Z,101836.23
2022-10-30T13:03:55.191Z,101838.74
2022-10-30T13:06:28.870Z,101835.56
2022-10-30T13:09:37.994Z,101832.56
2022-10-30T13:12:18.220Z,101840.05
2022-10-30T13:15:21.287Z,101843.91
2022-10-30T13:17:49.874Z,101841.48
2022-10-30T13:20:18.202Z,101841.65
2022-10-30T13:22:52.409Z,101837.58
2022-10-30T13:25:38.149Z,101832.29
2022-10-30T13:28:21.188Z,101828.29
2022-10-30T13:31:08.603Z,101836.95
2022-10-30T13:33:45.238Z,101835.77
2022-10-30T13:36:47.374Z,101841.27
2022-10-30T13:39:15.256Z,101841.47
2022-10-30T13:42:24.598Z,101837.10
2022-10-30T13:45:01.876Z,101837.32
2022-10-30T13:47:35.919Z,101844.02
2022-10-30T13:50:37.414Z,101842.42
2022-10-30T13:53:12.803Z,101837.92
2022-10-30T13:55:42.309Z,101827.70
2022-10-30T13:58:39.884Z,101832.46
2022-10-30T14:01:13.404Z,101829.86
2022-10-30T14:04:13.085Z,101832.54
2022-10-30T14:07:02.368Z,101834.69
2022-10-30T14:10:01.586Z,101838.61
2022-10-30T14:12:57.846Z,101836.05
2022-10-30T14:15:26.422Z,101832.06
2022-10-30T14:18:24.854Z,101833.64
2022-10-30T14:21:31.889Z,101840.02
2022-10-30T14:24:05.677Z,101837.29
2022-10-30T14:26:54.303Z,101833.80
2022-10-30T14:29:34.569Z,101834.87
2022-10-30T14:32:23.813Z,101836.84
2022-10-30T14:34:51.889Z,101833.36
2022-10-30T14:37:28.965Z,101833.73
2022-10-30T14:40:51.630Z,101845.05
2022-10-30T14:43:31.050Z,101839.48
2022-10-30T14:46:02.236Z,101838.08
2022-10-30T14:49:03.404Z,101835.86
2022-10-30T14:51:44.632Z,101839.96
2022-10-30T14:54:22.082Z,101838.61
2022-10-30T14:56:54.344Z,101839.19
2022-10-30T14:59:25.197Z,101836.92
2022-10-30T15:02:15.290Z,101835.91
2022-10-30T15:05:03.811Z,101837.73
2022-10-30T15:07:51.583Z,101836.17
2022-10-30T15:10:28.996Z,101831.31
2022-10-30T15:13:23.125Z,101838.20
2022-10-30T15:15:59.523Z,101843.69
2022-10-30T15:18:30.770Z,101849.16
2022-10-30T15:21:05.077Z,101848.48
2022-10-30T15:23:36.028Z,101847.45
2022-10-30T15:26:17.567Z,101843.79
2022-10-30T15:28:50.589Z,101849.27
2022-10-30T15:31:18.405Z,101851.94
2022-10-30T15:33:46.736Z,101852.33
2022-10-30T15:36:35.969Z,101850.42
2022-10-30T15:39:09.977Z,101845.20
2022-10-30T15:41:44.804Z,101844.19
2022-10-30T15:44:40.252Z,101845.99
2022-10-30T15:47:15.811Z,101836.36
2022-10-30T15:49:51.397Z,101838.50
2022-10-30T15:52:26.547Z,101842.04
2022-10-30T15:55:19.033Z,101845.95
2022-10-30T15:58:05.598Z,101848.44
2022-10-30T16:00:36.444Z,101848.77
2022-10-30T16:03:07.973Z,101847.75
2022-10-30T16:05:36.254Z,101848.81
2022-10-30T16:08:24.512Z,101850.59
2022-10-30T16:10:54.259Z,101847.45
2022-10-30T16:13:31.865Z,101846.40
2022-10-30T16:16:01.403Z,101850.81
2022-10-30T16:18:32.908Z,101859.23
2022-10-30T16:21:05.446Z,101859.27
2022-10-30T16:23:42.381Z,101862.79
2022-10-30T16:26:24.002Z,101857.89
2022-10-30T16:28:52.503Z,101861.07
2022-10-30T16:31:21.168Z,101866.34
2022-10-30T16:33:49.509Z,101867.40
2022-10-30T16:36:18.606Z,101872.15
2022-10-30T16:38:48.831Z,101871.81
2022-10-30T16:41:24.165Z,101872.70
2022-10-30T16:44:19.530Z,101869.92
2022-10-30T16:46:52.072Z,101865.20
2022-10-30T16:49:37.996Z,101864.34
2022-10-30T16:52:07.865Z,101865.75
2022-10-30T16:55:06.510Z,101862.27
2022-10-30T16:57:57.719Z,101861.58
2022-10-30T17:00:31.550Z,101864.73
2022-10-30T17:03:08.460Z,101867.37
2022-10-30T17:05:58.752Z,101868.61
2022-10-30T17:08:42.612Z,101869.48
2022-10-30T17:11:19.508Z,101866.16
2022-10-30T17:13:53.342Z,101866.70
2022-10-30T17:16:32.073Z,101871.77
2022-10-30T17:19:21.122Z,101873.36
2022-10-30T17:21:53.046Z,101876.17
2022-10-30T17:24:39.147Z,101876.89
2022-10-30T17:27:27.332Z,101883.05
2022-10-30T17:29:55.568Z,101880.77
2022-10-30T17:32:25.901Z,101884.98
2022-10-30T17:35:16.839Z,101880.79
2022-10-30T17:37:45.067Z,101881.14
2022-10-30T17:40:14.109Z,101878.36
2022-10-30T17:42:42.148Z,101884.31
2022-10-30T17:45:13.761Z,101888.52
2022-10-30T17:47:41.904Z,101887.31
2022-10-30T17:50:10.327Z,101889.41
2022-10-30T17:52:38.334Z,101889.77
2022-10-30T17:55:23.794Z,101889.58
2022-10-30T17:57:51.868Z,101891.33
2022-10-30T18:00:19.921Z,101887.30
2022-10-30T18:02:47.827Z,101886.08
2022-10-30T18:05:22.531Z,101886.42
2022-10-30T18:10:23.460Z,101884.33
2022-10-30T18:12:51.407Z,101884.67
2022-10-30T18:15:21.986Z,101887.65
2022-10-30T18:18:07.448Z,101885.90
2022-10-30T18:20:35.668Z,101884.66
2022-10-30T18:23:04.328Z,101885.01
2022-10-30T18:25:35.903Z,101888.16
2022-10-30T18:28:03.944Z,101887.80
2022-10-30T18:30:31.902Z,101885.86
2022-10-30T18:32:59.960Z,101890.23
2022-10-30T18:35:36.769Z,101887.08
2022-10-30T18:38:05.930Z,101890.23
2022-10-30T18:40:34.392Z,101892.48
2022-10-30T18:43:19.537Z,101897.72
2022-10-30T18:45:47.563Z,101897.70
2022-10-30T18:48:32.909Z,101895.06
2022-10-30T18:51:00.904Z,101893.66
2022-10-30T18:53:34.207Z,101902.58
2022-10-30T18:56:03.059Z,101903.26
2022-10-30T18:58:30.913Z,101906.22
2022-10-30T19:01:17.804Z,101904.29
2022-10-30T19:04:04.595Z,101897.10
2022-10-30T19:06:38.503Z,101896.21
2022-10-30T19:09:07.111Z,101897.77
2022-10-30T19:11:37.281Z,101895.31
2022-10-30T19:14:14.035Z,101896.17
2022-10-30T19:16:42.212Z,101895.27
2022-10-30T19:19:27.561Z,101900.64
2022-10-30T19:21:55.490Z,101905.70
2022-10-30T19:24:23.558Z,101901.65
2022-10-30T19:26:51.445Z,101905.50
2022-10-30T19:29:36.925Z,101910.36
2022-10-30T19:32:04.948Z,101909.81
2022-10-30T19:34:32.947Z,101909.46
2022-10-30T19:37:00.865Z,101905.61
2022-10-30T19:39:28.770Z,101911.20
2022-10-30T19:42:14.334Z,101906.07
2022-10-30T19:44:42.234Z,101909.19
2022-10-30T19:47:11.102Z,101907.95
2022-10-30T19:49:38.949Z,101907.94
2022-10-30T19:52:06.882Z,101910.38
2022-10-30T19:54:34.723Z,101914.75
2022-10-30T19:57:02.604Z,101910.89
2022-10-30T19:59:30.489Z,101915.40
2022-10-30T20:01:58.472Z,101914.86
2022-10-30T20:04:26.482Z,101909.73
2022-10-30T20:06:56.233Z,101912.14
2022-10-30T20:09:30.639Z,101905.64
2022-10-30T20:11:58.543Z,101903.86
2022-10-30T20:14:26.428Z,101905.95
2022-10-30T20:16:54.310Z,101909.45
2022-10-30T20:19:28.552Z,101911.00
2022-10-30T20:21:57.331Z,101910.66
2022-10-30T20:24:25.315Z,101907.15
2022-10-30T20:27:11.363Z,101906.77
2022-10-30T20:29:41.266Z,101905.88
2022-10-30T20:32:09.493Z,101911.62
2022-10-30T20:34:37.421Z,101908.46
2022-10-30T20:37:05.384Z,101906.86
2022-10-30T20:39:33.344Z,101899.17
2022-10-30T20:42:01.497Z,101903.85
2022-10-30T20:44:46.906Z,101904.33
2022-10-30T20:47:32.431Z,101903.77
2022-10-30T20:50:00.355Z,101901.30
2022-10-30T20:52:28.310Z,101901.77
2022-10-30T20:55:14.328Z,101901.02
2022-10-30T20:57:59.956Z,101895.71
2022-10-30T21:00:28.377Z,101894.46
2022-10-30T21:02:56.562Z,101895.48
2022-10-30T21:05:42.717Z,101894.93
2022-10-30T21:08:15.132Z,101896.10
2022-10-30T21:10:43.051Z,101893.09
2022-10-30T21:13:11.622Z,101891.14
2022-10-30T21:15:41.310Z,101888.67
2022-10-30T21:18:10.707Z,101881.85
2022-10-30T21:20:38.912Z,101883.58
2022-10-30T21:23:06.944Z,101886.52
2022-10-30T21:25:35.902Z,101885.45
2022-10-30T21:28:04.169Z,101878.59
2022-10-30T21:30:32.184Z,101883.83
2022-10-30T21:33:00.410Z,101884.85
2022-10-30T21:35:28.481Z,101880.27
2022-10-30T21:37:56.441Z,101885.14
2022-10-30T21:40:41.826Z,101887.70
2022-10-30T21:43:09.892Z,101886.80
2022-10-30T21:45:55.491Z,101884.52
2022-10-30T21:48:25.971Z,101883.83
2022-10-30T21:50:53.911Z,101882.08
2022-10-30T21:53:21.758Z,101876.83
2022-10-30T21:55:49.678Z,101878.91
2022-10-30T21:58:35.598Z,101873.64
2022-10-30T22:01:23.383Z,101873.64
2022-10-30T22:03:51.787Z,101871.02
2022-10-30T22:06:21.927Z,101874.16
2022-10-30T22:08:52.515Z,101872.39
2022-10-30T22:11:24.843Z,101873.27
2022-10-30T22:13:57.896Z,101871.31
2022-10-30T22:16:28.721Z,101867.96
2022-10-30T22:19:13.944Z,101873.15
2022-10-30T22:21:41.832Z,101870.52
2022-10-30T22:24:27.299Z,101870.20
2022-10-30T22:26:55.225Z,101870.23
2022-10-30T22:29:23.279Z,101870.39
2022-10-30T22:32:09.106Z,101867.41
2022-10-30T22:34:37.011Z,101871.42
2022-10-30T22:37:04.913Z,101872.63
2022-10-30T22:39:49.887Z,101872.77
2022-10-30T22:42:17.858Z,101872.77
2022-10-30T22:44:45.760Z,101874.35
2022-10-30T22:47:13.735Z,101872.27
2022-10-30T22:49:41.651Z,101873.34
2022-10-30T22:52:09.571Z,101877.70
2022-10-30T22:54:37.423Z,101875.59
2022-10-30T22:57:05.291Z,101876.66
2022-10-30T22:59:33.224Z,101876.49
2022-10-30T23:02:01.143Z,101876.33
2022-10-30T23:04:29.158Z,101875.45
2022-10-30T23:06:57.075Z,101872.13
2022-10-30T23:09:24.977Z,101871.05
2022-10-30T23:11:53.148Z,101874.16
2022-10-30T23:14:21.040Z,101873.10
2022-10-30T23:16:48.917Z,101873.44
2022-10-30T23:19:16.836Z,101870.30
2022-10-30T23:21:44.725Z,101871.15
2022-10-30T23:24:12.619Z,101872.87
2022-10-30T23:26:40.596Z,101868.52
2022-10-30T23:29:08.723Z,101870.96
2022-10-30T23:31:42.137Z,101871.64
2022-10-30T23:34:15.631Z,101873.02
2022-10-30T23:36:44.118Z,101870.23
2022-10-30T23:39:17.951Z,101873.18
2022-10-30T23:41:46.095Z,101880.14
2022-10-30T23:44:15.945Z,101875.93
2022-10-30T23:46:44.282Z,101871.90
2022-10-30T23:49:12.272Z,101869.27
2022-10-30T23:51:40.227Z,101867.84
2022-10-30T23:54:08.188Z,101869.39
2022-10-30T23:56:36.151Z,101872.19
2022-10-30T23:59:04.682Z,101874.42
