createdAt,value
2017-07-26T00:00:24.262Z,97518.42
2017-07-26T00:02:52.619Z,97523.10
2017-07-26T00:05:20.960Z,97533.02
2017-07-26T00:07:49.319Z,97529.67
2017-07-26T00:10:17.679Z,97529.86
2017-07-26T00:12:46.033Z,97532.45
2017-07-26T00:15:14.387Z,97527.52
2017-07-26T00:17:42.714Z,97530.08
2017-07-26T00:20:11.087Z,97537.94
2017-07-26T00:22:39.441Z,97541.77
2017-07-26T00:25:07.774Z,97547.48
2017-07-26T00:27:36.111Z,97551.69
2017-07-26T00:30:04.422Z,97550.27
2017-07-26T00:32:32.760Z,97551.97
2017-07-26T00:35:01.081Z,97552.19
2017-07-26T00:37:29.421Z,97549.37
2017-07-26T00:39:57.778Z,97554.89
2017-07-26T00:42:26.107Z,97560.43
2017-07-26T00:44:54.450Z,97562.89
2017-07-26T00:47:22.776Z,97555.00
2017-07-26T00:49:51.120Z,97562.87
2017-07-26T00:52:19.463Z,97557.47
2017-07-26T00:54:47.871Z,97561.55
2017-07-26T00:57:16.498Z,97561.62
2017-07-26T00:59:44.833Z,97567.95
2017-07-26T01:02:13.148Z,97565.19
2017-07-26T01:04:41.505Z,97568.81
2017-07-26T01:07:09.838Z,97569.55
2017-07-26T01:09:38.202Z,97569.21
2017-07-26T01:12:06.554Z,97582.23
2017-07-26T01:14:34.867Z,97581.25
2017-07-26T01:17:03.200Z,97579.31
2017-07-26T01:19:31.513Z,97578.90
2017-07-26T01:21:59.855Z,97582.31
2017-07-26T01:24:28.204Z,97579.52
2017-07-26T01:26:56.524Z,97585.35
2017-07-26T01:29:24.869Z,97591.17
2017-07-26T01:31:53.192Z,97591.00
2017-07-26T01:34:21.531Z,97591.69
2017-07-26T01:36:49.902Z,97594.31
2017-07-26T01:39:18.229Z,97592.86
2017-07-26T01:41:46.587Z,97595.58
2017-07-26T01:44:14.908Z,97596.58
2017-07-26T01:46:43.521Z,97598.49
2017-07-26T01:49:11.846Z,97598.56
2017-07-26T01:51:40.159Z,97598.88
2017-07-26T01:54:08.492Z,97608.05
2017-07-26T01:56:36.834Z,97604.45
2017-07-26T01:59:05.191Z,97607.37
2017-07-26T02:01:33.538Z,97604.42
2017-07-26T02:04:01.893Z,97602.63
2017-07-26T02:06:30.228Z,97606.52
2017-07-26T02:08:58.667Z,97601.91
2017-07-26T02:11:27.010Z,97601.09
2017-07-26T02:13:55.342Z,97604.42
2017-07-26T02:16:23.659Z,97602.05
2017-07-26T02:18:52.266Z,97608.48
2017-07-26T02:21:20.579Z,97612.27
2017-07-26T02:23:48.914Z,97604.06
2017-07-26T02:26:17.256Z,97606.34
2017-07-26T02:28:45.583Z,97600.91
2017-07-26T02:31:13.938Z,97602.56
2017-07-26T02:33:42.273Z,97601.89
2017-07-26T02:36:10.651Z,97601.04
2017-07-26T02:38:39.010Z,97596.33
2017-07-26T02:41:07.326Z,97593.74
2017-07-26T02:43:35.688Z,97597.11
2017-07-26T02:46:04.035Z,97603.48
2017-07-26T02:48:32.385Z,97604.93
2017-07-26T02:51:00.722Z,97607.05
2017-07-26T02:53:29.059Z,97601.47
2017-07-26T02:55:57.406Z,97600.22
2017-07-26T02:58:25.749Z,97603.78
2017-07-26T03:00:54.097Z,97602.69
2017-07-26T03:03:22.416Z,97599.64
2017-07-26T03:05:50.756Z,97600.80
2017-07-26T03:08:19.067Z,97602.16
2017-07-26T03:10:47.423Z,97600.05
2017-07-26T03:13:15.749Z,97597.88
2017-07-26T03:15:44.110Z,97593.69
2017-07-26T03:18:12.466Z,97597.12
2017-07-26T03:20:40.782Z,97598.67
2017-07-26T03:23:09.122Z,97599.83
2017-07-26T03:25:37.451Z,97610.38
2017-07-26T03:28:05.799Z,97609.73
2017-07-26T03:30:34.138Z,97615.59
2017-07-26T03:33:02.537Z,97622.52
2017-07-26T03:35:30.873Z,97616.56
2017-07-26T03:37:59.231Z,97623.19
2017-07-26T03:40:27.572Z,97615.82
2017-07-26T03:42:55.885Z,97619.84
2017-07-26T03:45:24.224Z,97630.48
2017-07-26T03:47:52.531Z,97631.80
2017-07-26T03:50:20.864Z,97629.00
2017-07-26T03:52:49.194Z,97634.17
2017-07-26T03:55:17.542Z,97631.28
2017-07-26T03:57:45.864Z,97626.65
2017-07-26T04:00:14.478Z,97624.83
2017-07-26T04:02:42.816Z,97627.39
2017-07-26T04:05:11.151Z,97633.70
2017-07-26T04:07:39.494Z,97628.82
2017-07-26T04:10:07.833Z,97625.61
2017-07-26T04:12:36.229Z,97626.60
2017-07-26T04:15:04.556Z,97628.77
2017-07-26T04:17:32.917Z,97626.93
2017-07-26T04:20:01.280Z,97629.39
2017-07-26T04:22:29.631Z,97628.59
2017-07-26T04:24:58.001Z,97631.70
2017-07-26T04:27:26.341Z,97631.36
2017-07-26T04:29:54.700Z,97640.23
2017-07-26T04:32:23.043Z,97629.05
2017-07-26T04:34:51.391Z,97634.06
2017-07-26T04:37:20.446Z,97628.38
2017-07-26T04:39:49.073Z,97626.37
2017-07-26T04:42:17.418Z,97632.27
2017-07-26T04:44:45.751Z,97627.69
2017-07-26T04:47:14.118Z,97633.69
2017-07-26T04:49:42.506Z,97634.05
2017-07-26T04:52:10.875Z,97627.56
2017-07-26T04:54:39.215Z,97632.97
2017-07-26T04:57:07.573Z,97628.52
2017-07-26T04:59:35.913Z,97632.90
2017-07-26T05:02:04.258Z,97647.23
2017-07-26T05:04:32.614Z,97640.28
2017-07-26T05:07:00.958Z,97642.17
2017-07-26T05:09:29.304Z,97633.86
2017-07-26T05:11:57.624Z,97633.30
2017-07-26T05:14:25.982Z,97638.05
2017-07-26T05:16:54.332Z,97635.12
2017-07-26T05:19:22.663Z,97640.06
2017-07-26T05:21:50.987Z,97642.06
2017-07-26T05:24:19.331Z,97641.44
2017-07-26T05:26:47.726Z,97646.24
2017-07-26T05:29:16.054Z,97637.25
2017-07-26T05:31:44.745Z,97635.60
2017-07-26T05:34:13.080Z,97638.70
2017-07-26T05:36:41.431Z,97633.12
2017-07-26T05:39:09.771Z,97622.05
2017-07-26T05:41:38.871Z,97625.33
2017-07-26T05:44:07.221Z,97620.55
2017-07-26T05:46:35.547Z,97618.14
2017-07-26T05:49:03.892Z,97624.80
2017-07-26T05:51:32.259Z,97622.73
2017-07-26T05:54:00.572Z,97619.01
2017-07-26T05:56:28.919Z,97620.95
2017-07-26T05:58:57.256Z,97623.36
2017-07-26T06:01:25.603Z,97633.52
2017-07-26T06:03:53.938Z,97637.66
2017-07-26T06:06:22.300Z,97637.43
2017-07-26T06:08:50.616Z,97642.33
2017-07-26T06:11:18.978Z,97650.59
2017-07-26T06:13:47.331Z,97645.80
2017-07-26T06:16:15.733Z,97649.64
2017-07-26T06:18:44.098Z,97654.96
2017-07-26T06:21:12.429Z,97659.49
2017-07-26T06:23:40.783Z,97667.36
2017-07-26T06:26:09.129Z,97673.19
2017-07-26T06:28:37.472Z,97678.80
2017-07-26T06:31:06.169Z,97681.85
2017-07-26T06:33:34.545Z,97679.22
2017-07-26T06:36:02.879Z,97690.57
2017-07-26T06:38:31.260Z,97692.50
2017-07-26T06:40:59.609Z,97693.38
2017-07-26T06:43:27.948Z,97694.75
2017-07-26T06:45:56.326Z,97697.49
2017-07-26T06:48:24.667Z,97691.32
2017-07-26T06:50:53.027Z,97692.11
2017-07-26T06:53:21.359Z,97695.27
2017-07-26T06:55:49.724Z,97694.17
2017-07-26T06:58:18.070Z,97696.30
2017-07-26T07:00:46.402Z,97697.38
2017-07-26T07:03:14.765Z,97692.59
2017-07-26T07:05:43.079Z,97699.63
2017-07-26T07:08:12.206Z,97697.35
2017-07-26T07:10:40.528Z,97701.38
2017-07-26T07:13:09.246Z,97693.70
2017-07-26T07:15:37.592Z,97697.98
2017-07-26T07:18:05.936Z,97697.36
2017-07-26T07:20:34.295Z,97702.44
2017-07-26T07:23:02.633Z,97708.81
2017-07-26T07:25:30.999Z,97709.88
2017-07-26T07:27:59.337Z,97714.61
2017-07-26T07:30:27.693Z,97719.57
2017-07-26T07:32:56.039Z,97727.31
2017-07-26T07:35:24.647Z,97734.58
2017-07-26T07:37:52.983Z,97724.70
2017-07-26T07:40:21.335Z,97727.64
2017-07-26T07:42:49.707Z,97725.91
2017-07-26T07:45:18.056Z,97732.77
2017-07-26T07:47:46.477Z,97733.11
2017-07-26T07:50:14.809Z,97731.00
2017-07-26T07:52:43.558Z,97733.98
2017-07-26T07:55:11.895Z,97744.08
2017-07-26T07:57:41.322Z,97741.95
2017-07-26T08:00:09.683Z,97744.92
2017-07-26T08:02:38.022Z,97743.53
2017-07-26T08:05:06.421Z,97739.55
2017-07-26T08:07:34.748Z,97737.31
2017-07-26T08:10:03.090Z,97737.31
2017-07-26T08:12:31.456Z,97740.22
2017-07-26T08:14:59.776Z,97738.21
2017-07-26T08:17:28.123Z,97741.00
2017-07-26T08:19:56.479Z,97737.98
2017-07-26T08:22:24.844Z,97735.98
2017-07-26T08:24:53.181Z,97739.28
2017-07-26T08:27:21.845Z,97736.38
2017-07-26T08:29:50.183Z,97734.31
2017-07-26T08:32:18.503Z,97749.09
2017-07-26T08:34:46.841Z,97737.42
2017-07-26T08:37:15.162Z,97740.52
2017-07-26T08:39:44.093Z,97742.48
2017-07-26T08:42:12.422Z,97746.59
2017-07-26T08:44:40.759Z,97753.80
2017-07-26T08:47:09.109Z,97750.05
2017-07-26T08:49:38.233Z,97749.17
2017-07-26T08:52:06.585Z,97752.87
2017-07-26T08:54:34.917Z,97745.80
2017-07-26T08:57:03.609Z,97755.75
2017-07-26T08:59:32.420Z,97761.50
2017-07-26T09:02:00.754Z,97757.47
2017-07-26T09:04:29.119Z,97757.87
2017-07-26T09:06:57.452Z,97757.02
2017-07-26T09:09:25.808Z,97753.78
2017-07-26T09:11:54.129Z,97749.23
2017-07-26T09:14:22.517Z,97754.47
2017-07-26T09:16:51.631Z,97751.22
2017-07-26T09:19:19.958Z,97741.86
2017-07-26T09:21:48.363Z,97744.13
2017-07-26T09:24:16.696Z,97749.38
2017-07-26T09:26:45.450Z,97752.22
2017-07-26T09:29:13.780Z,97751.13
2017-07-26T09:31:42.117Z,97747.03
2017-07-26T09:34:10.480Z,97746.83
2017-07-26T09:36:39.597Z,97754.72
2017-07-26T09:39:07.954Z,97754.22
2017-07-26T09:41:36.304Z,97754.09
2017-07-26T09:44:04.661Z,97752.56
2017-07-26T09:46:33.018Z,97755.41
2017-07-26T09:49:01.358Z,97752.24
2017-07-26T09:51:29.705Z,97751.29
2017-07-26T09:53:58.044Z,97754.84
2017-07-26T09:56:26.413Z,97765.88
2017-07-26T09:58:55.095Z,97767.63
2017-07-26T10:01:23.468Z,97769.40
2017-07-26T10:03:51.820Z,97761.88
2017-07-26T10:06:20.151Z,97764.64
2017-07-26T10:08:48.486Z,97765.63
2017-07-26T10:11:16.838Z,97772.93
2017-07-26T10:13:45.219Z,97765.89
2017-07-26T10:16:13.565Z,97770.38
2017-07-26T10:18:42.722Z,97770.80
2017-07-26T10:21:11.051Z,97767.02
2017-07-26T10:23:39.647Z,97763.94
2017-07-26T10:26:07.988Z,97771.61
2017-07-26T10:28:36.325Z,97770.42
2017-07-26T10:31:04.666Z,97765.36
2017-07-26T10:33:32.987Z,97766.80
2017-07-26T10:36:01.346Z,97765.30
2017-07-26T10:38:29.674Z,97760.70
2017-07-26T10:40:58.015Z,97768.23
2017-07-26T10:43:26.327Z,97769.63
2017-07-26T10:45:54.671Z,97775.98
2017-07-26T10:48:22.983Z,97769.48
2017-07-26T10:50:51.319Z,97774.15
2017-07-26T10:53:19.638Z,97765.20
2017-07-26T10:55:47.981Z,97776.17
2017-07-26T10:58:16.333Z,97765.04
2017-07-26T11:00:45.437Z,97766.34
2017-07-26T11:03:13.799Z,97768.60
2017-07-26T11:05:42.131Z,97761.38
2017-07-26T11:08:10.477Z,97766.54
2017-07-26T11:10:38.806Z,97771.05
2017-07-26T11:13:07.201Z,97770.13
2017-07-26T11:15:35.547Z,97771.69
2017-07-26T11:18:03.903Z,97767.25
2017-07-26T11:20:32.263Z,97768.00
2017-07-26T11:23:00.606Z,97773.33
2017-07-26T11:25:28.971Z,97770.65
2017-07-26T11:27:57.316Z,97768.47
2017-07-26T11:30:25.689Z,97773.73
2017-07-26T11:32:54.035Z,97765.84
2017-07-26T11:35:22.757Z,97760.39
2017-07-26T11:37:51.086Z,97759.54
2017-07-26T11:40:19.405Z,97753.95
2017-07-26T11:42:48.544Z,97752.97
2017-07-26T11:45:16.901Z,97775.77
2017-07-26T11:47:45.264Z,97760.00
2017-07-26T11:50:13.640Z,97757.16
2017-07-26T11:52:43.286Z,97748.08
2017-07-26T11:55:11.623Z,97749.56
2017-07-26T11:57:39.956Z,97747.56
2017-07-26T12:00:08.298Z,97747.84
2017-07-26T12:02:36.624Z,97751.73
2017-07-26T12:05:04.984Z,97754.08
2017-07-26T12:07:33.305Z,97761.77
2017-07-26T12:10:01.676Z,97761.92
2017-07-26T12:12:30.074Z,97756.33
2017-07-26T12:14:58.401Z,97760.06
2017-07-26T12:17:26.762Z,97759.36
2017-07-26T12:19:55.102Z,97755.00
2017-07-26T12:22:36.990Z,97760.64
2017-07-26T12:25:06.067Z,97759.87
2017-07-26T12:27:34.433Z,97757.87
2017-07-26T12:30:02.773Z,97766.77
2017-07-26T12:32:31.093Z,97758.95
2017-07-26T12:34:59.436Z,97760.04
2017-07-26T12:37:28.545Z,97750.83
2017-07-26T12:39:56.888Z,97751.80
2017-07-26T12:42:25.229Z,97749.42
2017-07-26T12:44:53.580Z,97751.95
2017-07-26T12:47:21.925Z,97756.64
2017-07-26T12:49:50.771Z,97764.48
2017-07-26T12:52:19.125Z,97753.85
2017-07-26T12:54:47.495Z,97757.32
2017-07-26T12:57:15.869Z,97761.59
2017-07-26T12:59:44.225Z,97765.16
2017-07-26T13:02:12.572Z,97765.81
2017-07-26T13:04:40.915Z,97775.55
2017-07-26T13:07:10.010Z,97768.01
2017-07-26T13:09:38.362Z,97770.27
2017-07-26T13:12:06.707Z,97753.48
2017-07-26T13:14:35.054Z,97759.47
2017-07-26T13:17:04.194Z,97758.52
2017-07-26T13:19:32.560Z,97763.48
2017-07-26T13:22:00.913Z,97761.72
2017-07-26T13:24:29.247Z,97752.13
2017-07-26T13:26:57.609Z,97754.22
2017-07-26T13:29:26.000Z,97753.00
2017-07-26T13:31:54.335Z,97758.73
2017-07-26T13:34:23.438Z,97754.60
2017-07-26T13:36:51.806Z,97757.50
2017-07-26T13:39:20.199Z,97750.28
2017-07-26T13:41:48.554Z,97753.55
2017-07-26T13:44:16.913Z,97747.34
2017-07-26T13:46:45.242Z,97746.78
2017-07-26T13:49:13.604Z,97744.87
2017-07-26T13:51:42.692Z,97745.97
2017-07-26T13:54:11.030Z,97750.14
2017-07-26T13:56:39.345Z,97753.37
2017-07-26T13:59:08.552Z,97753.34
2017-07-26T14:01:36.891Z,97738.94
2017-07-26T14:04:05.533Z,97753.08
2017-07-26T14:06:33.867Z,97747.98
2017-07-26T14:09:02.206Z,97750.84
2017-07-26T14:11:30.569Z,97751.84
2017-07-26T14:13:58.900Z,97745.84
2017-07-26T14:16:28.063Z,97745.75
2017-07-26T14:18:56.391Z,97747.03
2017-07-26T14:21:24.746Z,97741.82
2017-07-26T14:23:53.122Z,97743.80
2017-07-26T14:26:21.473Z,97745.91
2017-07-26T14:28:49.875Z,97746.80
2017-07-26T14:31:18.238Z,97743.09
2017-07-26T14:33:46.598Z,97750.97
2017-07-26T14:42:15.722Z,97739.38
2017-07-26T14:44:45.600Z,97738.69
2017-07-26T14:47:13.983Z,97745.34
2017-07-26T14:49:52.877Z,97742.52
2017-07-26T14:52:21.292Z,97754.48
2017-07-26T14:54:49.780Z,97750.36
2017-07-26T14:57:18.139Z,97740.01
2017-07-26T14:59:46.501Z,97739.96
2017-07-26T15:02:14.849Z,97737.58
2017-07-26T15:04:43.208Z,97742.95
2017-07-26T15:07:11.543Z,97738.00
2017-07-26T15:09:40.150Z,97745.89
2017-07-26T15:12:08.485Z,97730.16
2017-07-26T15:14:37.634Z,97735.55
2017-07-26T15:17:06.684Z,97737.16
2017-07-26T15:19:35.036Z,97737.19
2017-07-26T15:22:03.378Z,97741.58
2017-07-26T15:24:31.723Z,97736.31
2017-07-26T15:27:00.047Z,97741.16
2017-07-26T15:29:28.386Z,97730.75
2017-07-26T15:31:56.713Z,97746.33
2017-07-26T15:34:25.108Z,97747.39
2017-07-26T15:36:53.450Z,97743.77
2017-07-26T15:39:21.831Z,97745.35
2017-07-26T15:41:50.627Z,97742.98
2017-07-26T15:44:18.940Z,97738.97
2017-07-26T15:46:47.571Z,97738.78
2017-07-26T15:49:15.932Z,97729.26
2017-07-26T15:51:44.275Z,97732.02
2017-07-26T15:54:12.651Z,97734.26
2017-07-26T15:56:40.995Z,97738.88
2017-07-26T15:59:09.616Z,97742.95
2017-07-26T16:01:37.948Z,97742.09
2017-07-26T16:04:06.935Z,97746.98
2017-07-26T16:06:35.274Z,97740.09
2017-07-26T16:09:03.587Z,97737.26
2017-07-26T16:11:31.964Z,97729.41
2017-07-26T16:14:00.319Z,97731.36
2017-07-26T16:16:28.671Z,97732.39
2017-07-26T16:18:57.030Z,97725.84
2017-07-26T16:21:25.358Z,97732.71
2017-07-26T16:23:53.774Z,97734.98
2017-07-26T16:26:22.115Z,97736.82
2017-07-26T16:28:50.459Z,97734.28
2017-07-26T16:31:18.841Z,97733.12
2017-07-26T16:33:47.172Z,97728.65
2017-07-26T16:36:15.529Z,97727.14
2017-07-26T16:38:43.867Z,97724.45
2017-07-26T16:41:12.499Z,97722.55
2017-07-26T16:43:40.882Z,97717.59
2017-07-26T16:46:09.234Z,97726.04
2017-07-26T16:48:37.590Z,97720.34
2017-07-26T16:51:05.931Z,97728.52
2017-07-26T16:53:34.274Z,97723.84
2017-07-26T16:56:02.667Z,97726.85
2017-07-26T16:58:31.008Z,97727.88
2017-07-26T17:00:59.637Z,97723.02
2017-07-26T17:03:27.967Z,97722.11
2017-07-26T17:05:56.300Z,97723.88
2017-07-26T17:08:24.658Z,97719.38
2017-07-26T17:10:52.985Z,97731.13
2017-07-26T17:13:21.618Z,97730.77
2017-07-26T17:15:49.950Z,97733.03
2017-07-26T17:18:18.332Z,97736.52
2017-07-26T17:20:46.720Z,97734.25
2017-07-26T17:23:15.039Z,97735.42
2017-07-26T17:25:43.662Z,97741.08
2017-07-26T17:28:11.997Z,97742.63
2017-07-26T17:30:40.359Z,97739.98
2017-07-26T17:33:08.720Z,97743.23
2017-07-26T17:35:37.066Z,97749.42
2017-07-26T17:38:05.416Z,97745.53
2017-07-26T17:40:33.752Z,97747.53
2017-07-26T17:43:02.133Z,97750.31
2017-07-26T17:45:30.779Z,97747.22
2017-07-26T17:47:59.796Z,97744.84
2017-07-26T17:50:28.111Z,97753.25
2017-07-26T17:52:56.485Z,97756.71
2017-07-26T17:55:24.825Z,97758.86
2017-07-26T17:57:53.434Z,97763.31
2017-07-26T18:00:21.770Z,97758.75
2017-07-26T18:02:50.103Z,97770.22
2017-07-26T18:05:18.472Z,97768.52
2017-07-26T18:07:46.813Z,97767.05
2017-07-26T18:10:15.415Z,97765.72
2017-07-26T18:12:43.749Z,97765.33
2017-07-26T18:15:12.172Z,97760.67
2017-07-26T18:17:40.546Z,97759.36
2017-07-26T18:20:08.882Z,97753.75
2017-07-26T18:22:37.234Z,97757.98
2017-07-26T18:25:05.565Z,97756.23
2017-07-26T18:27:33.965Z,97758.89
2017-07-26T18:30:02.350Z,97760.73
2017-07-26T18:32:30.708Z,97758.17
2017-07-26T18:34:59.358Z,97759.33
2017-07-26T18:37:27.710Z,97754.47
2017-07-26T18:39:56.059Z,97758.70
2017-07-26T18:42:24.439Z,97753.04
2017-07-26T18:44:52.786Z,97753.16
2017-07-26T18:47:21.147Z,97752.83
2017-07-26T18:49:49.513Z,97757.45
2017-07-26T18:52:17.876Z,97758.14
2017-07-26T18:54:46.247Z,97759.88
2017-07-26T18:57:14.607Z,97770.38
2017-07-26T18:59:43.001Z,97766.88
2017-07-26T19:02:11.349Z,97767.97
2017-07-26T19:04:39.719Z,97765.17
2017-07-26T19:07:08.120Z,97770.17
2017-07-26T19:09:36.491Z,97772.94
2017-07-26T19:12:04.835Z,97771.48
2017-07-26T19:14:33.200Z,97766.13
2017-07-26T19:17:01.538Z,97763.25
2017-07-26T19:19:29.913Z,97763.40
2017-07-26T19:21:58.275Z,97767.59
2017-07-26T19:24:26.630Z,97763.30
2017-07-26T19:26:54.998Z,97766.16
2017-07-26T19:29:23.320Z,97765.73
2017-07-26T19:31:51.914Z,97768.25
2017-07-26T19:34:20.359Z,97773.29
2017-07-26T19:36:48.683Z,97773.05
2017-07-26T19:39:19.585Z,97769.79
2017-07-26T19:41:47.934Z,97772.91
2017-07-26T19:44:16.280Z,97770.95
2017-07-26T19:46:44.624Z,97767.11
2017-07-26T19:49:12.977Z,97767.47
2017-07-26T19:51:41.323Z,97768.88
2017-07-26T19:54:09.654Z,97773.64
2017-07-26T19:56:38.038Z,97772.31
2017-07-26T19:59:06.384Z,97778.27
2017-07-26T20:01:34.741Z,97780.31
2017-07-26T20:04:03.091Z,97788.45
2017-07-26T20:06:31.437Z,97784.54
2017-07-26T20:08:59.795Z,97785.72
2017-07-26T20:11:28.162Z,97791.58
2017-07-26T20:13:56.489Z,97789.42
2017-07-26T20:16:24.837Z,97785.38
2017-07-26T20:18:53.201Z,97784.98
2017-07-26T20:21:21.882Z,97787.28
2017-07-26T20:23:50.223Z,97783.65
2017-07-26T20:26:18.566Z,97785.71
2017-07-26T20:28:46.935Z,97786.70
2017-07-26T20:31:15.270Z,97793.01
2017-07-26T20:33:44.655Z,97793.05
2017-07-26T20:36:12.977Z,97790.52
2017-07-26T20:38:41.305Z,97791.68
2017-07-26T20:41:09.691Z,97790.37
2017-07-26T20:43:38.030Z,97786.08
2017-07-26T20:46:06.388Z,97789.69
2017-07-26T20:48:34.745Z,97787.78
2017-07-26T20:51:03.092Z,97789.75
2017-07-26T20:53:31.458Z,97789.03
2017-07-26T20:55:59.804Z,97786.45
2017-07-26T20:58:28.271Z,97788.03
2017-07-26T21:00:56.610Z,97793.80
2017-07-26T21:03:24.969Z,97794.38
2017-07-26T21:05:53.657Z,97794.44
2017-07-26T21:08:22.011Z,97798.39
2017-07-26T21:10:50.353Z,97791.61
2017-07-26T21:13:18.705Z,97795.07
2017-07-26T21:15:47.039Z,97798.98
2017-07-26T21:18:15.678Z,97793.58
2017-07-26T21:20:44.005Z,97794.16
2017-07-26T21:23:12.348Z,97788.16
2017-07-26T21:25:40.712Z,97788.80
2017-07-26T21:28:09.047Z,97799.50
2017-07-26T21:30:37.433Z,97790.91
2017-07-26T21:33:05.760Z,97790.65
2017-07-26T21:35:34.121Z,97782.91
2017-07-26T21:38:02.497Z,97780.48
2017-07-26T21:40:30.820Z,97787.31
2017-07-26T21:42:59.159Z,97783.64
2017-07-26T21:45:27.494Z,97776.48
2017-07-26T21:47:55.815Z,97778.09
2017-07-26T21:50:24.152Z,97779.34
2017-07-26T21:52:52.517Z,97773.14
2017-07-26T21:55:20.875Z,97778.69
2017-07-26T21:57:49.194Z,97784.03
2017-07-26T22:00:17.537Z,97777.94
2017-07-26T22:02:45.860Z,97769.80
2017-07-26T22:05:14.450Z,97772.44
2017-07-26T22:07:42.778Z,97768.75
2017-07-26T22:10:11.099Z,97769.53
2017-07-26T22:12:39.476Z,97763.16
2017-07-26T22:15:07.801Z,97765.11
2017-07-26T22:17:36.142Z,97769.77
2017-07-26T22:20:04.497Z,97764.28
2017-07-26T22:22:32.860Z,97758.23
2017-07-26T22:25:01.236Z,97763.11
2017-07-26T22:27:29.569Z,97761.13
2017-07-26T22:29:57.991Z,97764.28
2017-07-26T22:32:26.339Z,97765.83
2017-07-26T22:34:54.674Z,97760.27
2017-07-26T22:37:23.021Z,97765.40
2017-07-26T22:39:51.360Z,97770.55
2017-07-26T22:42:19.684Z,97778.08
2017-07-26T22:44:48.296Z,97781.88
2017-07-26T22:47:16.616Z,97784.34
2017-07-26T22:49:44.956Z,97779.86
2017-07-26T22:52:13.305Z,97781.25
2017-07-26T22:54:41.643Z,97767.58
2017-07-26T22:57:09.981Z,97758.31
2017-07-26T22:59:38.392Z,97751.98
2017-07-26T23:02:06.769Z,97744.95
2017-07-26T23:04:35.124Z,97746.98
2017-07-26T23:07:03.443Z,97749.00
2017-07-26T23:09:31.786Z,97755.84
2017-07-26T23:12:00.146Z,97755.95
2017-07-26T23:14:28.468Z,97751.30
2017-07-26T23:16:56.815Z,97747.31
2017-07-26T23:19:25.146Z,97748.60
2017-07-26T23:21:53.504Z,97748.05
2017-07-26T23:24:21.862Z,97746.41
2017-07-26T23:26:50.200Z,97739.56
2017-07-26T23:29:18.818Z,97741.84
2017-07-26T23:31:47.154Z,97742.19
2017-07-26T23:34:15.498Z,97746.97
2017-07-26T23:36:43.885Z,97745.66
2017-07-26T23:39:12.232Z,97743.40
2017-07-26T23:41:40.571Z,97737.88
2017-07-26T23:44:08.897Z,97731.81
2017-07-26T23:46:37.258Z,97727.44
2017-07-26T23:49:05.578Z,97735.62
2017-07-26T23:51:33.936Z,97722.70
2017-07-26T23:54:02.285Z,97719.45
2017-07-26T23:56:30.627Z,97717.70
2017-07-26T23:58:58.993Z,97714.59
