createdAt,value
2023-02-14T00:37:47.515Z,269
2023-02-14T00:57:47.529Z,267
2023-02-14T01:17:47.546Z,269
2023-02-14T01:37:47.075Z,268
2023-02-14T02:17:47.601Z,265
2023-02-14T02:37:47.637Z,266
2023-02-14T02:57:47.660Z,264
2023-02-14T03:17:47.458Z,265
2023-02-14T03:37:47.677Z,268
2023-02-14T03:57:47.717Z,266
2023-02-14T04:17:47.742Z,265
2023-02-14T04:37:47.772Z,266
2023-02-14T04:57:47.781Z,266
2023-02-14T05:17:47.823Z,265
2023-02-14T05:37:47.784Z,267
2023-02-14T05:57:47.831Z,266
2023-02-14T06:17:47.834Z,265
2023-02-14T06:37:47.845Z,266
2023-02-14T06:57:47.884Z,266
2023-02-14T07:17:47.909Z,265
2023-02-14T07:37:47.931Z,266
2023-02-14T08:17:47.483Z,271
2023-02-14T08:37:47.983Z,272
2023-02-14T08:57:48.001Z,274
2023-02-14T09:17:48.117Z,276
2023-02-14T09:37:48.058Z,280
2023-02-14T09:57:48.072Z,282
2023-02-14T10:17:48.101Z,284
2023-02-14T10:37:48.081Z,284
2023-02-14T10:57:48.107Z,279
2023-02-14T11:17:48.263Z,275
2023-02-14T11:37:48.119Z,276
2023-02-14T11:57:48.121Z,276
2023-02-14T12:17:48.171Z,276
2023-02-14T12:57:48.202Z,261
2023-02-14T13:17:48.209Z,266
2023-02-14T13:37:48.182Z,257
2023-02-14T13:57:48.181Z,269
2023-02-14T14:17:48.165Z,260
2023-02-14T14:37:48.136Z,265
2023-02-14T14:57:48.266Z,259
2023-02-14T15:17:48.007Z,250
2023-02-14T15:37:48.157Z,246
2023-02-14T15:57:48.155Z,237
2023-02-14T16:17:48.156Z,240
2023-02-14T16:37:48.195Z,246
2023-02-14T16:57:48.147Z,251
2023-02-14T17:17:48.174Z,250
2023-02-14T17:37:48.206Z,251
2023-02-14T17:57:47.695Z,257
2023-02-14T18:17:48.245Z,258
2023-02-14T18:37:48.191Z,258
2023-02-14T18:57:48.216Z,260
2023-02-14T19:17:48.473Z,263
2023-02-14T19:37:48.270Z,259
2023-02-14T19:57:48.283Z,258
2023-02-14T20:17:48.270Z,260
2023-02-14T20:37:48.302Z,261
2023-02-14T20:57:48.324Z,259
2023-02-14T21:17:48.337Z,258
2023-02-14T21:37:48.370Z,261
2023-02-14T21:57:48.355Z,261
2023-02-14T22:37:48.413Z,260
2023-02-14T22:57:48.410Z,259
2023-02-14T23:17:48.246Z,261
2023-02-14T23:37:48.487Z,261
