createdAt,value
2019-06-19T00:00:35.967Z,4.40
2019-06-19T00:03:04.868Z,4.50
2019-06-19T00:05:33.515Z,4.50
2019-06-19T00:08:03.414Z,4.30
2019-06-19T00:10:32.728Z,4.33
2019-06-19T00:13:02.649Z,3.80
2019-06-19T00:15:32.738Z,4.30
2019-06-19T00:18:03.006Z,4.13
2019-06-19T00:20:33.169Z,4.03
2019-06-19T00:23:03.206Z,4.07
2019-06-19T00:25:33.615Z,4.07
2019-06-19T00:28:02.763Z,4.50
2019-06-19T00:30:32.468Z,4.60
2019-06-19T00:33:01.850Z,4.60
2019-06-19T00:35:32.121Z,4.40
2019-06-19T00:38:01.606Z,4.47
2019-06-19T00:40:31.395Z,3.93
2019-06-19T00:43:01.826Z,5.00
2019-06-19T00:45:31.190Z,4.33
2019-06-19T00:48:01.764Z,4.30
2019-06-19T00:50:31.066Z,4.37
2019-06-19T00:53:01.496Z,3.90
2019-06-19T00:55:40.623Z,5.23
2019-06-19T00:58:11.220Z,4.07
2019-06-19T01:00:41.263Z,5.50
2019-06-19T01:03:11.787Z,4.20
2019-06-19T01:05:41.699Z,4.07
2019-06-19T01:08:11.226Z,4.77
2019-06-19T01:10:41.756Z,4.63
2019-06-19T01:13:10.800Z,4.47
2019-06-19T01:15:42.051Z,4.73
2019-06-19T01:18:11.761Z,4.97
2019-06-19T01:20:41.236Z,4.40
2019-06-19T01:23:11.854Z,4.63
2019-06-19T01:25:41.453Z,4.80
2019-06-19T01:28:11.771Z,4.93
2019-06-19T01:30:42.070Z,4.80
2019-06-19T01:33:12.108Z,4.70
2019-06-19T01:35:41.773Z,4.97
2019-06-19T01:38:11.370Z,5.40
2019-06-19T01:40:41.774Z,4.80
2019-06-19T01:43:10.855Z,5.80
2019-06-19T01:45:41.715Z,5.20
2019-06-19T01:48:11.907Z,5.30
2019-06-19T01:50:41.484Z,4.80
2019-06-19T01:53:46.995Z,5.07
2019-06-19T01:56:15.884Z,5.70
2019-06-19T01:58:44.429Z,5.63
2019-06-19T02:01:12.874Z,5.83
2019-06-19T02:03:41.586Z,6.10
2019-06-19T02:06:10.891Z,6.00
2019-06-19T02:08:41.029Z,4.97
2019-06-19T02:11:12.048Z,5.57
2019-06-19T02:13:41.512Z,5.33
2019-06-19T02:16:11.741Z,6.13
2019-06-19T02:18:41.931Z,5.50
2019-06-19T02:21:11.004Z,6.00
2019-06-19T02:23:40.488Z,5.77
2019-06-19T02:26:11.461Z,5.57
2019-06-19T02:28:40.624Z,6.40
2019-06-19T02:31:14.693Z,5.80
2019-06-19T02:33:42.206Z,6.30
2019-06-19T02:36:12.329Z,6.30
2019-06-19T02:38:41.808Z,6.67
2019-06-19T02:41:11.497Z,6.60
2019-06-19T02:43:40.099Z,6.93
2019-06-19T02:46:09.030Z,6.57
2019-06-19T02:48:37.586Z,6.63
2019-06-19T02:51:08.708Z,6.80
2019-06-19T02:53:37.291Z,6.90
2019-06-19T02:56:05.796Z,6.80
2019-06-19T02:58:34.397Z,7.80
2019-06-19T03:01:11.154Z,6.67
2019-06-19T03:03:33.105Z,6.80
2019-06-19T03:06:01.595Z,7.20
2019-06-19T03:08:30.503Z,6.80
2019-06-19T03:10:58.959Z,6.93
2019-06-19T03:13:27.520Z,7.80
2019-06-19T03:15:56.383Z,7.70
2019-06-19T03:18:26.586Z,7.30
2019-06-19T03:20:55.065Z,7.30
2019-06-19T03:23:25.532Z,7.47
2019-06-19T03:25:54.391Z,6.60
2019-06-19T03:28:22.892Z,6.53
2019-06-19T03:30:51.438Z,7.10
2019-06-19T03:33:19.932Z,7.40
2019-06-19T03:35:52.990Z,6.90
2019-06-19T03:38:21.777Z,7.23
2019-06-19T03:40:50.266Z,7.63
2019-06-19T03:43:18.812Z,7.07
2019-06-19T03:45:47.279Z,8.20
2019-06-19T03:48:15.751Z,6.87
2019-06-19T03:50:44.225Z,7.70
2019-06-19T03:53:12.786Z,8.03
2019-06-19T03:55:49.724Z,7.27
2019-06-19T03:58:19.296Z,7.60
2019-06-19T04:00:48.174Z,7.60
2019-06-19T04:03:17.497Z,7.43
2019-06-19T04:05:46.017Z,7.30
2019-06-19T04:08:16.185Z,7.93
2019-06-19T04:10:44.712Z,8.27
2019-06-19T04:13:13.213Z,6.80
2019-06-19T04:15:41.685Z,7.73
2019-06-19T04:18:10.286Z,7.60
2019-06-19T04:20:39.191Z,7.70
2019-06-19T04:23:07.746Z,8.00
2019-06-19T04:25:36.244Z,7.43
2019-06-19T04:28:22.024Z,8.13
2019-06-19T04:30:50.537Z,8.43
2019-06-19T04:33:18.993Z,7.77
2019-06-19T04:35:47.509Z,8.20
2019-06-19T04:38:19.663Z,7.70
2019-06-19T04:40:51.292Z,7.93
2019-06-19T04:43:21.329Z,7.93
2019-06-19T04:45:50.190Z,8.63
2019-06-19T04:48:18.675Z,8.67
2019-06-19T04:50:47.601Z,8.20
2019-06-19T04:53:16.082Z,8.57
2019-06-19T04:55:44.566Z,9.33
2019-06-19T04:58:13.442Z,7.97
2019-06-19T05:00:42.203Z,9.50
2019-06-19T05:03:11.280Z,9.87
2019-06-19T05:05:43.125Z,8.63
2019-06-19T05:08:17.906Z,8.77
2019-06-19T05:10:46.456Z,9.57
2019-06-19T05:13:14.932Z,10.00
2019-06-19T05:15:43.496Z,9.63
2019-06-19T05:18:11.986Z,9.40
2019-06-19T05:20:40.520Z,10.07
2019-06-19T05:23:09.428Z,8.83
2019-06-19T05:25:37.897Z,10.00
2019-06-19T05:28:07.949Z,10.30
2019-06-19T05:30:36.434Z,9.87
2019-06-19T05:33:04.937Z,8.67
2019-06-19T05:35:35.100Z,9.13
2019-06-19T05:38:03.600Z,8.37
2019-06-19T05:40:32.164Z,8.87
2019-06-19T05:43:00.698Z,9.50
2019-06-19T05:45:29.173Z,9.33
2019-06-19T05:47:57.694Z,9.43
2019-06-19T05:50:26.598Z,8.50
2019-06-19T05:52:55.219Z,8.43
2019-06-19T05:55:23.701Z,9.00
2019-06-19T05:57:52.297Z,8.53
2019-06-19T06:00:23.954Z,9.30
2019-06-19T06:02:52.714Z,9.73
2019-06-19T06:05:21.761Z,9.30
2019-06-19T06:07:50.251Z,8.50
2019-06-19T06:10:18.737Z,8.80
2019-06-19T06:12:47.282Z,8.70
2019-06-19T06:15:15.831Z,7.37
2019-06-19T06:17:44.315Z,8.40
2019-06-19T06:20:31.235Z,8.10
2019-06-19T06:23:00.582Z,9.47
2019-06-19T06:25:29.066Z,8.37
2019-06-19T06:27:57.602Z,7.20
2019-06-19T06:30:26.053Z,7.77
2019-06-19T06:33:07.719Z,7.87
2019-06-19T06:35:24.739Z,6.90
2019-06-19T06:37:53.344Z,8.00
2019-06-19T06:40:21.874Z,7.13
2019-06-19T06:42:50.440Z,7.40
2019-06-19T06:45:19.135Z,6.60
2019-06-19T06:47:47.658Z,7.50
2019-06-19T06:50:16.175Z,6.63
2019-06-19T06:52:44.781Z,6.70
2019-06-19T06:55:13.211Z,7.63
2019-06-19T06:57:41.754Z,6.23
2019-06-19T07:00:10.641Z,6.63
2019-06-19T07:02:39.171Z,6.43
2019-06-19T07:05:09.777Z,7.37
2019-06-19T07:07:38.387Z,6.87
2019-06-19T07:10:07.395Z,6.23
2019-06-19T07:12:35.893Z,6.93
2019-06-19T07:15:06.485Z,6.20
2019-06-19T07:17:35.053Z,6.60
2019-06-19T07:20:08.405Z,6.77
2019-06-19T07:22:36.942Z,6.80
2019-06-19T07:25:06.511Z,6.50
2019-06-19T07:27:35.033Z,6.87
2019-06-19T07:30:05.854Z,6.57
2019-06-19T07:32:34.351Z,6.70
2019-06-19T07:35:02.803Z,6.70
2019-06-19T07:37:31.295Z,6.20
2019-06-19T07:40:03.187Z,6.80
2019-06-19T07:42:31.721Z,6.67
2019-06-19T07:45:00.164Z,7.00
2019-06-19T07:47:28.670Z,6.90
2019-06-19T07:49:57.921Z,7.37
2019-06-19T07:52:28.430Z,6.40
2019-06-19T07:54:56.982Z,7.10
2019-06-19T07:57:25.496Z,7.17
2019-06-19T07:59:53.991Z,6.37
2019-06-19T08:02:22.498Z,6.00
2019-06-19T08:04:50.971Z,6.17
2019-06-19T08:07:19.513Z,5.57
2019-06-19T08:09:48.372Z,5.93
2019-06-19T08:12:16.963Z,6.20
2019-06-19T08:14:45.481Z,5.60
2019-06-19T08:17:13.935Z,5.67
2019-06-19T08:19:42.501Z,6.77
2019-06-19T08:22:11.002Z,6.00
2019-06-19T08:24:39.524Z,6.20
2019-06-19T08:27:10.941Z,5.60
2019-06-19T08:29:39.487Z,6.00
2019-06-19T08:32:10.785Z,5.53
2019-06-19T08:34:48.467Z,5.87
2019-06-19T08:37:11.245Z,5.70
2019-06-19T08:39:40.109Z,5.90
2019-06-19T08:42:08.602Z,5.83
2019-06-19T08:44:37.881Z,5.90
2019-06-19T08:47:06.337Z,5.30
2019-06-19T08:49:34.867Z,5.20
2019-06-19T08:52:03.341Z,5.20
2019-06-19T08:54:32.134Z,5.30
2019-06-19T08:57:01.438Z,5.43
2019-06-19T08:59:30.034Z,5.97
2019-06-19T09:01:58.505Z,5.33
2019-06-19T09:04:34.571Z,5.57
2019-06-19T09:06:57.194Z,4.50
2019-06-19T09:09:33.265Z,6.20
2019-06-19T09:12:01.818Z,5.70
2019-06-19T09:14:30.280Z,5.33
2019-06-19T09:16:58.852Z,4.73
2019-06-19T09:19:27.302Z,4.57
2019-06-19T09:21:55.826Z,4.97
2019-06-19T09:24:24.270Z,4.27
2019-06-19T09:26:52.817Z,5.00
2019-06-19T09:29:21.288Z,5.70
2019-06-19T09:31:49.919Z,4.13
2019-06-19T09:34:18.417Z,4.00
2019-06-19T09:36:46.941Z,4.67
2019-06-19T09:39:15.389Z,4.30
2019-06-19T09:41:43.897Z,4.13
2019-06-19T09:44:12.343Z,4.33
2019-06-19T09:46:40.854Z,4.60
2019-06-19T09:49:09.481Z,4.07
2019-06-19T09:51:38.069Z,4.63
2019-06-19T09:54:09.854Z,4.57
2019-06-19T09:56:38.298Z,4.80
2019-06-19T09:59:06.753Z,4.80
2019-06-19T10:01:35.288Z,4.40
2019-06-19T10:04:03.730Z,4.93
2019-06-19T10:06:32.272Z,4.10
2019-06-19T10:09:00.755Z,4.10
2019-06-19T10:11:29.627Z,4.00
2019-06-19T10:13:58.505Z,4.40
2019-06-19T10:16:27.014Z,4.27
2019-06-19T10:18:55.485Z,3.97
2019-06-19T10:21:24.363Z,3.87
2019-06-19T10:23:52.814Z,4.53
2019-06-19T10:26:21.382Z,4.30
2019-06-19T10:28:55.814Z,4.60
2019-06-19T10:31:23.517Z,4.20
2019-06-19T10:33:51.990Z,3.77
2019-06-19T10:36:20.458Z,3.70
2019-06-19T10:38:49.230Z,4.07
2019-06-19T10:41:17.709Z,3.90
2019-06-19T10:43:46.214Z,4.00
2019-06-19T10:46:15.114Z,3.63
2019-06-19T10:48:43.875Z,4.03
2019-06-19T10:51:12.378Z,3.33
2019-06-19T10:53:40.830Z,3.73
2019-06-19T10:56:09.338Z,3.60
2019-06-19T10:58:37.782Z,3.67
2019-06-19T11:01:08.383Z,3.43
2019-06-19T11:03:38.864Z,3.53
2019-06-19T11:06:07.402Z,3.80
2019-06-19T11:08:35.855Z,3.60
2019-06-19T11:11:04.404Z,4.50
2019-06-19T11:13:32.867Z,3.60
2019-06-19T11:16:01.377Z,4.30
2019-06-19T11:18:29.914Z,3.87
2019-06-19T11:20:59.945Z,3.90
2019-06-19T11:23:28.415Z,4.30
2019-06-19T11:25:57.001Z,3.90
2019-06-19T11:28:25.476Z,3.60
2019-06-19T11:30:53.988Z,4.00
2019-06-19T11:33:22.462Z,3.60
2019-06-19T11:35:56.629Z,3.67
2019-06-19T11:38:21.513Z,4.40
2019-06-19T11:40:50.021Z,3.67
2019-06-19T13:15:22.177Z,3.47
2019-06-19T13:17:51.164Z,4.37
2019-06-19T13:20:19.902Z,3.40
2019-06-19T13:22:48.862Z,3.80
2019-06-19T13:25:17.711Z,3.60
2019-06-19T13:27:46.733Z,3.60
2019-06-19T13:30:18.528Z,3.30
2019-06-19T13:32:47.765Z,3.07
2019-06-19T13:35:16.999Z,3.07
2019-06-19T13:37:46.000Z,3.50
2019-06-19T13:40:16.103Z,3.40
2019-06-19T13:42:45.121Z,3.50
2019-06-19T13:45:14.309Z,3.70
2019-06-19T13:47:43.631Z,3.07
2019-06-19T13:50:13.781Z,3.33
2019-06-19T13:52:42.996Z,3.67
2019-06-19T13:55:12.358Z,3.90
2019-06-19T13:57:47.280Z,3.30
2019-06-19T14:00:18.010Z,3.80
2019-06-19T14:02:50.918Z,3.33
2019-06-19T14:05:24.049Z,3.60
2019-06-19T14:07:54.022Z,3.27
2019-06-19T14:10:25.537Z,3.60
2019-06-19T14:12:56.220Z,3.17
2019-06-19T14:15:27.801Z,3.40
2019-06-19T14:17:58.821Z,3.47
2019-06-19T14:20:27.927Z,3.43
2019-06-19T14:22:59.662Z,3.43
2019-06-19T14:25:31.148Z,4.20
2019-06-19T14:28:07.228Z,3.50
2019-06-19T14:30:48.767Z,3.10
2019-06-19T14:36:48.574Z,3.60
2019-06-19T14:39:19.789Z,3.80
2019-06-19T14:41:51.530Z,3.30
2019-06-19T14:44:20.646Z,3.63
2019-06-19T14:46:53.852Z,3.87
2019-06-19T14:49:29.381Z,3.93
2019-06-19T14:51:59.466Z,4.07
2019-06-19T14:54:32.488Z,4.03
2019-06-19T14:57:02.128Z,3.83
2019-06-19T14:59:35.095Z,4.13
2019-06-19T15:02:07.480Z,3.57
2019-06-19T15:04:44.322Z,3.80
2019-06-19T15:07:21.770Z,3.40
2019-06-19T15:09:51.453Z,3.80
2019-06-19T15:12:21.057Z,3.53
2019-06-19T15:14:50.855Z,3.53
2019-06-19T15:17:21.918Z,3.87
2019-06-19T15:19:54.133Z,3.23
2019-06-19T15:22:23.283Z,3.60
2019-06-19T15:24:58.531Z,3.33
2019-06-19T15:27:33.209Z,3.90
2019-06-19T15:30:06.746Z,3.70
2019-06-19T15:35:26.553Z,3.80
2019-06-19T15:38:11.835Z,4.10
2019-06-19T15:40:37.985Z,3.70
2019-06-19T15:43:12.905Z,4.30
2019-06-19T15:45:45.470Z,3.70
2019-06-19T15:48:16.110Z,3.67
2019-06-19T15:50:48.284Z,3.90
2019-06-19T15:53:20.758Z,4.10
2019-06-19T15:55:54.961Z,3.90
2019-06-19T15:58:26.427Z,4.20
2019-06-19T16:00:59.186Z,5.20
2019-06-19T16:03:35.097Z,4.27
2019-06-19T16:06:09.631Z,3.83
2019-06-19T16:08:40.711Z,3.50
2019-06-19T16:11:13.490Z,4.00
2019-06-19T16:13:48.626Z,4.23
2019-06-19T16:16:22.720Z,3.90
2019-06-19T16:18:56.371Z,4.20
2019-06-19T16:21:32.898Z,3.97
2019-06-19T16:24:08.910Z,4.03
2019-06-19T16:26:42.844Z,3.90
2019-06-19T16:29:18.327Z,5.30
2019-06-19T16:31:52.306Z,3.60
2019-06-19T16:34:27.223Z,4.77
2019-06-19T16:36:57.756Z,4.17
2019-06-19T16:39:32.425Z,3.40
2019-06-19T16:42:10.051Z,7.20
2019-06-19T16:44:46.688Z,3.50
2019-06-19T16:47:22.431Z,4.00
2019-06-19T16:49:54.095Z,3.30
2019-06-19T16:52:27.771Z,3.73
2019-06-19T16:54:57.586Z,3.77
2019-06-19T16:57:32.035Z,3.70
2019-06-19T17:00:03.382Z,3.97
2019-06-19T17:02:36.675Z,3.90
2019-06-19T17:05:09.143Z,4.00
2019-06-19T17:07:41.198Z,3.43
2019-06-19T17:10:23.026Z,4.00
2019-06-19T17:12:54.821Z,4.67
2019-06-19T17:15:25.500Z,3.83
2019-06-19T17:18:01.882Z,4.33
2019-06-19T17:20:42.843Z,3.83
2019-06-19T17:23:13.673Z,4.17
2019-06-19T17:25:52.096Z,5.10
2019-06-19T17:28:25.189Z,3.90
2019-06-19T17:30:56.159Z,4.20
2019-06-19T17:33:34.231Z,4.13
2019-06-19T17:36:08.134Z,4.37
2019-06-19T17:38:39.695Z,4.03
2019-06-19T17:41:13.683Z,4.10
2019-06-19T17:43:51.573Z,5.37
2019-06-19T17:46:28.591Z,4.53
2019-06-19T17:49:01.344Z,4.63
2019-06-19T17:51:42.651Z,4.10
2019-06-19T17:54:17.633Z,4.10
2019-06-19T17:56:55.066Z,4.10
2019-06-19T17:59:28.628Z,4.37
2019-06-19T18:02:02.239Z,4.10
2019-06-19T18:04:45.714Z,4.30
2019-06-19T18:07:20.536Z,4.10
2019-06-19T18:09:57.881Z,4.13
2019-06-19T18:12:31.117Z,4.03
2019-06-19T18:15:10.297Z,4.30
2019-06-19T18:17:39.060Z,3.93
2019-06-19T18:20:33.587Z,3.77
2019-06-19T18:23:03.792Z,4.03
2019-06-19T18:25:40.315Z,3.60
2019-06-19T18:28:16.935Z,4.30
2019-06-19T18:30:53.119Z,4.10
2019-06-19T18:33:25.488Z,3.97
2019-06-19T18:36:00.012Z,5.50
2019-06-19T18:38:30.804Z,4.30
2019-06-19T18:41:05.118Z,3.67
2019-06-19T18:43:42.558Z,4.00
2019-06-19T18:46:18.750Z,3.80
2019-06-19T18:51:42.553Z,4.30
2019-06-19T18:54:32.390Z,4.23
2019-06-19T18:57:09.327Z,4.53
2019-06-19T18:59:44.041Z,3.80
2019-06-19T19:02:23.175Z,3.50
2019-06-19T19:04:54.183Z,3.33
2019-06-19T19:10:40.844Z,3.67
2019-06-19T19:13:15.120Z,3.17
2019-06-19T19:15:44.472Z,3.80
2019-06-19T19:18:16.206Z,3.73
2019-06-19T19:20:47.162Z,3.60
2019-06-19T19:23:25.523Z,3.90
2019-06-19T19:25:58.139Z,4.63
2019-06-19T19:28:32.380Z,4.07
2019-06-19T19:31:08.703Z,3.33
2019-06-19T19:33:48.592Z,3.10
2019-06-19T19:36:25.739Z,3.80
2019-06-19T19:38:52.268Z,3.80
2019-06-19T19:41:33.637Z,4.07
2019-06-19T19:44:14.884Z,3.83
2019-06-19T19:46:53.231Z,3.90
2019-06-19T19:49:25.852Z,4.17
2019-06-19T19:51:58.832Z,4.57
2019-06-19T19:54:41.971Z,4.77
2019-06-19T19:57:32.048Z,4.67
2019-06-19T20:00:11.228Z,3.73
2019-06-19T20:02:42.424Z,4.50
2019-06-19T20:05:18.077Z,4.20
2019-06-19T20:07:51.302Z,4.20
2019-06-19T20:10:26.380Z,4.13
2019-06-19T20:13:00.399Z,4.47
2019-06-19T20:15:31.329Z,4.40
2019-06-19T20:18:10.763Z,4.53
2019-06-19T20:20:42.111Z,4.57
2019-06-19T20:23:15.217Z,4.50
2019-06-19T20:25:48.503Z,5.10
2019-06-19T20:28:19.157Z,4.63
2019-06-19T20:30:51.564Z,4.53
2019-06-19T20:33:24.215Z,4.50
2019-06-19T20:36:01.790Z,4.37
2019-06-19T20:38:31.301Z,5.17
2019-06-19T20:41:07.192Z,5.43
2019-06-19T20:43:40.011Z,5.00
2019-06-19T20:46:25.346Z,4.93
2019-06-19T20:48:52.561Z,4.63
2019-06-19T20:51:25.802Z,5.27
2019-06-19T20:53:58.173Z,4.53
2019-06-19T20:56:29.805Z,5.77
2019-06-19T20:59:15.329Z,5.43
2019-06-19T21:01:38.647Z,6.03
2019-06-19T21:04:08.402Z,6.53
2019-06-19T21:06:43.444Z,6.47
2019-06-19T21:09:27.600Z,6.47
2019-06-19T21:11:49.025Z,6.57
2019-06-19T21:14:28.206Z,6.20
2019-06-19T21:16:52.131Z,7.70
2019-06-19T21:19:23.954Z,7.90
2019-06-19T21:21:55.002Z,6.83
2019-06-19T21:24:24.283Z,6.13
2019-06-19T21:26:55.927Z,6.73
2019-06-19T21:29:24.706Z,6.57
2019-06-19T21:31:57.717Z,5.90
2019-06-19T21:34:24.018Z,7.03
2019-06-19T21:36:52.605Z,6.10
2019-06-19T21:39:21.545Z,6.60
2019-06-19T21:41:50.535Z,6.43
2019-06-19T21:44:21.975Z,6.73
2019-06-19T21:46:52.667Z,7.40
2019-06-19T21:49:21.319Z,7.30
2019-06-19T21:51:52.298Z,7.87
2019-06-19T21:54:34.062Z,7.07
2019-06-19T21:57:02.740Z,7.50
2019-06-19T21:59:31.300Z,7.60
2019-06-19T22:02:00.090Z,8.10
2019-06-19T22:04:28.754Z,7.30
2019-06-19T22:06:57.478Z,7.77
2019-06-19T22:09:26.018Z,7.40
2019-06-19T22:11:54.977Z,8.40
2019-06-19T22:14:23.907Z,7.70
2019-06-19T22:16:53.093Z,8.00
2019-06-19T22:19:21.653Z,7.83
2019-06-19T22:21:50.263Z,7.73
2019-06-19T22:24:20.866Z,7.43
2019-06-19T22:26:49.116Z,8.50
2019-06-19T22:29:17.675Z,7.20
2019-06-19T22:31:46.334Z,7.70
2019-06-19T22:34:14.971Z,6.80
2019-06-19T22:36:43.583Z,5.97
2019-06-19T22:39:12.137Z,4.50
2019-06-19T22:41:41.856Z,5.47
2019-06-19T22:44:10.445Z,4.97
2019-06-19T22:46:39.013Z,4.60
2019-06-19T22:49:07.595Z,4.33
2019-06-19T22:51:36.328Z,4.07
2019-06-19T22:54:05.119Z,3.80
2019-06-19T22:56:33.804Z,3.50
2019-06-19T22:59:02.390Z,3.40
2019-06-19T23:01:32.644Z,3.20
2019-06-19T23:04:01.219Z,3.30
2019-06-19T23:06:30.174Z,3.17
2019-06-19T23:08:58.718Z,4.07
2019-06-19T23:11:27.413Z,2.90
2019-06-19T23:13:55.986Z,2.97
2019-06-19T23:16:24.674Z,3.67
2019-06-19T23:18:53.247Z,3.37
2019-06-19T23:21:21.830Z,3.40
2019-06-19T23:23:50.463Z,3.20
2019-06-19T23:26:19.052Z,3.23
2019-06-19T23:28:47.639Z,3.23
2019-06-19T23:31:16.206Z,2.50
2019-06-19T23:33:44.794Z,3.33
2019-06-19T23:36:13.453Z,2.60
2019-06-19T23:38:42.043Z,2.70
2019-06-19T23:41:10.637Z,2.97
2019-06-19T23:43:39.750Z,3.13
2019-06-19T23:46:08.336Z,2.60
2019-06-19T23:48:36.986Z,2.40
2019-06-19T23:51:05.638Z,2.80
2019-06-19T23:53:34.225Z,3.20
2019-06-19T23:56:02.796Z,2.57
2019-06-19T23:58:31.371Z,4.03
