createdAt,value
2022-09-12T05:26:02.393Z,4.90
2022-09-12T05:35:28.187Z,5.30
2022-09-12T05:54:06.177Z,18.90
2022-09-12T06:08:34.756Z,6.30
2022-09-12T06:13:24.228Z,5.50
2022-09-12T06:38:13.633Z,10.90
2022-09-12T06:43:01.014Z,4.40
2022-09-12T06:53:09.268Z,7.80
2022-09-12T06:58:31.166Z,14.80
2022-09-12T07:02:43.550Z,18.40
2022-09-12T07:12:36.950Z,8.90
2022-09-12T07:17:10.071Z,7.40
2022-09-12T07:22:20.326Z,20.30
2022-09-12T07:32:30.732Z,10.10
2022-09-12T07:36:37.478Z,9.60
2022-09-12T07:41:03.765Z,7.90
2022-09-12T07:45:19.477Z,13.40
2022-09-12T07:49:48.118Z,17.80
2022-09-12T07:53:52.172Z,11.10
2022-09-12T07:58:39.028Z,16.90
2022-09-12T08:03:15.967Z,10.30
2022-09-12T08:08:25.584Z,21.10
2022-09-12T08:12:40.087Z,10.70
2022-09-12T08:17:47.094Z,15.10
2022-09-12T08:22:10.357Z,8.70
2022-09-12T08:31:22.875Z,4.80
2022-09-12T08:35:51.788Z,6.80
2022-09-12T08:41:24.041Z,10.90
2022-09-12T08:46:11.496Z,11.10
2022-09-12T08:51:14.265Z,7.40
2022-09-12T08:56:03.585Z,13.60
2022-09-12T09:00:17.621Z,11.10
2022-09-12T09:04:33.208Z,14.90
2022-09-12T09:09:01.725Z,7.20
2022-09-12T09:13:09.806Z,9.30
2022-09-12T09:17:40.926Z,5.20
2022-09-12T09:22:21.903Z,6.70
2022-09-12T09:26:41.171Z,9.90
2022-09-12T09:31:04.250Z,9.20
2022-09-12T09:35:47.080Z,11.20
2022-09-12T09:39:58.677Z,7.50
2022-09-12T09:44:24.252Z,10.20
2022-09-12T09:48:39.830Z,10.40
2022-09-12T09:52:59.976Z,10.10
2022-09-12T09:57:06.480Z,9.50
2022-09-12T10:01:29.386Z,12.20
2022-09-12T10:06:00.497Z,11.10
2022-09-12T10:10:16.235Z,15.20
2022-09-12T10:15:01.490Z,13.40
2022-09-12T10:19:04.005Z,20.50
2022-09-12T10:23:18.789Z,14.10
2022-09-12T10:27:38.743Z,21.80
2022-09-12T10:31:57.233Z,18.40
2022-09-12T10:36:00.629Z,9.10
2022-09-12T10:40:06.554Z,10.90
2022-09-12T10:44:18.442Z,21.10
2022-09-12T10:48:32.831Z,29.90
2022-09-12T10:52:41.426Z,10.40
2022-09-12T10:56:44.749Z,6.80
2022-09-12T11:01:06.589Z,13.20
2022-09-12T11:05:24.640Z,13.70
2022-09-12T11:09:49.171Z,13.80
2022-09-12T11:14:37.174Z,9.90
2022-09-12T11:19:41.619Z,8.00
2022-09-12T11:24:31.102Z,12.40
2022-09-12T11:28:51.690Z,15.90
2022-09-12T11:33:28.558Z,15.60
2022-09-12T11:37:31.130Z,10.90
2022-09-12T11:42:04.150Z,20.10
2022-09-12T11:46:19.908Z,12.60
2022-09-12T11:50:42.753Z,20.60
2022-09-12T11:55:15.210Z,13.10
2022-09-12T11:59:32.360Z,16.10
2022-09-12T12:03:44.693Z,19.30
2022-09-12T12:08:01.320Z,17.00
2022-09-12T12:12:26.262Z,10.70
2022-09-12T12:16:40.648Z,14.20
2022-09-12T12:20:43.973Z,13.20
2022-09-12T12:25:16.229Z,7.90
2022-09-12T12:29:23.406Z,9.60
2022-09-12T12:33:27.115Z,13.70
2022-09-12T12:37:29.402Z,5.60
2022-09-12T12:41:46.711Z,20.40
2022-09-12T12:46:20.570Z,14.00
2022-09-12T12:50:31.380Z,9.10
2022-09-12T12:54:45.733Z,18.10
2022-09-12T12:58:51.339Z,4.00
2022-09-12T13:03:08.519Z,13.50
2022-09-12T13:07:43.059Z,14.80
2022-09-12T13:12:01.117Z,10.30
2022-09-12T13:16:12.377Z,13.00
2022-09-12T13:20:28.960Z,16.20
2022-09-12T13:24:32.765Z,10.70
2022-09-12T13:28:35.102Z,10.20
2022-09-12T13:32:38.097Z,11.10
2022-09-12T13:37:02.866Z,13.40
2022-09-12T13:41:36.444Z,19.20
2022-09-12T13:45:43.179Z,11.10
2022-09-12T13:49:47.744Z,15.80
2022-09-12T13:53:55.969Z,21.60
2022-09-12T13:58:07.179Z,18.20
2022-09-12T14:02:21.218Z,29.60
2022-09-12T14:06:25.773Z,17.20
2022-09-12T14:10:35.706Z,22.50
2022-09-12T14:14:43.638Z,17.50
2022-09-12T14:18:50.390Z,30.20
2022-09-12T14:22:55.904Z,33.50
2022-09-12T14:26:58.448Z,18.80
2022-09-12T14:31:26.542Z,29.00
2022-09-12T14:35:32.320Z,26.50
2022-09-12T14:39:44.753Z,36.30
2022-09-12T14:43:54.594Z,31.20
2022-09-12T14:47:59.269Z,31.30
2022-09-12T14:52:35.814Z,44.20
2022-09-12T14:56:45.374Z,38.10
2022-09-12T15:01:04.495Z,30.70
2022-09-12T15:05:06.575Z,30.50
2022-09-12T15:09:20.953Z,26.80
2022-09-12T15:13:26.631Z,33.40
2022-09-12T15:17:28.934Z,53.00
2022-09-12T15:21:31.249Z,27.80
2022-09-12T15:25:33.608Z,12.20
2022-09-12T15:29:36.110Z,8.50
2022-09-12T15:33:38.401Z,6.80
2022-09-12T15:37:42.069Z,4.70
2022-09-12T15:41:47.848Z,6.50
2022-09-12T15:45:52.048Z,9.00
2022-09-12T15:49:55.636Z,15.20
2022-09-12T15:54:03.954Z,38.10
2022-09-12T15:58:08.810Z,39.10
2022-09-12T16:02:12.189Z,49.80
2022-09-12T16:06:15.222Z,54.20
2022-09-12T16:10:20.888Z,63.60
2022-09-12T16:14:28.679Z,40.90
2022-09-12T16:18:33.255Z,27.70
2022-09-12T16:22:36.038Z,30.60
2022-09-12T16:26:41.982Z,33.10
2022-09-12T16:30:59.517Z,42.30
2022-09-12T16:35:06.159Z,49.50
2022-09-12T16:39:09.217Z,54.50
2022-09-12T16:43:14.101Z,55.00
2022-09-12T16:47:17.060Z,54.60
2022-09-12T16:51:25.618Z,54.70
2022-09-12T16:59:37.545Z,53.60
2022-09-12T17:03:42.435Z,53.10
2022-09-12T17:07:46.803Z,43.30
2022-09-12T17:11:49.886Z,52.70
2022-09-12T17:15:52.335Z,67.70
2022-09-12T17:19:55.438Z,60.20
2022-09-12T17:23:58.899Z,49.00
2022-09-12T17:28:05.144Z,43.80
2022-09-12T17:32:09.100Z,47.20
2022-09-12T17:36:17.839Z,115.20
2022-09-12T17:40:37.129Z,158.00
2022-09-12T17:44:45.876Z,86.20
2022-09-12T17:48:54.628Z,57.50
2022-09-12T17:52:57.425Z,41.50
2022-09-12T17:57:00.622Z,34.50
2022-09-12T18:01:29.026Z,21.30
2022-09-12T18:05:35.653Z,26.50
2022-09-12T18:09:45.810Z,18.90
2022-09-12T18:13:49.379Z,19.70
2022-09-12T18:17:57.815Z,24.90
2022-09-12T18:22:01.004Z,29.00
2022-09-12T18:26:13.900Z,29.30
2022-09-12T18:30:23.319Z,22.50
2022-09-12T18:34:35.603Z,27.10
2022-09-12T18:38:39.182Z,20.60
2022-09-12T18:42:42.334Z,22.00
2022-09-12T18:46:45.904Z,26.90
2022-09-12T18:50:48.131Z,35.00
2022-09-12T18:54:51.374Z,31.20
2022-09-12T18:58:57.901Z,18.60
2022-09-12T19:03:01.215Z,19.10
2022-09-12T19:07:11.868Z,21.70
2022-09-12T19:11:15.773Z,25.20
2022-09-12T19:15:19.651Z,32.40
2022-09-12T19:19:24.422Z,37.10
2022-09-12T19:23:29.218Z,42.60
2022-09-12T19:27:31.636Z,52.40
2022-09-12T19:31:35.759Z,43.80
2022-09-12T19:35:38.452Z,35.20
2022-09-12T19:39:44.308Z,39.10
2022-09-12T19:43:46.830Z,32.30
2022-09-12T19:47:50.053Z,37.70
2022-09-12T19:51:54.793Z,31.40
2022-09-12T19:56:03.252Z,31.30
2022-09-12T20:00:09.648Z,36.60
2022-09-12T20:04:13.724Z,27.80
2022-09-12T20:08:41.761Z,35.40
2022-09-12T20:13:09.005Z,39.60
2022-09-12T20:17:16.285Z,33.00
2022-09-12T20:21:27.600Z,29.00
2022-09-12T20:25:33.941Z,31.80
2022-09-12T20:30:37.268Z,29.70
2022-09-12T20:35:28.553Z,32.60
2022-09-12T20:40:11.449Z,20.90
2022-09-12T20:44:34.428Z,24.50
2022-09-12T20:48:58.424Z,35.60
2022-09-12T20:53:21.432Z,31.80
2022-09-12T20:57:27.057Z,25.20
2022-09-12T21:02:19.024Z,19.90
2022-09-12T21:06:50.742Z,21.20
2022-09-12T21:11:25.948Z,25.10
2022-09-12T21:16:26.713Z,21.60
2022-09-12T21:21:03.833Z,16.00
2022-09-12T21:25:52.175Z,14.50
2022-09-12T21:30:46.687Z,16.80
2022-09-12T21:35:10.436Z,14.90
2022-09-12T21:39:51.043Z,10.90
2022-09-12T21:43:54.839Z,12.10
2022-09-12T21:48:20.712Z,16.10
2022-09-12T21:53:12.714Z,12.30
2022-09-12T21:58:04.335Z,12.70
2022-09-12T22:02:50.037Z,20.20
2022-09-12T22:07:35.712Z,26.40
2022-09-12T22:12:03.328Z,42.40
2022-09-12T22:16:13.389Z,25.00
2022-09-12T22:20:16.150Z,21.40
2022-09-12T22:24:39.730Z,13.50
2022-09-12T22:29:04.845Z,20.70
2022-09-12T22:33:46.924Z,28.40
2022-09-12T22:38:22.411Z,19.20
2022-09-12T22:43:08.122Z,16.00
2022-09-12T22:47:45.720Z,14.30
2022-09-12T22:52:46.763Z,13.20
2022-09-12T22:57:14.756Z,9.40
2022-09-12T23:02:10.768Z,9.60
2022-09-12T23:06:47.824Z,9.00
2022-09-12T23:11:28.797Z,12.60
2022-09-12T23:16:00.977Z,10.70
2022-09-12T23:21:16.765Z,11.20
2022-09-12T23:26:08.854Z,15.70
2022-09-12T23:31:05.084Z,20.90
2022-09-12T23:35:57.784Z,20.70
2022-09-12T23:40:38.738Z,10.90
2022-09-12T23:45:26.923Z,13.70
2022-09-12T23:49:55.845Z,14.40
2022-09-12T23:55:00.249Z,9.30
2022-09-12T23:59:11.043Z,8.30
