createdAt,value
2018-03-14T00:00:31.192Z,98971
2018-03-14T00:02:35.320Z,98963
2018-03-14T00:04:38.503Z,98969
2018-03-14T00:06:41.690Z,98968
2018-03-14T00:08:45.621Z,98978
2018-03-14T00:10:49.561Z,98969
2018-03-14T00:12:52.753Z,98986
2018-03-14T00:14:57.226Z,98979
2018-03-14T00:17:00.389Z,98981
2018-03-14T00:19:03.549Z,98982
2018-03-14T00:21:06.731Z,98983
2018-03-14T00:23:09.893Z,98976
2018-03-14T00:25:13.048Z,98981
2018-03-14T00:27:16.247Z,98990
2018-03-14T00:29:19.463Z,98990
2018-03-14T00:31:22.584Z,98984
2018-03-14T00:33:25.812Z,98996
2018-03-14T00:35:29.001Z,98984
2018-03-14T00:37:32.329Z,98988
2018-03-14T00:39:36.377Z,98987
2018-03-14T00:41:39.564Z,98992
2018-03-14T00:43:42.729Z,98990
2018-03-14T00:45:46.691Z,98996
2018-03-14T00:47:49.853Z,98993
2018-03-14T00:49:53.777Z,99001
2018-03-14T00:51:57.749Z,99004
2018-03-14T00:54:00.907Z,98992
2018-03-14T00:56:04.842Z,98992
2018-03-14T00:58:08.802Z,98997
2018-03-14T01:00:11.949Z,98990
2018-03-14T01:02:15.105Z,99001
2018-03-14T01:04:18.292Z,98993
2018-03-14T01:06:22.253Z,98995
2018-03-14T01:08:25.408Z,98995
2018-03-14T01:10:28.607Z,98995
2018-03-14T01:12:33.298Z,98995
2018-03-14T01:14:37.370Z,98991
2018-03-14T01:16:40.534Z,98999
2018-03-14T01:18:43.689Z,98998
2018-03-14T01:20:47.649Z,98995
2018-03-14T01:22:51.573Z,98989
2018-03-14T01:24:55.497Z,99000
2018-03-14T01:26:58.966Z,99001
2018-03-14T01:29:02.180Z,99001
2018-03-14T01:31:05.337Z,99007
2018-03-14T01:33:08.508Z,99004
2018-03-14T01:35:11.700Z,99006
2018-03-14T01:37:14.866Z,99008
2018-03-14T01:39:18.033Z,99008
2018-03-14T01:41:21.221Z,99009
2018-03-14T01:43:24.376Z,99008
2018-03-14T01:45:28.305Z,99010
2018-03-14T01:47:32.257Z,98999
2018-03-14T01:49:35.409Z,99006
2018-03-14T01:51:38.600Z,98999
2018-03-14T01:53:41.770Z,98988
2018-03-14T01:55:44.912Z,99000
2018-03-14T01:57:48.105Z,98998
2018-03-14T01:59:51.295Z,98991
2018-03-14T02:01:54.484Z,98994
2018-03-14T02:03:59.546Z,98996
2018-03-14T02:06:02.766Z,98999
2018-03-14T02:08:05.915Z,99000
2018-03-14T02:10:09.098Z,99000
2018-03-14T02:12:12.249Z,99000
2018-03-14T02:14:16.932Z,99000
2018-03-14T02:16:20.108Z,99009
2018-03-14T02:18:24.044Z,99007
2018-03-14T02:20:28.001Z,99007
2018-03-14T02:22:31.156Z,98988
2018-03-14T02:24:34.343Z,98981
2018-03-14T02:26:37.502Z,98995
2018-03-14T02:28:40.660Z,98996
2018-03-14T02:30:44.136Z,98997
2018-03-14T02:32:47.292Z,99001
2018-03-14T02:34:50.476Z,98999
2018-03-14T02:37:01.604Z,99000
2018-03-14T02:39:04.760Z,98998
2018-03-14T02:41:07.955Z,98996
2018-03-14T02:43:11.107Z,98994
2018-03-14T02:45:14.271Z,98993
2018-03-14T02:47:18.192Z,98998
2018-03-14T02:49:22.116Z,98994
2018-03-14T02:51:26.043Z,98999
2018-03-14T02:53:29.972Z,98993
2018-03-14T02:55:33.897Z,98992
2018-03-14T02:57:37.802Z,98990
2018-03-14T02:59:40.957Z,98994
2018-03-14T03:01:44.123Z,98997
2018-03-14T03:03:47.253Z,98999
2018-03-14T03:05:50.400Z,99004
2018-03-14T03:07:53.559Z,99006
2018-03-14T03:09:57.476Z,98989
2018-03-14T03:12:00.938Z,98994
2018-03-14T03:14:04.421Z,98994
2018-03-14T03:16:08.312Z,98992
2018-03-14T03:18:11.464Z,98992
2018-03-14T03:20:14.637Z,98992
2018-03-14T03:22:17.773Z,98995
2018-03-14T03:24:21.215Z,98990
2018-03-14T03:26:24.377Z,98998
2018-03-14T03:28:28.723Z,99000
2018-03-14T03:30:32.621Z,99004
2018-03-14T03:32:35.789Z,99003
2018-03-14T03:34:38.927Z,99003
2018-03-14T03:36:43.824Z,99007
2018-03-14T03:38:47.123Z,99008
2018-03-14T03:40:51.052Z,99013
2018-03-14T03:42:54.196Z,99008
2018-03-14T03:44:57.365Z,99003
2018-03-14T03:47:00.512Z,99005
2018-03-14T03:49:03.654Z,99017
2018-03-14T03:51:06.833Z,99012
2018-03-14T03:53:09.987Z,99014
2018-03-14T03:55:13.902Z,99006
2018-03-14T03:57:17.835Z,99015
2018-03-14T03:59:22.858Z,99003
2018-03-14T04:01:26.007Z,99005
2018-03-14T04:03:29.188Z,99012
2018-03-14T04:05:32.333Z,98999
2018-03-14T04:07:35.477Z,99007
2018-03-14T04:09:38.635Z,98998
2018-03-14T04:11:42.563Z,98996
2018-03-14T04:13:45.730Z,99001
2018-03-14T04:15:48.892Z,98995
2018-03-14T04:17:52.035Z,98999
2018-03-14T04:19:55.178Z,99001
2018-03-14T04:21:59.111Z,99004
2018-03-14T04:24:02.935Z,99010
2018-03-14T04:26:06.833Z,98990
2018-03-14T04:28:10.762Z,99009
2018-03-14T04:30:13.891Z,98996
2018-03-14T04:32:18.807Z,98993
2018-03-14T04:34:24.238Z,99004
2018-03-14T04:36:27.401Z,98995
2018-03-14T04:38:31.633Z,99005
2018-03-14T04:40:37.244Z,99006
2018-03-14T04:42:40.504Z,99004
2018-03-14T04:44:44.429Z,99008
2018-03-14T04:46:48.358Z,99015
2018-03-14T04:48:52.642Z,99014
2018-03-14T04:50:56.012Z,99011
2018-03-14T04:52:59.907Z,99008
2018-03-14T04:55:03.851Z,99003
2018-03-14T04:57:07.776Z,98998
2018-03-14T04:59:13.670Z,98996
2018-03-14T05:01:16.943Z,99008
2018-03-14T05:03:20.478Z,99010
2018-03-14T05:05:25.644Z,99005
2018-03-14T05:07:31.170Z,99005
2018-03-14T05:09:35.231Z,99000
2018-03-14T05:11:40.213Z,99007
2018-03-14T05:13:44.333Z,99015
2018-03-14T05:15:47.496Z,99026
2018-03-14T05:17:51.432Z,99011
2018-03-14T05:19:57.475Z,99007
2018-03-14T05:22:02.611Z,99015
2018-03-14T05:24:06.195Z,99008
2018-03-14T05:26:10.569Z,99018
2018-03-14T05:28:15.862Z,99006
2018-03-14T05:30:20.595Z,99010
2018-03-14T05:32:25.804Z,99020
2018-03-14T05:34:30.489Z,99018
2018-03-14T05:36:36.098Z,99017
2018-03-14T05:38:40.144Z,99011
2018-03-14T05:40:44.180Z,99012
2018-03-14T05:42:48.933Z,99013
2018-03-14T05:44:52.189Z,99024
2018-03-14T05:46:56.319Z,99026
2018-03-14T05:49:00.103Z,99023
2018-03-14T05:51:04.048Z,99026
2018-03-14T05:53:08.092Z,99024
2018-03-14T05:55:11.240Z,99029
2018-03-14T05:57:15.060Z,99024
2018-03-14T05:59:19.248Z,99021
2018-03-14T06:01:22.456Z,99027
2018-03-14T06:03:26.391Z,99022
2018-03-14T06:05:29.556Z,99023
2018-03-14T06:07:32.692Z,99014
2018-03-14T06:09:35.889Z,99026
2018-03-14T06:11:39.993Z,99023
2018-03-14T06:13:43.134Z,99024
2018-03-14T06:15:47.074Z,99022
2018-03-14T06:17:52.193Z,99027
2018-03-14T06:19:57.591Z,99032
2018-03-14T06:22:00.872Z,99026
2018-03-14T06:24:06.772Z,99034
2018-03-14T06:26:10.676Z,99031
2018-03-14T06:28:15.872Z,99040
2018-03-14T06:30:20.656Z,99035
2018-03-14T06:32:24.880Z,99036
2018-03-14T06:34:28.241Z,99032
2018-03-14T06:36:31.393Z,99041
2018-03-14T06:38:34.537Z,99044
2018-03-14T06:40:38.676Z,99049
2018-03-14T06:42:43.072Z,99061
2018-03-14T06:44:46.672Z,99048
2018-03-14T06:46:49.826Z,99052
2018-03-14T06:48:53.757Z,99052
2018-03-14T06:50:57.660Z,99041
2018-03-14T06:53:00.992Z,99058
2018-03-14T06:55:04.215Z,99056
2018-03-14T06:57:07.364Z,99065
2018-03-14T06:59:29.357Z,99056
2018-03-14T07:01:51.045Z,99061
2018-03-14T07:04:11.873Z,99071
2018-03-14T07:06:16.710Z,99055
2018-03-14T07:08:19.886Z,99060
2018-03-14T07:10:23.032Z,99064
2018-03-14T07:12:27.328Z,99063
2018-03-14T07:14:32.274Z,99072
2018-03-14T07:16:36.612Z,99065
2018-03-14T07:18:39.870Z,99074
2018-03-14T07:20:43.847Z,99069
2018-03-14T07:22:48.942Z,99068
2018-03-14T07:24:53.662Z,99075
2018-03-14T07:26:58.736Z,99069
2018-03-14T07:29:01.995Z,99071
2018-03-14T07:31:05.173Z,99075
2018-03-14T07:33:09.331Z,99078
2018-03-14T07:35:14.399Z,99083
2018-03-14T07:37:17.537Z,99091
2018-03-14T07:39:20.720Z,99083
2018-03-14T07:41:23.889Z,99088
2018-03-14T07:43:28.550Z,99085
2018-03-14T07:45:33.653Z,99078
2018-03-14T07:47:38.440Z,99082
2018-03-14T07:49:42.793Z,99078
2018-03-14T07:51:46.093Z,99085
2018-03-14T07:53:49.270Z,99080
2018-03-14T07:55:52.917Z,99086
2018-03-14T07:57:58.286Z,99078
2018-03-14T08:00:02.376Z,99089
2018-03-14T08:02:05.590Z,99090
2018-03-14T08:04:08.728Z,99090
2018-03-14T08:06:11.916Z,99092
2018-03-14T08:08:16.618Z,99097
2018-03-14T08:10:19.812Z,99088
2018-03-14T08:12:22.960Z,99087
2018-03-14T08:14:26.156Z,99089
2018-03-14T08:16:30.060Z,99086
2018-03-14T08:18:33.211Z,99096
2018-03-14T08:20:36.509Z,99086
2018-03-14T08:22:39.653Z,99085
2018-03-14T08:24:42.820Z,99098
2018-03-14T08:26:47.526Z,99103
2018-03-14T08:28:50.702Z,99099
2018-03-14T08:30:53.872Z,99089
2018-03-14T08:32:57.776Z,99079
2018-03-14T08:35:00.928Z,99080
2018-03-14T08:37:04.101Z,99086
2018-03-14T08:39:07.242Z,99086
2018-03-14T08:41:10.391Z,99085
2018-03-14T08:43:13.636Z,99082
2018-03-14T08:45:16.887Z,99075
2018-03-14T08:47:20.103Z,99071
2018-03-14T08:49:23.239Z,99074
2018-03-14T08:51:27.180Z,99079
2018-03-14T08:53:31.076Z,99078
2018-03-14T08:55:34.248Z,99078
2018-03-14T08:57:37.387Z,99089
2018-03-14T08:59:40.857Z,99090
2018-03-14T09:01:43.996Z,99088
2018-03-14T09:03:47.147Z,99090
2018-03-14T09:05:51.167Z,99098
2018-03-14T09:07:54.308Z,99084
2018-03-14T09:09:57.651Z,99091
2018-03-14T09:12:03.337Z,99089
2018-03-14T09:14:08.640Z,99095
2018-03-14T09:16:13.350Z,99105
2018-03-14T09:18:19.497Z,99102
2018-03-14T09:20:22.661Z,99107
2018-03-14T09:22:26.576Z,99102
2018-03-14T09:24:30.526Z,99103
2018-03-14T09:26:33.673Z,99100
2018-03-14T09:28:37.969Z,99104
2018-03-14T09:30:41.157Z,99106
2018-03-14T09:32:45.232Z,99105
2018-03-14T09:34:48.473Z,99106
2018-03-14T09:36:51.621Z,99111
2018-03-14T09:38:55.016Z,99110
2018-03-14T09:40:58.593Z,99110
2018-03-14T09:43:01.750Z,99100
2018-03-14T09:45:04.920Z,99102
2018-03-14T09:47:08.824Z,99101
2018-03-14T09:49:11.964Z,99111
2018-03-14T09:51:15.132Z,99113
2018-03-14T09:53:19.687Z,99096
2018-03-14T09:55:31.006Z,99099
2018-03-14T09:57:34.952Z,99097
2018-03-14T09:59:39.136Z,99101
2018-03-14T10:01:42.308Z,99092
2018-03-14T10:03:45.496Z,99099
2018-03-14T10:05:49.403Z,99101
2018-03-14T10:07:53.364Z,99098
2018-03-14T10:09:56.545Z,99103
2018-03-14T10:12:00.745Z,99106
2018-03-14T10:14:03.934Z,99101
2018-03-14T10:16:07.084Z,99091
2018-03-14T10:18:10.264Z,99101
2018-03-14T10:20:13.449Z,99093
2018-03-14T10:22:16.624Z,99094
2018-03-14T10:24:21.674Z,99094
2018-03-14T10:26:25.609Z,99100
2018-03-14T10:28:28.785Z,99101
2018-03-14T10:30:31.952Z,99099
2018-03-14T10:32:35.135Z,99095
2018-03-14T10:34:38.408Z,99103
2018-03-14T10:36:41.552Z,99095
2018-03-14T10:38:44.712Z,99100
2018-03-14T10:40:48.692Z,99105
2018-03-14T10:42:52.612Z,99090
2018-03-14T10:44:55.759Z,99097
2018-03-14T10:46:58.900Z,99087
2018-03-14T10:49:02.083Z,99094
2018-03-14T10:51:05.265Z,99091
2018-03-14T10:53:08.441Z,99097
2018-03-14T10:55:12.425Z,99094
2018-03-14T10:57:15.586Z,99086
2018-03-14T10:59:18.772Z,99087
2018-03-14T11:01:23.798Z,99084
2018-03-14T11:03:36.053Z,99084
2018-03-14T11:05:40.103Z,99087
2018-03-14T11:07:43.808Z,99075
2018-03-14T11:09:46.949Z,99077
2018-03-14T11:11:50.121Z,99074
2018-03-14T11:13:53.484Z,99082
2018-03-14T11:15:56.632Z,99078
2018-03-14T11:18:00.536Z,99082
2018-03-14T11:20:04.277Z,99080
2018-03-14T11:22:08.212Z,99084
2018-03-14T11:24:11.378Z,99093
2018-03-14T11:26:14.547Z,99089
2018-03-14T11:28:17.824Z,99088
2018-03-14T11:30:21.792Z,99078
2018-03-14T11:32:24.937Z,99070
2018-03-14T11:34:28.094Z,99059
2018-03-14T11:36:31.372Z,99053
2018-03-14T11:38:35.405Z,99054
2018-03-14T11:40:39.327Z,99052
2018-03-14T11:42:43.472Z,99057
2018-03-14T11:44:46.849Z,99060
2018-03-14T11:46:50.192Z,99041
2018-03-14T11:48:53.356Z,99037
2018-03-14T11:50:56.500Z,99040
2018-03-14T11:53:00.437Z,99033
2018-03-14T11:55:03.586Z,99036
2018-03-14T11:57:08.399Z,99030
2018-03-14T11:59:11.869Z,99033
2018-03-14T12:01:15.796Z,99031
2018-03-14T12:03:18.940Z,99021
2018-03-14T12:05:22.121Z,99016
2018-03-14T12:07:26.094Z,99022
2018-03-14T12:09:30.695Z,99020
2018-03-14T12:11:34.601Z,99014
2018-03-14T12:13:37.749Z,99007
2018-03-14T12:15:41.171Z,99013
2018-03-14T12:17:44.325Z,99005
2018-03-14T12:19:47.639Z,98996
2018-03-14T12:21:50.825Z,98996
2018-03-14T12:23:54.140Z,98995
2018-03-14T12:25:57.497Z,98983
2018-03-14T12:28:01.400Z,98985
2018-03-14T12:30:06.281Z,98982
2018-03-14T12:32:09.458Z,98974
2018-03-14T12:34:13.384Z,98979
2018-03-14T12:36:16.629Z,98971
2018-03-14T12:38:19.822Z,98969
2018-03-14T12:40:24.059Z,98968
2018-03-14T12:42:27.973Z,98968
2018-03-14T12:44:32.592Z,98960
2018-03-14T12:46:35.792Z,98956
2018-03-14T12:48:39.652Z,98952
2018-03-14T12:50:43.671Z,98942
2018-03-14T12:52:47.720Z,98937
2018-03-14T12:54:52.017Z,98939
2018-03-14T12:56:55.184Z,98934
2018-03-14T12:58:58.334Z,98931
2018-03-14T13:01:01.552Z,98933
2018-03-14T13:03:05.031Z,98925
2018-03-14T13:05:08.399Z,98922
2018-03-14T13:07:12.339Z,98914
2018-03-14T13:09:15.630Z,98913
2018-03-14T13:11:19.581Z,98916
2018-03-14T13:13:22.724Z,98912
2018-03-14T13:15:26.038Z,98909
2018-03-14T13:17:29.208Z,98909
2018-03-14T13:19:32.357Z,98897
2018-03-14T13:21:35.552Z,98892
2018-03-14T13:23:38.842Z,98892
2018-03-14T13:25:41.986Z,98894
2018-03-14T13:27:45.956Z,98889
2018-03-14T13:29:49.131Z,98873
2018-03-14T13:31:52.289Z,98876
2018-03-14T13:33:55.487Z,98872
2018-03-14T13:35:58.657Z,98872
2018-03-14T13:38:01.812Z,98863
2018-03-14T13:40:05.034Z,98865
2018-03-14T13:42:08.952Z,98846
2018-03-14T13:44:12.097Z,98851
2018-03-14T13:46:16.744Z,98842
2018-03-14T13:48:21.424Z,98831
2018-03-14T13:50:24.598Z,98826
2018-03-14T13:52:27.748Z,98824
2018-03-14T13:54:30.921Z,98818
2018-03-14T13:56:34.063Z,98822
2018-03-14T13:58:37.212Z,98812
2018-03-14T14:00:40.487Z,98799
2018-03-14T14:02:43.646Z,98798
2018-03-14T14:04:46.788Z,98800
2018-03-14T14:06:49.964Z,98787
2018-03-14T14:08:53.148Z,98786
2018-03-14T14:10:57.516Z,98785
2018-03-14T14:13:01.446Z,98793
2018-03-14T14:15:05.362Z,98780
2018-03-14T14:17:09.327Z,98775
2018-03-14T14:19:12.534Z,98776
2018-03-14T14:21:15.724Z,98770
2018-03-14T14:23:19.633Z,98774
2018-03-14T14:25:23.064Z,98769
2018-03-14T14:27:27.008Z,98764
2018-03-14T14:29:30.953Z,98760
2018-03-14T14:31:34.100Z,98749
2018-03-14T14:33:37.481Z,98752
2018-03-14T14:35:40.664Z,98755
2018-03-14T14:37:43.812Z,98748
2018-03-14T14:39:46.981Z,98744
2018-03-14T14:41:50.165Z,98749
2018-03-14T14:43:54.268Z,98738
2018-03-14T14:45:57.823Z,98742
2018-03-14T14:48:01.168Z,98737
2018-03-14T14:50:04.373Z,98729
2018-03-14T14:52:09.325Z,98725
2018-03-14T14:54:12.488Z,98733
2018-03-14T14:56:16.396Z,98736
2018-03-14T14:58:19.576Z,98734
2018-03-14T15:00:22.943Z,98732
2018-03-14T15:02:26.113Z,98736
2018-03-14T15:04:29.262Z,98735
2018-03-14T15:06:32.442Z,98727
2018-03-14T15:08:35.590Z,98721
2018-03-14T15:10:38.762Z,98726
2018-03-14T15:12:42.674Z,98736
2018-03-14T15:14:45.829Z,98735
2018-03-14T15:16:49.008Z,98731
2018-03-14T15:18:52.949Z,98726
2018-03-14T15:20:56.228Z,98727
2018-03-14T15:22:59.373Z,98715
2018-03-14T15:25:02.529Z,98724
2018-03-14T15:27:05.702Z,98709
2018-03-14T15:29:08.873Z,98707
2018-03-14T15:31:12.816Z,98709
2018-03-14T15:33:15.988Z,98698
2018-03-14T15:35:19.132Z,98701
2018-03-14T15:37:22.335Z,98698
2018-03-14T15:39:25.539Z,98698
2018-03-14T15:41:28.700Z,98696
2018-03-14T15:43:31.864Z,98693
2018-03-14T15:45:35.017Z,98698
2018-03-14T15:47:38.162Z,98689
2018-03-14T15:49:43.223Z,98682
2018-03-14T15:51:47.146Z,98681
2018-03-14T15:53:51.728Z,98679
2018-03-14T15:55:54.868Z,98680
2018-03-14T15:57:58.795Z,98679
2018-03-14T16:00:03.100Z,98673
2018-03-14T16:02:06.248Z,98679
2018-03-14T16:04:09.429Z,98668
2018-03-14T16:06:12.606Z,98682
2018-03-14T16:08:16.119Z,98670
2018-03-14T16:10:19.603Z,98673
2018-03-14T16:12:24.820Z,98670
2018-03-14T16:14:29.113Z,98669
2018-03-14T16:16:32.611Z,98677
2018-03-14T16:18:35.945Z,98686
2018-03-14T16:20:39.278Z,98676
2018-03-14T16:22:44.061Z,98685
2018-03-14T16:24:48.868Z,98687
2018-03-14T16:26:52.610Z,98683
2018-03-14T16:28:56.646Z,98694
2018-03-14T16:31:00.284Z,98698
2018-03-14T16:33:03.810Z,98699
2018-03-14T16:35:07.721Z,98699
2018-03-14T16:37:11.696Z,98701
2018-03-14T16:39:14.848Z,98706
2018-03-14T16:41:18.001Z,98697
2018-03-14T16:43:21.173Z,98701
2018-03-14T16:45:25.125Z,98700
2018-03-14T16:47:28.269Z,98704
2018-03-14T16:49:31.632Z,98705
2018-03-14T16:51:35.569Z,98698
2018-03-14T16:53:38.715Z,98699
2018-03-14T16:55:41.857Z,98704
2018-03-14T16:57:45.796Z,98700
2018-03-14T16:59:49.705Z,98701
2018-03-14T17:01:53.187Z,98697
2018-03-14T17:03:56.328Z,98708
2018-03-14T17:05:59.592Z,98707
2018-03-14T17:08:02.785Z,98700
2018-03-14T17:10:05.977Z,98703
2018-03-14T17:12:09.395Z,98703
2018-03-14T17:14:12.548Z,98697
2018-03-14T17:16:16.568Z,98702
2018-03-14T17:18:19.978Z,98694
2018-03-14T17:20:23.248Z,98699
2018-03-14T17:22:27.216Z,98699
2018-03-14T17:24:30.384Z,98690
2018-03-14T17:26:33.582Z,98705
2018-03-14T17:28:37.523Z,98706
2018-03-14T17:30:40.767Z,98701
2018-03-14T17:32:44.080Z,98699
2018-03-14T17:34:47.444Z,98706
2018-03-14T17:36:50.649Z,98692
2018-03-14T17:38:55.509Z,98706
2018-03-14T17:40:58.870Z,98704
2018-03-14T17:43:02.953Z,98700
2018-03-14T17:45:06.097Z,98702
2018-03-14T17:47:09.253Z,98708
2018-03-14T17:49:13.234Z,98705
2018-03-14T17:51:16.472Z,98697
2018-03-14T17:53:20.376Z,98695
2018-03-14T17:55:23.577Z,98697
2018-03-14T17:57:26.732Z,98703
2018-03-14T17:59:30.655Z,98687
2018-03-14T18:01:34.598Z,98697
2018-03-14T18:03:37.895Z,98700
2018-03-14T18:05:41.218Z,98690
2018-03-14T18:07:44.391Z,98688
2018-03-14T18:09:49.063Z,98688
2018-03-14T18:11:53.005Z,98678
2018-03-14T18:13:56.150Z,98681
2018-03-14T18:15:59.326Z,98680
2018-03-14T18:18:02.464Z,98678
2018-03-14T18:20:06.748Z,98686
2018-03-14T18:22:09.893Z,98668
2018-03-14T18:24:13.078Z,98672
2018-03-14T18:26:16.219Z,98663
2018-03-14T18:28:19.389Z,98668
2018-03-14T18:30:22.558Z,98660
2018-03-14T18:32:27.617Z,98659
2018-03-14T18:34:31.576Z,98658
2018-03-14T18:36:34.965Z,98660
2018-03-14T18:38:38.892Z,98663
2018-03-14T18:40:42.825Z,98666
2018-03-14T18:42:46.025Z,98663
2018-03-14T18:44:49.965Z,98663
2018-03-14T18:46:53.116Z,98665
2018-03-14T18:48:56.345Z,98657
2018-03-14T18:51:00.261Z,98655
2018-03-14T18:53:03.404Z,98657
2018-03-14T18:55:08.452Z,98645
2018-03-14T18:57:12.348Z,98654
2018-03-14T18:59:16.279Z,98645
2018-03-14T19:01:19.589Z,98643
2018-03-14T19:03:22.704Z,98628
2018-03-14T19:05:25.869Z,98630
2018-03-14T19:07:29.029Z,98639
2018-03-14T19:09:32.960Z,98638
2018-03-14T19:11:36.873Z,98631
2018-03-14T19:13:40.810Z,98638
2018-03-14T19:15:44.753Z,98635
2018-03-14T19:17:49.471Z,98633
2018-03-14T19:19:53.460Z,98608
2018-03-14T19:21:56.596Z,98618
2018-03-14T19:23:59.793Z,98610
2018-03-14T19:26:02.954Z,98606
2018-03-14T19:28:06.137Z,98608
2018-03-14T19:30:10.042Z,98614
2018-03-14T19:32:13.246Z,98613
2018-03-14T19:34:16.393Z,98597
2018-03-14T19:36:19.546Z,98601
2018-03-14T19:38:22.710Z,98598
2018-03-14T19:40:26.514Z,98599
2018-03-14T19:42:30.440Z,98585
2018-03-14T19:44:34.367Z,98590
2018-03-14T19:46:38.267Z,98586
2018-03-14T19:48:41.466Z,98580
2018-03-14T19:50:44.609Z,98571
2018-03-14T19:52:49.652Z,98575
2018-03-14T19:54:53.796Z,98571
2018-03-14T19:56:57.713Z,98563
2018-03-14T19:59:01.724Z,98573
2018-03-14T20:01:04.951Z,98559
2018-03-14T20:03:10.029Z,98561
2018-03-14T20:05:14.024Z,98559
2018-03-14T20:07:17.964Z,98556
2018-03-14T20:09:21.982Z,98559
2018-03-14T20:11:25.147Z,98546
2018-03-14T20:13:28.612Z,98545
2018-03-14T20:15:32.704Z,98538
2018-03-14T20:17:36.709Z,98535
2018-03-14T20:19:39.907Z,98544
2018-03-14T20:21:43.076Z,98544
2018-03-14T20:23:47.292Z,98535
2018-03-14T20:25:50.676Z,98545
2018-03-14T20:27:53.869Z,98535
2018-03-14T20:29:57.055Z,98530
2018-03-14T20:32:00.233Z,98522
2018-03-14T20:34:03.387Z,98526
2018-03-14T20:36:06.552Z,98512
2018-03-14T20:38:11.921Z,98514
2018-03-14T20:40:15.329Z,98504
2018-03-14T20:42:19.442Z,98505
2018-03-14T20:44:23.668Z,98497
2018-03-14T20:46:27.604Z,98501
2018-03-14T20:48:31.035Z,98489
2018-03-14T20:50:34.344Z,98484
2018-03-14T20:52:38.244Z,98489
2018-03-14T20:54:41.412Z,98492
2018-03-14T20:56:44.700Z,98492
2018-03-14T20:58:47.971Z,98486
2018-03-14T21:00:52.257Z,98485
2018-03-14T21:02:55.388Z,98491
2018-03-14T21:04:58.559Z,98486
2018-03-14T21:07:01.726Z,98483
2018-03-14T21:09:04.860Z,98480
2018-03-14T21:11:08.787Z,98478
2018-03-14T21:13:12.717Z,98485
2018-03-14T21:15:16.619Z,98470
2018-03-14T21:17:20.524Z,98476
2018-03-14T21:19:23.696Z,98475
2018-03-14T21:21:26.996Z,98471
2018-03-14T21:23:30.159Z,98464
2018-03-14T21:25:33.333Z,98462
2018-03-14T21:27:36.472Z,98457
2018-03-14T21:29:39.604Z,98453
2018-03-14T21:31:43.544Z,98459
2018-03-14T21:33:47.474Z,98461
2018-03-14T21:35:52.874Z,98462
2018-03-14T21:37:56.036Z,98469
2018-03-14T21:39:59.932Z,98463
2018-03-14T21:42:03.097Z,98461
2018-03-14T21:44:06.231Z,98465
2018-03-14T21:46:09.400Z,98463
2018-03-14T21:48:12.693Z,98457
2018-03-14T21:50:15.841Z,98451
2018-03-14T21:52:19.004Z,98454
2018-03-14T21:54:22.904Z,98448
2018-03-14T21:56:26.095Z,98459
2018-03-14T21:58:29.240Z,98449
2018-03-14T22:00:33.072Z,98442
2018-03-14T22:02:36.260Z,98440
2018-03-14T22:04:40.172Z,98441
2018-03-14T22:06:43.345Z,98437
2018-03-14T22:08:46.622Z,98437
2018-03-14T22:10:50.525Z,98427
2018-03-14T22:12:53.698Z,98428
2018-03-14T22:14:56.857Z,98417
2018-03-14T22:17:00.754Z,98418
2018-03-14T22:19:03.921Z,98409
2018-03-14T22:21:07.083Z,98403
2018-03-14T22:23:10.244Z,98394
2018-03-14T22:25:13.849Z,98407
2018-03-14T22:27:17.044Z,98390
2018-03-14T22:29:20.204Z,98388
2018-03-14T22:31:23.381Z,98391
2018-03-14T22:33:26.516Z,98380
2018-03-14T22:35:30.601Z,98382
2018-03-14T22:37:34.204Z,98376
2018-03-14T22:39:38.333Z,98383
2018-03-14T22:41:42.256Z,98380
2018-03-14T22:43:46.180Z,98378
2018-03-14T22:45:50.084Z,98374
2018-03-14T22:47:55.880Z,98367
2018-03-14T22:49:59.787Z,98366
2018-03-14T22:52:02.930Z,98374
2018-03-14T22:54:06.084Z,98374
2018-03-14T22:56:09.219Z,98372
2018-03-14T22:58:13.353Z,98370
2018-03-14T23:00:17.248Z,98358
2018-03-14T23:02:20.377Z,98358
2018-03-14T23:04:24.520Z,98359
2018-03-14T23:06:27.681Z,98343
2018-03-14T23:08:30.823Z,98350
2018-03-14T23:10:35.869Z,98349
2018-03-14T23:12:39.768Z,98346
2018-03-14T23:14:42.952Z,98345
2018-03-14T23:16:46.094Z,98337
2018-03-14T23:18:49.225Z,98341
2018-03-14T23:20:53.462Z,98334
2018-03-14T23:22:57.365Z,98328
2018-03-14T23:25:00.504Z,98336
2018-03-14T23:27:03.664Z,98335
2018-03-14T23:29:08.334Z,98325
2018-03-14T23:31:12.257Z,98323
2018-03-14T23:33:15.913Z,98317
2018-03-14T23:35:19.088Z,98319
2018-03-14T23:37:23.008Z,98313
2018-03-14T23:39:26.922Z,98303
2018-03-14T23:41:30.061Z,98304
2018-03-14T23:43:33.224Z,98288
2018-03-14T23:45:36.360Z,98287
2018-03-14T23:47:40.264Z,98289
2018-03-14T23:49:43.428Z,98290
2018-03-14T23:51:46.568Z,98282
2018-03-14T23:53:49.724Z,98284
2018-03-14T23:55:52.865Z,98283
2018-03-14T23:57:56.560Z,98275
2018-03-14T23:59:59.707Z,98283
