createdAt,value
2023-04-30T00:01:18.607Z,101103.00
2023-04-30T00:03:53.116Z,101105.00
2023-04-30T00:06:28.329Z,101104.00
2023-04-30T00:09:03.683Z,101103.00
2023-04-30T00:11:38.150Z,101113.00
2023-04-30T00:14:13.445Z,101113.00
2023-04-30T00:16:47.522Z,101109.00
2023-04-30T00:19:21.879Z,101115.00
2023-04-30T00:21:56.015Z,101113.00
2023-04-30T00:24:29.775Z,101111.00
2023-04-30T00:27:04.013Z,101105.00
2023-04-30T00:29:39.973Z,101096.00
2023-04-30T00:32:14.591Z,101116.00
2023-04-30T00:34:48.498Z,101127.00
2023-04-30T00:37:22.637Z,101123.00
2023-04-30T00:39:56.497Z,101114.00
2023-04-30T00:42:30.848Z,101114.00
2023-04-30T00:45:08.534Z,101119.00
2023-04-30T00:47:43.797Z,101115.00
2023-04-30T00:50:18.219Z,101114.00
2023-04-30T00:52:52.527Z,101131.00
2023-04-30T00:55:26.502Z,101122.00
2023-04-30T00:58:01.592Z,101122.00
2023-04-30T01:00:37.531Z,101124.00
2023-04-30T01:03:12.228Z,101119.00
2023-04-30T01:05:49.535Z,101125.00
2023-04-30T01:08:27.866Z,101116.00
2023-04-30T01:11:17.613Z,101069.00
2023-04-30T01:14:08.362Z,101112.00
2023-04-30T01:16:52.768Z,101110.00
2023-04-30T01:19:39.587Z,101116.00
2023-04-30T01:22:33.756Z,101106.00
2023-04-30T01:25:37.078Z,101103.00
2023-04-30T01:28:17.517Z,101105.00
2023-04-30T01:30:53.334Z,101108.00
2023-04-30T01:33:27.366Z,101109.00
2023-04-30T01:36:26.585Z,101107.00
2023-04-30T01:39:37.357Z,101108.00
2023-04-30T01:42:23.759Z,101102.00
2023-04-30T01:45:20.724Z,101116.00
2023-04-30T01:48:03.466Z,101103.00
2023-04-30T01:50:49.132Z,101096.00
2023-04-30T01:53:40.958Z,101109.00
2023-04-30T01:56:27.364Z,101116.00
2023-04-30T01:59:02.598Z,101106.00
2023-04-30T02:01:39.884Z,101108.00
2023-04-30T02:04:14.181Z,101111.00
2023-04-30T02:06:49.342Z,101105.00
2023-04-30T02:09:26.131Z,101113.00
2023-04-30T02:12:00.025Z,101112.00
2023-04-30T02:14:34.431Z,101108.00
2023-04-30T02:17:09.961Z,101105.00
2023-04-30T02:19:44.703Z,101113.00
2023-04-30T02:22:21.328Z,101107.00
2023-04-30T02:24:56.203Z,101115.00
2023-04-30T02:27:34.090Z,101112.00
2023-04-30T02:30:09.777Z,101112.00
2023-04-30T02:32:45.065Z,101112.00
2023-04-30T02:35:19.768Z,101120.00
2023-04-30T02:37:53.522Z,101109.00
2023-04-30T02:40:29.709Z,101108.00
2023-04-30T02:43:04.196Z,101115.00
2023-04-30T02:45:38.662Z,101113.00
2023-04-30T02:48:14.959Z,101110.00
2023-04-30T02:50:48.829Z,101120.00
2023-04-30T02:53:22.725Z,101115.00
2023-04-30T02:55:56.709Z,101115.00
2023-04-30T02:58:30.939Z,101068.00
2023-04-30T03:01:09.349Z,101110.00
2023-04-30T03:03:44.640Z,101111.00
2023-04-30T03:06:18.903Z,101103.00
2023-04-30T03:08:53.359Z,101108.00
2023-04-30T03:11:27.446Z,101108.00
2023-04-30T03:14:01.741Z,101102.00
2023-04-30T03:16:35.830Z,101099.00
2023-04-30T03:19:12.098Z,101094.00
2023-04-30T03:21:46.927Z,101100.00
2023-04-30T03:24:21.605Z,101101.00
2023-04-30T03:26:55.758Z,101094.00
2023-04-30T03:29:29.602Z,101102.00
2023-04-30T03:32:03.494Z,101102.00
2023-04-30T03:34:40.178Z,101092.00
2023-04-30T03:37:13.908Z,101088.00
2023-04-30T03:39:47.917Z,101104.00
2023-04-30T03:42:23.277Z,101099.00
2023-04-30T03:44:57.040Z,101091.00
2023-04-30T03:47:31.205Z,101074.00
2023-04-30T03:50:07.923Z,101092.00
2023-04-30T03:52:44.395Z,101100.00
2023-04-30T03:55:20.222Z,101105.00
2023-04-30T03:57:54.765Z,101107.00
2023-04-30T04:00:29.038Z,101100.00
2023-04-30T04:03:02.952Z,101094.00
2023-04-30T04:05:39.391Z,101105.00
2023-04-30T04:08:14.596Z,101109.00
2023-04-30T04:10:49.746Z,101115.00
2023-04-30T04:13:24.992Z,101121.00
2023-04-30T04:16:00.914Z,101118.00
2023-04-30T04:18:35.089Z,101118.00
2023-04-30T04:21:13.160Z,101114.00
2023-04-30T04:23:47.386Z,101105.00
2023-04-30T04:26:25.856Z,101118.00
2023-04-30T04:28:59.603Z,101114.00
2023-04-30T04:31:34.202Z,101104.00
2023-04-30T04:34:08.626Z,101107.00
2023-04-30T04:36:44.232Z,101089.00
2023-04-30T04:39:18.397Z,101118.00
2023-04-30T04:41:55.236Z,101116.00
2023-04-30T04:44:29.873Z,101117.00
2023-04-30T04:47:04.716Z,101112.00
2023-04-30T04:49:39.245Z,101111.00
2023-04-30T04:52:14.242Z,101119.00
2023-04-30T04:54:48.409Z,101121.00
2023-04-30T04:57:22.350Z,101129.00
2023-04-30T04:59:57.473Z,101122.00
2023-04-30T05:02:32.088Z,101125.00
2023-04-30T05:05:08.256Z,101135.00
2023-04-30T05:07:44.296Z,101130.00
2023-04-30T05:10:18.069Z,101134.00
2023-04-30T05:12:53.120Z,101132.00
2023-04-30T05:15:28.497Z,101132.00
2023-04-30T05:18:03.039Z,101136.00
2023-04-30T05:20:37.096Z,101140.00
2023-04-30T05:23:12.671Z,101133.00
2023-04-30T05:25:47.299Z,101136.00
2023-04-30T05:28:22.831Z,101141.00
2023-04-30T05:30:56.487Z,101141.00
2023-04-30T05:33:30.839Z,101147.00
2023-04-30T05:36:06.461Z,101149.00
2023-04-30T05:38:41.986Z,101140.00
2023-04-30T05:41:16.374Z,101150.00
2023-04-30T05:43:50.882Z,101125.00
2023-04-30T05:46:25.183Z,101153.00
2023-04-30T05:48:59.494Z,101158.00
2023-04-30T05:51:35.594Z,101156.00
2023-04-30T05:54:11.234Z,101151.00
2023-04-30T05:56:45.195Z,101158.00
2023-04-30T05:59:21.308Z,101163.00
2023-04-30T06:01:55.822Z,101158.00
2023-04-30T06:04:31.037Z,101164.00
2023-04-30T06:07:05.054Z,101164.00
2023-04-30T06:09:40.709Z,101160.00
2023-04-30T06:12:15.947Z,101154.00
2023-04-30T06:14:50.489Z,101161.00
2023-04-30T06:17:24.744Z,101158.00
2023-04-30T06:20:02.825Z,101153.00
2023-04-30T06:22:37.249Z,101158.00
2023-04-30T06:25:16.362Z,101158.00
2023-04-30T06:27:52.041Z,101157.00
2023-04-30T06:30:25.938Z,101163.00
2023-04-30T06:33:00.284Z,101164.00
2023-04-30T06:35:34.422Z,101158.00
2023-04-30T06:38:08.640Z,101151.00
2023-04-30T06:40:45.078Z,101157.00
2023-04-30T06:43:20.559Z,101154.00
2023-04-30T06:45:56.055Z,101157.00
2023-04-30T06:48:31.346Z,101164.00
2023-04-30T06:51:05.912Z,101148.00
2023-04-30T06:53:40.548Z,101156.00
2023-04-30T06:56:16.758Z,101148.00
2023-04-30T06:58:51.750Z,101153.00
2023-04-30T07:01:25.954Z,101152.00
2023-04-30T07:04:01.496Z,101158.00
2023-04-30T07:06:36.466Z,101156.00
2023-04-30T07:09:10.501Z,101158.00
2023-04-30T07:11:46.888Z,101152.00
2023-04-30T07:14:23.829Z,101151.00
2023-04-30T07:16:58.846Z,101144.00
2023-04-30T07:19:32.979Z,101101.00
2023-04-30T07:22:07.194Z,101151.00
2023-04-30T07:24:42.686Z,101145.00
2023-04-30T07:27:18.181Z,101153.00
2023-04-30T07:29:53.778Z,101143.00
2023-04-30T07:32:27.985Z,101160.00
2023-04-30T07:35:02.843Z,101151.00
2023-04-30T07:37:37.620Z,101147.00
2023-04-30T07:40:21.998Z,101155.00
2023-04-30T07:43:06.829Z,101160.00
2023-04-30T07:45:41.073Z,101154.00
2023-04-30T07:48:15.805Z,101155.00
2023-04-30T07:50:52.137Z,101158.00
2023-04-30T07:53:28.126Z,101152.00
2023-04-30T07:56:02.013Z,101161.00
2023-04-30T07:58:38.049Z,101155.00
2023-04-30T08:01:11.871Z,101164.00
2023-04-30T08:03:45.959Z,101170.00
2023-04-30T08:06:20.102Z,101165.00
2023-04-30T08:08:53.995Z,101164.00
2023-04-30T08:11:29.703Z,101165.00
2023-04-30T08:14:07.256Z,101171.00
2023-04-30T08:16:44.138Z,101172.00
2023-04-30T08:19:19.112Z,101170.00
2023-04-30T08:21:53.289Z,101164.00
2023-04-30T08:24:28.583Z,101171.00
2023-04-30T08:27:04.209Z,101170.00
2023-04-30T08:29:39.865Z,101161.00
2023-04-30T08:32:16.135Z,101167.00
2023-04-30T08:34:51.869Z,101164.00
2023-04-30T08:37:26.057Z,101170.00
2023-04-30T08:40:00.529Z,101168.00
2023-04-30T08:42:45.306Z,101167.00
2023-04-30T08:45:23.857Z,101161.00
2023-04-30T08:48:00.902Z,101165.00
2023-04-30T08:50:35.151Z,101170.00
2023-04-30T08:53:13.902Z,101161.00
2023-04-30T08:55:50.687Z,101169.00
2023-04-30T08:58:24.983Z,101170.00
2023-04-30T09:01:03.598Z,101169.00
2023-04-30T09:03:38.814Z,101163.00
2023-04-30T09:06:18.783Z,101160.00
2023-04-30T09:08:54.907Z,101166.00
2023-04-30T09:11:31.415Z,101167.00
2023-04-30T09:14:05.958Z,101164.00
2023-04-30T09:16:53.731Z,101161.00
2023-04-30T09:19:31.373Z,101158.00
2023-04-30T09:22:26.090Z,101160.00
2023-04-30T09:25:01.170Z,101138.00
2023-04-30T09:27:35.697Z,101162.00
2023-04-30T09:30:34.915Z,101151.00
2023-04-30T09:33:12.278Z,101158.00
2023-04-30T09:35:46.960Z,101141.00
2023-04-30T09:38:31.680Z,101147.00
2023-04-30T09:41:11.700Z,101146.00
2023-04-30T09:43:51.984Z,101109.00
2023-04-30T09:46:33.980Z,101158.00
2023-04-30T09:49:09.790Z,101152.00
2023-04-30T09:51:57.724Z,101150.00
2023-04-30T09:54:33.925Z,101143.00
2023-04-30T09:57:14.660Z,101128.00
2023-04-30T09:59:50.376Z,101142.00
2023-04-30T10:02:28.052Z,101137.00
2023-04-30T10:05:07.101Z,101127.00
2023-04-30T10:07:42.652Z,101144.00
2023-04-30T10:10:19.548Z,101132.00
2023-04-30T10:12:58.293Z,101123.00
2023-04-30T10:15:39.483Z,101131.00
2023-04-30T10:18:21.574Z,101131.00
2023-04-30T10:20:58.962Z,101130.00
2023-04-30T10:23:33.283Z,101124.00
2023-04-30T10:26:07.111Z,101115.00
2023-04-30T10:28:42.658Z,101124.00
2023-04-30T10:31:19.579Z,101127.00
2023-04-30T10:34:08.493Z,101120.00
2023-04-30T10:36:51.336Z,101117.00
2023-04-30T10:39:28.970Z,101124.00
2023-04-30T10:42:05.620Z,101119.00
2023-04-30T10:44:40.604Z,101108.00
2023-04-30T10:47:15.772Z,101110.00
2023-04-30T10:49:51.591Z,101095.00
2023-04-30T10:52:31.723Z,101095.00
2023-04-30T10:55:08.726Z,101081.00
2023-04-30T10:57:44.355Z,101099.00
2023-04-30T11:00:26.378Z,101096.00
2023-04-30T11:03:05.934Z,101094.00
2023-04-30T11:05:41.591Z,101099.00
2023-04-30T11:08:17.969Z,101082.00
2023-04-30T11:11:02.108Z,101074.00
2023-04-30T11:13:47.414Z,101079.00
2023-04-30T11:16:29.090Z,101086.00
2023-04-30T11:19:11.335Z,101078.00
2023-04-30T11:22:24.437Z,101079.00
2023-04-30T11:25:15.116Z,101081.00
2023-04-30T11:27:49.337Z,101074.00
2023-04-30T11:30:25.246Z,101079.00
2023-04-30T11:33:03.214Z,101075.00
2023-04-30T11:35:38.159Z,101068.00
2023-04-30T11:38:15.879Z,101069.00
2023-04-30T11:40:54.627Z,101062.00
2023-04-30T11:43:31.520Z,101054.00
2023-04-30T11:46:09.301Z,101054.00
2023-04-30T11:48:46.655Z,101060.00
2023-04-30T11:51:24.126Z,101060.00
2023-04-30T11:53:58.410Z,101068.00
2023-04-30T11:56:34.049Z,101058.00
2023-04-30T11:59:13.410Z,101066.00
2023-04-30T12:01:48.977Z,101063.00
2023-04-30T12:04:22.771Z,101060.00
2023-04-30T12:06:57.195Z,101069.00
2023-04-30T12:09:31.571Z,101063.00
2023-04-30T12:12:07.108Z,101059.00
2023-04-30T12:14:43.874Z,101045.00
2023-04-30T12:17:34.458Z,101048.00
2023-04-30T12:20:10.335Z,101042.00
2023-04-30T12:22:46.069Z,101067.00
2023-04-30T12:25:24.960Z,101050.00
2023-04-30T12:28:01.588Z,101036.00
2023-04-30T12:30:35.540Z,101048.00
2023-04-30T12:33:14.895Z,101043.00
2023-04-30T12:35:49.251Z,101037.00
2023-04-30T12:38:23.600Z,101028.00
2023-04-30T12:40:58.697Z,101038.00
2023-04-30T12:43:36.456Z,101034.00
2023-04-30T12:46:10.573Z,101029.00
2023-04-30T12:48:47.672Z,101025.00
2023-04-30T12:51:22.844Z,101028.00
2023-04-30T12:53:57.266Z,101027.00
2023-04-30T12:56:32.039Z,101022.00
2023-04-30T12:59:18.111Z,101031.00
2023-04-30T13:01:52.416Z,101020.00
2023-04-30T13:04:26.889Z,101024.00
2023-04-30T13:07:00.666Z,101029.00
2023-04-30T13:09:36.586Z,101019.00
2023-04-30T13:12:12.361Z,101005.00
2023-04-30T13:14:47.985Z,101011.00
2023-04-30T13:17:22.823Z,101002.00
2023-04-30T13:19:57.726Z,101010.00
2023-04-30T13:22:33.833Z,101015.00
2023-04-30T13:25:10.550Z,101008.00
2023-04-30T13:27:44.935Z,101002.00
2023-04-30T13:30:21.155Z,100997.00
2023-04-30T13:32:56.727Z,101000.00
2023-04-30T13:35:31.382Z,100999.00
2023-04-30T13:38:10.174Z,100985.00
2023-04-30T13:40:44.201Z,100980.00
2023-04-30T13:43:19.021Z,100989.00
2023-04-30T13:45:54.467Z,100985.00
2023-04-30T13:48:28.030Z,100980.00
2023-04-30T13:51:03.888Z,100975.00
2023-04-30T13:53:38.171Z,100975.00
2023-04-30T13:56:13.182Z,100961.00
2023-04-30T13:58:47.972Z,100967.00
2023-04-30T14:01:23.214Z,100970.00
2023-04-30T14:03:58.599Z,100961.00
2023-04-30T14:06:33.287Z,100964.00
2023-04-30T14:09:08.435Z,100962.00
2023-04-30T14:11:43.804Z,100948.00
2023-04-30T14:14:17.674Z,100959.00
2023-04-30T14:16:54.148Z,100951.00
2023-04-30T14:19:28.313Z,100954.00
2023-04-30T14:22:03.883Z,100949.00
2023-04-30T14:24:37.719Z,100952.00
2023-04-30T14:27:12.201Z,100945.00
2023-04-30T14:29:46.849Z,100933.00
2023-04-30T14:32:27.099Z,100939.00
2023-04-30T14:35:01.262Z,100943.00
2023-04-30T14:37:35.837Z,100943.00
2023-04-30T14:40:11.770Z,100937.00
2023-04-30T14:42:48.199Z,100915.00
2023-04-30T14:45:22.615Z,100923.00
2023-04-30T14:48:04.003Z,100929.00
2023-04-30T14:50:38.998Z,100925.00
2023-04-30T14:53:14.875Z,100935.00
2023-04-30T14:55:48.700Z,100943.00
2023-04-30T14:58:23.295Z,100914.00
2023-04-30T15:00:57.103Z,100913.00
2023-04-30T15:03:32.757Z,100907.00
2023-04-30T15:06:07.051Z,100915.00
2023-04-30T15:08:42.364Z,100913.00
2023-04-30T15:11:17.065Z,100909.00
2023-04-30T15:13:50.946Z,100915.00
2023-04-30T15:16:27.499Z,100905.00
2023-04-30T15:19:05.478Z,100910.00
2023-04-30T15:21:39.295Z,100902.00
2023-04-30T15:24:13.921Z,100898.00
2023-04-30T15:26:48.361Z,100896.00
2023-04-30T15:29:22.166Z,100885.00
2023-04-30T15:31:56.776Z,100886.00
2023-04-30T15:34:32.963Z,100883.00
2023-04-30T15:37:07.330Z,100879.00
2023-04-30T15:39:41.343Z,100869.00
2023-04-30T15:42:17.843Z,100869.00
2023-04-30T15:44:52.419Z,100878.00
2023-04-30T15:47:28.209Z,100867.00
2023-04-30T15:50:07.336Z,100869.00
2023-04-30T15:52:41.246Z,100872.00
2023-04-30T15:55:15.971Z,100860.00
2023-04-30T15:57:49.842Z,100862.00
2023-04-30T16:00:27.921Z,100858.00
2023-04-30T16:03:03.002Z,100858.00
2023-04-30T16:05:40.875Z,100843.00
2023-04-30T16:08:16.477Z,100853.00
2023-04-30T16:10:52.218Z,100836.00
2023-04-30T16:13:27.800Z,100858.00
2023-04-30T16:16:04.186Z,100857.00
2023-04-30T16:18:38.772Z,100837.00
2023-04-30T16:21:15.830Z,100844.00
2023-04-30T16:23:53.034Z,100853.00
2023-04-30T16:26:29.216Z,100847.00
2023-04-30T16:29:06.576Z,100839.00
2023-04-30T16:31:40.687Z,100846.00
2023-04-30T16:34:15.562Z,100845.00
2023-04-30T16:36:52.822Z,100835.00
2023-04-30T16:39:27.128Z,100836.00
2023-04-30T16:42:02.494Z,100834.00
2023-04-30T16:44:37.324Z,100838.00
2023-04-30T16:47:11.380Z,100839.00
2023-04-30T16:49:46.149Z,100833.00
2023-04-30T16:52:23.020Z,100835.00
2023-04-30T16:54:57.213Z,100835.00
2023-04-30T16:57:33.195Z,100811.00
2023-04-30T17:00:14.886Z,100828.00
2023-04-30T17:02:51.414Z,100833.00
2023-04-30T17:05:26.690Z,100832.00
2023-04-30T17:08:02.344Z,100831.00
2023-04-30T17:10:36.482Z,100828.00
2023-04-30T17:13:11.351Z,100820.00
2023-04-30T17:15:48.266Z,100821.00
2023-04-30T17:18:22.283Z,100808.00
2023-04-30T17:20:56.287Z,100801.00
2023-04-30T17:23:33.454Z,100810.00
2023-04-30T17:26:07.294Z,100805.00
2023-04-30T17:28:42.561Z,100800.00
2023-04-30T17:31:17.248Z,100799.00
2023-04-30T17:33:51.558Z,100801.00
2023-04-30T17:36:52.189Z,100797.00
2023-04-30T17:39:29.238Z,100797.00
2023-04-30T17:42:03.624Z,100797.00
2023-04-30T17:44:39.118Z,100793.00
2023-04-30T17:47:16.354Z,100802.00
2023-04-30T17:49:51.353Z,100802.00
2023-04-30T17:52:26.398Z,100796.00
2023-04-30T17:55:03.594Z,100763.00
2023-04-30T17:57:38.098Z,100794.00
2023-04-30T18:00:14.381Z,100793.00
2023-04-30T18:02:48.700Z,100770.00
2023-04-30T18:05:23.496Z,100777.00
2023-04-30T18:07:58.760Z,100790.00
2023-04-30T18:10:36.006Z,100795.00
2023-04-30T18:13:12.436Z,100788.00
2023-04-30T18:15:46.429Z,100777.00
2023-04-30T18:18:27.754Z,100775.00
2023-04-30T18:21:01.990Z,100788.00
2023-04-30T18:23:37.091Z,100782.00
2023-04-30T18:26:13.875Z,100782.00
2023-04-30T18:28:48.646Z,100754.00
2023-04-30T18:31:22.907Z,100780.00
2023-04-30T18:33:56.678Z,100790.00
2023-04-30T18:36:31.605Z,100786.00
2023-04-30T18:39:06.049Z,100794.00
2023-04-30T18:41:41.826Z,100739.00
2023-04-30T18:44:16.630Z,100785.00
2023-04-30T18:46:50.382Z,100790.00
2023-04-30T18:49:24.573Z,100784.00
2023-04-30T18:52:00.610Z,100779.00
2023-04-30T18:54:35.634Z,100778.00
2023-04-30T18:57:14.934Z,100788.00
2023-04-30T18:59:49.767Z,100785.00
2023-04-30T19:02:23.696Z,100788.00
2023-04-30T19:04:57.949Z,100795.00
2023-04-30T19:07:32.217Z,100784.00
2023-04-30T19:10:07.272Z,100789.00
2023-04-30T19:12:44.328Z,100783.00
2023-04-30T19:15:18.779Z,100785.00
2023-04-30T19:17:55.162Z,100781.00
2023-04-30T19:20:30.365Z,100790.00
2023-04-30T19:23:04.177Z,100790.00
2023-04-30T19:25:40.338Z,100788.00
2023-04-30T19:28:17.715Z,100791.00
2023-04-30T19:30:54.372Z,100786.00
2023-04-30T19:33:31.283Z,100796.00
2023-04-30T19:36:05.818Z,100797.00
2023-04-30T19:38:39.938Z,100798.00
2023-04-30T19:41:13.937Z,100795.00
2023-04-30T19:43:49.836Z,100787.00
2023-04-30T19:46:26.413Z,100790.00
2023-04-30T19:49:02.033Z,100780.00
2023-04-30T19:51:36.400Z,100797.00
2023-04-30T19:54:15.120Z,100790.00
2023-04-30T19:56:49.136Z,100788.00
2023-04-30T19:59:26.770Z,100801.00
2023-04-30T20:02:01.411Z,100794.00
2023-04-30T20:04:35.758Z,100791.00
2023-04-30T20:07:09.563Z,100792.00
2023-04-30T20:09:45.764Z,100789.00
2023-04-30T20:12:19.751Z,100791.00
2023-04-30T20:14:54.984Z,100794.00
2023-04-30T20:17:29.964Z,100794.00
2023-04-30T20:20:05.781Z,100785.00
2023-04-30T20:22:39.969Z,100789.00
2023-04-30T20:25:14.280Z,100792.00
2023-04-30T20:27:48.205Z,100787.00
2023-04-30T20:30:25.209Z,100783.00
2023-04-30T20:32:59.369Z,100789.00
2023-04-30T20:35:34.266Z,100786.00
2023-04-30T20:38:08.275Z,100781.00
2023-04-30T20:40:44.951Z,100784.00
2023-04-30T20:43:19.545Z,100791.00
2023-04-30T20:45:59.267Z,100782.00
2023-04-30T20:48:33.552Z,100781.00
2023-04-30T20:51:08.115Z,100781.00
2023-04-30T20:53:42.254Z,100765.00
2023-04-30T20:56:18.807Z,100780.00
2023-04-30T20:58:54.858Z,100771.00
2023-04-30T21:01:30.447Z,100771.00
2023-04-30T21:04:05.150Z,100773.00
2023-04-30T21:06:39.444Z,100766.00
2023-04-30T21:09:13.947Z,100767.00
2023-04-30T21:11:49.909Z,100773.00
2023-04-30T21:14:23.947Z,100777.00
2023-04-30T21:17:00.293Z,100772.00
2023-04-30T21:19:35.776Z,100765.00
2023-04-30T21:22:09.470Z,100743.00
2023-04-30T21:24:44.697Z,100762.00
2023-04-30T21:27:18.269Z,100706.00
2023-04-30T21:29:52.729Z,100752.00
2023-04-30T21:32:28.941Z,100758.00
2023-04-30T21:35:03.092Z,100753.00
2023-04-30T21:37:37.106Z,100753.00
2023-04-30T21:40:13.545Z,100745.00
2023-04-30T21:42:48.833Z,100738.00
2023-04-30T21:45:23.154Z,100742.00
2023-04-30T21:47:58.499Z,100745.00
2023-04-30T21:50:35.490Z,100738.00
2023-04-30T21:53:11.168Z,100735.00
2023-04-30T21:55:45.020Z,100739.00
2023-04-30T21:58:19.038Z,100735.00
2023-04-30T22:01:01.940Z,100729.00
2023-04-30T22:03:39.904Z,100727.00
2023-04-30T22:06:14.461Z,100730.00
2023-04-30T22:08:49.176Z,100725.00
2023-04-30T22:11:25.577Z,100700.00
2023-04-30T22:14:00.206Z,100712.00
2023-04-30T22:16:34.310Z,100705.00
2023-04-30T22:19:09.769Z,100711.00
2023-04-30T22:21:43.674Z,100705.00
2023-04-30T22:24:18.048Z,100703.00
2023-04-30T22:26:54.241Z,100685.00
2023-04-30T22:29:28.446Z,100694.00
2023-04-30T22:32:02.558Z,100671.00
2023-04-30T22:34:42.338Z,100689.00
2023-04-30T22:37:16.707Z,100673.00
2023-04-30T22:39:51.172Z,100686.00
2023-04-30T22:42:25.031Z,100685.00
2023-04-30T22:44:59.775Z,100683.00
2023-04-30T22:47:34.335Z,100678.00
2023-04-30T22:50:12.823Z,100673.00
2023-04-30T22:52:46.882Z,100684.00
2023-04-30T22:55:22.842Z,100675.00
2023-04-30T22:57:59.801Z,100670.00
2023-04-30T23:00:34.441Z,100670.00
2023-04-30T23:03:08.573Z,100674.00
2023-04-30T23:05:45.058Z,100662.00
2023-04-30T23:08:19.004Z,100673.00
2023-04-30T23:10:55.832Z,100668.00
2023-04-30T23:13:30.726Z,100668.00
2023-04-30T23:16:06.017Z,100673.00
2023-04-30T23:18:40.114Z,100670.00
2023-04-30T23:21:17.031Z,100661.00
2023-04-30T23:23:51.163Z,100665.00
2023-04-30T23:26:28.962Z,100655.00
2023-04-30T23:29:05.268Z,100662.00
2023-04-30T23:31:38.953Z,100657.00
2023-04-30T23:34:13.111Z,100655.00
2023-04-30T23:36:48.655Z,100652.00
2023-04-30T23:39:24.772Z,100642.00
2023-04-30T23:42:02.614Z,100646.00
2023-04-30T23:44:36.167Z,100639.00
2023-04-30T23:47:12.778Z,100625.00
2023-04-30T23:49:46.561Z,100637.00
2023-04-30T23:52:22.914Z,100625.00
2023-04-30T23:54:57.604Z,100626.00
2023-04-30T23:57:33.278Z,100604.00
