createdAt,value
2024-03-16T00:01:43.170Z,4.80
2024-03-16T00:04:16.116Z,5.63
2024-03-16T00:06:44.484Z,5.27
2024-03-16T00:09:16.646Z,5.10
2024-03-16T00:11:44.934Z,4.80
2024-03-16T00:14:16.062Z,4.67
2024-03-16T00:16:44.430Z,4.77
2024-03-16T00:19:16.107Z,4.70
2024-03-16T00:21:44.562Z,5.27
2024-03-16T00:24:16.115Z,4.53
2024-03-16T00:26:44.464Z,5.23
2024-03-16T00:29:16.306Z,5.00
2024-03-16T00:31:45.142Z,4.93
2024-03-16T00:34:16.442Z,4.53
2024-03-16T00:36:45.373Z,4.50
2024-03-16T00:39:19.298Z,4.70
2024-03-16T00:41:52.171Z,4.93
2024-03-16T00:44:21.795Z,4.80
2024-03-16T00:46:52.032Z,4.30
2024-03-16T00:49:21.637Z,4.50
2024-03-16T00:51:54.572Z,4.20
2024-03-16T00:54:22.952Z,4.17
2024-03-16T00:56:55.872Z,4.43
2024-03-16T00:59:24.347Z,7.50
2024-03-16T01:01:56.220Z,4.60
2024-03-16T01:04:25.674Z,4.30
2024-03-16T01:06:57.374Z,4.73
2024-03-16T01:09:26.627Z,5.50
2024-03-16T01:11:56.713Z,4.93
2024-03-16T01:14:25.040Z,4.70
2024-03-16T01:16:56.622Z,4.23
2024-03-16T01:19:26.303Z,4.07
2024-03-16T01:21:56.661Z,5.10
2024-03-16T01:24:24.987Z,4.07
2024-03-16T01:26:56.101Z,5.03
2024-03-16T01:29:24.394Z,4.60
2024-03-16T01:31:56.106Z,4.27
2024-03-16T01:34:24.453Z,6.17
2024-03-16T01:36:56.128Z,5.33
2024-03-16T01:39:24.509Z,4.22
2024-03-16T01:41:56.170Z,4.20
2024-03-16T01:44:24.620Z,4.13
2024-03-16T01:46:55.924Z,4.10
2024-03-16T01:49:24.235Z,6.07
2024-03-16T01:51:57.942Z,5.20
2024-03-16T01:54:26.336Z,4.63
2024-03-16T01:56:56.695Z,4.10
2024-03-16T01:59:25.034Z,3.67
2024-03-16T02:01:56.082Z,4.20
2024-03-16T02:04:25.028Z,3.80
2024-03-16T02:06:56.569Z,4.93
2024-03-16T02:09:25.356Z,4.20
2024-03-16T02:11:56.322Z,3.67
2024-03-16T02:14:24.656Z,4.33
2024-03-16T02:16:56.199Z,4.20
2024-03-16T02:19:24.518Z,3.70
2024-03-16T02:21:56.181Z,4.27
2024-03-16T02:24:24.701Z,3.73
2024-03-16T02:26:57.185Z,4.33
2024-03-16T02:29:25.511Z,5.03
2024-03-16T02:31:56.664Z,5.07
2024-03-16T02:34:24.983Z,4.63
2024-03-16T02:36:56.290Z,4.00
2024-03-16T02:39:24.759Z,3.30
2024-03-16T02:41:57.546Z,5.23
2024-03-16T02:44:26.333Z,2.53
2024-03-16T02:46:56.243Z,2.63
2024-03-16T02:49:24.674Z,2.60
2024-03-16T02:51:56.321Z,2.50
2024-03-16T02:54:24.923Z,2.40
2024-03-16T02:56:56.244Z,2.00
2024-03-16T02:59:25.981Z,1.60
2024-03-16T03:01:58.499Z,1.80
2024-03-16T03:04:26.990Z,3.17
2024-03-16T03:06:56.763Z,2.63
2024-03-16T03:09:25.286Z,1.57
2024-03-16T03:11:56.646Z,2.07
2024-03-16T03:14:24.981Z,2.20
2024-03-16T03:16:57.443Z,2.33
2024-03-16T03:19:26.317Z,1.90
2024-03-16T03:21:56.758Z,2.30
2024-03-16T03:24:25.104Z,1.90
2024-03-16T03:26:56.789Z,1.33
2024-03-16T03:29:25.140Z,2.60
2024-03-16T03:31:58.551Z,1.27
2024-03-16T03:34:26.927Z,2.20
2024-03-16T03:36:56.809Z,2.17
2024-03-16T03:39:25.815Z,2.80
2024-03-16T03:41:57.384Z,1.87
2024-03-16T03:44:36.789Z,1.80
2024-03-16T03:47:05.432Z,3.03
2024-03-16T03:49:37.585Z,2.20
2024-03-16T03:52:06.570Z,1.73
2024-03-16T03:54:36.804Z,3.20
2024-03-16T03:57:06.788Z,1.77
2024-03-16T03:59:36.752Z,2.67
2024-03-16T04:02:05.368Z,3.00
2024-03-16T04:04:36.911Z,2.67
2024-03-16T04:07:05.343Z,1.60
2024-03-16T04:09:36.786Z,2.53
2024-03-16T04:12:05.440Z,2.50
2024-03-16T04:14:36.802Z,3.87
2024-03-16T04:17:05.321Z,5.00
2024-03-16T04:19:36.804Z,2.53
2024-03-16T04:22:06.305Z,3.20
2024-03-16T04:24:36.898Z,2.20
2024-03-16T04:27:05.523Z,1.37
2024-03-16T04:29:36.800Z,1.20
2024-03-16T04:32:05.412Z,1.80
2024-03-16T04:34:37.910Z,1.40
2024-03-16T04:37:06.611Z,3.47
2024-03-16T04:39:36.832Z,2.77
2024-03-16T04:42:05.491Z,2.70
2024-03-16T04:44:36.856Z,2.67
2024-03-16T04:47:05.882Z,1.63
2024-03-16T04:49:36.797Z,1.97
2024-03-16T04:52:05.393Z,1.67
2024-03-16T04:54:36.404Z,1.20
2024-03-16T04:57:04.913Z,1.50
2024-03-16T04:59:36.871Z,2.00
2024-03-16T05:02:05.366Z,1.93
2024-03-16T05:04:36.377Z,1.53
2024-03-16T05:07:04.778Z,2.20
2024-03-16T05:09:36.329Z,1.60
2024-03-16T05:12:05.483Z,1.67
2024-03-16T05:14:36.775Z,4.03
2024-03-16T05:17:05.265Z,3.53
2024-03-16T05:19:36.810Z,3.00
2024-03-16T05:22:06.711Z,2.93
2024-03-16T05:24:36.469Z,3.17
2024-03-16T05:27:04.877Z,1.60
2024-03-16T05:29:36.398Z,1.40
2024-03-16T05:32:04.748Z,2.77
2024-03-16T05:34:36.367Z,1.20
2024-03-16T05:37:04.839Z,1.40
2024-03-16T05:39:36.844Z,1.50
2024-03-16T05:42:05.565Z,2.07
2024-03-16T05:44:36.620Z,1.60
2024-03-16T05:47:05.073Z,1.90
2024-03-16T05:49:37.266Z,1.30
2024-03-16T05:52:06.163Z,1.10
2024-03-16T05:54:36.673Z,1.10
2024-03-16T05:57:05.156Z,1.10
2024-03-16T05:59:36.566Z,1.50
2024-03-16T06:02:04.947Z,1.47
2024-03-16T06:04:37.096Z,1.63
2024-03-16T06:07:06.125Z,0.80
2024-03-16T06:09:36.949Z,1.20
2024-03-16T06:12:05.784Z,1.97
2024-03-16T06:14:36.341Z,1.50
2024-03-16T06:17:04.706Z,2.30
2024-03-16T06:19:36.171Z,1.73
2024-03-16T06:22:06.613Z,1.50
2024-03-16T06:24:36.695Z,1.67
2024-03-16T06:27:06.861Z,1.10
2024-03-16T06:29:36.874Z,1.40
2024-03-16T06:32:08.374Z,2.10
2024-03-16T06:34:37.028Z,1.17
2024-03-16T06:37:05.490Z,1.17
2024-03-16T06:39:36.416Z,1.70
2024-03-16T06:42:05.281Z,2.43
2024-03-16T06:44:36.734Z,4.38
2024-03-16T06:47:05.267Z,1.43
2024-03-16T06:49:36.269Z,1.98
2024-03-16T06:52:04.892Z,1.73
2024-03-16T06:54:37.615Z,2.45
2024-03-16T06:57:06.140Z,1.35
2024-03-16T06:59:36.884Z,1.83
2024-03-16T07:02:06.074Z,2.73
2024-03-16T07:04:36.975Z,2.07
2024-03-16T07:07:05.885Z,2.75
2024-03-16T07:09:37.003Z,2.10
2024-03-16T07:12:05.549Z,3.03
2024-03-16T07:14:37.001Z,3.28
2024-03-16T07:17:05.629Z,3.17
2024-03-16T07:19:36.916Z,2.10
2024-03-16T07:22:05.320Z,2.22
2024-03-16T07:24:37.294Z,2.80
2024-03-16T07:27:06.435Z,2.70
2024-03-16T07:29:36.454Z,3.38
2024-03-16T07:32:04.856Z,2.50
2024-03-16T07:34:36.550Z,2.47
2024-03-16T07:37:05.377Z,3.30
2024-03-16T07:39:36.509Z,2.38
2024-03-16T07:42:05.725Z,2.58
2024-03-16T07:44:36.511Z,2.35
2024-03-16T07:47:04.903Z,2.20
2024-03-16T07:49:36.494Z,2.90
2024-03-16T07:52:05.777Z,2.67
2024-03-16T07:54:37.178Z,5.53
2024-03-16T07:57:05.678Z,3.65
2024-03-16T07:59:36.788Z,3.55
2024-03-16T08:02:05.310Z,3.22
2024-03-16T08:04:36.807Z,2.35
2024-03-16T08:07:05.445Z,1.95
2024-03-16T08:09:35.320Z,4.22
2024-03-16T08:12:03.808Z,4.28
2024-03-16T08:14:36.883Z,2.97
2024-03-16T08:17:05.007Z,2.65
2024-03-16T08:19:38.161Z,2.20
2024-03-16T08:22:06.848Z,2.40
2024-03-16T08:24:37.162Z,2.25
2024-03-16T08:27:06.207Z,2.47
2024-03-16T08:29:37.064Z,3.05
2024-03-16T08:32:06.062Z,2.50
2024-03-16T08:34:36.552Z,2.83
2024-03-16T08:37:05.107Z,3.38
2024-03-16T08:39:37.132Z,2.83
2024-03-16T08:42:05.974Z,3.17
2024-03-16T08:44:36.530Z,3.90
2024-03-16T08:47:06.345Z,2.03
2024-03-16T08:49:36.544Z,2.33
2024-03-16T08:52:05.405Z,3.33
2024-03-16T08:54:36.553Z,2.55
2024-03-16T08:57:05.858Z,2.42
2024-03-16T08:59:37.361Z,1.45
2024-03-16T09:02:05.837Z,3.13
2024-03-16T09:04:37.001Z,1.55
2024-03-16T09:07:05.904Z,2.35
2024-03-16T09:09:36.890Z,1.98
2024-03-16T09:12:06.834Z,3.25
2024-03-16T09:14:36.885Z,2.83
2024-03-16T09:17:05.871Z,3.88
2024-03-16T09:19:37.373Z,3.03
2024-03-16T09:22:05.978Z,3.78
2024-03-16T09:24:36.730Z,2.38
2024-03-16T09:27:05.314Z,2.97
2024-03-16T09:29:36.593Z,4.45
2024-03-16T09:32:05.079Z,2.60
2024-03-16T09:34:36.049Z,4.90
2024-03-16T09:37:04.549Z,5.78
2024-03-16T09:39:36.587Z,3.13
2024-03-16T09:42:05.185Z,2.58
