createdAt,value
2019-01-10T00:04:05.141Z,30.70
2019-01-10T00:06:33.669Z,30.23
2019-01-10T00:12:05.831Z,28.70
2019-01-10T00:14:34.360Z,31.57
2019-01-10T00:17:02.926Z,30.77
2019-01-10T00:19:32.249Z,30.67
2019-01-10T00:22:00.683Z,29.63
2019-01-10T00:24:30.054Z,29.30
2019-01-10T00:26:59.406Z,28.67
2019-01-10T00:29:27.830Z,29.60
2019-01-10T00:31:56.403Z,31.40
2019-01-10T00:34:24.923Z,31.13
2019-01-10T00:36:54.247Z,29.93
2019-01-10T00:39:23.639Z,28.83
2019-01-10T00:41:52.963Z,30.10
2019-01-10T00:44:22.297Z,29.70
2019-01-10T00:46:51.614Z,29.33
2019-01-10T00:49:20.942Z,29.27
2019-01-10T00:51:49.466Z,28.53
2019-01-10T00:54:17.992Z,28.57
2019-01-10T00:56:47.310Z,30.13
2019-01-10T00:59:16.637Z,29.17
2019-01-10T01:01:45.210Z,30.33
2019-01-10T01:04:14.533Z,28.87
2019-01-10T01:06:43.867Z,28.83
2019-01-10T01:09:13.186Z,26.57
2019-01-10T01:11:42.520Z,28.40
2019-01-10T01:14:11.859Z,27.93
2019-01-10T01:16:40.392Z,26.03
2019-01-10T01:19:08.816Z,26.47
2019-01-10T01:21:38.147Z,28.00
2019-01-10T01:24:07.472Z,28.40
2019-01-10T01:26:36.845Z,28.90
2019-01-10T01:32:08.352Z,27.60
2019-01-10T01:34:37.700Z,26.20
2019-01-10T01:37:07.056Z,25.00
2019-01-10T01:39:36.395Z,25.57
2019-01-10T01:42:05.953Z,24.97
2019-01-10T01:44:35.347Z,24.60
2019-01-10T01:47:03.835Z,25.60
2019-01-10T01:49:32.371Z,26.00
2019-01-10T01:52:00.812Z,25.57
2019-01-10T01:54:30.143Z,25.53
2019-01-10T01:56:59.466Z,23.73
2019-01-10T01:59:27.912Z,25.53
2019-01-10T02:01:57.267Z,24.07
2019-01-10T02:04:26.698Z,25.43
2019-01-10T02:06:56.073Z,25.07
2019-01-10T02:09:24.622Z,25.10
2019-01-10T02:11:53.268Z,25.80
2019-01-10T02:14:21.717Z,23.87
2019-01-10T02:16:51.046Z,24.27
2019-01-10T02:19:20.382Z,23.87
2019-01-10T02:21:49.816Z,24.40
2019-01-10T02:24:19.146Z,22.63
2019-01-10T02:26:48.471Z,25.53
2019-01-10T02:29:16.899Z,24.37
2019-01-10T02:31:45.367Z,24.47
2019-01-10T02:34:13.820Z,25.03
2019-01-10T02:36:43.150Z,24.70
2019-01-10T02:39:12.466Z,22.43
2019-01-10T02:41:41.802Z,22.40
2019-01-10T02:47:13.829Z,22.40
2019-01-10T02:52:45.234Z,23.13
2019-01-10T02:55:14.770Z,22.37
2019-01-10T02:57:44.079Z,22.67
2019-01-10T03:00:18.458Z,21.83
2019-01-10T03:02:47.114Z,22.93
2019-01-10T03:08:17.931Z,20.87
2019-01-10T03:10:46.454Z,22.07
2019-01-10T03:13:15.776Z,22.57
2019-01-10T03:15:45.201Z,22.50
2019-01-10T03:18:14.533Z,23.40
2019-01-10T03:20:43.846Z,24.53
2019-01-10T03:23:13.165Z,25.83
2019-01-10T03:25:41.702Z,25.87
2019-01-10T03:28:11.038Z,25.13
2019-01-10T03:30:39.462Z,24.20
2019-01-10T03:33:07.987Z,25.70
2019-01-10T03:35:37.304Z,24.63
2019-01-10T03:38:06.632Z,25.30
2019-01-10T03:40:35.959Z,25.43
2019-01-10T03:43:05.279Z,24.83
2019-01-10T03:45:34.605Z,23.63
2019-01-10T03:48:04.145Z,22.60
2019-01-10T03:50:32.656Z,24.70
2019-01-10T03:53:01.068Z,24.00
2019-01-10T03:55:29.487Z,23.43
2019-01-10T03:57:58.793Z,24.67
2019-01-10T04:00:28.109Z,25.17
2019-01-10T04:02:57.434Z,22.77
2019-01-10T04:05:26.755Z,22.87
2019-01-10T04:07:55.268Z,24.17
2019-01-10T04:10:23.686Z,24.83
2019-01-10T04:12:52.108Z,23.30
2019-01-10T04:15:21.441Z,24.57
2019-01-10T04:17:50.758Z,24.93
2019-01-10T04:20:20.139Z,25.20
2019-01-10T04:22:49.622Z,24.90
2019-01-10T04:25:18.938Z,25.40
2019-01-10T04:27:48.248Z,24.03
2019-01-10T04:30:20.578Z,23.93
2019-01-10T04:32:50.014Z,24.37
2019-01-10T04:35:19.343Z,25.00
2019-01-10T04:37:48.763Z,25.07
2019-01-10T04:40:19.687Z,21.80
2019-01-10T04:42:48.202Z,22.63
2019-01-10T04:45:17.628Z,23.53
2019-01-10T04:47:46.938Z,23.33
2019-01-10T04:50:15.556Z,24.63
2019-01-10T04:52:44.186Z,23.67
2019-01-10T04:55:13.699Z,26.20
2019-01-10T04:57:43.021Z,25.17
2019-01-10T05:00:31.753Z,25.07
2019-01-10T05:03:00.282Z,25.90
2019-01-10T05:05:28.686Z,25.17
2019-01-10T05:07:57.115Z,23.60
2019-01-10T05:10:26.429Z,24.37
2019-01-10T05:12:54.859Z,22.43
2019-01-10T05:15:24.189Z,24.27
2019-01-10T05:17:53.496Z,24.13
2019-01-10T05:20:22.828Z,23.47
2019-01-10T05:22:52.149Z,25.90
2019-01-10T05:25:21.462Z,22.10
2019-01-10T05:27:50.801Z,25.27
2019-01-10T05:30:21.448Z,23.53
2019-01-10T05:32:50.036Z,23.93
2019-01-10T05:35:19.563Z,22.77
2019-01-10T05:37:48.024Z,32.53
2019-01-10T05:40:17.423Z,31.90
2019-01-10T05:42:46.779Z,26.27
2019-01-10T05:45:16.449Z,26.13
2019-01-10T05:47:44.971Z,26.43
2019-01-10T05:50:17.638Z,25.63
2019-01-10T05:52:45.752Z,23.90
2019-01-10T05:55:17.269Z,22.37
2019-01-10T05:57:46.694Z,23.33
2019-01-10T06:00:18.976Z,23.73
2019-01-10T06:02:47.501Z,24.37
2019-01-10T06:05:16.854Z,27.17
2019-01-10T06:07:46.218Z,30.00
2019-01-10T06:10:17.487Z,28.57
2019-01-10T06:12:45.893Z,26.70
2019-01-10T06:15:15.448Z,26.77
2019-01-10T06:17:43.983Z,28.70
2019-01-10T06:20:14.229Z,32.43
2019-01-10T06:22:42.678Z,29.40
2019-01-10T06:25:23.094Z,32.17
2019-01-10T06:27:51.673Z,31.33
2019-01-10T06:30:22.440Z,32.00
2019-01-10T06:32:51.005Z,28.77
2019-01-10T06:35:20.423Z,27.77
2019-01-10T06:37:49.760Z,24.73
2019-01-10T06:40:20.707Z,27.33
2019-01-10T06:42:49.140Z,26.10
2019-01-10T06:45:18.232Z,28.00
2019-01-10T06:47:47.617Z,27.53
2019-01-10T06:50:17.194Z,26.57
2019-01-10T06:52:45.853Z,28.03
2019-01-10T06:55:14.392Z,26.63
2019-01-10T06:57:44.124Z,27.83
2019-01-10T07:00:15.519Z,27.63
2019-01-10T07:02:44.302Z,27.63
2019-01-10T07:05:13.648Z,31.57
2019-01-10T07:07:43.002Z,34.20
2019-01-10T07:10:15.832Z,30.97
2019-01-10T07:12:44.383Z,29.50
2019-01-10T07:15:14.068Z,30.93
2019-01-10T07:17:43.421Z,32.90
2019-01-10T07:20:12.955Z,35.47
2019-01-10T07:22:44.284Z,30.93
2019-01-10T07:25:13.153Z,29.23
2019-01-10T07:30:44.681Z,31.77
2019-01-10T07:33:14.034Z,36.13
2019-01-10T07:35:43.400Z,36.60
2019-01-10T07:38:12.823Z,34.30
2019-01-10T07:40:42.169Z,37.27
2019-01-10T07:43:11.517Z,40.47
2019-01-10T07:45:40.866Z,40.03
2019-01-10T07:48:09.308Z,40.93
2019-01-10T07:50:37.752Z,37.00
2019-01-10T07:53:08.198Z,37.03
2019-01-10T07:55:38.060Z,36.83
2019-01-10T07:58:06.831Z,41.77
2019-01-10T08:00:36.397Z,39.23
2019-01-10T08:03:06.018Z,34.27
2019-01-10T08:05:35.595Z,33.63
2019-01-10T08:11:07.356Z,30.17
2019-01-10T08:13:36.784Z,31.07
2019-01-10T08:16:06.204Z,35.57
2019-01-10T08:18:35.521Z,31.70
2019-01-10T08:21:04.952Z,32.40
2019-01-10T08:23:33.415Z,34.40
2019-01-10T08:26:01.876Z,34.27
2019-01-10T08:28:31.185Z,31.57
2019-01-10T08:31:00.516Z,33.93
2019-01-10T08:33:29.859Z,34.17
2019-01-10T08:35:59.293Z,43.00
2019-01-10T08:38:28.693Z,39.23
2019-01-10T08:40:58.018Z,36.93
2019-01-10T08:43:27.330Z,31.40
2019-01-10T08:45:56.727Z,33.50
2019-01-10T08:48:26.052Z,33.23
2019-01-10T08:50:55.393Z,37.50
2019-01-10T08:53:23.827Z,35.50
2019-01-10T08:55:53.354Z,35.73
2019-01-10T08:58:24.658Z,32.80
2019-01-10T09:01:11.976Z,31.87
2019-01-10T09:03:41.341Z,31.80
2019-01-10T09:06:10.820Z,34.00
2019-01-10T09:08:40.145Z,36.70
2019-01-10T09:11:09.509Z,38.33
2019-01-10T09:13:38.985Z,41.63
2019-01-10T09:16:08.314Z,37.80
2019-01-10T09:18:37.652Z,34.83
2019-01-10T09:21:07.049Z,38.00
2019-01-10T09:23:35.538Z,35.77
2019-01-10T09:26:05.002Z,40.73
2019-01-10T09:28:33.424Z,37.47
2019-01-10T09:31:14.256Z,36.77
2019-01-10T09:33:42.883Z,36.17
2019-01-10T09:36:12.236Z,47.40
2019-01-10T09:38:41.628Z,52.20
2019-01-10T09:41:10.957Z,52.70
2019-01-10T09:43:40.261Z,53.47
2019-01-10T09:46:09.600Z,50.37
2019-01-10T09:48:38.942Z,50.47
2019-01-10T09:51:07.507Z,51.07
2019-01-10T09:53:36.063Z,50.57
2019-01-10T09:56:17.110Z,52.27
2019-01-10T09:58:46.486Z,57.57
2019-01-10T10:01:15.842Z,55.53
2019-01-10T10:03:45.286Z,48.00
2019-01-10T10:06:14.712Z,48.53
2019-01-10T10:08:44.114Z,49.43
2019-01-10T10:11:13.447Z,50.07
2019-01-10T10:13:41.783Z,61.67
2019-01-10T10:19:05.417Z,53.37
2019-01-10T10:21:34.714Z,38.37
2019-01-10T10:24:04.150Z,34.20
2019-01-10T10:26:33.478Z,35.10
2019-01-10T10:29:22.162Z,33.60
2019-01-10T10:31:51.502Z,33.63
2019-01-10T10:34:20.032Z,35.03
2019-01-10T10:36:48.559Z,36.87
2019-01-10T10:39:17.882Z,37.57
2019-01-10T10:41:47.206Z,41.57
2019-01-10T10:44:16.538Z,47.40
2019-01-10T10:46:44.977Z,45.03
2019-01-10T10:49:32.319Z,45.70
2019-01-10T10:52:00.750Z,64.77
2019-01-10T10:54:30.092Z,62.57
2019-01-10T10:56:59.435Z,51.93
2019-01-10T10:59:28.762Z,52.27
2019-01-10T11:01:57.300Z,50.40
2019-01-10T11:04:26.643Z,47.67
2019-01-10T11:06:55.997Z,50.63
2019-01-10T11:09:25.339Z,42.87
2019-01-10T11:11:53.858Z,44.73
2019-01-10T11:17:24.691Z,46.13
2019-01-10T11:22:55.447Z,44.63
2019-01-10T11:25:28.308Z,43.40
2019-01-10T11:27:57.299Z,41.70
2019-01-10T11:30:25.835Z,40.43
2019-01-10T11:32:55.183Z,37.50
2019-01-10T11:35:23.735Z,36.27
2019-01-10T11:37:53.166Z,34.10
2019-01-10T11:40:22.542Z,36.37
2019-01-10T11:42:52.007Z,37.03
2019-01-10T11:45:23.863Z,37.50
2019-01-10T11:47:53.318Z,37.67
2019-01-10T11:50:22.645Z,36.37
2019-01-10T11:52:51.992Z,33.23
2019-01-10T11:55:21.338Z,29.77
2019-01-10T11:57:50.659Z,29.00
2019-01-10T12:00:43.920Z,29.40
2019-01-10T12:03:13.275Z,28.43
2019-01-10T12:05:48.289Z,28.80
2019-01-10T12:08:16.242Z,27.93
2019-01-10T12:10:45.578Z,31.93
2019-01-10T12:13:14.920Z,30.10
2019-01-10T12:15:44.273Z,29.67
2019-01-10T12:18:13.600Z,46.67
2019-01-10T12:20:43.553Z,60.67
2019-01-10T12:23:12.910Z,52.00
2019-01-10T12:25:42.246Z,63.40
2019-01-10T12:28:11.577Z,45.00
2019-01-10T12:30:40.210Z,63.83
2019-01-10T12:33:08.664Z,51.93
2019-01-10T12:35:37.165Z,56.23
2019-01-10T12:38:06.481Z,48.37
2019-01-10T12:40:35.865Z,42.53
2019-01-10T12:43:17.304Z,46.97
2019-01-10T12:45:45.916Z,56.87
2019-01-10T12:48:15.263Z,42.97
2019-01-10T12:50:44.670Z,46.27
2019-01-10T12:53:13.999Z,45.53
2019-01-10T12:55:43.333Z,48.83
2019-01-10T12:58:12.637Z,46.47
2019-01-10T13:00:41.998Z,47.23
2019-01-10T13:03:10.446Z,57.23
2019-01-10T13:05:39.892Z,64.43
2019-01-10T13:08:09.258Z,64.93
2019-01-10T13:10:38.619Z,58.23
2019-01-10T13:13:07.967Z,47.53
2019-01-10T13:15:37.331Z,45.63
2019-01-10T13:18:05.973Z,53.73
2019-01-10T13:20:35.307Z,53.63
2019-01-10T13:23:04.682Z,57.03
2019-01-10T13:25:33.499Z,56.10
2019-01-10T13:31:04.813Z,58.03
2019-01-10T13:33:33.401Z,62.00
2019-01-10T13:39:07.347Z,63.00
2019-01-10T13:41:36.047Z,56.77
2019-01-10T13:44:04.742Z,42.20
2019-01-10T13:49:17.119Z,43.43
2019-01-10T13:51:46.444Z,46.00
2019-01-10T13:54:15.792Z,43.50
2019-01-10T13:56:44.443Z,39.67
2019-01-10T14:01:42.255Z,42.47
2019-01-10T14:04:11.645Z,44.07
2019-01-10T14:06:41.088Z,47.37
2019-01-10T14:09:22.001Z,62.90
2019-01-10T14:14:53.782Z,57.93
2019-01-10T14:17:23.129Z,60.37
2019-01-10T14:19:52.486Z,57.73
2019-01-10T14:22:21.828Z,55.47
2019-01-10T14:24:51.288Z,57.63
2019-01-10T14:27:20.618Z,60.50
2019-01-10T14:29:49.977Z,62.40
2019-01-10T14:32:35.195Z,65.87
2019-01-10T14:35:04.891Z,59.30
2019-01-10T14:40:36.845Z,61.07
2019-01-10T14:43:06.184Z,69.57
2019-01-10T14:45:37.259Z,73.93
2019-01-10T14:48:06.612Z,67.70
2019-01-10T14:50:36.037Z,67.73
2019-01-10T14:56:07.541Z,81.37
2019-01-10T14:58:36.877Z,82.77
2019-01-10T15:04:08.384Z,74.43
2019-01-10T15:06:37.722Z,100.87
2019-01-10T15:09:07.467Z,111.97
2019-01-10T15:11:36.809Z,110.27
2019-01-10T15:23:14.214Z,64.53
2019-01-10T15:25:42.876Z,59.97
2019-01-10T15:31:13.912Z,49.00
2019-01-10T15:33:42.387Z,54.33
2019-01-10T15:39:13.515Z,46.03
2019-01-10T15:44:44.294Z,44.93
2019-01-10T15:49:56.874Z,43.77
2019-01-10T15:52:26.202Z,41.83
2019-01-10T15:54:55.533Z,42.60
2019-01-10T15:57:45.257Z,60.67
2019-01-10T16:00:17.060Z,86.80
2019-01-10T16:02:45.718Z,82.73
2019-01-10T16:05:15.106Z,80.17
2019-01-10T16:07:44.447Z,60.40
2019-01-10T16:13:16.517Z,79.90
2019-01-10T16:15:45.848Z,87.53
2019-01-10T16:18:15.200Z,89.73
2019-01-10T16:20:44.528Z,96.90
2019-01-10T16:26:15.951Z,92.97
2019-01-10T16:28:45.332Z,85.30
2019-01-10T16:39:43.407Z,63.67
2019-01-10T16:45:17.744Z,50.63
2019-01-10T16:50:49.618Z,55.87
2019-01-10T16:53:18.647Z,54.53
2019-01-10T16:58:49.240Z,75.40
2019-01-10T17:01:18.565Z,79.17
2019-01-10T17:06:49.531Z,89.27
2019-01-10T17:12:20.314Z,101.80
2019-01-10T17:17:51.159Z,107.13
2019-01-10T17:20:21.493Z,108.33
2019-01-10T17:25:52.008Z,111.07
2019-01-10T17:28:41.637Z,114.70
2019-01-10T17:31:10.988Z,104.67
2019-01-10T17:36:42.419Z,103.10
2019-01-10T17:39:11.750Z,109.07
2019-01-10T17:41:41.131Z,112.80
2019-01-10T17:47:12.207Z,109.37
2019-01-10T17:58:29.069Z,132.10
2019-01-10T18:09:46.632Z,140.80
2019-01-10T18:12:15.191Z,128.47
2019-01-10T18:17:50.228Z,107.47
2019-01-10T18:20:40.354Z,104.03
2019-01-10T18:26:14.983Z,77.43
2019-01-10T18:28:43.597Z,71.60
2019-01-10T18:31:12.943Z,72.77
2019-01-10T18:33:42.295Z,75.93
2019-01-10T18:36:11.647Z,66.87
2019-01-10T18:38:40.999Z,67.30
2019-01-10T18:41:10.326Z,72.93
2019-01-10T18:43:39.669Z,68.00
2019-01-10T18:46:09.006Z,56.60
2019-01-10T18:48:39.906Z,54.67
2019-01-10T18:51:26.789Z,57.57
2019-01-10T18:53:56.140Z,56.60
2019-01-10T18:56:25.491Z,57.03
2019-01-10T18:58:54.825Z,55.40
2019-01-10T19:01:24.143Z,57.10
2019-01-10T19:03:53.489Z,57.53
2019-01-10T19:06:22.827Z,60.07
2019-01-10T19:08:52.145Z,61.57
2019-01-10T19:11:22.438Z,63.20
2019-01-10T19:14:10.715Z,60.77
2019-01-10T19:16:39.128Z,63.40
2019-01-10T19:19:08.466Z,65.90
2019-01-10T19:21:37.787Z,76.43
2019-01-10T19:24:07.196Z,80.37
2019-01-10T19:26:35.857Z,72.97
2019-01-10T19:29:05.191Z,64.77
2019-01-10T19:31:34.512Z,64.03
2019-01-10T19:34:03.849Z,59.30
2019-01-10T19:36:33.186Z,61.17
2019-01-10T19:39:01.705Z,51.10
2019-01-10T19:41:30.240Z,52.43
2019-01-10T19:43:58.757Z,50.20
2019-01-10T19:46:28.092Z,50.50
2019-01-10T19:48:57.413Z,47.60
2019-01-10T19:51:26.725Z,46.07
2019-01-10T19:53:56.043Z,47.97
2019-01-10T19:56:25.392Z,46.43
2019-01-10T19:58:53.913Z,48.00
2019-01-10T20:01:25.821Z,48.13
2019-01-10T20:03:54.446Z,49.03
2019-01-10T20:06:23.059Z,48.77
2019-01-10T20:08:51.498Z,53.47
2019-01-10T20:11:20.818Z,50.03
2019-01-10T20:13:50.333Z,48.47
2019-01-10T20:16:19.667Z,45.17
2019-01-10T20:18:49.052Z,44.07
2019-01-10T20:21:18.378Z,45.03
2019-01-10T20:23:47.697Z,49.60
2019-01-10T20:26:17.135Z,46.13
2019-01-10T20:28:46.592Z,46.53
2019-01-10T20:31:15.917Z,40.70
2019-01-10T20:33:45.262Z,40.70
2019-01-10T20:42:18.911Z,68.37
2019-01-10T20:44:48.229Z,59.63
2019-01-10T20:47:17.563Z,54.00
2019-01-10T20:49:46.991Z,49.47
2019-01-10T20:52:15.504Z,45.67
2019-01-10T20:54:44.841Z,115.17
2019-01-10T20:57:14.199Z,68.73
2019-01-10T20:59:43.526Z,51.07
2019-01-10T21:02:12.842Z,50.73
2019-01-10T21:04:42.271Z,56.00
2019-01-10T21:07:11.614Z,57.93
2019-01-10T21:09:40.929Z,65.87
2019-01-10T21:12:10.349Z,46.07
2019-01-10T21:14:39.728Z,49.40
2019-01-10T21:17:08.341Z,59.10
2019-01-10T21:19:36.761Z,66.30
2019-01-10T21:22:06.087Z,56.80
2019-01-10T21:24:35.519Z,57.23
2019-01-10T21:27:04.879Z,52.50
2019-01-10T21:29:34.210Z,55.23
2019-01-10T21:32:03.653Z,53.67
2019-01-10T21:34:33.007Z,50.00
2019-01-10T21:37:01.526Z,44.83
2019-01-10T21:39:30.055Z,43.73
2019-01-10T21:41:59.375Z,43.90
2019-01-10T21:44:28.703Z,37.67
2019-01-10T21:46:58.123Z,38.40
2019-01-10T21:49:27.445Z,36.97
2019-01-10T21:51:56.803Z,35.23
2019-01-10T21:57:05.449Z,36.67
2019-01-10T21:59:33.890Z,35.47
2019-01-10T22:02:03.418Z,32.27
2019-01-10T22:04:31.834Z,35.23
2019-01-10T22:07:00.353Z,32.70
2019-01-10T22:09:28.889Z,33.13
2019-01-10T22:11:58.229Z,35.90
2019-01-10T22:14:27.563Z,34.77
2019-01-10T22:16:56.007Z,31.93
2019-01-10T22:19:25.322Z,31.93
2019-01-10T22:21:54.665Z,33.37
2019-01-10T22:24:22.997Z,33.73
2019-01-10T22:26:51.505Z,35.77
2019-01-10T22:29:20.826Z,36.27
2019-01-10T22:31:50.155Z,39.53
2019-01-10T22:34:19.472Z,40.00
2019-01-10T22:36:48.802Z,39.37
2019-01-10T22:39:18.165Z,39.13
2019-01-10T22:41:47.480Z,37.97
2019-01-10T22:44:16.833Z,38.10
2019-01-10T22:46:45.649Z,36.13
2019-01-10T22:49:14.164Z,38.03
2019-01-10T22:51:42.688Z,34.67
2019-01-10T22:56:54.984Z,34.37
2019-01-10T22:59:23.457Z,34.20
2019-01-10T23:04:55.594Z,35.77
2019-01-10T23:10:08.722Z,36.57
2019-01-10T23:12:37.356Z,37.43
2019-01-10T23:18:26.326Z,32.57
2019-01-10T23:21:16.902Z,32.37
2019-01-10T23:23:45.330Z,33.70
2019-01-10T23:26:14.773Z,32.10
2019-01-10T23:28:46.813Z,32.47
2019-01-10T23:31:17.101Z,31.50
2019-01-10T23:37:07.864Z,31.37
2019-01-10T23:39:36.928Z,31.57
2019-01-10T23:42:06.257Z,31.33
2019-01-10T23:44:35.575Z,32.20
2019-01-10T23:47:05.000Z,31.80
2019-01-10T23:49:34.358Z,30.47
2019-01-10T23:52:03.887Z,32.27
2019-01-10T23:54:32.302Z,34.57
2019-01-10T23:57:00.770Z,32.33
2019-01-10T23:59:30.093Z,31.77
