createdAt,value
2023-01-15T00:01:26.603Z,29.40
2023-01-15T00:03:59.962Z,32.33
2023-01-15T00:06:28.272Z,23.42
2023-01-15T00:08:56.489Z,36.45
2023-01-15T00:11:24.324Z,31.85
2023-01-15T00:13:53.874Z,24.92
2023-01-15T00:16:23.339Z,21.52
2023-01-15T00:18:57.593Z,24.90
2023-01-15T00:21:27.574Z,38.92
2023-01-15T00:24:14.532Z,31.45
2023-01-15T00:27:00.673Z,24.10
2023-01-15T00:29:29.076Z,33.67
2023-01-15T00:31:59.862Z,30.17
2023-01-15T00:34:28.132Z,33.22
2023-01-15T00:36:55.728Z,25.83
2023-01-15T00:39:26.717Z,26.63
2023-01-15T00:41:55.033Z,31.55
2023-01-15T00:44:23.726Z,29.13
2023-01-15T00:46:52.331Z,29.60
2023-01-15T00:49:22.192Z,30.02
2023-01-15T00:51:51.246Z,38.78
2023-01-15T00:54:18.916Z,30.35
2023-01-15T00:56:46.458Z,25.58
2023-01-15T00:59:16.066Z,27.02
2023-01-15T01:01:44.213Z,27.17
2023-01-15T01:04:11.919Z,25.98
2023-01-15T01:06:39.608Z,22.63
2023-01-15T01:09:07.351Z,30.75
2023-01-15T01:11:36.423Z,31.08
2023-01-15T01:14:03.986Z,32.45
2023-01-15T01:16:37.826Z,27.25
2023-01-15T01:19:10.044Z,27.42
2023-01-15T01:21:39.485Z,29.10
2023-01-15T01:24:08.165Z,24.98
2023-01-15T01:26:37.871Z,29.23
2023-01-15T01:29:05.575Z,22.42
2023-01-15T01:31:33.963Z,27.92
2023-01-15T01:34:01.396Z,32.15
2023-01-15T01:36:31.991Z,30.90
2023-01-15T01:39:00.618Z,35.00
2023-01-15T01:41:30.640Z,31.17
2023-01-15T01:44:04.677Z,27.23
2023-01-15T01:46:35.068Z,25.05
2023-01-15T01:49:09.685Z,27.85
2023-01-15T01:51:43.497Z,33.42
2023-01-15T01:54:15.318Z,34.22
2023-01-15T01:56:43.007Z,34.35
2023-01-15T01:59:10.713Z,28.75
2023-01-15T02:01:40.562Z,30.25
2023-01-15T02:04:10.976Z,31.30
2023-01-15T02:06:42.734Z,39.60
2023-01-15T02:09:11.216Z,27.08
2023-01-15T02:11:38.996Z,29.60
2023-01-15T02:14:11.939Z,28.50
2023-01-15T02:16:55.031Z,29.08
2023-01-15T02:19:59.840Z,31.40
2023-01-15T02:22:48.036Z,40.05
2023-01-15T02:25:40.270Z,35.00
2023-01-15T02:28:30.949Z,28.15
2023-01-15T02:31:07.151Z,38.65
2023-01-15T02:33:49.255Z,24.02
2023-01-15T02:36:22.394Z,35.13
2023-01-15T02:38:56.089Z,25.40
2023-01-15T02:41:30.254Z,30.08
2023-01-15T02:43:59.483Z,28.63
2023-01-15T02:46:33.169Z,33.55
2023-01-15T02:49:07.760Z,30.85
2023-01-15T02:51:44.603Z,31.30
2023-01-15T02:54:16.450Z,40.80
2023-01-15T02:56:47.555Z,30.70
2023-01-15T02:59:21.715Z,30.23
2023-01-15T03:02:19.127Z,30.58
2023-01-15T03:04:56.061Z,27.83
2023-01-15T03:07:29.955Z,33.75
2023-01-15T03:09:58.132Z,37.00
2023-01-15T03:12:30.948Z,36.65
2023-01-15T03:15:02.224Z,26.98
2023-01-15T03:17:39.633Z,30.38
2023-01-15T03:20:14.147Z,30.85
2023-01-15T03:22:46.254Z,28.77
2023-01-15T03:25:24.754Z,39.60
2023-01-15T03:27:58.380Z,33.00
2023-01-15T03:30:30.955Z,31.17
2023-01-15T03:32:58.830Z,30.80
2023-01-15T03:35:52.975Z,35.05
2023-01-15T03:38:50.988Z,36.00
2023-01-15T03:41:42.442Z,32.47
2023-01-15T03:44:26.876Z,39.78
2023-01-15T03:47:12.517Z,36.10
2023-01-15T03:50:19.290Z,35.47
2023-01-15T03:53:06.921Z,24.85
2023-01-15T03:56:10.574Z,24.75
2023-01-15T03:59:06.443Z,27.25
2023-01-15T04:01:58.272Z,34.58
2023-01-15T04:04:28.504Z,30.98
2023-01-15T04:06:57.786Z,37.22
2023-01-15T04:09:25.565Z,26.30
2023-01-15T04:12:01.384Z,41.80
2023-01-15T04:14:33.476Z,35.45
2023-01-15T04:17:06.816Z,29.83
2023-01-15T04:19:34.566Z,27.48
2023-01-15T04:22:05.493Z,29.27
2023-01-15T04:24:34.188Z,34.90
2023-01-15T04:27:01.842Z,31.10
2023-01-15T04:29:29.458Z,25.30
2023-01-15T04:31:58.022Z,26.92
2023-01-15T04:34:29.336Z,35.67
2023-01-15T04:36:57.514Z,35.42
2023-01-15T04:39:25.327Z,32.95
2023-01-15T04:42:11.876Z,25.85
2023-01-15T04:44:39.785Z,28.13
2023-01-15T04:47:07.502Z,25.90
2023-01-15T04:49:36.030Z,30.38
2023-01-15T04:52:06.851Z,28.67
2023-01-15T04:54:34.492Z,30.90
2023-01-15T04:57:02.600Z,26.05
2023-01-15T04:59:33.413Z,37.22
2023-01-15T05:02:06.638Z,29.90
2023-01-15T05:04:35.601Z,32.92
2023-01-15T05:07:04.648Z,36.47
2023-01-15T05:09:32.746Z,38.35
2023-01-15T05:12:00.452Z,38.10
2023-01-15T05:14:28.421Z,38.65
2023-01-15T05:16:56.335Z,28.45
2023-01-15T05:19:24.627Z,37.50
2023-01-15T05:21:53.387Z,43.97
2023-01-15T05:24:20.917Z,44.90
2023-01-15T05:26:48.890Z,40.42
2023-01-15T05:29:16.473Z,41.47
2023-01-15T05:31:45.371Z,49.92
2023-01-15T05:34:13.584Z,50.92
2023-01-15T05:36:41.618Z,46.60
2023-01-15T05:39:09.625Z,46.28
2023-01-15T05:41:50.356Z,40.25
2023-01-15T05:44:19.710Z,33.90
2023-01-15T05:46:48.115Z,38.10
2023-01-15T05:49:21.894Z,41.05
2023-01-15T05:51:51.039Z,36.58
2023-01-15T05:54:27.458Z,46.72
2023-01-15T05:56:56.012Z,37.10
2023-01-15T05:59:27.151Z,43.05
2023-01-15T06:01:55.769Z,33.00
2023-01-15T06:04:25.169Z,35.20
2023-01-15T06:09:23.161Z,36.33
2023-01-15T06:11:51.045Z,43.22
2023-01-15T06:14:18.997Z,37.80
2023-01-15T06:16:47.155Z,36.35
2023-01-15T06:19:14.887Z,34.55
2023-01-15T06:21:42.527Z,46.15
2023-01-15T06:24:10.414Z,33.72
2023-01-15T06:26:41.023Z,40.10
2023-01-15T06:29:08.792Z,41.75
2023-01-15T06:31:36.922Z,39.78
2023-01-15T06:34:04.513Z,32.40
2023-01-15T06:36:32.360Z,55.22
2023-01-15T06:39:00.399Z,43.50
2023-01-15T06:41:46.417Z,48.13
2023-01-15T06:44:34.601Z,54.25
2023-01-15T06:47:21.238Z,55.05
2023-01-15T06:49:54.791Z,50.90
2023-01-15T06:52:23.999Z,48.83
2023-01-15T06:54:51.991Z,45.63
2023-01-15T06:57:19.968Z,51.40
2023-01-15T06:59:49.157Z,53.95
2023-01-15T07:02:18.279Z,54.55
2023-01-15T07:04:47.048Z,47.88
2023-01-15T07:07:19.479Z,58.28
2023-01-15T07:09:47.050Z,61.65
2023-01-15T07:12:15.241Z,60.30
2023-01-15T07:14:42.826Z,62.53
2023-01-15T07:17:10.439Z,59.47
2023-01-15T07:19:38.103Z,62.03
2023-01-15T07:22:07.063Z,65.68
2023-01-15T07:24:34.760Z,64.07
2023-01-15T07:27:02.692Z,61.13
2023-01-15T07:29:31.679Z,42.10
2023-01-15T07:31:59.808Z,49.88
2023-01-15T07:34:27.989Z,50.20
2023-01-15T07:36:55.585Z,60.58
2023-01-15T07:39:24.646Z,62.83
2023-01-15T07:42:11.009Z,47.20
2023-01-15T07:44:58.783Z,54.60
2023-01-15T07:47:45.940Z,62.10
2023-01-15T07:50:14.933Z,47.05
2023-01-15T07:52:42.959Z,47.80
2023-01-15T07:55:12.906Z,42.90
2023-01-15T07:57:42.210Z,43.05
2023-01-15T08:02:42.291Z,49.33
2023-01-15T08:05:11.714Z,36.53
2023-01-15T08:10:13.540Z,52.50
2023-01-15T08:13:00.170Z,47.10
2023-01-15T08:15:33.689Z,44.33
2023-01-15T08:18:01.383Z,41.15
2023-01-15T08:20:29.517Z,41.92
2023-01-15T08:22:57.265Z,38.55
2023-01-15T08:25:26.369Z,47.55
2023-01-15T08:27:55.243Z,39.25
2023-01-15T08:30:25.364Z,45.17
2023-01-15T08:32:53.024Z,38.83
2023-01-15T08:35:20.718Z,36.58
2023-01-15T08:37:48.255Z,40.17
2023-01-15T08:40:15.969Z,36.50
2023-01-15T08:42:44.058Z,40.65
2023-01-15T08:45:12.080Z,37.67
2023-01-15T08:47:39.740Z,30.77
2023-01-15T08:50:09.653Z,38.88
2023-01-15T08:52:41.116Z,38.35
2023-01-15T08:55:09.029Z,39.30
2023-01-15T08:57:39.103Z,35.53
2023-01-15T09:00:07.515Z,40.95
2023-01-15T09:02:35.069Z,48.30
2023-01-15T09:05:02.955Z,38.42
2023-01-15T09:07:30.710Z,29.77
2023-01-15T09:09:58.255Z,32.60
2023-01-15T09:12:27.473Z,36.08
2023-01-15T09:14:57.479Z,32.00
2023-01-15T09:17:32.716Z,37.03
2023-01-15T09:22:30.898Z,28.42
2023-01-15T09:24:59.030Z,31.92
2023-01-15T09:27:27.924Z,32.83
2023-01-15T09:29:56.784Z,29.83
2023-01-15T09:34:53.040Z,30.30
2023-01-15T09:37:20.621Z,33.10
2023-01-15T09:46:53.778Z,28.30
2023-01-15T09:49:47.183Z,29.08
2023-01-15T09:52:37.744Z,34.60
2023-01-15T09:55:14.613Z,38.33
2023-01-15T09:57:43.099Z,32.65
2023-01-15T10:00:19.611Z,36.60
2023-01-15T10:03:02.624Z,35.75
2023-01-15T10:05:42.728Z,37.17
2023-01-15T10:08:19.808Z,36.28
2023-01-15T10:10:57.232Z,36.78
2023-01-15T10:13:46.861Z,29.75
2023-01-15T10:16:28.788Z,32.63
2023-01-15T10:19:02.528Z,33.42
2023-01-15T10:21:36.055Z,30.23
2023-01-15T10:30:04.760Z,31.35
2023-01-15T10:33:01.381Z,29.98
2023-01-15T10:35:47.307Z,36.50
2023-01-15T10:38:27.018Z,32.80
2023-01-15T10:41:14.528Z,31.90
2023-01-15T10:43:50.881Z,32.92
2023-01-15T10:46:38.147Z,36.72
2023-01-15T10:49:14.025Z,42.88
2023-01-15T10:51:51.484Z,34.75
2023-01-15T10:54:34.546Z,41.25
2023-01-15T10:57:12.252Z,32.17
2023-01-15T10:59:50.180Z,32.92
2023-01-15T11:02:40.488Z,32.67
2023-01-15T11:05:16.765Z,36.03
2023-01-15T11:08:16.549Z,29.15
2023-01-15T11:10:41.365Z,29.55
2023-01-15T11:13:48.540Z,41.53
2023-01-15T11:16:36.737Z,30.60
2023-01-15T11:19:25.452Z,31.02
2023-01-15T11:21:54.755Z,37.97
2023-01-15T11:24:22.277Z,30.95
2023-01-15T11:29:44.010Z,38.65
2023-01-15T11:32:27.015Z,38.10
2023-01-15T11:35:01.463Z,34.65
2023-01-15T11:37:43.695Z,36.05
2023-01-15T11:40:18.764Z,35.00
2023-01-15T11:43:09.644Z,32.90
2023-01-15T11:46:10.398Z,46.28
2023-01-15T11:49:04.409Z,41.05
2023-01-15T11:51:41.552Z,39.35
2023-01-15T11:54:12.976Z,34.60
2023-01-15T11:56:46.038Z,37.90
2023-01-15T11:59:18.963Z,33.33
2023-01-15T12:02:09.755Z,35.38
2023-01-15T12:04:47.285Z,40.15
2023-01-15T12:07:19.176Z,45.95
2023-01-15T12:10:01.951Z,38.33
2023-01-15T12:12:51.507Z,37.10
2023-01-15T12:15:43.993Z,37.25
2023-01-15T12:18:45.430Z,48.97
2023-01-15T12:21:51.176Z,32.72
2023-01-15T12:24:23.182Z,37.08
2023-01-15T12:27:29.957Z,37.92
2023-01-15T12:30:28.544Z,34.67
2023-01-15T12:33:05.653Z,36.47
2023-01-15T12:35:48.396Z,39.88
2023-01-15T12:38:31.284Z,40.67
2023-01-15T12:41:04.800Z,45.88
2023-01-15T12:43:51.009Z,39.65
2023-01-15T12:46:29.261Z,38.55
2023-01-15T12:49:16.395Z,38.28
2023-01-15T12:52:09.191Z,40.17
2023-01-15T12:54:49.717Z,35.95
2023-01-15T12:57:40.630Z,47.00
2023-01-15T13:00:17.530Z,36.13
2023-01-15T13:03:09.038Z,33.33
2023-01-15T13:05:42.487Z,37.63
2023-01-15T13:08:35.660Z,48.70
2023-01-15T13:11:03.996Z,41.58
2023-01-15T13:13:36.421Z,35.30
2023-01-15T13:16:15.937Z,41.42
2023-01-15T13:19:06.771Z,49.30
2023-01-15T13:21:36.985Z,43.40
2023-01-15T13:24:20.157Z,37.17
2023-01-15T13:27:13.021Z,37.15
2023-01-15T13:29:47.643Z,33.85
2023-01-15T13:32:29.255Z,38.35
2023-01-15T13:35:14.886Z,36.22
2023-01-15T13:37:49.906Z,44.33
2023-01-15T13:40:21.400Z,33.67
2023-01-15T13:42:50.525Z,36.13
2023-01-15T13:45:43.127Z,41.25
2023-01-15T13:48:24.160Z,35.95
2023-01-15T13:50:57.865Z,47.08
2023-01-15T13:53:34.247Z,31.90
2023-01-15T13:56:06.412Z,41.15
2023-01-15T13:58:38.315Z,37.75
2023-01-15T14:01:17.946Z,46.00
2023-01-15T14:04:15.568Z,42.75
2023-01-15T14:06:56.086Z,35.67
2023-01-15T14:09:29.583Z,42.10
2023-01-15T14:11:59.909Z,43.17
2023-01-15T14:14:45.575Z,36.65
2023-01-15T14:17:37.355Z,35.70
2023-01-15T14:20:35.749Z,41.30
2023-01-15T14:23:25.103Z,48.67
2023-01-15T14:25:58.542Z,30.15
2023-01-15T14:28:52.226Z,42.45
2023-01-15T14:31:50.712Z,45.60
2023-01-15T14:34:24.428Z,39.57
2023-01-15T14:37:12.992Z,42.53
2023-01-15T17:03:26.187Z,74.40
2023-01-15T17:05:57.116Z,72.78
2023-01-15T17:08:34.308Z,60.08
2023-01-15T17:11:04.130Z,70.88
2023-01-15T17:13:38.437Z,62.60
2023-01-15T17:16:17.228Z,54.80
2023-01-15T17:18:46.379Z,54.03
2023-01-15T17:21:18.280Z,68.68
2023-01-15T17:23:46.810Z,73.65
2023-01-15T17:26:26.290Z,74.32
2023-01-15T17:28:53.939Z,62.83
2023-01-15T17:31:24.166Z,74.03
2023-01-15T17:33:51.873Z,61.55
2023-01-15T17:36:20.607Z,62.80
2023-01-15T17:38:48.341Z,60.40
2023-01-15T17:41:18.083Z,71.95
2023-01-15T17:43:46.130Z,62.67
2023-01-15T17:46:13.673Z,71.22
2023-01-15T17:48:41.326Z,69.80
2023-01-15T17:51:14.356Z,68.32
2023-01-15T17:53:44.069Z,65.82
2023-01-15T17:56:30.733Z,70.55
2023-01-15T17:59:16.797Z,79.25
2023-01-15T18:02:05.918Z,75.30
2023-01-15T18:05:00.758Z,80.03
2023-01-15T18:07:34.428Z,68.90
2023-01-15T18:10:02.208Z,68.50
2023-01-15T18:12:31.031Z,78.70
2023-01-15T18:14:58.612Z,75.40
2023-01-15T18:17:26.221Z,81.38
2023-01-15T18:19:55.795Z,73.07
2023-01-15T18:24:51.170Z,85.78
2023-01-15T18:27:18.757Z,74.07
2023-01-15T18:29:46.405Z,88.63
2023-01-15T18:32:14.054Z,85.03
2023-01-15T18:34:41.646Z,80.95
2023-01-15T18:37:09.169Z,85.65
2023-01-15T18:39:37.473Z,87.95
2023-01-15T18:42:05.764Z,83.57
2023-01-15T18:44:52.522Z,91.88
2023-01-15T18:47:20.131Z,78.82
2023-01-15T18:49:47.837Z,92.22
2023-01-15T18:52:35.284Z,97.67
2023-01-15T18:55:03.179Z,101.40
2023-01-15T18:57:33.487Z,105.45
2023-01-15T19:00:04.524Z,94.15
2023-01-15T19:02:32.445Z,94.40
2023-01-15T19:05:00.126Z,99.70
2023-01-15T19:07:27.915Z,90.72
2023-01-15T19:09:55.674Z,105.45
2023-01-15T19:12:23.341Z,98.70
2023-01-15T19:15:09.846Z,120.43
2023-01-15T19:17:56.171Z,95.07
2023-01-15T19:20:23.869Z,109.85
2023-01-15T19:23:02.252Z,121.70
2023-01-15T19:25:35.869Z,106.57
2023-01-15T19:28:07.770Z,112.15
2023-01-15T19:30:37.773Z,128.15
2023-01-15T19:33:06.831Z,102.35
2023-01-15T19:35:35.704Z,99.80
2023-01-15T19:38:08.161Z,111.22
2023-01-15T19:40:40.588Z,101.43
2023-01-15T19:43:29.162Z,102.10
2023-01-15T19:46:15.844Z,97.78
2023-01-15T19:49:03.844Z,76.93
2023-01-15T19:51:50.387Z,94.70
2023-01-15T19:54:37.905Z,83.57
2023-01-15T19:57:05.633Z,89.20
2023-01-15T19:59:33.526Z,80.28
2023-01-15T20:02:03.640Z,90.00
2023-01-15T20:04:31.289Z,73.35
2023-01-15T20:06:58.904Z,71.35
2023-01-15T20:09:26.519Z,68.68
2023-01-15T20:12:12.861Z,75.30
2023-01-15T20:19:28.516Z,63.03
2023-01-15T20:23:10.776Z,68.95
2023-01-15T20:26:47.046Z,68.22
2023-01-15T20:29:14.792Z,78.18
2023-01-15T20:31:42.492Z,77.47
2023-01-15T20:34:10.134Z,76.30
2023-01-15T20:36:37.846Z,73.28
2023-01-15T20:39:05.531Z,78.28
2023-01-15T20:41:52.709Z,66.25
2023-01-15T20:44:38.884Z,74.93
2023-01-15T20:47:26.487Z,97.85
2023-01-15T20:49:54.081Z,65.13
2023-01-15T20:52:21.929Z,66.72
2023-01-15T20:54:50.607Z,63.22
2023-01-15T20:57:18.235Z,71.33
2023-01-15T20:59:45.752Z,60.58
2023-01-15T21:02:13.437Z,61.35
2023-01-15T21:04:40.987Z,51.22
2023-01-15T21:07:08.762Z,69.72
2023-01-15T21:09:36.722Z,54.90
2023-01-15T21:12:05.038Z,54.92
2023-01-15T21:14:35.214Z,59.42
2023-01-15T21:17:05.199Z,53.63
2023-01-15T21:19:33.314Z,70.13
2023-01-15T21:22:01.650Z,64.85
2023-01-15T21:24:29.532Z,69.30
2023-01-15T21:26:57.075Z,45.88
2023-01-15T21:29:24.705Z,44.88
2023-01-15T21:31:54.061Z,55.28
2023-01-15T21:34:21.820Z,48.65
2023-01-15T21:36:50.466Z,51.15
2023-01-15T21:39:18.302Z,44.97
2023-01-15T21:42:04.581Z,47.80
2023-01-15T21:44:43.167Z,48.40
2023-01-15T21:47:13.346Z,42.55
2023-01-15T21:49:41.908Z,40.85
2023-01-15T21:52:16.279Z,50.88
2023-01-15T21:54:44.333Z,53.40
2023-01-15T21:57:13.218Z,43.20
2023-01-15T21:59:41.260Z,48.50
2023-01-15T22:02:16.670Z,52.00
2023-01-15T22:04:44.541Z,53.70
2023-01-15T22:07:12.508Z,56.78
2023-01-15T22:09:40.172Z,48.72
2023-01-15T22:12:07.816Z,60.50
2023-01-15T22:14:35.629Z,51.47
2023-01-15T22:17:04.634Z,46.83
2023-01-15T22:19:33.393Z,59.10
2023-01-15T22:22:08.721Z,52.60
2023-01-15T22:24:41.395Z,46.47
2023-01-15T22:27:14.484Z,47.40
2023-01-15T22:29:42.738Z,43.95
2023-01-15T22:32:14.330Z,45.13
2023-01-15T22:34:42.921Z,53.40
2023-01-15T22:37:13.004Z,50.97
2023-01-15T22:39:40.655Z,58.95
2023-01-15T22:42:32.963Z,49.53
2023-01-15T22:45:00.979Z,44.53
2023-01-15T22:47:31.807Z,49.22
2023-01-15T22:49:59.416Z,52.15
2023-01-15T22:52:27.525Z,49.60
2023-01-15T22:55:08.017Z,44.00
2023-01-15T22:57:36.509Z,60.08
2023-01-15T23:00:05.327Z,53.72
2023-01-15T23:02:51.649Z,61.80
2023-01-15T23:05:19.500Z,51.13
2023-01-15T23:07:47.924Z,54.97
2023-01-15T23:10:15.891Z,64.22
2023-01-15T23:12:44.069Z,59.08
2023-01-15T23:15:13.485Z,50.65
2023-01-15T23:17:42.212Z,47.95
2023-01-15T23:20:11.081Z,55.58
2023-01-15T23:22:38.910Z,58.72
2023-01-15T23:25:09.032Z,45.00
2023-01-15T23:27:37.015Z,58.20
2023-01-15T23:30:05.661Z,51.22
2023-01-15T23:32:33.492Z,39.78
2023-01-15T23:35:01.015Z,38.47
2023-01-15T23:37:33.301Z,46.80
2023-01-15T23:40:00.844Z,39.13
2023-01-15T23:42:47.566Z,41.75
2023-01-15T23:45:36.893Z,43.38
2023-01-15T23:48:04.956Z,43.42
2023-01-15T23:50:32.695Z,54.95
2023-01-15T23:53:00.348Z,40.70
2023-01-15T23:55:27.907Z,42.15
2023-01-15T23:57:55.383Z,55.90
