createdAt,value
2022-10-22T00:01:28.358Z,13.60
2022-10-22T00:03:55.944Z,13.50
2022-10-22T00:06:23.058Z,13.50
2022-10-22T00:08:53.577Z,13.40
2022-10-22T00:11:21.053Z,13.40
2022-10-22T00:13:49.296Z,13.40
2022-10-22T00:16:17.477Z,13.40
2022-10-22T00:18:44.954Z,13.30
2022-10-22T00:21:12.651Z,13.10
2022-10-22T00:23:44.020Z,13.10
2022-10-22T00:26:13.314Z,13.10
2022-10-22T00:28:41.220Z,13.00
2022-10-22T00:31:08.358Z,12.80
2022-10-22T00:33:35.592Z,12.70
2022-10-22T00:36:02.914Z,12.60
2022-10-22T00:38:30.359Z,12.70
2022-10-22T00:40:57.602Z,12.60
2022-10-22T00:43:27.039Z,12.60
2022-10-22T00:45:54.206Z,12.60
2022-10-22T00:48:31.700Z,12.60
2022-10-22T00:51:05.060Z,12.60
2022-10-22T00:53:45.824Z,12.60
2022-10-22T00:56:14.612Z,12.60
2022-10-22T00:58:55.777Z,12.60
2022-10-22T01:01:29.067Z,12.60
2022-10-22T01:03:56.371Z,12.60
2022-10-22T01:06:30.800Z,12.50
2022-10-22T01:09:42.822Z,12.50
2022-10-22T01:12:24.606Z,12.30
2022-10-22T01:15:17.331Z,12.20
2022-10-22T01:18:15.952Z,12.20
2022-10-22T01:21:01.800Z,11.80
2022-10-22T01:23:37.177Z,12.00
2022-10-22T01:26:15.258Z,12.00
2022-10-22T01:29:00.106Z,12.20
2022-10-22T01:31:32.931Z,12.00
2022-10-22T01:34:03.878Z,12.00
2022-10-22T01:36:33.512Z,12.00
2022-10-22T01:39:04.618Z,12.00
2022-10-22T01:41:32.086Z,12.10
2022-10-22T01:44:00.064Z,12.10
2022-10-22T01:46:29.035Z,12.10
2022-10-22T01:49:05.272Z,12.10
2022-10-22T01:51:50.324Z,12.10
2022-10-22T01:54:29.446Z,12.00
2022-10-22T01:57:13.610Z,12.10
2022-10-22T02:00:02.722Z,12.10
2022-10-22T02:03:08.291Z,12.10
2022-10-22T02:05:44.900Z,12.20
2022-10-22T02:08:20.731Z,12.20
2022-10-22T02:10:49.802Z,12.30
2022-10-22T02:13:28.430Z,12.30
2022-10-22T02:15:57.688Z,12.30
2022-10-22T02:18:35.332Z,12.40
2022-10-22T02:21:06.237Z,12.40
2022-10-22T02:23:34.160Z,12.40
2022-10-22T02:26:08.213Z,12.40
2022-10-22T02:28:45.736Z,12.40
2022-10-22T02:31:21.790Z,12.50
2022-10-22T02:33:56.066Z,12.50
2022-10-22T02:36:25.146Z,12.60
2022-10-22T02:38:53.215Z,12.60
2022-10-22T02:41:20.749Z,12.60
2022-10-22T02:43:55.014Z,12.60
2022-10-22T02:46:23.460Z,12.70
2022-10-22T02:48:50.683Z,12.20
2022-10-22T02:51:17.894Z,12.70
2022-10-22T02:53:45.344Z,12.70
2022-10-22T02:56:12.756Z,12.90
2022-10-22T02:58:40.787Z,12.80
2022-10-22T03:01:09.477Z,12.80
2022-10-22T03:03:38.765Z,12.80
2022-10-22T03:06:06.404Z,12.90
2022-10-22T03:08:43.823Z,12.90
2022-10-22T03:11:11.256Z,12.90
2022-10-22T03:13:38.802Z,12.90
2022-10-22T03:16:08.231Z,12.90
2022-10-22T03:18:35.647Z,12.90
2022-10-22T03:21:34.455Z,13.00
2022-10-22T03:24:05.165Z,13.00
2022-10-22T03:26:34.756Z,12.90
2022-10-22T03:29:06.828Z,13.10
2022-10-22T03:31:34.331Z,13.00
2022-10-22T03:34:04.331Z,13.00
2022-10-22T03:36:32.713Z,13.00
2022-10-22T03:39:02.138Z,13.00
2022-10-22T03:41:29.584Z,13.10
2022-10-22T03:43:57.816Z,13.00
2022-10-22T03:46:25.300Z,13.10
2022-10-22T03:48:53.020Z,13.10
2022-10-22T03:51:20.481Z,13.10
2022-10-22T03:53:48.636Z,13.10
2022-10-22T03:56:16.140Z,13.10
2022-10-22T03:58:43.312Z,13.20
2022-10-22T04:01:12.870Z,13.20
2022-10-22T04:03:40.637Z,13.20
2022-10-22T04:06:12.545Z,13.20
2022-10-22T04:08:41.689Z,13.20
2022-10-22T04:11:11.310Z,13.20
2022-10-22T04:13:39.128Z,13.20
2022-10-22T04:16:14.938Z,13.20
2022-10-22T04:18:43.167Z,13.20
2022-10-22T04:21:12.560Z,13.20
2022-10-22T04:23:44.410Z,13.20
2022-10-22T04:26:11.734Z,13.20
2022-10-22T04:28:46.476Z,13.10
2022-10-22T04:31:16.972Z,13.20
2022-10-22T04:33:44.500Z,13.10
2022-10-22T04:36:19.811Z,13.10
2022-10-22T04:38:52.143Z,13.10
2022-10-22T04:41:22.286Z,13.00
2022-10-22T04:43:49.829Z,13.10
2022-10-22T04:46:18.488Z,13.10
2022-10-22T04:48:46.557Z,13.10
2022-10-22T04:51:19.009Z,13.10
2022-10-22T04:53:56.069Z,13.00
2022-10-22T04:56:25.761Z,13.10
2022-10-22T04:58:56.442Z,13.10
2022-10-22T05:01:30.424Z,13.10
2022-10-22T05:04:01.643Z,13.10
2022-10-22T05:06:30.572Z,13.10
2022-10-22T05:09:01.240Z,13.10
2022-10-22T05:11:34.851Z,13.10
2022-10-22T05:14:05.001Z,13.10
2022-10-22T05:16:33.607Z,13.10
2022-10-22T05:19:02.381Z,13.20
2022-10-22T05:21:30.472Z,13.10
2022-10-22T05:24:00.285Z,13.10
2022-10-22T05:26:28.973Z,13.10
2022-10-22T05:28:57.117Z,13.10
2022-10-22T05:31:24.658Z,13.10
2022-10-22T05:33:52.189Z,13.10
2022-10-22T05:36:21.907Z,13.20
2022-10-22T05:38:52.427Z,13.20
2022-10-22T05:41:25.259Z,13.20
2022-10-22T05:43:56.322Z,13.20
2022-10-22T05:46:25.808Z,13.20
2022-10-22T05:48:59.960Z,13.20
2022-10-22T05:51:29.043Z,13.20
2022-10-22T05:54:14.326Z,13.20
2022-10-22T05:56:41.859Z,13.30
2022-10-22T05:59:11.388Z,13.20
2022-10-22T06:01:40.036Z,13.20
2022-10-22T06:04:10.694Z,13.20
2022-10-22T06:06:40.087Z,13.20
2022-10-22T06:09:15.173Z,13.30
2022-10-22T06:11:42.698Z,13.30
2022-10-22T06:14:11.078Z,13.30
2022-10-22T06:16:39.857Z,13.30
2022-10-22T06:19:08.178Z,13.00
2022-10-22T06:21:35.329Z,13.30
2022-10-22T06:24:02.666Z,13.30
2022-10-22T06:26:30.740Z,13.30
2022-10-22T06:28:58.638Z,13.30
2022-10-22T06:31:27.155Z,13.30
2022-10-22T06:33:55.015Z,13.30
2022-10-22T06:36:24.213Z,13.40
2022-10-22T06:38:55.993Z,13.30
2022-10-22T06:41:27.181Z,13.30
2022-10-22T06:43:58.125Z,13.30
2022-10-22T06:46:26.347Z,13.30
2022-10-22T06:48:58.766Z,13.30
2022-10-22T06:51:34.894Z,13.30
2022-10-22T06:54:02.085Z,13.30
2022-10-22T06:56:29.965Z,13.30
2022-10-22T06:58:58.750Z,13.30
2022-10-22T07:01:29.472Z,13.30
2022-10-22T07:03:57.031Z,13.40
2022-10-22T07:06:26.021Z,13.30
2022-10-22T07:08:55.239Z,13.40
2022-10-22T07:11:27.764Z,13.40
2022-10-22T07:13:57.617Z,13.50
2022-10-22T07:16:29.554Z,13.50
2022-10-22T07:19:00.747Z,13.50
2022-10-22T07:21:29.160Z,13.50
2022-10-22T07:23:56.974Z,13.50
2022-10-22T07:26:31.040Z,13.50
2022-10-22T07:29:00.017Z,13.60
2022-10-22T07:31:27.783Z,13.60
2022-10-22T07:33:55.170Z,13.60
2022-10-22T07:36:22.571Z,13.60
2022-10-22T07:38:55.685Z,13.60
2022-10-22T07:41:23.955Z,13.60
2022-10-22T07:43:51.240Z,13.70
2022-10-22T07:46:18.971Z,13.70
2022-10-22T07:48:46.837Z,13.70
2022-10-22T07:51:14.476Z,13.70
2022-10-22T07:53:41.749Z,13.70
2022-10-22T07:56:10.305Z,13.70
2022-10-22T07:58:37.554Z,13.70
2022-10-22T08:01:06.760Z,13.80
2022-10-22T08:03:41.744Z,13.80
2022-10-22T08:06:13.021Z,13.80
2022-10-22T08:08:40.529Z,13.80
2022-10-22T08:11:07.909Z,13.90
2022-10-22T08:13:35.153Z,14.00
2022-10-22T08:16:02.283Z,14.10
2022-10-22T08:18:30.298Z,14.30
2022-10-22T08:20:57.971Z,14.30
2022-10-22T08:23:27.706Z,14.30
2022-10-22T08:25:57.154Z,14.40
2022-10-22T08:28:24.470Z,14.40
2022-10-22T08:30:51.832Z,14.50
2022-10-22T08:33:22.047Z,14.60
2022-10-22T08:35:50.834Z,14.70
2022-10-22T08:38:20.591Z,14.80
2022-10-22T08:40:53.397Z,14.80
2022-10-22T08:43:45.915Z,14.90
2022-10-22T08:46:38.221Z,15.00
2022-10-22T08:49:13.047Z,15.10
2022-10-22T08:51:41.553Z,15.20
2022-10-22T08:54:32.215Z,15.20
2022-10-22T08:57:08.914Z,15.30
2022-10-22T08:59:57.114Z,15.40
2022-10-22T09:02:56.871Z,15.50
2022-10-22T09:05:44.292Z,15.50
2022-10-22T09:08:13.347Z,15.40
2022-10-22T09:10:47.026Z,15.40
2022-10-22T09:13:19.469Z,15.40
2022-10-22T09:15:51.302Z,15.30
2022-10-22T09:18:30.984Z,15.30
2022-10-22T09:21:06.984Z,15.40
2022-10-22T09:23:57.642Z,15.40
2022-10-22T09:26:26.346Z,15.40
2022-10-22T09:28:54.042Z,15.50
2022-10-22T09:31:21.212Z,15.50
2022-10-22T09:33:50.933Z,15.50
2022-10-22T09:36:22.880Z,15.60
2022-10-22T09:38:52.858Z,15.70
2022-10-22T09:41:23.350Z,15.60
2022-10-22T09:43:53.574Z,15.60
2022-10-22T09:46:23.948Z,15.60
2022-10-22T09:49:32.070Z,15.60
2022-10-22T09:52:27.537Z,15.60
2022-10-22T09:54:54.813Z,15.60
2022-10-22T09:57:22.537Z,15.60
2022-10-22T09:59:51.487Z,15.70
2022-10-22T10:02:39.318Z,15.70
2022-10-22T10:05:08.100Z,15.70
2022-10-22T10:07:36.507Z,15.70
2022-10-22T10:10:19.100Z,15.90
2022-10-22T10:13:04.048Z,15.90
2022-10-22T10:15:45.745Z,15.90
2022-10-22T10:18:25.322Z,16.00
2022-10-22T10:21:30.781Z,16.10
2022-10-22T10:24:13.035Z,16.20
2022-10-22T10:27:09.077Z,16.30
2022-10-22T10:30:10.181Z,16.30
2022-10-22T10:33:19.258Z,16.50
2022-10-22T10:35:55.197Z,16.50
2022-10-22T10:39:07.692Z,16.50
2022-10-22T10:42:02.535Z,16.60
2022-10-22T10:44:54.942Z,16.40
2022-10-22T10:48:05.564Z,16.40
2022-10-22T10:50:38.882Z,16.30
2022-10-22T10:53:32.870Z,16.20
2022-10-22T10:56:23.030Z,16.10
2022-10-22T10:59:01.206Z,15.90
2022-10-22T11:01:42.839Z,15.80
2022-10-22T11:04:24.068Z,15.80
2022-10-22T11:07:10.743Z,15.70
2022-10-22T11:09:48.499Z,15.70
2022-10-22T11:12:31.595Z,15.70
2022-10-22T11:15:23.146Z,15.70
2022-10-22T11:17:53.102Z,15.80
2022-10-22T11:20:31.658Z,15.80
2022-10-22T11:23:20.799Z,16.10
2022-10-22T11:25:50.708Z,16.30
2022-10-22T11:28:21.719Z,16.30
2022-10-22T11:31:01.680Z,16.40
2022-10-22T11:33:39.665Z,16.40
2022-10-22T11:36:08.856Z,16.30
2022-10-22T11:38:36.945Z,16.20
2022-10-22T11:41:12.767Z,16.20
2022-10-22T11:44:05.139Z,16.10
2022-10-22T11:46:46.236Z,16.10
2022-10-22T11:49:13.604Z,16.10
2022-10-22T11:51:43.820Z,16.00
2022-10-22T11:54:43.879Z,16.00
2022-10-22T11:57:17.174Z,16.00
2022-10-22T11:59:47.475Z,15.90
2022-10-22T12:02:28.770Z,15.90
2022-10-22T12:05:17.081Z,16.00
2022-10-22T12:07:57.265Z,16.10
2022-10-22T12:10:35.409Z,16.20
2022-10-22T12:13:13.585Z,16.20
2022-10-22T12:15:50.101Z,16.20
2022-10-22T12:18:18.503Z,16.10
2022-10-22T12:20:51.665Z,16.20
2022-10-22T12:23:18.845Z,16.20
2022-10-22T12:25:45.983Z,16.30
2022-10-22T12:28:13.568Z,16.30
2022-10-22T12:30:41.777Z,16.40
2022-10-22T12:33:20.037Z,16.40
2022-10-22T12:35:51.583Z,16.50
2022-10-22T12:38:23.936Z,16.40
2022-10-22T12:40:54.225Z,16.50
2022-10-22T12:43:29.927Z,16.40
2022-10-22T12:46:00.062Z,16.50
2022-10-22T12:48:34.064Z,16.50
2022-10-22T12:51:04.091Z,16.50
2022-10-22T12:53:39.316Z,16.60
2022-10-22T12:56:16.499Z,16.70
2022-10-22T12:58:53.141Z,16.90
2022-10-22T13:01:20.867Z,16.90
2022-10-22T13:03:51.302Z,17.00
2022-10-22T13:06:24.695Z,17.20
2022-10-22T13:09:07.577Z,17.40
2022-10-22T13:11:40.599Z,17.90
2022-10-22T13:14:39.334Z,18.30
2022-10-22T13:17:18.591Z,18.20
2022-10-22T13:19:54.753Z,18.20
2022-10-22T13:22:33.326Z,18.00
2022-10-22T13:25:20.267Z,17.90
2022-10-22T13:27:51.123Z,18.20
2022-10-22T13:30:35.319Z,18.40
2022-10-22T13:33:03.825Z,18.40
2022-10-22T13:35:34.404Z,18.20
2022-10-22T13:38:01.941Z,18.30
2022-10-22T13:40:29.507Z,18.20
2022-10-22T13:42:56.824Z,18.10
2022-10-22T13:45:24.578Z,18.10
2022-10-22T13:47:55.077Z,18.20
2022-10-22T13:50:22.621Z,18.20
2022-10-22T13:52:59.450Z,18.10
2022-10-22T13:55:32.340Z,18.40
2022-10-22T13:58:14.155Z,17.80
2022-10-22T14:00:44.485Z,17.70
2022-10-22T14:03:15.095Z,18.30
2022-10-22T14:05:42.264Z,18.10
2022-10-22T14:08:13.089Z,18.60
2022-10-22T14:10:40.343Z,19.00
2022-10-22T14:13:10.450Z,18.80
2022-10-22T14:15:38.432Z,19.20
2022-10-22T14:18:07.261Z,19.40
2022-10-22T14:20:38.523Z,19.30
2022-10-22T14:23:27.414Z,19.10
2022-10-22T14:25:55.371Z,19.10
2022-10-22T14:28:22.751Z,19.00
2022-10-22T14:30:50.664Z,19.10
2022-10-22T14:33:24.719Z,18.90
2022-10-22T14:35:55.578Z,19.30
2022-10-22T14:38:23.822Z,19.50
2022-10-22T14:40:51.424Z,19.50
2022-10-22T14:43:28.057Z,19.50
2022-10-22T14:45:55.772Z,19.40
2022-10-22T14:48:23.335Z,19.40
2022-10-22T14:50:51.557Z,19.40
2022-10-22T14:53:18.941Z,19.40
2022-10-22T14:55:51.650Z,19.10
2022-10-22T14:58:22.382Z,18.80
2022-10-22T15:00:49.934Z,18.70
2022-10-22T15:03:18.648Z,18.30
2022-10-22T15:05:51.153Z,18.30
2022-10-22T15:08:18.559Z,18.10
2022-10-22T15:10:47.469Z,17.60
2022-10-22T15:15:51.883Z,17.20
2022-10-22T15:18:23.626Z,17.10
2022-10-22T15:21:02.513Z,17.00
2022-10-22T15:23:31.542Z,16.80
2022-10-22T15:26:22.163Z,16.70
2022-10-22T15:29:30.172Z,16.60
2022-10-22T15:32:14.128Z,16.50
2022-10-22T15:35:08.655Z,16.30
2022-10-22T15:38:10.283Z,16.20
2022-10-22T15:40:38.062Z,16.00
2022-10-22T15:44:52.269Z,16.00
2022-10-22T15:47:09.536Z,15.90
2022-10-22T15:49:39.948Z,15.70
2022-10-22T15:52:11.714Z,15.70
2022-10-22T15:54:41.395Z,15.60
2022-10-22T15:57:11.054Z,15.50
2022-10-22T15:59:38.521Z,15.40
2022-10-22T16:02:07.719Z,15.30
2022-10-22T16:04:35.019Z,15.30
2022-10-22T16:07:03.247Z,15.30
2022-10-22T16:09:35.225Z,15.20
2022-10-22T16:12:03.155Z,15.20
2022-10-22T16:14:40.595Z,15.10
2022-10-22T16:17:21.048Z,15.00
2022-10-22T16:20:01.510Z,15.00
2022-10-22T16:22:29.955Z,14.80
2022-10-22T16:25:08.413Z,14.70
2022-10-22T16:27:36.319Z,14.70
2022-10-22T16:30:04.281Z,14.70
2022-10-22T16:32:35.263Z,14.60
2022-10-22T16:35:08.759Z,14.10
2022-10-22T16:37:39.726Z,14.50
2022-10-22T16:40:11.651Z,14.40
2022-10-22T16:42:45.555Z,14.30
2022-10-22T16:47:49.909Z,14.20
2022-10-22T16:50:17.464Z,14.20
2022-10-22T16:53:00.994Z,14.10
2022-10-22T16:55:38.744Z,14.10
2022-10-22T16:58:06.953Z,14.00
2022-10-22T17:00:38.334Z,14.00
2022-10-22T17:03:07.717Z,13.90
2022-10-22T17:05:37.633Z,13.90
2022-10-22T17:08:21.728Z,13.90
2022-10-22T17:10:55.682Z,13.90
2022-10-22T17:13:24.094Z,13.80
2022-10-22T17:16:05.334Z,13.80
2022-10-22T17:18:39.707Z,13.80
2022-10-22T17:21:20.964Z,13.70
2022-10-22T17:23:53.750Z,13.60
2022-10-22T17:26:23.064Z,13.60
2022-10-22T17:28:51.260Z,13.50
2022-10-22T17:31:24.498Z,13.40
2022-10-22T17:33:55.732Z,13.40
2022-10-22T17:36:24.792Z,13.20
2022-10-22T17:38:57.655Z,13.10
2022-10-22T17:41:34.386Z,13.00
2022-10-22T17:44:09.434Z,13.00
2022-10-22T17:46:43.802Z,13.00
2022-10-22T17:49:20.793Z,12.90
2022-10-22T17:51:48.708Z,12.80
2022-10-22T17:54:17.469Z,12.80
2022-10-22T17:57:06.902Z,12.80
2022-10-22T17:59:38.864Z,13.30
2022-10-22T18:02:12.156Z,12.80
2022-10-22T18:04:47.083Z,12.80
2022-10-22T18:07:22.555Z,12.80
2022-10-22T18:10:39.752Z,12.70
2022-10-22T18:14:02.606Z,12.70
2022-10-22T18:16:31.536Z,12.70
2022-10-22T18:19:01.986Z,12.70
2022-10-22T18:21:30.626Z,12.70
2022-10-22T18:24:01.752Z,12.60
2022-10-22T18:26:29.182Z,12.60
2022-10-22T18:28:57.909Z,12.60
2022-10-22T18:31:27.921Z,12.60
2022-10-22T18:33:55.548Z,12.60
2022-10-22T18:36:27.571Z,12.60
2022-10-22T18:39:00.580Z,12.60
2022-10-22T18:41:29.472Z,12.60
2022-10-22T18:43:59.172Z,12.60
2022-10-22T18:46:28.767Z,12.60
2022-10-22T18:48:58.354Z,11.60
2022-10-22T18:51:30.281Z,12.60
2022-10-22T18:54:05.895Z,12.60
2022-10-22T18:56:41.585Z,12.80
2022-10-22T18:59:20.966Z,12.60
2022-10-22T19:01:49.359Z,12.60
2022-10-22T19:04:16.711Z,12.60
2022-10-22T19:06:46.835Z,12.60
2022-10-22T19:09:18.389Z,12.60
2022-10-22T19:11:49.493Z,12.60
2022-10-22T19:14:23.020Z,12.60
2022-10-22T19:16:50.726Z,12.60
2022-10-22T19:19:24.751Z,12.60
2022-10-22T19:21:54.486Z,12.60
2022-10-22T19:24:38.731Z,12.60
2022-10-22T19:27:26.559Z,12.60
2022-10-22T19:29:53.806Z,12.60
2022-10-22T19:32:23.225Z,12.50
2022-10-22T19:34:51.427Z,12.50
2022-10-22T19:37:19.434Z,12.40
2022-10-22T19:39:51.077Z,12.40
2022-10-22T19:42:18.570Z,12.40
2022-10-22T19:44:46.218Z,12.50
2022-10-22T19:47:16.610Z,12.50
2022-10-22T19:49:43.860Z,12.50
2022-10-22T19:52:15.262Z,12.50
2022-10-22T19:54:45.629Z,12.50
2022-10-22T19:57:19.465Z,12.50
2022-10-22T19:59:46.872Z,12.50
2022-10-22T20:02:16.967Z,12.50
2022-10-22T20:04:49.121Z,12.50
2022-10-22T20:07:20.811Z,12.40
2022-10-22T20:09:48.898Z,12.40
2022-10-22T20:12:17.783Z,12.30
2022-10-22T20:14:45.249Z,12.30
2022-10-22T20:17:12.994Z,12.30
2022-10-22T20:19:41.252Z,12.30
2022-10-22T20:22:08.618Z,12.30
2022-10-22T20:24:37.070Z,12.30
2022-10-22T20:27:04.715Z,12.40
2022-10-22T20:29:31.993Z,12.40
2022-10-22T20:32:02.333Z,12.40
2022-10-22T20:34:32.683Z,12.40
2022-10-22T20:37:00.330Z,12.50
2022-10-22T20:39:29.012Z,12.40
2022-10-22T20:41:56.217Z,12.40
2022-10-22T20:44:23.655Z,12.40
2022-10-22T20:46:51.842Z,12.30
2022-10-22T20:49:21.038Z,12.30
2022-10-22T20:51:48.453Z,12.20
2022-10-22T20:54:16.313Z,12.20
2022-10-22T20:56:51.091Z,12.20
2022-10-22T20:59:18.524Z,12.10
2022-10-22T21:01:49.729Z,12.10
2022-10-22T21:04:22.107Z,12.10
2022-10-22T21:06:50.547Z,12.10
2022-10-22T21:09:18.074Z,12.00
2022-10-22T21:11:48.328Z,12.10
2022-10-22T21:14:20.025Z,12.10
2022-10-22T21:16:52.067Z,12.00
2022-10-22T21:19:20.453Z,12.00
2022-10-22T21:21:47.790Z,12.00
2022-10-22T21:24:17.924Z,12.00
2022-10-22T21:26:45.593Z,11.90
2022-10-22T21:29:16.370Z,11.90
2022-10-22T21:31:43.660Z,11.90
2022-10-22T21:34:13.666Z,11.90
2022-10-22T21:36:41.249Z,11.90
2022-10-22T21:39:08.756Z,11.80
2022-10-22T21:41:37.881Z,11.80
2022-10-22T21:44:05.854Z,11.80
2022-10-22T21:46:34.906Z,11.80
2022-10-22T21:49:03.837Z,11.70
2022-10-22T21:51:32.824Z,11.60
2022-10-22T21:54:01.967Z,11.60
2022-10-22T21:56:33.108Z,11.60
2022-10-22T21:59:02.132Z,11.50
2022-10-22T22:01:29.620Z,11.50
2022-10-22T22:03:57.482Z,11.50
2022-10-22T22:06:29.559Z,11.40
2022-10-22T22:09:01.384Z,11.40
2022-10-22T22:11:29.519Z,11.40
2022-10-22T22:13:59.275Z,11.40
2022-10-22T22:16:29.301Z,11.40
2022-10-22T22:19:10.530Z,11.30
2022-10-22T22:21:40.589Z,11.30
2022-10-22T22:24:09.665Z,11.30
2022-10-22T22:26:41.096Z,11.20
2022-10-22T22:29:09.068Z,11.20
2022-10-22T22:31:37.661Z,11.20
2022-10-22T22:34:08.603Z,11.10
2022-10-22T22:36:38.732Z,11.10
2022-10-22T22:39:13.471Z,11.10
2022-10-22T22:41:42.042Z,11.10
2022-10-22T22:44:09.554Z,11.30
2022-10-22T22:46:37.387Z,11.10
2022-10-22T22:49:05.304Z,11.10
2022-10-22T22:51:33.732Z,11.10
2022-10-22T22:54:07.698Z,11.10
2022-10-22T22:56:35.476Z,11.10
2022-10-22T22:59:05.294Z,11.00
2022-10-22T23:01:34.946Z,11.10
2022-10-22T23:04:03.816Z,11.00
2022-10-22T23:06:34.907Z,11.00
2022-10-22T23:09:04.260Z,11.00
2022-10-22T23:11:31.841Z,10.90
2022-10-22T23:14:02.355Z,10.90
2022-10-22T23:16:32.697Z,11.00
2022-10-22T23:19:00.940Z,11.00
2022-10-22T23:21:33.036Z,11.00
2022-10-22T23:24:02.714Z,11.00
2022-10-22T23:26:33.319Z,11.00
2022-10-22T23:29:19.909Z,11.00
2022-10-22T23:31:48.656Z,11.00
2022-10-22T23:36:52.908Z,10.90
2022-10-22T23:39:25.776Z,10.90
2022-10-22T23:41:54.807Z,11.00
2022-10-22T23:44:23.315Z,10.90
2022-10-22T23:46:51.550Z,10.90
2022-10-22T23:49:19.465Z,10.90
2022-10-22T23:51:47.174Z,10.90
2022-10-22T23:54:16.029Z,10.90
2022-10-22T23:56:43.540Z,10.90
2022-10-22T23:59:11.367Z,10.90
