createdAt,value
2022-09-12T00:00:51.989Z,12.40
2022-09-12T00:03:43.392Z,10.70
2022-09-12T00:06:34.792Z,10.40
2022-09-12T00:09:23.403Z,12.70
2022-09-12T00:12:06.027Z,9.20
2022-09-12T00:14:47.789Z,9.50
2022-09-12T00:17:33.792Z,8.70
2022-09-12T00:20:15.181Z,10.80
2022-09-12T00:23:04.292Z,9.50
2022-09-12T00:25:43.698Z,9.90
2022-09-12T00:28:13.409Z,12.20
2022-09-12T00:31:05.540Z,11.60
2022-09-12T00:33:48.135Z,13.20
2022-09-12T00:36:37.011Z,11.40
2022-09-12T00:39:16.609Z,12.80
2022-09-12T00:41:55.343Z,13.10
2022-09-12T00:44:53.244Z,12.50
2022-09-12T00:47:27.639Z,12.70
2022-09-12T00:50:17.563Z,13.30
2022-09-12T00:53:08.026Z,13.70
2022-09-12T00:55:57.782Z,14.00
2022-09-12T00:58:42.932Z,12.30
2022-09-12T01:01:25.953Z,13.40
2022-09-12T01:04:12.582Z,13.00
2022-09-12T01:06:57.721Z,11.80
2022-09-12T01:09:47.181Z,12.50
2022-09-12T01:12:18.903Z,14.80
2022-09-12T01:15:00.148Z,12.90
2022-09-12T01:18:07.078Z,15.60
2022-09-12T01:21:11.201Z,15.20
2022-09-12T01:24:30.735Z,10.30
2022-09-12T01:27:33.059Z,10.70
2022-09-12T01:30:43.271Z,14.60
2022-09-12T01:33:35.549Z,10.30
2022-09-12T01:36:18.978Z,8.70
2022-09-12T01:39:02.017Z,10.80
2022-09-12T01:41:52.361Z,10.10
2022-09-12T01:44:37.643Z,11.80
2022-09-12T01:47:19.649Z,10.40
2022-09-12T01:49:58.821Z,10.00
2022-09-12T01:52:43.723Z,9.00
2022-09-12T01:55:36.141Z,8.60
2022-09-12T01:58:18.488Z,11.40
2022-09-12T02:00:55.298Z,10.10
2022-09-12T02:03:44.403Z,13.20
2022-09-12T02:06:29.622Z,11.90
2022-09-12T02:09:23.372Z,13.40
2022-09-12T02:12:15.503Z,11.00
2022-09-12T02:14:59.465Z,12.20
2022-09-12T02:17:51.839Z,12.80
2022-09-12T02:20:47.842Z,14.20
2022-09-12T02:23:24.804Z,14.80
2022-09-12T02:26:00.006Z,13.60
2022-09-12T02:28:44.070Z,11.60
2022-09-12T02:31:33.378Z,15.40
2022-09-12T02:34:14.925Z,11.40
2022-09-12T02:37:05.542Z,11.20
2022-09-12T02:39:45.730Z,11.50
2022-09-12T02:42:16.727Z,12.20
2022-09-12T02:44:57.059Z,12.50
2022-09-12T02:47:34.061Z,12.10
2022-09-12T02:50:12.867Z,11.40
2022-09-12T02:53:04.366Z,12.40
2022-09-12T02:55:43.767Z,12.00
2022-09-12T02:58:33.458Z,11.90
2022-09-12T03:01:35.709Z,10.50
2022-09-12T03:04:26.956Z,14.10
2022-09-12T03:07:13.330Z,13.20
2022-09-12T03:10:02.811Z,12.40
2022-09-12T03:12:52.629Z,12.50
2022-09-12T03:15:53.428Z,10.40
2022-09-12T03:21:55.990Z,8.70
2022-09-12T03:24:55.445Z,9.00
2022-09-12T03:27:34.591Z,11.50
2022-09-12T03:30:27.417Z,9.40
2022-09-12T03:32:59.579Z,9.20
2022-09-12T03:35:52.715Z,10.00
2022-09-12T03:38:25.041Z,10.90
2022-09-12T03:40:59.929Z,7.50
2022-09-12T03:43:35.112Z,10.50
2022-09-12T03:49:08.992Z,7.60
2022-09-12T03:51:44.160Z,10.60
2022-09-12T03:54:18.985Z,9.60
2022-09-12T03:59:54.416Z,9.30
2022-09-12T04:02:26.927Z,8.60
2022-09-12T04:05:06.429Z,13.00
2022-09-12T04:07:44.127Z,10.70
2022-09-12T04:10:19.029Z,16.90
2022-09-12T04:12:55.250Z,14.40
2022-09-12T04:15:37.183Z,11.00
2022-09-12T04:18:31.273Z,9.90
2022-09-12T04:21:17.956Z,8.70
2022-09-12T04:23:54.380Z,12.20
2022-09-12T04:26:47.012Z,9.30
2022-09-12T04:29:21.615Z,8.90
2022-09-12T04:32:15.155Z,12.40
2022-09-12T04:34:53.486Z,9.50
2022-09-12T04:37:28.375Z,7.90
2022-09-12T04:40:03.631Z,11.80
2022-09-12T04:42:41.258Z,9.00
2022-09-12T04:45:26.604Z,10.20
2022-09-12T04:48:18.957Z,9.90
2022-09-12T04:51:09.704Z,8.30
2022-09-12T04:53:49.053Z,9.40
2022-09-12T04:56:32.600Z,9.30
2022-09-12T04:59:17.887Z,7.90
2022-09-12T05:02:10.203Z,9.60
2022-09-12T05:04:52.718Z,9.70
2022-09-12T05:07:25.810Z,7.60
2022-09-12T05:10:09.969Z,8.80
2022-09-12T05:12:53.721Z,8.40
2022-09-12T05:15:39.374Z,10.70
2022-09-12T05:18:21.497Z,8.10
2022-09-12T05:21:15.756Z,10.90
2022-09-12T06:42:29.200Z,7.10
2022-09-12T06:45:02.491Z,5.30
2022-09-12T06:47:37.226Z,8.90
2022-09-12T06:50:11.068Z,9.30
2022-09-12T06:52:44.451Z,8.00
2022-09-12T06:55:20.355Z,5.10
2022-09-12T06:58:01.605Z,8.20
2022-09-12T07:00:33.789Z,8.60
2022-09-12T07:03:09.489Z,7.20
2022-09-12T07:05:41.301Z,8.20
2022-09-12T07:08:13.423Z,4.60
2022-09-12T07:10:45.549Z,5.30
2022-09-12T07:13:17.727Z,5.70
2022-09-12T07:15:50.234Z,3.00
2022-09-12T07:18:23.717Z,6.80
2022-09-12T07:20:56.012Z,7.70
2022-09-12T07:23:27.919Z,8.60
2022-09-12T07:26:02.251Z,5.90
2022-09-12T07:28:35.460Z,4.50
2022-09-12T07:31:19.381Z,4.60
2022-09-12T07:33:54.663Z,5.00
2022-09-12T07:36:27.757Z,3.80
2022-09-12T07:39:00.172Z,2.90
2022-09-12T07:41:34.964Z,4.30
2022-09-12T07:44:09.381Z,3.80
2022-09-12T07:46:41.597Z,5.60
2022-09-12T07:49:15.972Z,4.80
2022-09-12T07:51:47.883Z,3.60
2022-09-12T07:54:19.911Z,4.60
2022-09-12T07:56:54.276Z,7.20
2022-09-12T07:59:48.865Z,5.60
2022-09-12T08:02:21.332Z,6.20
2022-09-12T08:05:13.961Z,5.30
2022-09-12T08:07:57.848Z,4.60
2022-09-12T08:10:29.905Z,3.00
2022-09-12T08:13:03.115Z,8.00
2022-09-12T08:15:35.520Z,3.20
2022-09-12T08:18:07.698Z,3.60
2022-09-12T08:20:39.824Z,4.10
2022-09-12T08:23:25.062Z,7.20
2022-09-12T08:26:04.146Z,5.50
2022-09-12T08:28:40.411Z,3.40
2022-09-12T08:31:16.818Z,4.90
2022-09-12T08:33:49.681Z,3.00
2022-09-12T08:36:24.386Z,9.10
2022-09-12T08:39:00.399Z,5.00
2022-09-12T08:41:36.907Z,4.60
2022-09-12T08:44:29.802Z,5.00
2022-09-12T08:47:22.344Z,3.50
2022-09-12T08:50:03.632Z,3.30
2022-09-12T08:52:40.285Z,7.20
2022-09-12T08:55:33.282Z,4.60
2022-09-12T08:58:16.167Z,3.40
2022-09-12T09:01:02.959Z,8.50
2022-09-12T09:04:02.739Z,3.40
2022-09-12T09:06:51.558Z,5.40
2022-09-12T09:09:33.176Z,4.10
2022-09-12T09:12:13.563Z,3.10
2022-09-12T09:15:12.088Z,5.00
2022-09-12T09:17:47.511Z,14.70
2022-09-12T09:20:29.730Z,3.40
2022-09-12T09:23:07.783Z,2.50
2022-09-12T09:25:56.753Z,3.20
2022-09-12T09:28:37.566Z,4.10
2022-09-12T09:31:15.775Z,3.60
2022-09-12T09:33:55.306Z,3.80
2022-09-12T09:36:45.131Z,4.20
2022-09-12T09:39:27.133Z,2.70
2022-09-12T09:44:36.187Z,6.20
2022-09-12T09:47:13.267Z,5.20
2022-09-12T09:49:45.813Z,4.80
2022-09-12T09:52:22.443Z,3.10
2022-09-12T09:54:58.514Z,2.80
2022-09-12T09:57:46.671Z,6.70
2022-09-12T10:00:27.841Z,5.40
2022-09-12T10:03:29.885Z,5.60
2022-09-12T10:06:07.346Z,5.20
2022-09-12T10:08:42.285Z,4.30
2022-09-12T10:11:23.000Z,5.20
2022-09-12T10:14:01.443Z,2.40
2022-09-12T10:16:53.425Z,4.70
2022-09-12T10:19:35.168Z,4.40
2022-09-12T10:22:22.332Z,5.70
2022-09-12T10:24:56.562Z,4.40
2022-09-12T10:27:33.452Z,4.50
2022-09-12T10:30:21.969Z,5.40
2022-09-12T10:32:55.527Z,3.70
2022-09-12T10:35:33.565Z,3.70
2022-09-12T10:38:29.349Z,4.80
2022-09-12T10:41:04.663Z,3.90
2022-09-12T10:43:40.017Z,4.20
2022-09-12T10:46:40.065Z,5.30
2022-09-12T10:49:24.216Z,4.00
2022-09-12T10:51:59.723Z,4.40
2022-09-12T10:54:31.698Z,4.90
2022-09-12T10:57:49.842Z,3.50
2022-09-12T11:00:31.266Z,4.60
2022-09-12T11:03:16.375Z,5.70
2022-09-12T11:05:56.437Z,5.30
2022-09-12T11:08:52.050Z,2.20
2022-09-12T11:11:38.392Z,5.70
2022-09-12T11:14:29.032Z,4.30
2022-09-12T11:17:16.217Z,4.10
2022-09-12T11:20:11.273Z,5.40
2022-09-12T11:23:02.868Z,3.00
2022-09-12T11:25:40.581Z,3.50
2022-09-12T11:28:26.826Z,7.20
2022-09-12T11:31:16.898Z,2.20
2022-09-12T11:33:56.538Z,3.50
2022-09-12T11:36:39.089Z,4.10
2022-09-12T11:39:18.119Z,5.60
2022-09-12T11:41:58.171Z,4.60
2022-09-12T11:44:40.265Z,3.20
2022-09-12T11:47:24.493Z,6.60
2022-09-12T11:50:00.285Z,2.80
2022-09-12T11:52:41.653Z,2.80
2022-09-12T11:55:24.038Z,3.50
2022-09-12T11:58:09.662Z,4.40
2022-09-12T12:00:48.482Z,5.00
2022-09-12T12:03:38.338Z,2.70
2022-09-12T12:06:18.967Z,5.00
2022-09-12T12:09:05.419Z,6.10
2022-09-12T12:11:44.343Z,4.60
2022-09-12T12:14:22.804Z,4.10
2022-09-12T12:17:19.802Z,5.10
2022-09-12T12:20:08.583Z,2.80
2022-09-12T12:22:54.516Z,3.80
2022-09-12T12:25:53.816Z,5.30
2022-09-12T12:29:01.058Z,3.40
2022-09-12T12:31:56.364Z,5.00
2022-09-12T12:34:49.639Z,5.30
2022-09-12T12:37:52.054Z,5.50
2022-09-12T12:40:30.988Z,5.70
2022-09-12T12:43:32.589Z,3.50
2022-09-12T12:46:14.287Z,2.00
2022-09-12T12:49:04.896Z,6.50
2022-09-12T12:51:50.352Z,3.10
2022-09-12T12:54:35.935Z,2.70
2022-09-12T12:57:25.753Z,5.90
2022-09-12T13:00:01.199Z,3.90
2022-09-12T13:02:50.446Z,8.00
2022-09-12T13:05:27.972Z,4.30
2022-09-12T13:08:28.692Z,2.80
2022-09-12T13:11:15.406Z,4.20
2022-09-12T13:13:54.141Z,3.30
2022-09-12T13:16:40.633Z,3.00
2022-09-12T13:19:19.325Z,4.30
2022-09-12T13:22:01.137Z,5.50
2022-09-12T13:24:33.825Z,3.90
2022-09-12T13:27:22.745Z,6.40
2022-09-12T13:30:15.196Z,8.90
2022-09-12T13:32:50.766Z,4.00
2022-09-12T13:35:33.604Z,3.50
2022-09-12T13:41:07.178Z,3.20
2022-09-12T13:43:43.294Z,4.70
2022-09-12T13:46:23.806Z,3.00
2022-09-12T13:48:59.321Z,3.20
2022-09-12T13:51:33.257Z,4.30
2022-09-12T13:54:06.966Z,5.20
2022-09-12T13:56:50.143Z,4.90
2022-09-12T13:59:42.718Z,7.90
2022-09-12T14:02:22.298Z,2.50
2022-09-12T14:05:11.877Z,2.70
2022-09-12T14:08:02.920Z,3.70
2022-09-12T14:10:38.199Z,3.90
2022-09-12T14:13:17.937Z,2.30
2022-09-12T14:15:56.330Z,3.90
2022-09-12T14:18:31.238Z,3.00
2022-09-12T14:21:12.777Z,4.30
2022-09-12T14:23:48.174Z,4.70
2022-09-12T14:26:33.462Z,4.60
2022-09-12T14:29:08.665Z,3.00
2022-09-12T14:31:43.625Z,3.50
2022-09-12T14:34:18.084Z,2.70
2022-09-12T14:37:07.371Z,3.00
2022-09-12T14:39:51.945Z,3.60
2022-09-12T14:42:28.073Z,3.70
2022-09-12T14:45:02.535Z,3.40
2022-09-12T14:47:41.270Z,2.70
2022-09-12T14:50:27.714Z,6.20
2022-09-12T14:53:08.030Z,5.30
2022-09-12T14:55:50.888Z,4.80
2022-09-12T14:58:28.589Z,2.40
2022-09-12T15:01:02.880Z,3.30
2022-09-12T15:03:54.903Z,4.40
2022-09-12T15:06:41.632Z,4.50
2022-09-12T15:09:23.601Z,2.80
2022-09-12T15:11:56.024Z,4.20
2022-09-12T15:14:37.123Z,2.50
2022-09-12T15:17:09.235Z,2.90
2022-09-12T15:19:55.186Z,4.10
2022-09-12T15:22:27.771Z,3.40
2022-09-12T15:25:02.697Z,3.40
2022-09-12T15:27:40.966Z,4.50
2022-09-12T15:30:15.649Z,3.40
2022-09-12T15:32:50.418Z,2.40
2022-09-12T15:35:35.450Z,2.70
2022-09-12T15:38:13.309Z,3.60
2022-09-12T15:40:46.803Z,3.70
2022-09-12T15:43:19.055Z,3.50
2022-09-12T15:46:14.844Z,4.80
2022-09-12T15:48:50.631Z,4.30
2022-09-12T15:51:23.716Z,2.00
2022-09-12T15:53:59.206Z,1.90
2022-09-12T15:56:33.580Z,3.60
2022-09-12T15:59:26.033Z,3.70
2022-09-12T16:02:18.334Z,6.10
2022-09-12T16:05:00.633Z,5.20
2022-09-12T16:07:39.442Z,3.20
2022-09-12T16:10:32.361Z,4.70
2022-09-12T16:13:06.964Z,4.90
2022-09-12T16:15:41.537Z,4.00
2022-09-12T16:18:17.080Z,3.50
2022-09-12T16:21:00.418Z,2.60
2022-09-12T16:23:34.891Z,2.70
2022-09-12T16:26:09.561Z,2.60
2022-09-12T16:28:41.450Z,5.40
2022-09-12T16:31:17.728Z,6.70
2022-09-12T16:33:52.934Z,6.20
2022-09-12T16:36:25.338Z,4.90
2022-09-12T16:39:10.159Z,3.20
2022-09-12T16:41:44.805Z,6.90
2022-09-12T16:44:19.388Z,5.40
2022-09-12T16:46:51.428Z,5.10
2022-09-12T16:49:36.890Z,5.80
2022-09-12T16:52:14.221Z,7.70
2022-09-12T16:55:07.855Z,2.70
2022-09-12T16:57:42.512Z,4.10
2022-09-12T17:00:26.960Z,6.00
2022-09-12T17:02:59.980Z,5.00
2022-09-12T17:06:01.795Z,5.90
2022-09-12T17:08:39.228Z,2.30
2022-09-12T17:11:14.054Z,3.10
2022-09-12T17:14:05.356Z,3.70
2022-09-12T17:16:52.023Z,2.90
2022-09-12T17:19:29.996Z,3.20
2022-09-12T17:22:02.359Z,2.90
2022-09-12T17:24:47.658Z,2.40
2022-09-12T17:27:19.845Z,4.20
2022-09-12T17:30:01.864Z,4.00
2022-09-12T17:32:37.114Z,2.30
2022-09-12T17:35:22.655Z,2.40
2022-09-12T17:37:58.085Z,3.40
2022-09-12T17:40:58.500Z,3.70
2022-09-12T17:43:55.853Z,2.70
2022-09-12T17:46:35.251Z,3.90
2022-09-12T17:49:12.897Z,2.70
2022-09-12T17:51:48.131Z,3.50
2022-09-12T17:54:34.509Z,10.90
2022-09-12T17:57:16.374Z,6.00
2022-09-12T18:02:34.995Z,6.50
2022-09-12T18:05:19.783Z,5.90
2022-09-12T18:08:00.962Z,3.40
2022-09-12T18:10:56.088Z,5.30
2022-09-12T18:13:30.598Z,5.10
2022-09-12T18:16:23.313Z,5.30
2022-09-12T18:19:02.998Z,4.20
2022-09-12T18:21:56.136Z,2.50
2022-09-12T18:24:48.447Z,3.70
2022-09-12T18:27:40.831Z,4.10
2022-09-12T18:30:22.094Z,2.80
2022-09-12T18:33:14.713Z,3.30
2022-09-12T18:35:51.240Z,3.10
2022-09-12T18:38:31.670Z,3.40
2022-09-12T18:41:20.507Z,4.60
2022-09-12T18:43:58.325Z,5.00
2022-09-12T18:46:50.386Z,6.10
2022-09-12T18:49:27.434Z,4.60
2022-09-12T18:52:09.799Z,4.60
2022-09-12T18:54:42.082Z,3.10
2022-09-12T18:57:35.436Z,4.80
2022-09-12T19:00:28.088Z,4.80
2022-09-12T19:03:01.696Z,3.70
2022-09-12T19:05:56.368Z,4.90
2022-09-12T19:08:33.525Z,11.60
2022-09-12T19:11:18.698Z,8.40
2022-09-12T19:14:11.582Z,6.00
2022-09-12T19:16:51.426Z,5.40
2022-09-12T19:19:37.608Z,5.70
2022-09-12T19:22:17.991Z,6.20
2022-09-12T19:24:53.248Z,3.30
2022-09-12T19:27:36.813Z,5.70
2022-09-12T19:30:29.241Z,3.10
2022-09-12T19:36:27.621Z,4.20
2022-09-12T19:39:25.104Z,5.50
2022-09-12T19:42:14.350Z,5.50
2022-09-12T19:44:53.167Z,4.30
2022-09-12T19:47:36.182Z,3.50
2022-09-12T19:50:18.839Z,4.20
2022-09-12T19:53:11.239Z,6.20
2022-09-12T19:55:46.824Z,4.30
2022-09-12T19:58:37.084Z,4.10
2022-09-12T20:01:30.217Z,5.50
2022-09-12T20:04:26.259Z,3.60
2022-09-12T20:07:21.432Z,5.20
2022-09-12T20:10:22.837Z,3.60
2022-09-12T20:13:04.947Z,4.10
2022-09-12T20:15:57.740Z,4.10
2022-09-12T20:18:54.121Z,7.00
2022-09-12T20:21:46.948Z,4.40
2022-09-12T20:24:32.750Z,5.50
2022-09-12T20:27:14.511Z,4.70
2022-09-12T20:30:10.534Z,3.50
2022-09-12T20:32:54.090Z,5.10
2022-09-12T20:35:29.136Z,5.80
2022-09-12T20:41:15.423Z,7.50
2022-09-12T20:44:00.926Z,5.50
2022-09-12T20:46:45.996Z,4.90
2022-09-12T20:49:31.481Z,3.30
2022-09-12T20:52:07.773Z,3.60
2022-09-12T20:54:53.408Z,3.90
2022-09-12T20:57:35.550Z,4.40
2022-09-12T21:00:28.505Z,4.80
2022-09-12T21:03:12.791Z,3.60
2022-09-12T21:05:46.126Z,6.70
2022-09-12T21:08:28.234Z,3.40
2022-09-12T21:11:21.193Z,5.40
2022-09-12T21:14:13.402Z,5.60
2022-09-12T21:19:46.668Z,3.70
2022-09-12T21:22:26.750Z,7.40
2022-09-12T21:25:13.291Z,7.60
2022-09-12T21:27:56.412Z,8.50
2022-09-12T21:30:35.903Z,6.80
2022-09-12T21:33:22.309Z,10.30
2022-09-12T21:36:16.154Z,11.90
2022-09-12T21:39:08.286Z,5.00
2022-09-12T21:41:42.921Z,5.30
2022-09-12T21:44:35.199Z,5.90
2022-09-12T21:47:12.349Z,7.40
2022-09-12T21:49:53.069Z,5.40
2022-09-12T21:52:45.754Z,5.60
2022-09-12T21:55:39.116Z,7.40
2022-09-12T21:58:21.718Z,10.20
2022-09-12T22:01:04.661Z,6.40
2022-09-12T22:03:39.672Z,5.50
2022-09-12T22:06:17.729Z,7.00
2022-09-12T22:09:17.200Z,7.70
2022-09-12T22:12:09.845Z,8.90
2022-09-12T22:14:51.384Z,9.00
2022-09-12T22:17:28.700Z,7.90
2022-09-12T22:20:19.690Z,6.90
2022-09-12T22:23:30.176Z,5.30
2022-09-12T22:26:22.577Z,10.50
2022-09-12T22:31:51.455Z,6.20
2022-09-12T22:34:34.603Z,7.00
2022-09-12T22:37:14.526Z,5.60
2022-09-12T22:39:59.064Z,9.50
2022-09-12T22:42:54.048Z,6.80
2022-09-12T22:45:30.789Z,8.60
2022-09-12T22:48:21.341Z,7.30
2022-09-12T22:51:06.650Z,9.30
2022-09-12T22:53:49.115Z,9.80
2022-09-12T22:56:41.713Z,11.20
2022-09-12T22:59:34.013Z,9.20
2022-09-12T23:02:09.978Z,8.10
2022-09-12T23:04:55.276Z,8.50
2022-09-12T23:07:40.221Z,10.60
2022-09-12T23:10:32.621Z,10.40
2022-09-12T23:13:15.408Z,7.40
2022-09-12T23:16:09.167Z,12.20
2022-09-12T23:19:01.517Z,7.80
2022-09-12T23:21:53.801Z,7.50
2022-09-12T23:24:44.597Z,7.50
2022-09-12T23:30:27.627Z,7.30
2022-09-12T23:33:02.870Z,8.20
2022-09-12T23:35:46.530Z,11.60
2022-09-12T23:38:34.591Z,6.80
2022-09-12T23:41:27.724Z,8.20
2022-09-12T23:44:20.098Z,8.70
2022-09-12T23:47:03.505Z,13.80
2022-09-12T23:49:48.230Z,7.30
2022-09-12T23:52:30.929Z,8.50
2022-09-12T23:55:23.754Z,8.40
2022-09-12T23:58:16.558Z,6.70
