createdAt,value
2019-05-22T00:03:00.489Z,12.70
2019-05-22T00:06:06.547Z,12.70
2019-05-22T00:09:21.212Z,12.70
2019-05-22T00:12:27.582Z,12.70
2019-05-22T00:15:33.687Z,12.70
2019-05-22T00:18:40.056Z,12.70
2019-05-22T00:21:46.733Z,12.70
2019-05-22T00:24:52.950Z,12.70
2019-05-22T00:28:00.409Z,12.70
2019-05-22T00:31:06.556Z,12.70
2019-05-22T00:34:11.647Z,12.70
2019-05-22T00:37:17.610Z,12.70
2019-05-22T00:40:22.497Z,12.70
2019-05-22T00:43:34.370Z,12.70
2019-05-22T00:46:40.320Z,12.70
2019-05-22T00:49:46.775Z,12.70
2019-05-22T00:53:04.367Z,12.70
2019-05-22T00:56:12.593Z,12.70
2019-05-22T00:59:29.315Z,12.70
2019-05-22T01:02:36.602Z,12.60
2019-05-22T01:05:42.722Z,12.70
2019-05-22T01:08:49.256Z,12.70
2019-05-22T01:11:55.450Z,12.70
2019-05-22T01:15:04.997Z,12.70
2019-05-22T01:18:11.694Z,12.70
2019-05-22T01:21:19.683Z,12.70
2019-05-22T01:24:25.298Z,12.70
2019-05-22T01:27:32.660Z,12.70
2019-05-22T01:30:40.249Z,12.60
2019-05-22T01:33:52.425Z,12.50
2019-05-22T01:36:58.005Z,12.50
2019-05-22T01:40:12.478Z,12.50
2019-05-22T01:43:27.679Z,12.50
2019-05-22T01:46:34.435Z,12.60
2019-05-22T01:49:44.698Z,12.60
2019-05-22T01:52:52.011Z,12.60
2019-05-22T01:55:58.599Z,12.60
2019-05-22T01:59:04.960Z,12.60
2019-05-22T02:02:09.767Z,12.60
2019-05-22T02:05:16.567Z,12.60
2019-05-22T02:08:24.231Z,12.70
2019-05-22T02:11:30.215Z,12.60
2019-05-22T02:14:35.101Z,12.50
2019-05-22T02:17:39.816Z,12.50
2019-05-22T02:20:45.241Z,12.60
2019-05-22T02:23:49.860Z,12.60
2019-05-22T02:26:55.010Z,12.60
2019-05-22T02:30:00.050Z,12.50
2019-05-22T02:33:07.168Z,12.40
2019-05-22T02:36:12.105Z,12.30
2019-05-22T02:39:28.987Z,12.30
2019-05-22T02:42:34.471Z,12.30
2019-05-22T02:45:39.678Z,12.30
2019-05-22T02:48:44.715Z,12.40
2019-05-22T02:51:50.881Z,12.40
2019-05-22T02:54:55.605Z,12.40
2019-05-22T02:58:00.444Z,12.40
2019-05-22T03:01:06.274Z,12.40
2019-05-22T03:04:11.556Z,12.50
2019-05-22T03:07:16.173Z,12.50
2019-05-22T03:10:23.870Z,12.50
2019-05-22T03:13:57.789Z,12.40
2019-05-22T03:17:07.344Z,12.30
2019-05-22T03:20:17.317Z,12.30
2019-05-22T03:23:36.864Z,12.30
2019-05-22T03:26:51.936Z,12.30
2019-05-22T03:29:58.302Z,12.30
2019-05-22T03:33:06.008Z,12.30
2019-05-22T03:36:16.753Z,12.30
2019-05-22T03:39:22.398Z,12.30
2019-05-22T03:42:27.319Z,12.20
2019-05-22T03:45:33.192Z,12.20
2019-05-22T03:48:38.894Z,12.30
2019-05-22T03:51:46.165Z,12.40
2019-05-22T03:54:51.093Z,12.30
2019-05-22T03:57:56.409Z,12.30
2019-05-22T04:01:02.811Z,12.40
2019-05-22T04:04:10.014Z,12.40
2019-05-22T04:07:21.435Z,12.40
2019-05-22T04:10:31.557Z,12.40
2019-05-22T04:13:36.846Z,12.40
2019-05-22T04:16:41.833Z,12.50
2019-05-22T04:19:51.062Z,12.40
2019-05-22T04:22:58.946Z,12.40
2019-05-22T04:26:05.138Z,12.40
2019-05-22T04:29:11.233Z,12.40
2019-05-22T04:32:17.559Z,12.40
2019-05-22T04:35:24.446Z,12.40
2019-05-22T04:38:30.026Z,12.40
2019-05-22T04:41:34.658Z,12.30
2019-05-22T04:44:44.186Z,12.30
2019-05-22T04:48:01.726Z,12.30
2019-05-22T04:51:26.724Z,12.40
2019-05-22T04:54:31.136Z,12.40
2019-05-22T04:57:36.699Z,12.30
2019-05-22T05:00:41.477Z,12.40
2019-05-22T05:03:46.298Z,12.40
2019-05-22T05:06:51.453Z,12.40
2019-05-22T05:09:55.904Z,12.50
2019-05-22T05:13:00.365Z,12.60
2019-05-22T05:16:05.404Z,12.60
2019-05-22T05:19:10.329Z,12.70
2019-05-22T05:22:19.484Z,12.60
2019-05-22T05:25:24.010Z,12.60
2019-05-22T05:28:28.729Z,12.60
2019-05-22T05:31:33.342Z,12.60
2019-05-22T05:34:48.518Z,12.60
2019-05-22T05:37:53.231Z,12.60
2019-05-22T05:40:57.872Z,12.70
2019-05-22T05:44:02.399Z,12.70
2019-05-22T05:47:08.276Z,12.70
2019-05-22T05:50:15.432Z,12.70
2019-05-22T05:53:22.174Z,12.70
2019-05-22T05:56:30.355Z,12.70
2019-05-22T05:59:35.180Z,12.70
2019-05-22T06:02:54.032Z,12.80
2019-05-22T06:05:46.253Z,12.80
2019-05-22T06:08:51.208Z,12.90
2019-05-22T06:11:59.492Z,12.90
2019-05-22T06:15:05.045Z,12.90
2019-05-22T06:18:32.268Z,13.00
2019-05-22T06:21:39.899Z,12.90
2019-05-22T06:24:52.546Z,12.90
2019-05-22T06:27:58.996Z,12.90
2019-05-22T06:31:05.549Z,12.90
2019-05-22T06:34:11.034Z,12.80
2019-05-22T06:37:32.121Z,12.90
2019-05-22T06:40:36.866Z,12.90
2019-05-22T06:43:46.019Z,12.90
2019-05-22T06:46:50.648Z,12.80
2019-05-22T06:49:56.001Z,12.90
2019-05-22T06:53:09.929Z,12.90
2019-05-22T06:56:08.505Z,12.90
2019-05-22T06:59:13.398Z,13.00
2019-05-22T07:02:19.597Z,13.00
2019-05-22T07:05:24.682Z,13.10
2019-05-22T07:08:29.116Z,13.10
2019-05-22T07:11:34.313Z,13.10
2019-05-22T07:14:44.681Z,13.10
2019-05-22T07:17:52.185Z,13.10
2019-05-22T07:20:57.014Z,13.20
2019-05-22T07:24:03.221Z,13.30
2019-05-22T07:27:26.867Z,13.30
2019-05-22T07:30:32.179Z,13.40
2019-05-22T07:33:37.129Z,13.50
2019-05-22T07:36:43.190Z,13.50
2019-05-22T07:39:48.206Z,13.60
2019-05-22T07:42:53.700Z,13.60
2019-05-22T07:45:59.636Z,13.60
2019-05-22T07:49:04.286Z,13.70
2019-05-22T07:52:09.807Z,13.70
2019-05-22T07:55:16.229Z,13.70
2019-05-22T07:58:21.704Z,13.70
2019-05-22T08:01:26.332Z,13.80
2019-05-22T08:04:33.048Z,13.90
2019-05-22T08:07:39.422Z,14.00
2019-05-22T08:10:45.003Z,14.00
2019-05-22T08:13:49.783Z,14.10
2019-05-22T08:16:55.074Z,14.20
2019-05-22T08:20:00.030Z,14.20
2019-05-22T08:23:04.792Z,14.20
2019-05-22T08:26:12.189Z,14.20
2019-05-22T08:29:18.280Z,14.20
2019-05-22T08:32:24.481Z,14.20
2019-05-22T08:35:30.639Z,14.30
2019-05-22T08:38:36.025Z,14.30
2019-05-22T08:41:43.771Z,14.40
2019-05-22T08:44:48.937Z,14.50
2019-05-22T08:47:53.927Z,14.70
2019-05-22T08:50:59.247Z,14.80
2019-05-22T08:54:06.034Z,14.90
2019-05-22T08:57:11.998Z,15.00
2019-05-22T09:00:20.157Z,15.00
2019-05-22T09:03:25.200Z,15.00
2019-05-22T09:06:29.704Z,14.90
2019-05-22T09:09:34.906Z,14.80
2019-05-22T09:12:39.698Z,14.70
2019-05-22T09:15:45.186Z,14.60
2019-05-22T09:18:50.328Z,14.60
2019-05-22T09:21:55.221Z,14.50
2019-05-22T09:25:00.561Z,14.50
2019-05-22T09:28:05.645Z,14.50
2019-05-22T09:31:10.090Z,14.50
2019-05-22T09:34:15.330Z,14.50
2019-05-22T09:37:20.046Z,14.50
2019-05-22T09:40:25.201Z,14.50
2019-05-22T09:43:29.820Z,14.50
2019-05-22T09:46:34.541Z,14.50
2019-05-22T09:49:39.785Z,14.60
2019-05-22T09:52:56.789Z,14.70
2019-05-22T09:55:54.029Z,14.90
2019-05-22T09:58:58.923Z,14.90
2019-05-22T10:02:06.373Z,14.90
2019-05-22T10:05:12.324Z,14.90
2019-05-22T10:08:16.776Z,14.90
2019-05-22T10:11:21.493Z,14.70
2019-05-22T10:14:25.987Z,14.80
2019-05-22T10:17:31.076Z,14.70
2019-05-22T10:20:35.799Z,14.70
2019-05-22T10:23:41.237Z,14.70
2019-05-22T10:26:46.347Z,14.80
2019-05-22T10:29:52.240Z,14.80
2019-05-22T10:32:56.764Z,14.90
2019-05-22T10:36:01.699Z,15.00
2019-05-22T10:39:08.499Z,15.10
2019-05-22T10:42:13.179Z,15.30
2019-05-22T10:45:17.966Z,15.50
2019-05-22T10:48:22.422Z,15.60
2019-05-22T10:51:27.404Z,15.60
2019-05-22T10:54:32.132Z,15.50
2019-05-22T10:57:40.656Z,15.50
2019-05-22T11:00:43.654Z,15.40
2019-05-22T11:03:48.289Z,15.30
2019-05-22T11:06:54.349Z,15.30
2019-05-22T11:09:59.237Z,15.40
2019-05-22T11:13:04.029Z,15.50
2019-05-22T11:16:10.156Z,15.60
2019-05-22T11:19:15.701Z,15.80
2019-05-22T11:22:20.515Z,15.90
2019-05-22T11:25:25.686Z,15.90
2019-05-22T11:28:31.407Z,16.00
2019-05-22T11:31:36.262Z,16.00
2019-05-22T11:34:40.701Z,16.10
2019-05-22T11:37:45.212Z,16.20
2019-05-22T11:40:50.261Z,16.30
2019-05-22T11:43:55.347Z,16.50
2019-05-22T11:47:00.328Z,16.50
2019-05-22T11:50:07.311Z,16.60
2019-05-22T11:53:13.793Z,17.00
2019-05-22T11:56:18.408Z,17.40
2019-05-22T11:59:24.205Z,17.50
2019-05-22T12:02:29.022Z,17.30
2019-05-22T12:05:34.005Z,17.30
2019-05-22T12:08:38.767Z,17.70
2019-05-22T12:11:43.715Z,17.90
2019-05-22T12:14:48.167Z,17.90
2019-05-22T12:17:53.818Z,18.00
2019-05-22T12:20:58.624Z,18.20
2019-05-22T12:24:03.350Z,18.30
2019-05-22T12:27:08.426Z,18.10
2019-05-22T12:30:14.211Z,17.90
2019-05-22T12:33:18.919Z,17.70
2019-05-22T12:36:23.364Z,17.90
2019-05-22T12:39:29.241Z,18.10
2019-05-22T12:42:34.391Z,18.00
2019-05-22T12:45:38.972Z,17.80
2019-05-22T12:48:43.950Z,17.70
2019-05-22T12:51:49.355Z,17.80
2019-05-22T12:54:54.789Z,17.80
2019-05-22T12:58:00.270Z,17.90
2019-05-22T13:01:06.115Z,18.00
2019-05-22T13:04:12.741Z,17.90
2019-05-22T13:07:17.190Z,17.80
2019-05-22T13:10:23.573Z,17.90
2019-05-22T13:13:28.357Z,18.00
2019-05-22T13:16:33.709Z,18.20
2019-05-22T13:19:39.187Z,18.40
2019-05-22T13:22:47.734Z,18.60
2019-05-22T13:25:53.198Z,18.50
2019-05-22T13:28:58.364Z,18.60
2019-05-22T13:32:04.322Z,18.80
2019-05-22T13:35:10.269Z,19.20
2019-05-22T13:38:15.738Z,19.40
2019-05-22T13:41:20.870Z,19.40
2019-05-22T13:44:25.705Z,19.40
2019-05-22T13:47:30.586Z,19.30
2019-05-22T13:50:35.271Z,19.30
2019-05-22T13:53:41.539Z,19.40
2019-05-22T13:56:46.516Z,19.60
2019-05-22T13:59:51.221Z,19.70
2019-05-22T14:02:55.903Z,19.70
2019-05-22T14:06:01.562Z,19.60
2019-05-22T14:09:11.312Z,19.70
2019-05-22T14:12:16.488Z,19.90
2019-05-22T14:15:21.103Z,19.90
2019-05-22T14:18:26.239Z,19.60
2019-05-22T14:21:30.974Z,19.50
2019-05-22T14:24:36.091Z,19.40
2019-05-22T14:27:41.848Z,19.20
2019-05-22T14:30:46.705Z,19.20
2019-05-22T14:33:51.818Z,19.30
2019-05-22T14:36:57.574Z,19.50
2019-05-22T14:40:02.753Z,19.60
2019-05-22T14:43:08.326Z,19.40
2019-05-22T14:46:13.325Z,19.40
2019-05-22T14:49:20.715Z,19.80
2019-05-22T14:52:24.585Z,19.90
2019-05-22T14:55:30.012Z,19.90
2019-05-22T14:58:35.803Z,19.90
2019-05-22T15:01:40.258Z,19.90
2019-05-22T15:04:44.696Z,20.00
2019-05-22T15:07:49.727Z,20.20
2019-05-22T15:10:55.166Z,20.20
2019-05-22T15:13:59.622Z,20.40
2019-05-22T15:17:04.147Z,20.60
2019-05-22T15:20:11.195Z,20.70
2019-05-22T15:23:15.650Z,20.80
2019-05-22T15:26:20.337Z,20.80
2019-05-22T15:29:25.918Z,20.80
2019-05-22T15:32:30.642Z,20.90
2019-05-22T15:35:35.790Z,20.80
2019-05-22T15:38:43.187Z,20.70
2019-05-22T15:41:48.121Z,20.70
2019-05-22T15:44:52.946Z,20.40
2019-05-22T15:48:02.876Z,20.00
2019-05-22T15:51:08.253Z,19.70
2019-05-22T15:54:14.199Z,19.70
2019-05-22T15:57:21.392Z,19.80
2019-05-22T16:00:29.517Z,19.60
2019-05-22T16:03:35.304Z,19.40
2019-05-22T16:06:40.302Z,19.50
2019-05-22T16:09:46.554Z,19.60
2019-05-22T16:12:51.155Z,19.70
2019-05-22T16:15:57.883Z,19.70
2019-05-22T16:19:05.673Z,19.60
2019-05-22T16:22:11.899Z,19.60
2019-05-22T16:25:17.370Z,19.40
2019-05-22T16:28:23.725Z,19.30
2019-05-22T16:31:28.402Z,19.20
2019-05-22T16:34:33.221Z,19.10
2019-05-22T16:37:38.579Z,19.00
2019-05-22T16:40:44.733Z,18.90
2019-05-22T16:43:51.231Z,18.80
2019-05-22T16:46:57.193Z,18.60
2019-05-22T16:50:02.506Z,18.40
2019-05-22T16:53:10.826Z,18.30
2019-05-22T16:56:16.845Z,18.20
2019-05-22T16:59:22.230Z,18.20
2019-05-22T17:02:27.366Z,18.10
2019-05-22T17:05:32.408Z,18.00
2019-05-22T17:08:38.409Z,17.90
2019-05-22T17:11:43.592Z,17.90
2019-05-22T17:14:51.389Z,17.80
2019-05-22T17:17:56.539Z,17.80
2019-05-22T17:21:01.687Z,17.70
2019-05-22T17:24:09.135Z,17.70
2019-05-22T17:27:16.644Z,17.60
2019-05-22T17:30:24.149Z,17.70
2019-05-22T17:33:29.191Z,17.50
2019-05-22T17:36:34.291Z,17.50
2019-05-22T17:39:41.685Z,17.40
2019-05-22T17:42:48.399Z,17.20
2019-05-22T17:45:54.118Z,17.20
2019-05-22T17:49:00.501Z,17.10
2019-05-22T17:52:05.920Z,17.00
2019-05-22T17:55:12.691Z,16.90
2019-05-22T17:58:18.257Z,16.90
2019-05-22T18:01:24.256Z,16.80
2019-05-22T18:04:29.107Z,16.70
2019-05-22T18:07:34.176Z,16.60
2019-05-22T18:10:41.730Z,16.50
2019-05-22T18:13:56.312Z,16.40
2019-05-22T18:17:01.034Z,16.30
2019-05-22T18:20:08.561Z,16.20
2019-05-22T18:23:13.258Z,16.00
2019-05-22T18:26:18.160Z,15.80
2019-05-22T18:29:22.671Z,15.70
2019-05-22T18:32:27.452Z,15.60
2019-05-22T18:35:32.902Z,15.40
2019-05-22T18:38:37.642Z,15.30
2019-05-22T18:41:42.672Z,15.10
2019-05-22T18:44:47.111Z,14.90
2019-05-22T18:47:52.348Z,14.80
2019-05-22T18:50:56.962Z,14.70
2019-05-22T18:54:01.405Z,14.70
2019-05-22T18:57:06.218Z,14.50
2019-05-22T19:00:12.100Z,14.40
2019-05-22T19:03:16.982Z,14.30
2019-05-22T19:06:30.460Z,14.20
2019-05-22T19:09:28.630Z,14.00
2019-05-22T19:12:33.867Z,13.90
2019-05-22T19:15:39.322Z,13.80
2019-05-22T19:18:44.146Z,13.70
2019-05-22T19:21:48.594Z,13.70
2019-05-22T19:24:53.304Z,13.60
2019-05-22T19:27:58.062Z,13.50
2019-05-22T19:31:03.181Z,13.40
2019-05-22T19:34:07.699Z,13.30
2019-05-22T19:37:12.394Z,13.20
2019-05-22T19:40:18.050Z,13.10
2019-05-22T19:43:22.576Z,13.10
2019-05-22T19:46:27.465Z,12.90
2019-05-22T19:49:32.485Z,12.90
2019-05-22T19:52:41.868Z,12.80
2019-05-22T19:55:46.978Z,12.70
2019-05-22T19:58:52.038Z,12.70
2019-05-22T20:01:56.729Z,12.70
2019-05-22T20:05:01.780Z,12.60
2019-05-22T20:08:06.209Z,12.60
2019-05-22T20:11:10.822Z,12.60
2019-05-22T20:14:16.377Z,12.60
2019-05-22T20:17:21.086Z,12.50
2019-05-22T20:20:27.340Z,12.40
2019-05-22T20:23:35.865Z,12.40
2019-05-22T20:26:38.575Z,12.30
2019-05-22T20:29:43.153Z,12.30
2019-05-22T20:32:47.599Z,12.20
2019-05-22T20:35:52.449Z,12.20
2019-05-22T20:38:57.296Z,12.20
2019-05-22T20:42:02.051Z,12.20
2019-05-22T20:45:09.581Z,12.10
2019-05-22T20:48:17.827Z,12.00
2019-05-22T20:51:24.783Z,12.00
2019-05-22T20:54:30.358Z,11.90
2019-05-22T20:57:35.832Z,11.80
2019-05-22T21:00:42.073Z,11.70
2019-05-22T21:03:46.907Z,11.60
2019-05-22T21:07:01.197Z,11.50
2019-05-22T21:10:08.125Z,11.30
2019-05-22T21:13:15.216Z,11.30
2019-05-22T21:16:21.025Z,11.30
2019-05-22T21:19:27.355Z,11.30
2019-05-22T21:22:32.558Z,11.30
2019-05-22T21:25:37.576Z,11.20
2019-05-22T21:28:42.923Z,11.10
2019-05-22T21:31:48.535Z,11.10
2019-05-22T21:34:54.053Z,11.00
2019-05-22T21:37:58.564Z,10.90
2019-05-22T21:41:04.326Z,11.00
2019-05-22T21:44:10.034Z,10.90
2019-05-22T21:47:14.775Z,10.90
2019-05-22T21:50:20.552Z,10.90
2019-05-22T21:53:26.460Z,10.90
2019-05-22T21:56:32.007Z,10.80
2019-05-22T21:59:36.949Z,10.90
2019-05-22T22:02:45.744Z,10.90
2019-05-22T22:05:51.028Z,10.90
2019-05-22T22:08:55.493Z,10.90
2019-05-22T22:12:00.373Z,10.80
2019-05-22T22:15:08.566Z,10.80
2019-05-22T22:18:15.423Z,10.70
2019-05-22T22:21:20.037Z,10.70
2019-05-22T22:24:24.625Z,10.70
2019-05-22T22:27:29.512Z,10.70
2019-05-22T22:30:39.206Z,10.70
2019-05-22T22:33:48.210Z,10.60
2019-05-22T22:36:53.097Z,10.60
2019-05-22T22:39:59.554Z,10.70
2019-05-22T22:43:05.606Z,10.60
2019-05-22T22:46:19.265Z,10.50
2019-05-22T22:49:23.974Z,10.60
2019-05-22T22:52:29.160Z,10.60
2019-05-22T22:55:34.404Z,10.40
2019-05-22T22:58:39.133Z,10.30
2019-05-22T23:01:48.962Z,10.20
2019-05-22T23:04:54.317Z,10.20
2019-05-22T23:08:00.562Z,10.20
2019-05-22T23:11:07.140Z,10.30
2019-05-22T23:14:12.711Z,10.20
2019-05-22T23:17:17.156Z,10.10
2019-05-22T23:20:20.138Z,10.10
2019-05-22T23:23:23.691Z,10.00
2019-05-22T23:26:28.906Z,9.90
2019-05-22T23:29:34.797Z,10.00
2019-05-22T23:32:42.048Z,9.90
2019-05-22T23:35:46.656Z,9.90
2019-05-22T23:38:51.899Z,9.80
2019-05-22T23:41:58.498Z,9.70
2019-05-22T23:45:06.938Z,9.70
2019-05-22T23:48:13.461Z,9.70
2019-05-22T23:51:19.073Z,9.70
2019-05-22T23:54:24.190Z,9.70
2019-05-22T23:57:29.656Z,9.70
