createdAt,value
2019-02-09T00:01:54.191Z,99.90
2019-02-09T00:04:22.495Z,99.90
2019-02-09T00:06:50.775Z,99.90
2019-02-09T00:09:19.060Z,99.90
2019-02-09T00:11:48.110Z,99.90
2019-02-09T00:14:16.487Z,99.90
2019-02-09T00:16:44.762Z,99.90
2019-02-09T00:19:13.044Z,99.90
2019-02-09T00:21:41.430Z,99.90
2019-02-09T00:24:09.710Z,99.90
2019-02-09T00:26:37.985Z,99.90
2019-02-09T00:29:06.277Z,99.90
2019-02-09T00:31:34.551Z,99.90
2019-02-09T00:34:02.830Z,99.90
2019-02-09T00:36:31.086Z,99.90
2019-02-09T00:38:59.463Z,99.90
2019-02-09T00:41:27.830Z,99.90
2019-02-09T00:43:56.110Z,99.90
2019-02-09T00:46:24.474Z,99.90
2019-02-09T00:48:52.759Z,99.90
2019-02-09T00:51:21.134Z,99.90
2019-02-09T00:53:49.507Z,99.90
2019-02-09T00:56:17.810Z,99.90
2019-02-09T00:58:46.159Z,99.90
2019-02-09T01:01:14.428Z,99.90
2019-02-09T01:03:42.688Z,99.90
2019-02-09T01:06:10.999Z,99.90
2019-02-09T01:08:39.363Z,99.90
2019-02-09T01:11:07.663Z,99.90
2019-02-09T01:13:36.025Z,99.90
2019-02-09T01:16:04.287Z,99.90
2019-02-09T01:18:32.674Z,99.90
2019-02-09T01:21:00.960Z,99.90
2019-02-09T01:23:29.230Z,99.90
2019-02-09T01:25:57.895Z,99.90
2019-02-09T01:28:26.156Z,99.90
2019-02-09T01:30:54.446Z,99.90
2019-02-09T01:33:22.730Z,99.90
2019-02-09T01:35:51.112Z,99.90
2019-02-09T01:38:19.377Z,99.90
2019-02-09T01:40:47.642Z,99.90
2019-02-09T01:43:15.914Z,99.90
2019-02-09T01:45:44.223Z,99.90
2019-02-09T01:48:12.586Z,99.90
2019-02-09T01:50:40.877Z,99.90
2019-02-09T01:53:09.239Z,99.90
2019-02-09T01:55:37.527Z,99.90
2019-02-09T01:58:05.823Z,99.90
2019-02-09T02:00:34.116Z,99.90
2019-02-09T02:03:03.164Z,99.90
2019-02-09T02:05:31.452Z,99.90
2019-02-09T02:07:59.726Z,99.90
2019-02-09T02:10:32.464Z,99.90
2019-02-09T02:13:00.740Z,99.90
2019-02-09T02:15:29.034Z,99.90
2019-02-09T02:17:57.327Z,99.90
2019-02-09T02:20:32.843Z,99.90
2019-02-09T02:23:01.138Z,99.90
2019-02-09T02:25:29.415Z,99.90
2019-02-09T02:27:57.698Z,99.90
2019-02-09T02:30:32.727Z,99.90
2019-02-09T02:33:01.005Z,99.90
2019-02-09T02:35:29.251Z,99.90
2019-02-09T02:37:58.275Z,99.90
2019-02-09T02:40:26.546Z,99.90
2019-02-09T02:42:54.826Z,99.90
2019-02-09T02:45:23.102Z,99.90
2019-02-09T02:47:51.470Z,99.90
2019-02-09T02:50:20.438Z,99.90
2019-02-09T02:52:48.744Z,99.90
2019-02-09T02:55:19.690Z,99.90
2019-02-09T02:57:47.992Z,99.90
2019-02-09T03:00:16.318Z,99.90
2019-02-09T03:02:44.599Z,99.90
2019-02-09T03:05:12.877Z,99.90
2019-02-09T03:07:41.250Z,99.90
2019-02-09T03:10:09.498Z,99.90
2019-02-09T03:12:37.795Z,99.90
2019-02-09T03:15:10.727Z,99.90
2019-02-09T03:17:38.996Z,99.90
2019-02-09T03:20:08.271Z,99.90
2019-02-09T03:22:36.565Z,99.90
2019-02-09T03:25:04.827Z,99.90
2019-02-09T03:27:33.107Z,99.90
2019-02-09T03:30:01.377Z,99.90
2019-02-09T03:32:29.740Z,99.90
2019-02-09T03:34:57.987Z,99.90
2019-02-09T03:37:26.275Z,99.90
2019-02-09T03:39:54.562Z,99.90
2019-02-09T03:42:22.943Z,99.90
2019-02-09T03:44:51.218Z,99.90
2019-02-09T03:47:19.491Z,99.90
2019-02-09T03:49:47.766Z,99.90
2019-02-09T03:52:16.138Z,99.90
2019-02-09T03:54:44.461Z,99.90
2019-02-09T03:57:12.723Z,99.90
2019-02-09T03:59:40.999Z,99.90
2019-02-09T04:02:09.346Z,99.90
2019-02-09T04:04:37.622Z,99.90
2019-02-09T04:07:05.879Z,99.90
2019-02-09T04:09:34.180Z,99.90
2019-02-09T04:12:02.454Z,99.90
2019-02-09T04:14:30.750Z,99.90
2019-02-09T04:16:59.023Z,99.90
2019-02-09T04:19:27.382Z,99.90
2019-02-09T04:21:55.647Z,99.90
2019-02-09T04:24:23.927Z,99.90
2019-02-09T04:26:52.170Z,99.90
2019-02-09T04:29:20.485Z,99.90
2019-02-09T04:31:48.865Z,99.90
2019-02-09T04:34:17.147Z,99.90
2019-02-09T04:36:45.417Z,99.90
2019-02-09T04:39:13.691Z,99.90
2019-02-09T04:41:42.064Z,99.90
2019-02-09T04:44:10.321Z,99.90
2019-02-09T04:46:38.612Z,99.90
2019-02-09T04:49:06.904Z,99.90
2019-02-09T04:51:35.266Z,99.90
2019-02-09T04:54:03.551Z,99.90
2019-02-09T04:56:31.823Z,99.90
2019-02-09T04:59:00.107Z,99.90
2019-02-09T05:01:28.374Z,99.90
2019-02-09T05:03:56.747Z,99.90
2019-02-09T05:06:25.028Z,99.90
2019-02-09T05:08:53.335Z,99.90
2019-02-09T05:11:21.615Z,99.90
2019-02-09T05:13:50.670Z,99.90
2019-02-09T05:16:19.057Z,99.90
2019-02-09T05:18:47.324Z,99.90
2019-02-09T05:21:15.628Z,99.90
2019-02-09T05:23:43.885Z,99.90
2019-02-09T05:26:12.168Z,99.90
2019-02-09T05:28:40.528Z,99.90
2019-02-09T05:31:08.803Z,99.90
2019-02-09T05:33:37.075Z,99.90
2019-02-09T05:36:05.478Z,99.90
2019-02-09T05:38:33.837Z,99.90
2019-02-09T05:41:02.140Z,99.90
2019-02-09T05:43:30.421Z,99.90
2019-02-09T05:45:58.702Z,99.90
2019-02-09T05:48:27.754Z,99.90
2019-02-09T05:50:56.041Z,99.90
2019-02-09T05:53:24.311Z,99.90
2019-02-09T05:55:52.587Z,99.90
2019-02-09T05:58:20.867Z,99.90
2019-02-09T06:00:49.138Z,99.90
2019-02-09T06:03:17.411Z,99.90
2019-02-09T06:05:45.770Z,99.90
2019-02-09T06:08:14.058Z,99.90
2019-02-09T06:10:42.427Z,99.90
2019-02-09T06:13:10.803Z,99.90
2019-02-09T06:15:39.084Z,99.90
2019-02-09T06:18:07.351Z,99.90
2019-02-09T06:20:35.740Z,99.90
2019-02-09T06:23:04.022Z,99.90
2019-02-09T06:25:32.308Z,99.90
2019-02-09T06:28:00.571Z,99.90
2019-02-09T06:30:30.542Z,99.90
2019-02-09T06:32:58.863Z,99.90
2019-02-09T06:35:27.151Z,99.90
2019-02-09T06:37:55.441Z,99.90
2019-02-09T06:40:23.716Z,99.90
2019-02-09T06:42:52.050Z,99.90
2019-02-09T06:45:21.251Z,99.90
2019-02-09T06:47:49.628Z,99.90
2019-02-09T06:50:32.871Z,99.90
2019-02-09T06:53:01.227Z,99.90
2019-02-09T06:55:29.491Z,99.90
2019-02-09T06:57:57.783Z,99.90
2019-02-09T07:00:26.150Z,99.90
2019-02-09T07:02:54.690Z,99.90
2019-02-09T07:05:22.689Z,99.90
2019-02-09T07:07:51.709Z,99.90
2019-02-09T07:10:20.902Z,99.90
2019-02-09T07:12:49.190Z,99.90
2019-02-09T07:15:26.466Z,99.90
2019-02-09T07:17:54.742Z,99.90
2019-02-09T07:20:23.011Z,99.90
2019-02-09T07:22:51.267Z,99.90
2019-02-09T07:25:20.384Z,99.90
2019-02-09T07:27:48.655Z,99.90
2019-02-09T07:30:21.453Z,99.90
2019-02-09T07:32:49.734Z,99.90
2019-02-09T07:35:18.083Z,99.90
2019-02-09T07:37:46.364Z,99.90
2019-02-09T07:40:15.665Z,99.90
2019-02-09T07:42:43.940Z,99.90
2019-02-09T07:45:12.987Z,99.90
2019-02-09T07:47:42.035Z,99.90
2019-02-09T07:50:10.542Z,99.90
2019-02-09T07:52:38.699Z,99.90
2019-02-09T07:55:08.792Z,99.90
2019-02-09T07:57:37.172Z,99.90
2019-02-09T08:00:07.182Z,99.90
2019-02-09T08:02:35.464Z,99.90
2019-02-09T08:05:03.742Z,99.90
2019-02-09T08:07:32.010Z,99.90
2019-02-09T08:10:00.284Z,99.90
2019-02-09T08:12:28.563Z,99.90
2019-02-09T08:14:56.839Z,99.90
2019-02-09T08:17:25.135Z,99.90
2019-02-09T08:19:53.380Z,99.90
2019-02-09T08:22:21.634Z,99.90
2019-02-09T08:24:50.758Z,99.90
2019-02-09T08:27:23.659Z,99.90
2019-02-09T08:29:47.318Z,99.90
2019-02-09T08:32:15.584Z,99.90
2019-02-09T08:34:43.859Z,99.90
2019-02-09T08:37:12.136Z,99.90
2019-02-09T08:39:40.408Z,99.90
2019-02-09T08:42:08.675Z,99.90
2019-02-09T08:44:36.957Z,99.90
2019-02-09T08:47:05.243Z,99.90
2019-02-09T08:49:33.532Z,99.90
2019-02-09T08:52:01.798Z,99.90
2019-02-09T08:54:30.074Z,99.90
2019-02-09T08:56:58.442Z,99.90
2019-02-09T08:59:26.718Z,99.90
2019-02-09T09:01:54.982Z,99.90
2019-02-09T09:04:23.270Z,99.90
2019-02-09T09:06:51.547Z,99.90
2019-02-09T09:09:19.937Z,99.90
2019-02-09T09:11:48.215Z,99.90
2019-02-09T09:14:16.516Z,99.90
2019-02-09T09:16:44.867Z,99.90
2019-02-09T09:19:13.151Z,99.90
2019-02-09T09:21:41.411Z,99.90
2019-02-09T09:24:09.668Z,99.90
2019-02-09T09:26:38.167Z,99.90
2019-02-09T09:29:06.539Z,99.90
2019-02-09T09:31:34.791Z,99.90
2019-02-09T09:34:03.071Z,99.90
2019-02-09T09:36:31.357Z,99.90
2019-02-09T09:38:59.634Z,99.90
2019-02-09T09:41:27.907Z,99.90
2019-02-09T09:43:56.202Z,99.90
2019-02-09T09:46:24.572Z,99.90
2019-02-09T09:48:52.947Z,99.90
2019-02-09T09:51:21.218Z,99.90
2019-02-09T09:53:49.596Z,99.90
2019-02-09T09:56:17.977Z,99.90
2019-02-09T09:58:46.244Z,99.90
2019-02-09T10:01:14.527Z,99.90
2019-02-09T10:03:42.895Z,99.90
2019-02-09T10:06:11.200Z,99.90
2019-02-09T10:08:39.567Z,99.90
2019-02-09T10:11:07.828Z,99.80
2019-02-09T10:13:36.194Z,98.80
2019-02-09T10:16:04.475Z,97.50
2019-02-09T10:18:32.756Z,96.20
2019-02-09T10:21:01.131Z,98.70
2019-02-09T10:23:29.419Z,95.30
2019-02-09T10:25:57.787Z,97.70
2019-02-09T10:28:26.058Z,98.00
2019-02-09T10:30:54.339Z,97.80
2019-02-09T10:33:22.623Z,97.20
2019-02-09T10:35:50.983Z,99.50
2019-02-09T10:38:19.267Z,98.40
2019-02-09T10:40:47.559Z,99.90
2019-02-09T10:43:15.806Z,99.90
2019-02-09T10:45:44.087Z,99.90
2019-02-09T10:48:12.363Z,99.90
2019-02-09T10:50:41.659Z,99.90
2019-02-09T10:53:09.938Z,99.90
2019-02-09T10:55:38.320Z,99.90
2019-02-09T10:58:06.575Z,99.30
2019-02-09T11:00:39.073Z,99.20
2019-02-09T11:03:07.446Z,99.60
2019-02-09T11:05:35.819Z,98.60
2019-02-09T11:08:04.091Z,99.30
2019-02-09T11:10:32.466Z,99.90
2019-02-09T11:13:00.852Z,99.90
2019-02-09T11:15:29.121Z,99.90
2019-02-09T11:17:57.414Z,99.90
2019-02-09T11:20:25.782Z,99.90
2019-02-09T11:22:54.069Z,99.90
2019-02-09T11:25:22.439Z,99.90
2019-02-09T11:27:50.979Z,99.90
2019-02-09T11:30:20.054Z,99.90
2019-02-09T11:32:48.289Z,97.50
2019-02-09T11:35:16.564Z,95.40
2019-02-09T11:37:44.842Z,97.20
2019-02-09T11:40:14.023Z,95.40
2019-02-09T11:42:42.308Z,95.00
2019-02-09T11:45:16.442Z,97.10
2019-02-09T11:47:44.733Z,96.50
2019-02-09T11:50:13.772Z,93.30
2019-02-09T11:52:42.064Z,93.40
2019-02-09T11:55:11.138Z,92.40
2019-02-09T11:57:39.422Z,91.40
2019-02-09T12:00:17.738Z,91.30
2019-02-09T12:02:46.029Z,90.80
2019-02-09T12:05:14.446Z,90.80
2019-02-09T12:07:42.694Z,91.80
2019-02-09T12:10:15.964Z,92.60
2019-02-09T12:12:44.242Z,92.60
2019-02-09T12:15:17.883Z,92.40
2019-02-09T12:17:47.167Z,92.80
2019-02-09T12:20:17.183Z,94.80
2019-02-09T12:22:45.518Z,99.90
2019-02-09T12:27:43.411Z,84.80
2019-02-09T12:30:13.147Z,83.70
2019-02-09T12:32:41.504Z,88.00
2019-02-09T12:35:09.871Z,89.90
2019-02-09T12:37:38.172Z,91.70
2019-02-09T12:40:07.237Z,91.30
2019-02-09T12:42:35.527Z,92.80
2019-02-09T12:45:03.805Z,94.00
2019-02-09T12:47:32.178Z,93.60
2019-02-09T12:50:00.562Z,94.50
2019-02-09T12:52:28.830Z,96.10
2019-02-09T12:54:57.200Z,97.40
2019-02-09T13:13:30.221Z,59.60
2019-02-09T13:25:41.043Z,81.80
2019-02-09T13:34:48.746Z,77.50
2019-02-09T13:37:17.030Z,76.20
2019-02-09T13:39:45.402Z,88.50
2019-02-09T13:42:13.683Z,93.80
2019-02-09T13:44:42.071Z,95.60
2019-02-09T13:47:10.325Z,96.50
2019-02-09T13:49:38.611Z,97.30
2019-02-09T13:52:06.907Z,98.40
2019-02-09T13:54:35.266Z,98.60
2019-02-09T13:57:03.526Z,97.60
2019-02-09T13:59:32.011Z,99.90
2019-02-09T14:02:00.294Z,99.90
2019-02-09T14:04:28.675Z,99.90
2019-02-09T14:06:56.960Z,99.90
2019-02-09T14:09:25.217Z,99.90
2019-02-09T14:11:53.553Z,99.90
2019-02-09T14:14:22.443Z,99.90
2019-02-09T14:16:51.462Z,99.90
2019-02-09T14:19:19.739Z,99.90
2019-02-09T14:21:48.050Z,99.90
2019-02-09T14:24:16.315Z,99.90
2019-02-09T14:26:44.587Z,99.90
2019-02-09T14:29:12.879Z,99.90
2019-02-09T14:31:41.159Z,99.90
2019-02-09T14:34:10.934Z,99.90
2019-02-09T14:36:39.197Z,99.90
2019-02-09T14:39:07.491Z,99.90
2019-02-09T14:41:35.783Z,99.90
2019-02-09T14:44:04.168Z,99.90
2019-02-09T14:46:32.427Z,99.90
2019-02-09T14:49:00.675Z,99.90
2019-02-09T14:51:28.945Z,99.90
2019-02-09T14:53:57.246Z,99.90
2019-02-09T14:56:25.594Z,99.90
2019-02-09T14:58:53.859Z,99.90
2019-02-09T15:01:22.915Z,99.90
2019-02-09T15:03:51.285Z,99.90
2019-02-09T15:06:19.655Z,99.90
2019-02-09T15:08:48.033Z,99.90
2019-02-09T15:11:16.185Z,99.90
2019-02-09T15:13:44.466Z,99.90
2019-02-09T15:16:16.243Z,99.90
2019-02-09T15:18:44.526Z,99.90
2019-02-09T15:21:12.770Z,99.90
2019-02-09T15:23:41.049Z,99.90
2019-02-09T15:26:09.544Z,99.90
2019-02-09T15:28:38.019Z,99.90
2019-02-09T15:31:06.303Z,99.90
2019-02-09T15:33:34.578Z,99.90
2019-02-09T15:36:02.957Z,99.90
2019-02-09T15:38:31.232Z,99.90
2019-02-09T15:40:59.619Z,99.90
2019-02-09T15:43:27.896Z,99.90
2019-02-09T15:45:56.170Z,99.90
2019-02-09T15:48:24.530Z,99.90
2019-02-09T15:50:52.817Z,99.90
2019-02-09T15:53:21.094Z,99.90
2019-02-09T15:55:49.374Z,99.90
2019-02-09T15:58:17.654Z,99.90
2019-02-09T16:00:46.020Z,99.90
2019-02-09T16:03:14.391Z,99.90
2019-02-09T16:05:42.659Z,99.90
2019-02-09T16:08:10.947Z,99.90
2019-02-09T16:10:39.199Z,99.90
2019-02-09T16:13:07.482Z,99.90
2019-02-09T16:15:35.763Z,99.90
2019-02-09T16:18:04.126Z,99.90
2019-02-09T16:20:32.522Z,99.90
2019-02-09T16:23:00.796Z,99.90
2019-02-09T16:25:29.069Z,99.90
2019-02-09T16:27:57.343Z,99.90
2019-02-09T16:30:26.347Z,99.90
2019-02-09T16:32:54.621Z,99.90
2019-02-09T16:35:23.708Z,99.90
2019-02-09T16:37:52.083Z,99.90
2019-02-09T16:40:20.346Z,99.90
2019-02-09T16:42:48.739Z,99.90
2019-02-09T16:45:21.955Z,99.90
2019-02-09T16:47:50.235Z,99.90
2019-02-09T16:50:18.511Z,99.90
2019-02-09T16:52:46.807Z,99.90
2019-02-09T16:55:16.335Z,99.90
2019-02-09T16:57:44.150Z,99.90
2019-02-09T17:00:17.007Z,99.90
2019-02-09T17:02:45.378Z,99.90
2019-02-09T17:05:13.659Z,99.90
2019-02-09T17:07:41.952Z,99.90
2019-02-09T17:10:11.130Z,99.90
2019-02-09T17:12:39.510Z,99.90
2019-02-09T17:15:10.552Z,99.90
2019-02-09T17:17:38.827Z,99.90
2019-02-09T17:20:08.015Z,99.90
2019-02-09T17:22:36.305Z,99.90
2019-02-09T17:25:04.567Z,99.90
2019-02-09T17:27:32.839Z,99.90
2019-02-09T17:30:01.119Z,99.90
2019-02-09T17:32:29.750Z,99.90
2019-02-09T17:34:58.074Z,99.90
2019-02-09T17:37:26.350Z,99.90
2019-02-09T17:39:54.733Z,99.90
2019-02-09T17:42:23.009Z,99.90
2019-02-09T17:44:51.443Z,99.90
2019-02-09T17:47:20.570Z,99.90
2019-02-09T17:49:48.843Z,99.90
2019-02-09T17:52:17.120Z,99.90
2019-02-09T17:54:45.403Z,99.90
2019-02-09T17:57:13.788Z,99.90
2019-02-09T17:59:42.055Z,99.90
2019-02-09T18:02:10.346Z,99.90
2019-02-09T18:04:38.714Z,99.90
2019-02-09T18:07:07.091Z,99.90
2019-02-09T18:09:35.765Z,99.90
2019-02-09T18:12:05.894Z,99.90
2019-02-09T18:14:34.267Z,99.90
2019-02-09T18:17:02.550Z,99.90
2019-02-09T18:19:30.919Z,99.90
2019-02-09T18:21:59.215Z,99.90
2019-02-09T18:24:27.468Z,99.90
2019-02-09T18:26:55.742Z,99.90
2019-02-09T18:29:24.007Z,99.90
2019-02-09T18:31:52.302Z,99.90
2019-02-09T18:34:20.580Z,99.90
2019-02-09T18:36:49.842Z,99.90
2019-02-09T18:39:18.363Z,99.90
2019-02-09T18:41:46.638Z,99.90
2019-02-09T18:44:14.926Z,99.90
2019-02-09T18:46:43.206Z,99.90
2019-02-09T18:49:13.128Z,99.90
2019-02-09T18:51:41.470Z,99.90
2019-02-09T18:54:09.844Z,99.90
2019-02-09T18:56:38.115Z,99.90
2019-02-09T18:59:06.508Z,99.90
2019-02-09T19:01:35.188Z,99.90
2019-02-09T19:04:03.798Z,99.90
2019-02-09T19:06:32.128Z,99.90
2019-02-09T19:09:00.403Z,99.90
2019-02-09T19:11:28.758Z,99.90
2019-02-09T19:13:57.073Z,99.90
2019-02-09T19:16:25.388Z,99.90
2019-02-09T19:18:53.652Z,99.90
2019-02-09T19:21:21.937Z,99.90
2019-02-09T19:23:50.206Z,99.90
2019-02-09T19:26:18.551Z,99.90
2019-02-09T19:28:46.834Z,99.90
2019-02-09T19:31:15.207Z,99.90
2019-02-09T19:33:43.584Z,99.90
2019-02-09T19:36:11.959Z,99.90
2019-02-09T19:38:40.240Z,99.90
2019-02-09T19:41:08.511Z,99.90
2019-02-09T19:43:36.791Z,99.90
2019-02-09T19:46:05.419Z,99.90
2019-02-09T19:48:34.459Z,99.90
2019-02-09T19:51:02.724Z,99.90
2019-02-09T19:53:30.999Z,99.90
2019-02-09T19:55:59.265Z,99.90
2019-02-09T19:58:27.542Z,99.90
2019-02-09T20:00:55.816Z,99.90
2019-02-09T20:03:24.095Z,99.90
2019-02-09T20:05:52.401Z,99.90
2019-02-09T20:08:20.867Z,99.90
2019-02-09T20:10:49.129Z,99.90
2019-02-09T20:13:17.403Z,99.90
2019-02-09T20:15:45.686Z,99.90
2019-02-09T20:18:13.966Z,99.90
2019-02-09T20:20:47.190Z,99.90
2019-02-09T20:23:10.526Z,99.90
2019-02-09T20:25:38.907Z,99.90
2019-02-09T20:28:07.303Z,99.90
2019-02-09T20:30:38.065Z,99.90
2019-02-09T20:33:07.219Z,99.90
2019-02-09T20:35:35.493Z,99.90
2019-02-09T20:38:03.897Z,99.90
2019-02-09T20:40:34.797Z,99.90
2019-02-09T20:43:04.329Z,99.90
2019-02-09T20:45:31.355Z,99.90
2019-02-09T20:47:59.656Z,99.90
2019-02-09T20:50:27.930Z,99.90
2019-02-09T20:52:56.204Z,99.90
2019-02-09T20:55:24.481Z,99.90
2019-02-09T20:57:52.824Z,99.90
2019-02-09T21:00:21.102Z,99.90
2019-02-09T21:02:49.351Z,99.90
2019-02-09T21:05:18.375Z,99.90
2019-02-09T21:07:46.639Z,99.90
2019-02-09T21:10:16.780Z,99.90
2019-02-09T21:12:45.088Z,99.90
2019-02-09T21:15:13.420Z,99.90
2019-02-09T21:17:41.690Z,99.90
2019-02-09T21:20:10.758Z,99.90
2019-02-09T21:22:39.879Z,99.90
2019-02-09T21:25:11.009Z,99.90
2019-02-09T21:27:39.280Z,99.90
2019-02-09T21:30:07.580Z,99.90
2019-02-09T21:32:40.271Z,99.90
2019-02-09T21:35:04.319Z,99.90
2019-02-09T21:37:32.605Z,99.90
2019-02-09T21:40:00.879Z,99.90
2019-02-09T21:42:29.259Z,99.90
2019-02-09T21:44:57.531Z,99.90
2019-02-09T21:47:25.805Z,99.90
2019-02-09T21:49:54.087Z,99.90
2019-02-09T21:52:22.471Z,99.90
2019-02-09T21:54:50.847Z,99.90
2019-02-09T21:57:19.107Z,99.90
2019-02-09T21:59:47.382Z,99.90
2019-02-09T22:02:15.640Z,99.90
2019-02-09T22:04:43.910Z,99.90
2019-02-09T22:07:12.191Z,99.90
2019-02-09T22:09:40.454Z,99.90
2019-02-09T22:12:08.810Z,99.90
2019-02-09T22:14:37.124Z,99.90
2019-02-09T22:17:05.351Z,99.90
2019-02-09T22:19:33.604Z,99.90
2019-02-09T22:22:02.240Z,99.90
2019-02-09T22:24:30.271Z,99.90
2019-02-09T22:26:58.581Z,99.90
2019-02-09T22:29:27.615Z,99.90
2019-02-09T22:31:55.908Z,99.90
2019-02-09T22:34:24.275Z,99.90
2019-02-09T22:36:52.619Z,99.90
2019-02-09T22:39:20.848Z,99.90
2019-02-09T22:41:49.482Z,99.90
2019-02-09T22:44:17.582Z,99.90
2019-02-09T22:46:45.946Z,99.90
2019-02-09T22:49:14.327Z,99.90
2019-02-09T22:51:42.603Z,99.90
2019-02-09T22:54:10.870Z,99.90
2019-02-09T22:56:39.251Z,99.90
2019-02-09T22:59:07.628Z,99.90
2019-02-09T23:01:36.003Z,99.90
2019-02-09T23:04:08.271Z,99.90
2019-02-09T23:06:40.342Z,99.90
2019-02-09T23:09:08.720Z,99.90
2019-02-09T23:11:37.001Z,99.90
2019-02-09T23:14:05.373Z,99.90
2019-02-09T23:16:33.643Z,99.90
2019-02-09T23:19:02.019Z,99.90
2019-02-09T23:21:30.403Z,99.90
2019-02-09T23:23:58.778Z,99.90
2019-02-09T23:26:27.059Z,99.90
2019-02-09T23:28:55.335Z,99.90
2019-02-09T23:31:23.704Z,99.90
2019-02-09T23:33:51.970Z,99.90
2019-02-09T23:36:20.306Z,99.90
2019-02-09T23:38:49.031Z,99.90
2019-02-09T23:41:18.457Z,99.90
2019-02-09T23:43:46.743Z,99.90
2019-02-09T23:46:15.189Z,99.90
2019-02-09T23:48:43.480Z,99.90
2019-02-09T23:51:11.739Z,99.90
2019-02-09T23:53:40.021Z,99.90
2019-02-09T23:56:08.406Z,99.90
2019-02-09T23:58:36.679Z,99.90
