createdAt,value
2023-02-19T00:01:30.046Z,15.60
2023-02-19T00:03:59.184Z,13.20
2023-02-19T00:06:28.070Z,14.40
2023-02-19T00:08:55.436Z,13.60
2023-02-19T00:11:24.496Z,12.67
2023-02-19T00:13:53.260Z,13.73
2023-02-19T00:16:23.111Z,13.60
2023-02-19T00:18:50.116Z,13.70
2023-02-19T00:21:17.057Z,13.97
2023-02-19T00:23:44.027Z,14.33
2023-02-19T00:26:18.546Z,14.73
2023-02-19T00:28:46.209Z,14.60
2023-02-19T00:31:19.940Z,14.37
2023-02-19T00:33:48.044Z,14.50
2023-02-19T00:36:15.799Z,15.50
2023-02-19T00:38:43.832Z,14.20
2023-02-19T00:41:21.110Z,14.33
2023-02-19T00:44:07.871Z,15.87
2023-02-19T00:46:37.084Z,13.93
2023-02-19T00:49:06.099Z,14.07
2023-02-19T00:51:36.439Z,14.63
2023-02-19T00:54:04.255Z,13.90
2023-02-19T00:56:31.002Z,13.90
2023-02-19T00:58:58.043Z,14.47
2023-02-19T01:01:24.770Z,13.60
2023-02-19T01:03:51.585Z,13.20
2023-02-19T01:06:20.162Z,14.40
2023-02-19T01:08:47.001Z,13.73
2023-02-19T01:11:14.546Z,14.10
2023-02-19T01:13:42.652Z,14.43
2023-02-19T01:16:14.657Z,15.30
2023-02-19T01:18:42.296Z,14.20
2023-02-19T01:21:12.745Z,14.43
2023-02-19T01:23:40.024Z,15.70
2023-02-19T01:26:08.834Z,15.90
2023-02-19T01:28:36.064Z,15.40
2023-02-19T01:31:08.319Z,16.77
2023-02-19T01:33:35.269Z,16.03
2023-02-19T01:36:06.434Z,17.40
2023-02-19T01:38:33.452Z,17.40
2023-02-19T01:41:04.179Z,17.77
2023-02-19T01:43:35.932Z,18.30
2023-02-19T01:46:02.924Z,17.63
2023-02-19T01:48:32.572Z,17.20
2023-02-19T01:51:11.576Z,17.40
2023-02-19T01:53:45.007Z,17.20
2023-02-19T01:56:15.905Z,21.37
2023-02-19T01:58:43.162Z,19.50
2023-02-19T02:01:10.337Z,18.27
2023-02-19T02:03:40.125Z,20.10
2023-02-19T02:06:17.453Z,19.27
2023-02-19T02:09:02.905Z,19.70
2023-02-19T02:11:29.735Z,18.80
2023-02-19T02:13:57.755Z,19.93
2023-02-19T02:16:35.337Z,20.63
2023-02-19T02:19:10.849Z,20.00
2023-02-19T02:22:07.237Z,19.30
2023-02-19T02:24:52.579Z,17.60
2023-02-19T02:27:50.094Z,19.00
2023-02-19T02:30:44.481Z,18.57
2023-02-19T02:33:24.734Z,18.93
2023-02-19T02:36:05.218Z,19.83
2023-02-19T02:38:34.994Z,18.53
2023-02-19T02:41:02.859Z,18.67
2023-02-19T02:43:29.574Z,18.73
2023-02-19T02:45:56.391Z,19.13
2023-02-19T02:48:35.064Z,19.83
2023-02-19T02:51:10.859Z,19.90
2023-02-19T02:54:03.725Z,21.77
2023-02-19T02:56:31.938Z,19.07
2023-02-19T02:59:01.543Z,20.23
2023-02-19T03:01:56.697Z,18.70
2023-02-19T03:05:05.535Z,18.30
2023-02-19T03:07:38.823Z,20.33
2023-02-19T03:10:08.522Z,16.60
2023-02-19T03:12:57.802Z,18.23
2023-02-19T03:15:47.493Z,17.97
2023-02-19T03:18:35.279Z,17.70
2023-02-19T03:21:03.683Z,17.10
2023-02-19T03:23:52.871Z,17.07
2023-02-19T03:26:20.810Z,18.17
2023-02-19T03:29:09.967Z,17.70
2023-02-19T03:31:39.850Z,17.40
2023-02-19T03:34:12.643Z,18.07
2023-02-19T03:37:06.461Z,15.80
2023-02-19T03:39:33.439Z,16.00
2023-02-19T03:42:13.754Z,16.37
2023-02-19T03:45:08.073Z,16.23
2023-02-19T03:47:45.132Z,16.47
2023-02-19T03:50:19.748Z,15.60
2023-02-19T03:52:55.578Z,14.97
2023-02-19T03:55:40.864Z,15.20
2023-02-19T03:58:30.378Z,14.43
2023-02-19T04:01:42.500Z,13.67
2023-02-19T04:04:29.302Z,11.90
2023-02-19T04:06:57.479Z,12.73
2023-02-19T04:09:29.075Z,12.80
2023-02-19T04:11:56.948Z,11.50
2023-02-19T04:14:38.484Z,12.87
2023-02-19T04:17:17.483Z,12.50
2023-02-19T04:19:48.474Z,11.80
2023-02-19T04:22:17.216Z,12.50
2023-02-19T04:24:49.054Z,10.20
2023-02-19T04:27:16.367Z,10.57
2023-02-19T04:29:43.278Z,10.80
2023-02-19T04:32:14.077Z,10.83
2023-02-19T04:34:40.925Z,10.53
2023-02-19T04:37:07.869Z,10.27
2023-02-19T04:39:34.882Z,10.30
2023-02-19T04:42:01.625Z,9.77
2023-02-19T04:44:28.574Z,9.10
2023-02-19T04:46:55.722Z,10.33
2023-02-19T04:49:22.549Z,10.60
2023-02-19T04:51:49.275Z,9.00
2023-02-19T04:54:16.011Z,9.17
2023-02-19T04:56:42.775Z,8.50
2023-02-19T04:59:10.393Z,8.70
2023-02-19T05:01:37.251Z,7.90
2023-02-19T05:04:04.974Z,7.17
2023-02-19T05:06:32.113Z,6.70
2023-02-19T05:08:58.877Z,8.80
2023-02-19T05:11:25.902Z,7.47
2023-02-19T05:13:56.242Z,6.97
2023-02-19T05:16:23.432Z,7.03
2023-02-19T05:18:50.254Z,7.20
2023-02-19T05:21:17.057Z,7.30
2023-02-19T05:23:44.504Z,7.47
2023-02-19T05:26:19.042Z,6.50
2023-02-19T05:28:46.782Z,7.10
2023-02-19T05:31:14.339Z,6.93
2023-02-19T05:33:43.169Z,6.47
2023-02-19T05:36:14.096Z,6.10
2023-02-19T05:38:41.413Z,6.00
2023-02-19T05:41:16.421Z,6.30
2023-02-19T05:43:45.267Z,5.03
2023-02-19T05:46:14.578Z,5.87
2023-02-19T05:48:42.275Z,6.90
2023-02-19T05:51:11.912Z,5.10
2023-02-19T05:53:39.678Z,5.47
2023-02-19T05:56:30.236Z,6.03
2023-02-19T05:58:57.320Z,5.70
2023-02-19T06:01:27.306Z,5.10
2023-02-19T06:03:57.255Z,5.90
2023-02-19T06:06:25.381Z,5.53
2023-02-19T06:08:53.238Z,6.30
2023-02-19T06:11:20.397Z,5.57
2023-02-19T06:13:47.638Z,5.23
2023-02-19T06:16:14.497Z,5.90
2023-02-19T06:18:41.364Z,6.03
2023-02-19T06:21:10.102Z,5.30
2023-02-19T06:23:37.252Z,6.67
2023-02-19T06:26:15.343Z,5.67
2023-02-19T06:28:42.622Z,5.97
2023-02-19T06:31:10.443Z,5.50
2023-02-19T06:33:40.534Z,5.77
2023-02-19T06:36:13.734Z,6.97
2023-02-19T06:38:40.480Z,6.30
2023-02-19T06:41:08.629Z,5.87
2023-02-19T06:43:36.515Z,6.40
2023-02-19T06:46:04.724Z,6.10
2023-02-19T06:48:32.481Z,5.67
2023-02-19T06:50:59.447Z,6.47
2023-02-19T06:53:26.431Z,5.80
2023-02-19T06:56:01.022Z,6.50
2023-02-19T06:58:28.199Z,6.30
2023-02-19T07:00:55.168Z,7.33
2023-02-19T07:03:22.245Z,6.00
2023-02-19T07:05:49.168Z,6.07
2023-02-19T07:08:17.428Z,6.63
2023-02-19T07:10:56.639Z,6.43
2023-02-19T07:13:24.912Z,6.37
2023-02-19T07:15:52.499Z,6.53
2023-02-19T07:18:19.593Z,6.97
2023-02-19T07:20:46.380Z,7.27
2023-02-19T07:23:13.084Z,7.23
2023-02-19T07:25:40.182Z,6.20
2023-02-19T07:28:07.674Z,6.40
2023-02-19T07:30:34.484Z,6.30
2023-02-19T07:33:01.291Z,6.57
2023-02-19T07:35:28.025Z,6.90
2023-02-19T07:37:55.030Z,7.07
2023-02-19T07:40:21.820Z,6.03
2023-02-19T07:42:48.552Z,5.70
2023-02-19T07:45:15.696Z,5.70
2023-02-19T07:47:42.683Z,5.50
2023-02-19T07:50:09.486Z,6.23
2023-02-19T07:52:36.337Z,5.80
2023-02-19T07:55:03.239Z,5.60
2023-02-19T07:57:31.377Z,6.57
2023-02-19T07:59:58.986Z,7.87
2023-02-19T08:02:44.754Z,6.13
2023-02-19T08:05:11.670Z,5.33
2023-02-19T08:07:38.439Z,5.57
2023-02-19T08:10:24.518Z,5.70
2023-02-19T08:13:19.682Z,6.60
2023-02-19T08:15:47.080Z,6.00
2023-02-19T08:18:15.071Z,6.97
2023-02-19T08:20:42.108Z,6.53
2023-02-19T08:23:09.802Z,6.40
2023-02-19T08:25:37.335Z,7.30
2023-02-19T08:28:04.782Z,6.87
2023-02-19T08:30:32.961Z,7.07
2023-02-19T08:33:02.264Z,5.40
2023-02-19T08:35:29.592Z,7.33
2023-02-19T08:37:57.934Z,6.70
2023-02-19T08:40:25.446Z,6.60
2023-02-19T08:42:52.334Z,7.00
2023-02-19T08:45:19.149Z,6.50
2023-02-19T08:47:45.972Z,6.70
2023-02-19T08:50:12.937Z,4.90
2023-02-19T08:52:39.697Z,5.70
2023-02-19T08:55:06.964Z,4.60
2023-02-19T08:57:37.625Z,7.50
2023-02-19T09:00:05.914Z,5.10
2023-02-19T09:02:35.904Z,4.77
2023-02-19T09:05:03.400Z,4.80
2023-02-19T09:07:30.171Z,4.47
2023-02-19T09:09:59.075Z,5.50
2023-02-19T09:12:25.965Z,5.40
2023-02-19T09:14:52.780Z,5.70
2023-02-19T09:17:19.571Z,4.30
2023-02-19T09:19:46.374Z,7.23
2023-02-19T09:22:13.185Z,5.97
2023-02-19T09:24:39.990Z,6.60
2023-02-19T09:27:06.710Z,6.50
2023-02-19T09:29:34.561Z,7.47
2023-02-19T09:32:01.621Z,4.80
2023-02-19T09:34:29.201Z,5.23
2023-02-19T09:36:55.943Z,6.03
2023-02-19T09:39:22.727Z,5.23
2023-02-19T09:41:57.014Z,5.70
2023-02-19T09:44:35.262Z,5.17
2023-02-19T09:47:07.959Z,4.80
2023-02-19T09:49:49.854Z,5.67
2023-02-19T09:52:36.526Z,5.60
2023-02-19T09:55:13.183Z,5.90
2023-02-19T09:57:40.802Z,6.27
2023-02-19T10:00:31.536Z,6.33
2023-02-19T10:03:09.831Z,5.70
2023-02-19T10:05:39.217Z,7.17
2023-02-19T10:08:13.943Z,6.77
2023-02-19T10:10:41.678Z,6.10
2023-02-19T10:13:21.844Z,6.40
2023-02-19T10:16:00.710Z,7.83
2023-02-19T10:18:31.507Z,6.43
2023-02-19T10:20:58.774Z,5.93
2023-02-19T10:23:26.478Z,6.07
2023-02-19T10:25:59.619Z,5.77
2023-02-19T10:28:30.038Z,5.87
2023-02-19T10:30:59.079Z,5.07
2023-02-19T10:33:26.489Z,7.97
2023-02-19T10:36:00.615Z,7.10
2023-02-19T10:38:39.433Z,7.80
2023-02-19T10:41:08.644Z,8.03
2023-02-19T10:43:40.065Z,7.20
2023-02-19T10:46:16.102Z,7.20
2023-02-19T10:48:51.864Z,8.40
2023-02-19T10:51:21.702Z,9.40
2023-02-19T10:53:51.390Z,8.73
2023-02-19T10:56:27.138Z,9.50
2023-02-19T10:58:54.249Z,7.43
2023-02-19T11:01:24.065Z,7.50
2023-02-19T11:03:52.915Z,14.40
2023-02-19T11:06:26.731Z,8.30
2023-02-19T11:09:04.134Z,7.07
2023-02-19T11:11:30.888Z,6.60
2023-02-19T11:13:59.744Z,6.60
2023-02-19T11:16:47.952Z,6.50
2023-02-19T11:19:36.854Z,6.80
2023-02-19T11:22:36.812Z,5.87
2023-02-19T11:25:17.889Z,6.30
2023-02-19T11:27:54.024Z,6.93
2023-02-19T11:30:40.814Z,7.30
2023-02-19T11:33:16.862Z,6.97
2023-02-19T11:35:44.920Z,6.30
2023-02-19T11:38:13.777Z,6.43
2023-02-19T11:40:45.822Z,6.63
2023-02-19T11:43:18.448Z,5.87
2023-02-19T11:46:02.449Z,6.73
2023-02-19T11:48:35.304Z,6.67
2023-02-19T11:51:31.233Z,7.10
2023-02-19T11:54:23.057Z,6.40
2023-02-19T11:57:05.223Z,6.10
2023-02-19T11:59:51.558Z,7.20
2023-02-19T12:02:50.186Z,6.90
2023-02-19T12:05:35.457Z,7.20
2023-02-19T12:08:14.317Z,8.27
2023-02-19T12:10:57.433Z,8.63
2023-02-19T12:13:53.115Z,8.00
2023-02-19T12:16:26.097Z,9.07
2023-02-19T12:19:13.995Z,10.00
2023-02-19T12:22:05.494Z,8.67
2023-02-19T12:25:09.733Z,9.03
2023-02-19T12:27:55.254Z,9.30
2023-02-19T12:30:26.933Z,7.70
2023-02-19T12:33:26.636Z,8.13
2023-02-19T12:36:17.027Z,6.90
2023-02-19T12:38:47.788Z,7.87
2023-02-19T12:41:23.704Z,6.83
2023-02-19T12:43:59.077Z,7.60
2023-02-19T12:46:35.333Z,6.30
2023-02-19T12:49:12.709Z,7.03
2023-02-19T12:51:43.528Z,6.33
2023-02-19T12:54:17.219Z,6.33
2023-02-19T12:57:02.509Z,5.60
2023-02-19T12:59:35.683Z,5.90
2023-02-19T13:02:29.727Z,5.47
2023-02-19T13:05:05.080Z,5.50
2023-02-19T13:07:47.899Z,5.20
2023-02-19T13:10:26.799Z,5.33
2023-02-19T13:12:56.344Z,4.50
2023-02-19T13:15:38.368Z,4.27
2023-02-19T13:18:13.676Z,4.60
2023-02-19T13:20:46.664Z,3.97
2023-02-19T13:23:39.138Z,3.33
2023-02-19T13:26:30.528Z,4.00
2023-02-19T13:29:00.294Z,3.70
2023-02-19T13:31:44.796Z,2.90
2023-02-19T13:34:47.965Z,2.93
2023-02-19T13:37:16.681Z,2.30
2023-02-19T13:39:51.224Z,2.87
2023-02-19T13:42:34.965Z,3.00
2023-02-19T13:45:03.989Z,6.10
2023-02-19T13:47:57.191Z,7.80
2023-02-19T13:50:27.390Z,3.67
2023-02-19T13:52:58.539Z,3.00
2023-02-19T13:55:54.700Z,3.30
2023-02-19T13:58:33.756Z,3.20
2023-02-19T14:01:02.173Z,3.90
2023-02-19T14:03:30.345Z,3.20
2023-02-19T14:06:00.299Z,4.10
2023-02-19T14:08:50.221Z,2.90
2023-02-19T14:11:18.478Z,3.30
2023-02-19T14:13:51.433Z,2.93
2023-02-19T14:16:55.810Z,3.50
2023-02-19T14:19:41.036Z,16.30
2023-02-19T14:22:56.980Z,3.30
2023-02-19T14:25:29.544Z,3.20
2023-02-19T14:28:04.226Z,3.40
2023-02-19T14:30:33.489Z,4.40
2023-02-19T14:33:11.633Z,4.40
2023-02-19T14:35:42.508Z,3.40
2023-02-19T14:38:21.366Z,3.63
2023-02-19T14:40:48.991Z,4.30
2023-02-19T14:43:18.682Z,7.70
2023-02-19T14:45:49.929Z,7.50
2023-02-19T14:48:28.103Z,4.50
2023-02-19T14:51:00.803Z,4.60
2023-02-19T14:53:29.022Z,2.90
2023-02-19T14:55:56.957Z,3.77
2023-02-19T14:58:31.826Z,2.57
2023-02-19T15:00:58.857Z,3.23
2023-02-19T15:03:32.299Z,3.73
2023-02-19T15:06:08.433Z,3.20
2023-02-19T15:08:46.560Z,2.63
2023-02-19T15:11:20.381Z,2.50
2023-02-19T15:13:54.287Z,7.43
2023-02-19T15:16:25.701Z,2.87
2023-02-19T15:18:55.053Z,3.17
2023-02-19T15:21:27.170Z,2.87
2023-02-19T15:23:55.823Z,2.67
2023-02-19T15:26:37.615Z,2.60
2023-02-19T15:29:15.386Z,4.33
2023-02-19T15:31:52.649Z,2.90
2023-02-19T15:34:22.692Z,2.60
2023-02-19T15:36:52.593Z,2.60
2023-02-19T15:39:40.515Z,2.40
2023-02-19T15:42:11.119Z,1.23
2023-02-19T15:44:49.951Z,4.57
2023-02-19T15:47:38.335Z,2.40
2023-02-19T15:50:14.879Z,3.10
2023-02-19T15:52:44.871Z,1.97
2023-02-19T15:55:25.114Z,5.57
2023-02-19T16:00:46.835Z,1.30
2023-02-19T16:03:20.345Z,1.90
2023-02-19T16:05:58.463Z,3.40
2023-02-19T16:08:38.527Z,3.23
2023-02-19T16:11:23.288Z,3.20
2023-02-19T16:13:51.510Z,2.57
2023-02-19T16:16:30.639Z,6.40
2023-02-19T16:18:58.039Z,3.87
2023-02-19T16:21:27.011Z,2.80
2023-02-19T16:24:01.124Z,2.33
2023-02-19T16:26:28.131Z,2.83
2023-02-19T16:28:55.713Z,2.90
2023-02-19T16:31:23.813Z,3.13
2023-02-19T16:33:51.355Z,3.53
2023-02-19T16:36:28.875Z,4.90
2023-02-19T16:39:16.928Z,3.73
2023-02-19T16:41:46.694Z,2.00
2023-02-19T16:44:28.470Z,3.33
2023-02-19T16:47:02.008Z,2.23
2023-02-19T16:49:28.727Z,1.73
2023-02-19T16:51:55.567Z,2.20
2023-02-19T16:54:22.268Z,2.73
2023-02-19T16:56:48.951Z,1.87
2023-02-19T16:59:15.719Z,1.73
2023-02-19T17:01:42.704Z,1.80
2023-02-19T17:04:12.555Z,3.97
2023-02-19T17:06:39.536Z,3.30
2023-02-19T17:09:08.571Z,1.97
2023-02-19T17:11:36.214Z,1.80
2023-02-19T17:14:03.341Z,10.00
2023-02-19T17:16:34.296Z,4.43
2023-02-19T17:19:02.253Z,2.60
2023-02-19T17:21:30.628Z,3.03
2023-02-19T17:23:57.481Z,2.20
2023-02-19T17:26:27.992Z,1.20
2023-02-19T17:28:59.370Z,1.00
2023-02-19T17:31:27.039Z,1.50
2023-02-19T17:33:54.073Z,1.60
2023-02-19T17:36:23.537Z,1.10
2023-02-19T17:38:50.381Z,1.30
2023-02-19T17:41:17.091Z,2.00
2023-02-19T17:43:43.946Z,1.50
2023-02-19T17:46:22.074Z,1.30
2023-02-19T17:48:49.149Z,4.07
2023-02-19T17:51:15.898Z,3.80
2023-02-19T17:53:43.260Z,2.07
2023-02-19T17:56:16.065Z,6.40
2023-02-19T17:58:42.783Z,3.10
2023-02-19T18:01:09.815Z,2.07
2023-02-19T18:03:36.809Z,3.23
2023-02-19T18:06:03.704Z,1.30
2023-02-19T18:08:30.656Z,3.37
2023-02-19T18:10:57.346Z,1.47
2023-02-19T18:13:24.046Z,1.10
2023-02-19T18:15:50.811Z,1.30
2023-02-19T18:18:17.495Z,1.20
2023-02-19T18:20:44.265Z,0.80
2023-02-19T18:23:10.938Z,1.40
2023-02-19T18:25:37.647Z,0.90
2023-02-19T18:28:04.588Z,1.50
2023-02-19T18:30:31.374Z,1.47
2023-02-19T18:32:58.232Z,1.20
2023-02-19T18:35:24.942Z,1.33
2023-02-19T18:37:52.981Z,1.90
2023-02-19T18:40:21.657Z,1.20
2023-02-19T18:42:48.491Z,1.13
2023-02-19T18:45:15.437Z,0.90
2023-02-19T18:47:42.164Z,1.30
2023-02-19T18:50:09.830Z,1.20
2023-02-19T18:52:36.566Z,1.27
2023-02-19T18:55:03.553Z,2.70
2023-02-19T18:57:30.255Z,1.80
2023-02-19T18:59:57.197Z,1.70
2023-02-19T19:02:24.116Z,1.50
2023-02-19T19:04:52.851Z,1.97
2023-02-19T19:07:23.494Z,2.87
2023-02-19T19:09:50.791Z,2.57
2023-02-19T19:12:18.498Z,1.20
2023-02-19T19:14:45.417Z,1.70
2023-02-19T19:17:13.005Z,1.10
2023-02-19T19:19:41.263Z,1.50
2023-02-19T19:22:08.021Z,2.10
2023-02-19T19:24:34.830Z,1.40
2023-02-19T19:27:01.698Z,1.90
2023-02-19T19:29:28.507Z,1.40
2023-02-19T19:31:59.496Z,1.23
2023-02-19T19:34:26.356Z,1.70
2023-02-19T19:36:53.097Z,1.33
2023-02-19T19:39:20.034Z,1.50
2023-02-19T19:42:19.623Z,1.27
2023-02-19T19:44:52.912Z,0.87
2023-02-19T19:47:20.012Z,1.20
2023-02-19T19:49:47.566Z,1.40
2023-02-19T19:52:14.889Z,1.17
2023-02-19T19:54:44.581Z,1.00
2023-02-19T19:57:12.089Z,1.10
2023-02-19T19:59:39.636Z,1.60
2023-02-19T20:02:07.716Z,1.00
2023-02-19T20:04:34.522Z,1.07
2023-02-19T20:07:01.833Z,1.30
2023-02-19T20:09:29.178Z,1.23
2023-02-19T20:11:56.137Z,1.70
2023-02-19T20:14:24.299Z,1.53
2023-02-19T20:16:51.083Z,1.20
2023-02-19T20:19:19.826Z,1.20
2023-02-19T20:21:48.307Z,1.37
2023-02-19T20:24:18.277Z,1.63
2023-02-19T20:26:45.133Z,1.23
2023-02-19T20:29:12.036Z,1.50
2023-02-19T20:31:39.060Z,1.30
2023-02-19T20:34:05.935Z,1.90
2023-02-19T20:36:33.132Z,2.07
2023-02-19T20:38:59.879Z,1.83
2023-02-19T20:41:26.624Z,1.90
2023-02-19T20:43:53.397Z,1.30
2023-02-19T20:46:20.300Z,1.47
2023-02-19T20:48:47.142Z,2.13
2023-02-19T20:51:13.893Z,1.60
2023-02-19T20:53:41.902Z,1.10
2023-02-19T20:56:09.174Z,1.33
2023-02-19T20:58:36.146Z,1.27
2023-02-19T21:01:02.966Z,2.00
2023-02-19T21:03:32.907Z,3.47
2023-02-19T21:05:59.774Z,1.70
2023-02-19T21:08:26.552Z,1.70
2023-02-19T21:11:05.394Z,1.43
2023-02-19T21:13:32.103Z,1.73
2023-02-19T21:15:58.869Z,2.50
2023-02-19T21:18:25.615Z,2.10
2023-02-19T21:20:52.362Z,3.10
2023-02-19T21:23:19.028Z,1.80
2023-02-19T21:25:46.003Z,1.60
2023-02-19T21:28:12.761Z,1.50
2023-02-19T21:30:39.454Z,2.57
2023-02-19T21:33:06.326Z,22.63
2023-02-19T21:35:33.030Z,7.17
2023-02-19T21:37:59.784Z,4.47
2023-02-19T21:40:28.114Z,3.63
2023-02-19T21:42:54.797Z,2.47
2023-02-19T21:45:21.476Z,2.60
2023-02-19T21:47:48.190Z,2.73
2023-02-19T21:50:14.922Z,2.30
2023-02-19T21:52:42.281Z,2.90
2023-02-19T21:55:09.063Z,3.43
2023-02-19T21:57:35.750Z,2.70
2023-02-19T22:00:03.306Z,4.80
2023-02-19T22:02:30.074Z,12.50
2023-02-19T22:04:57.699Z,5.13
2023-02-19T22:07:25.176Z,5.27
2023-02-19T22:09:52.445Z,2.90
2023-02-19T22:12:20.007Z,3.60
2023-02-19T22:14:46.853Z,3.10
2023-02-19T22:17:13.573Z,3.27
2023-02-19T22:19:40.352Z,3.83
2023-02-19T22:22:07.111Z,3.53
2023-02-19T22:24:33.867Z,3.27
2023-02-19T22:27:00.636Z,5.27
2023-02-19T22:29:27.454Z,9.30
2023-02-19T22:31:54.418Z,5.20
2023-02-19T22:34:21.430Z,7.00
2023-02-19T22:36:48.558Z,5.60
2023-02-19T22:39:18.666Z,6.20
2023-02-19T22:41:45.426Z,6.50
2023-02-19T22:44:12.478Z,5.60
2023-02-19T22:46:39.383Z,6.90
2023-02-19T22:49:07.433Z,7.40
2023-02-19T22:51:35.649Z,7.13
2023-02-19T22:54:02.408Z,8.17
2023-02-19T22:56:29.321Z,9.70
2023-02-19T22:58:57.131Z,9.07
2023-02-19T23:01:25.114Z,9.60
2023-02-19T23:03:54.744Z,8.30
2023-02-19T23:06:28.037Z,9.70
2023-02-19T23:08:56.719Z,8.80
2023-02-19T23:11:25.725Z,9.40
2023-02-19T23:13:53.385Z,8.30
2023-02-19T23:16:20.632Z,7.67
2023-02-19T23:18:48.227Z,7.97
2023-02-19T23:21:16.036Z,8.77
2023-02-19T23:23:44.041Z,8.10
2023-02-19T23:26:12.174Z,7.90
2023-02-19T23:28:40.311Z,8.23
2023-02-19T23:31:07.195Z,8.20
2023-02-19T23:33:34.263Z,8.80
2023-02-19T23:36:01.449Z,8.43
2023-02-19T23:38:28.172Z,8.47
2023-02-19T23:40:54.908Z,7.57
2023-02-19T23:43:21.689Z,8.50
2023-02-19T23:45:48.444Z,9.00
2023-02-19T23:48:15.398Z,9.30
2023-02-19T23:50:42.175Z,8.40
2023-02-19T23:53:09.171Z,8.10
2023-02-19T23:55:36.085Z,8.53
2023-02-19T23:58:02.963Z,8.77
