createdAt,value
2023-11-21T00:00:36.157Z,8.13
2023-11-21T00:03:05.369Z,6.68
2023-11-21T00:05:33.785Z,6.13
2023-11-21T00:08:01.990Z,6.47
2023-11-21T00:10:30.217Z,6.32
2023-11-21T00:12:59.781Z,5.82
2023-11-21T00:15:28.093Z,5.80
2023-11-21T00:17:56.326Z,6.18
2023-11-21T00:20:25.030Z,4.93
2023-11-21T00:22:53.496Z,7.32
2023-11-21T00:25:21.980Z,6.82
2023-11-21T00:27:50.256Z,8.93
2023-11-21T00:30:21.306Z,6.57
2023-11-21T00:35:17.939Z,8.50
2023-11-21T00:37:46.201Z,6.72
2023-11-21T00:40:16.571Z,8.13
2023-11-21T00:42:45.092Z,7.63
2023-11-21T00:45:13.341Z,9.48
2023-11-21T00:47:43.593Z,6.40
2023-11-21T00:50:12.292Z,8.52
2023-11-21T00:52:40.483Z,6.97
2023-11-21T00:55:09.847Z,8.02
2023-11-21T00:57:38.664Z,7.50
2023-11-21T01:00:12.144Z,7.00
2023-11-21T01:02:40.703Z,7.57
2023-11-21T01:05:11.631Z,6.43
2023-11-21T01:07:40.085Z,6.15
2023-11-21T01:10:09.212Z,7.70
2023-11-21T01:12:38.376Z,8.68
2023-11-21T01:15:09.617Z,7.05
2023-11-21T01:17:38.282Z,8.85
2023-11-21T01:20:14.442Z,8.10
2023-11-21T01:22:44.816Z,7.47
2023-11-21T01:25:15.678Z,7.15
2023-11-21T01:27:44.900Z,5.88
2023-11-21T01:30:13.094Z,6.65
2023-11-21T01:32:41.909Z,5.95
2023-11-21T01:35:12.111Z,5.80
2023-11-21T01:37:40.913Z,4.13
2023-11-21T01:40:15.612Z,7.97
2023-11-21T01:42:44.663Z,5.03
2023-11-21T01:45:14.128Z,4.95
2023-11-21T01:47:43.776Z,3.63
2023-11-21T01:50:16.844Z,5.47
2023-11-21T01:52:47.066Z,5.45
2023-11-21T01:55:27.297Z,4.90
2023-11-21T01:57:57.671Z,3.88
2023-11-21T02:00:27.085Z,4.10
2023-11-21T02:02:55.845Z,3.92
2023-11-21T02:05:24.352Z,3.25
2023-11-21T02:07:53.863Z,3.40
2023-11-21T02:10:25.218Z,3.40
2023-11-21T02:12:54.216Z,3.80
2023-11-21T02:15:24.041Z,4.47
2023-11-21T02:17:54.730Z,4.22
2023-11-21T02:25:29.839Z,4.63
2023-11-21T02:27:58.965Z,7.43
2023-11-21T02:30:29.148Z,4.57
2023-11-21T02:32:58.766Z,9.18
2023-11-21T02:35:28.067Z,7.53
2023-11-21T02:37:57.747Z,6.47
2023-11-21T02:40:28.259Z,7.57
2023-11-21T02:42:59.122Z,8.37
2023-11-21T02:45:27.346Z,7.90
2023-11-21T02:47:58.940Z,6.43
2023-11-21T02:50:28.263Z,5.47
2023-11-21T02:53:01.467Z,6.32
2023-11-21T02:55:30.081Z,7.07
2023-11-21T02:57:58.805Z,6.25
2023-11-21T03:00:28.063Z,6.78
2023-11-21T03:02:57.843Z,6.28
2023-11-21T03:05:27.896Z,7.13
2023-11-21T03:07:57.692Z,6.30
2023-11-21T03:10:28.586Z,5.53
2023-11-21T03:12:58.470Z,4.40
2023-11-21T03:15:26.857Z,5.15
2023-11-21T03:17:55.064Z,4.35
2023-11-21T03:20:23.370Z,3.75
2023-11-21T03:22:52.530Z,5.83
2023-11-21T03:25:25.157Z,5.43
2023-11-21T03:27:53.607Z,4.00
2023-11-21T03:30:22.235Z,5.93
2023-11-21T03:32:50.504Z,3.28
2023-11-21T03:35:22.188Z,3.05
2023-11-21T03:37:50.624Z,3.65
2023-11-21T03:40:19.043Z,3.67
2023-11-21T03:42:48.702Z,3.03
2023-11-21T03:45:16.858Z,4.20
2023-11-21T03:47:45.150Z,2.85
2023-11-21T03:50:13.366Z,2.70
2023-11-21T03:52:41.673Z,3.58
2023-11-21T03:55:11.607Z,2.25
2023-11-21T03:57:41.610Z,2.00
2023-11-21T04:00:12.424Z,1.85
2023-11-21T04:02:40.966Z,2.25
2023-11-21T04:05:10.536Z,3.63
2023-11-21T04:07:39.596Z,2.33
2023-11-21T04:10:09.997Z,2.58
2023-11-21T04:12:38.697Z,2.42
2023-11-21T04:15:10.060Z,3.83
2023-11-21T04:17:40.142Z,2.25
2023-11-21T04:20:11.283Z,3.63
2023-11-21T04:22:43.190Z,3.28
2023-11-21T04:25:12.244Z,1.90
2023-11-21T04:27:41.359Z,2.17
2023-11-21T04:30:35.063Z,2.45
2023-11-21T04:33:04.729Z,2.35
2023-11-21T04:35:33.038Z,2.53
2023-11-21T04:38:01.359Z,2.20
2023-11-21T04:40:29.755Z,2.80
2023-11-21T04:42:58.374Z,2.10
2023-11-21T04:45:26.506Z,2.77
2023-11-21T04:47:54.940Z,1.60
2023-11-21T04:50:24.620Z,3.10
2023-11-21T04:52:52.817Z,2.70
2023-11-21T04:55:21.003Z,2.83
2023-11-21T04:57:49.363Z,3.00
2023-11-21T05:00:18.175Z,2.25
2023-11-21T05:02:46.588Z,2.53
2023-11-21T05:05:15.779Z,2.65
2023-11-21T05:07:45.705Z,3.72
2023-11-21T05:10:16.079Z,3.15
2023-11-21T05:12:44.792Z,1.90
2023-11-21T05:15:16.804Z,7.80
2023-11-21T05:17:45.763Z,2.13
2023-11-21T05:20:15.661Z,2.05
2023-11-21T05:22:45.442Z,4.40
2023-11-21T05:25:14.295Z,2.35
2023-11-21T05:27:42.608Z,1.83
2023-11-21T05:30:13.638Z,2.35
2023-11-21T05:35:16.470Z,4.10
2023-11-21T05:37:46.900Z,3.60
2023-11-21T05:40:15.842Z,3.38
2023-11-21T05:42:44.167Z,3.85
2023-11-21T05:45:38.255Z,3.85
2023-11-21T05:48:09.733Z,3.88
2023-11-21T05:50:39.465Z,4.33
2023-11-21T05:53:11.309Z,2.53
2023-11-21T05:55:40.533Z,3.10
2023-11-21T05:58:09.068Z,2.30
2023-11-21T06:00:38.491Z,2.83
2023-11-21T06:03:07.601Z,3.78
2023-11-21T06:05:36.162Z,2.53
2023-11-21T06:08:05.140Z,4.05
2023-11-21T06:10:35.486Z,3.88
2023-11-21T06:13:05.046Z,4.32
2023-11-21T06:15:33.255Z,2.27
2023-11-21T06:18:01.507Z,4.07
2023-11-21T06:20:30.028Z,5.63
2023-11-21T06:22:58.366Z,4.20
2023-11-21T06:25:26.596Z,4.73
2023-11-21T06:27:56.172Z,3.57
2023-11-21T06:30:24.789Z,3.83
2023-11-21T06:32:54.224Z,4.53
2023-11-21T06:35:23.540Z,3.30
2023-11-21T06:37:52.979Z,3.27
2023-11-21T06:40:21.971Z,2.20
2023-11-21T06:42:51.305Z,3.20
2023-11-21T06:45:21.449Z,4.13
2023-11-21T06:47:50.960Z,4.95
2023-11-21T06:50:19.668Z,2.07
2023-11-21T06:52:47.963Z,4.00
2023-11-21T06:55:17.470Z,3.03
2023-11-21T06:57:46.440Z,3.17
2023-11-21T07:00:18.853Z,3.42
2023-11-21T07:02:48.789Z,6.63
2023-11-21T07:05:21.887Z,3.73
2023-11-21T07:07:50.946Z,2.10
2023-11-21T07:10:19.371Z,2.43
2023-11-21T07:12:47.557Z,3.60
2023-11-21T07:15:15.738Z,4.77
2023-11-21T07:17:45.252Z,2.50
2023-11-21T07:20:15.449Z,5.30
2023-11-21T07:22:43.883Z,5.22
2023-11-21T07:25:13.117Z,4.70
2023-11-21T07:27:41.650Z,3.47
2023-11-21T07:30:11.788Z,2.73
2023-11-21T07:32:41.636Z,2.78
2023-11-21T07:35:11.315Z,5.43
2023-11-21T07:37:41.374Z,4.63
2023-11-21T07:40:11.052Z,2.67
2023-11-21T07:42:39.575Z,3.67
2023-11-21T07:45:09.281Z,2.50
2023-11-21T07:47:37.617Z,6.10
2023-11-21T07:50:08.726Z,3.77
2023-11-21T07:52:37.513Z,5.10
2023-11-21T07:55:09.571Z,4.53
2023-11-21T07:57:37.824Z,4.40
2023-11-21T08:00:10.813Z,3.87
2023-11-21T08:02:44.018Z,6.50
2023-11-21T08:05:18.743Z,4.07
2023-11-21T08:07:53.629Z,3.72
2023-11-21T08:10:23.815Z,5.53
2023-11-21T08:12:52.717Z,7.40
2023-11-21T08:15:21.207Z,5.27
2023-11-21T08:17:49.640Z,4.13
2023-11-21T08:20:19.336Z,5.80
2023-11-21T08:22:49.018Z,6.00
2023-11-21T08:25:19.153Z,2.20
2023-11-21T08:27:48.908Z,4.60
2023-11-21T08:30:18.125Z,5.17
2023-11-21T08:32:46.300Z,7.43
2023-11-21T08:35:14.956Z,4.50
2023-11-21T08:37:44.144Z,4.87
2023-11-21T08:40:18.119Z,2.83
2023-11-21T08:42:49.075Z,2.53
2023-11-21T08:45:18.804Z,3.72
2023-11-21T08:47:47.677Z,3.73
2023-11-21T08:50:16.445Z,3.47
2023-11-21T08:52:47.255Z,6.93
2023-11-21T08:55:15.797Z,2.83
2023-11-21T08:57:48.800Z,4.97
2023-11-21T09:00:18.674Z,5.03
2023-11-21T09:02:48.114Z,5.57
2023-11-21T09:05:17.503Z,7.37
2023-11-21T09:07:47.286Z,4.07
2023-11-21T09:10:16.012Z,3.97
2023-11-21T09:12:45.000Z,11.57
2023-11-21T09:15:16.120Z,2.20
2023-11-21T09:17:46.024Z,5.10
2023-11-21T09:20:16.073Z,4.80
2023-11-21T09:22:46.222Z,3.30
2023-11-21T09:25:14.657Z,4.47
2023-11-21T09:27:42.790Z,3.63
2023-11-21T09:30:11.968Z,4.27
2023-11-21T09:32:46.564Z,4.87
2023-11-21T09:35:15.778Z,3.97
2023-11-21T09:37:46.415Z,2.90
2023-11-21T09:40:18.198Z,4.75
2023-11-21T09:42:52.960Z,2.77
2023-11-21T09:45:26.854Z,3.63
2023-11-21T09:47:58.097Z,3.70
2023-11-21T09:50:27.915Z,2.93
2023-11-21T09:53:01.970Z,4.33
2023-11-21T09:55:31.614Z,2.65
2023-11-21T09:58:00.160Z,3.70
2023-11-21T10:00:29.229Z,2.37
2023-11-21T10:03:24.506Z,2.30
2023-11-21T10:05:55.740Z,5.53
2023-11-21T10:08:25.654Z,2.60
2023-11-21T10:10:55.860Z,4.20
2023-11-21T10:13:24.157Z,2.35
2023-11-21T10:15:56.462Z,6.13
2023-11-21T10:18:27.582Z,4.20
2023-11-21T10:20:58.218Z,2.37
2023-11-21T10:23:27.015Z,2.13
2023-11-21T10:25:56.467Z,2.85
2023-11-21T10:28:26.886Z,2.93
2023-11-21T10:30:55.138Z,2.42
2023-11-21T10:33:31.248Z,3.03
2023-11-21T10:36:00.885Z,3.43
2023-11-21T10:38:29.809Z,5.18
2023-11-21T10:40:58.141Z,3.33
2023-11-21T10:43:27.942Z,1.77
2023-11-21T10:46:00.379Z,2.42
2023-11-21T10:48:29.991Z,3.13
2023-11-21T10:50:58.621Z,2.45
2023-11-21T10:53:31.067Z,2.15
2023-11-21T10:56:07.465Z,1.70
2023-11-21T10:58:37.442Z,2.03
2023-11-21T11:01:09.069Z,1.60
2023-11-21T11:03:38.905Z,1.88
2023-11-21T11:06:12.599Z,1.77
2023-11-21T11:08:41.917Z,1.75
2023-11-21T11:11:12.951Z,3.25
2023-11-21T11:13:46.276Z,1.80
2023-11-21T11:16:18.550Z,1.75
2023-11-21T11:18:48.929Z,1.88
2023-11-21T11:21:29.981Z,2.40
2023-11-21T11:24:16.171Z,2.22
2023-11-21T11:26:52.886Z,3.47
2023-11-21T11:29:35.536Z,1.70
2023-11-21T11:32:15.078Z,3.05
2023-11-21T11:34:52.729Z,4.40
2023-11-21T11:37:22.137Z,3.72
2023-11-21T11:39:51.854Z,2.53
2023-11-21T11:42:21.092Z,2.45
2023-11-21T11:44:55.753Z,3.47
2023-11-21T11:47:28.659Z,3.45
2023-11-21T11:50:08.036Z,3.03
2023-11-21T11:52:43.924Z,3.40
2023-11-21T11:55:13.249Z,4.53
2023-11-21T11:57:42.857Z,3.95
2023-11-21T12:00:19.915Z,5.82
2023-11-21T12:02:50.107Z,4.55
2023-11-21T12:05:21.137Z,1.97
2023-11-21T12:10:20.491Z,3.50
2023-11-21T12:12:50.640Z,2.67
2023-11-21T12:15:19.697Z,3.65
2023-11-21T12:17:51.196Z,6.20
2023-11-21T12:20:24.110Z,7.07
2023-11-21T12:22:53.239Z,4.15
2023-11-21T12:25:23.419Z,4.47
2023-11-21T12:27:53.206Z,3.20
2023-11-21T12:30:23.230Z,4.18
2023-11-21T12:32:53.541Z,3.00
2023-11-21T12:35:25.088Z,6.50
2023-11-21T12:37:54.854Z,3.33
2023-11-21T12:40:24.451Z,4.47
2023-11-21T12:42:54.469Z,4.47
2023-11-21T12:45:27.045Z,3.83
2023-11-21T12:48:01.229Z,2.97
2023-11-21T12:50:35.155Z,7.03
2023-11-21T12:53:53.940Z,5.50
2023-11-21T12:56:25.570Z,7.05
2023-11-21T12:58:58.425Z,6.35
2023-11-21T13:01:29.736Z,7.18
2023-11-21T13:03:59.679Z,5.35
2023-11-21T13:06:34.840Z,5.30
2023-11-21T13:09:03.212Z,3.80
2023-11-21T13:11:34.009Z,4.53
2023-11-21T13:14:02.301Z,5.78
2023-11-21T13:16:31.624Z,4.18
2023-11-21T13:18:59.982Z,2.67
2023-11-21T13:21:30.433Z,2.72
2023-11-21T13:24:23.554Z,2.75
2023-11-21T13:26:52.186Z,2.80
2023-11-21T13:29:22.106Z,2.95
2023-11-21T13:31:52.053Z,2.67
2023-11-21T13:34:24.393Z,2.20
2023-11-21T13:38:12.246Z,1.42
2023-11-21T13:40:45.903Z,1.08
2023-11-21T13:43:15.219Z,1.92
2023-11-21T13:45:44.759Z,2.05
2023-11-21T13:48:15.930Z,1.88
2023-11-21T13:50:49.893Z,1.20
2023-11-21T13:53:23.258Z,0.90
2023-11-21T13:55:55.766Z,1.73
2023-11-21T13:58:28.511Z,4.07
2023-11-21T14:00:58.329Z,5.13
2023-11-21T14:06:15.359Z,5.28
2023-11-21T14:08:43.806Z,3.78
2023-11-21T14:11:18.900Z,1.60
2023-11-21T14:13:49.852Z,2.72
2023-11-21T14:16:19.257Z,2.33
2023-11-21T14:18:56.858Z,2.67
2023-11-21T14:21:25.289Z,4.68
2023-11-21T14:23:53.613Z,5.22
2023-11-21T14:26:25.023Z,4.68
2023-11-21T14:28:54.713Z,2.53
2023-11-21T14:31:23.556Z,3.33
2023-11-21T14:33:51.756Z,2.08
2023-11-21T14:36:19.934Z,4.25
2023-11-21T14:38:48.115Z,4.60
2023-11-21T14:41:16.376Z,4.95
2023-11-21T14:43:47.080Z,6.35
2023-11-21T14:46:18.614Z,6.28
2023-11-21T14:48:54.423Z,2.97
2023-11-21T14:51:31.807Z,3.67
2023-11-21T14:54:07.422Z,3.22
2023-11-21T14:56:36.000Z,4.95
2023-11-21T14:59:10.094Z,10.20
2023-11-21T15:01:56.256Z,3.63
2023-11-21T15:04:34.293Z,6.25
2023-11-21T15:07:02.556Z,4.38
2023-11-21T15:09:43.134Z,4.88
2023-11-21T15:12:16.370Z,8.38
2023-11-21T15:14:48.592Z,8.52
2023-11-21T15:17:24.170Z,7.00
2023-11-21T15:19:52.775Z,8.20
2023-11-21T15:22:21.358Z,5.70
2023-11-21T15:24:50.502Z,8.52
2023-11-21T15:27:19.877Z,7.63
2023-11-21T15:29:51.292Z,9.00
2023-11-21T15:32:19.644Z,7.05
2023-11-21T15:34:48.707Z,7.60
2023-11-21T15:37:17.190Z,7.50
2023-11-21T15:39:46.220Z,8.50
2023-11-21T15:42:14.830Z,7.30
2023-11-21T15:44:43.006Z,8.82
2023-11-21T15:47:13.314Z,8.10
2023-11-21T15:49:41.619Z,5.95
2023-11-21T15:52:11.960Z,5.47
2023-11-21T15:54:41.120Z,7.47
2023-11-21T15:57:34.291Z,5.82
2023-11-21T16:00:07.163Z,9.40
2023-11-21T16:02:38.737Z,7.27
2023-11-21T16:07:37.426Z,8.87
2023-11-21T16:10:08.004Z,9.18
2023-11-21T16:12:37.458Z,7.28
2023-11-21T16:15:09.443Z,6.47
2023-11-21T16:17:40.173Z,6.20
2023-11-21T16:20:12.120Z,4.78
2023-11-21T16:22:40.965Z,6.93
2023-11-21T16:25:13.278Z,10.77
2023-11-21T16:27:43.464Z,9.65
2023-11-21T16:30:13.132Z,3.83
2023-11-21T16:32:42.977Z,7.32
2023-11-21T16:35:13.259Z,6.87
2023-11-21T16:37:44.473Z,6.90
2023-11-21T16:40:13.412Z,8.10
2023-11-21T16:42:41.716Z,9.70
2023-11-21T16:45:10.948Z,8.27
2023-11-21T16:47:41.282Z,8.10
2023-11-21T16:50:11.446Z,12.95
2023-11-21T16:52:44.516Z,9.93
2023-11-21T16:55:13.345Z,12.57
2023-11-21T16:57:41.442Z,8.43
2023-11-21T17:00:13.515Z,11.90
2023-11-21T17:02:42.284Z,8.13
2023-11-21T17:05:20.835Z,9.00
2023-11-21T17:07:49.118Z,10.23
2023-11-21T17:10:17.496Z,8.77
2023-11-21T17:12:45.874Z,6.33
2023-11-21T17:15:40.227Z,7.67
2023-11-21T17:18:09.423Z,6.60
2023-11-21T17:20:40.100Z,10.10
2023-11-21T17:23:09.820Z,9.00
2023-11-21T17:25:38.611Z,8.83
2023-11-21T17:28:06.835Z,7.77
2023-11-21T17:30:35.417Z,10.53
2023-11-21T17:33:03.770Z,7.23
2023-11-21T17:35:37.854Z,11.40
2023-11-21T17:38:33.254Z,11.00
2023-11-21T17:41:01.847Z,8.80
2023-11-21T17:43:30.357Z,11.03
2023-11-21T17:45:59.501Z,6.77
2023-11-21T17:49:42.457Z,11.73
2023-11-21T17:52:11.180Z,3.33
2023-11-21T17:54:41.693Z,9.77
2023-11-21T17:57:36.999Z,9.60
2023-11-21T18:00:07.017Z,7.70
2023-11-21T18:02:38.743Z,8.27
2023-11-21T18:05:31.959Z,14.07
2023-11-21T18:08:00.182Z,11.37
2023-11-21T18:10:29.939Z,11.20
2023-11-21T18:12:58.918Z,8.33
2023-11-21T18:15:27.214Z,9.90
2023-11-21T18:17:55.506Z,12.10
2023-11-21T18:20:25.461Z,8.47
2023-11-21T18:22:53.875Z,8.68
2023-11-21T18:25:48.118Z,10.07
2023-11-21T18:28:16.374Z,8.53
2023-11-21T18:30:44.597Z,10.57
2023-11-21T18:33:13.493Z,9.80
2023-11-21T18:35:42.259Z,9.70
2023-11-21T18:38:11.510Z,13.70
2023-11-21T18:40:40.062Z,10.23
2023-11-21T18:43:09.833Z,11.33
2023-11-21T18:45:38.015Z,12.03
2023-11-21T18:48:06.963Z,6.60
2023-11-21T18:50:35.189Z,12.40
2023-11-21T18:53:03.644Z,8.37
2023-11-21T18:55:31.972Z,9.00
2023-11-21T18:58:00.073Z,8.97
2023-11-21T19:00:31.442Z,8.33
2023-11-21T19:02:59.996Z,7.20
2023-11-21T19:05:28.254Z,8.83
2023-11-21T19:07:56.849Z,10.93
2023-11-21T19:14:33.923Z,11.40
2023-11-21T19:18:31.928Z,15.37
2023-11-21T19:21:01.525Z,13.27
2023-11-21T19:23:29.828Z,12.00
2023-11-21T19:25:58.085Z,9.67
2023-11-21T19:28:27.472Z,14.80
2023-11-21T19:30:57.222Z,8.07
2023-11-21T19:33:27.396Z,6.87
2023-11-21T19:35:54.873Z,7.55
2023-11-21T19:38:25.384Z,7.13
2023-11-21T19:40:54.049Z,6.45
2023-11-21T19:43:22.483Z,7.20
2023-11-21T19:45:51.199Z,8.20
2023-11-21T19:48:24.693Z,7.57
2023-11-21T19:50:52.965Z,12.57
2023-11-21T19:53:22.128Z,10.13
2023-11-21T19:55:52.197Z,6.43
2023-11-21T19:58:20.519Z,15.73
2023-11-21T20:00:48.917Z,8.67
2023-11-21T20:03:19.276Z,11.77
2023-11-21T20:05:47.810Z,5.88
2023-11-21T20:08:16.639Z,8.00
2023-11-21T20:10:47.453Z,11.70
2023-11-21T20:13:18.055Z,8.07
2023-11-21T20:15:48.836Z,7.88
2023-11-21T20:18:17.482Z,11.00
2023-11-21T20:20:49.014Z,9.63
2023-11-21T20:23:19.316Z,11.10
2023-11-21T20:25:48.621Z,12.48
2023-11-21T20:28:18.366Z,12.63
2023-11-21T20:30:46.748Z,8.50
2023-11-21T20:33:15.177Z,10.00
2023-11-21T20:35:43.538Z,10.73
2023-11-21T20:38:13.516Z,11.63
2023-11-21T20:40:44.354Z,4.63
2023-11-21T20:43:12.457Z,9.85
2023-11-21T20:45:43.593Z,7.33
2023-11-21T20:48:12.954Z,10.47
2023-11-21T20:50:41.533Z,10.47
2023-11-21T20:53:11.990Z,11.13
2023-11-21T20:55:40.786Z,8.15
2023-11-21T20:58:10.270Z,9.03
2023-11-21T21:00:39.398Z,8.93
2023-11-21T21:03:09.496Z,9.17
2023-11-21T21:05:38.120Z,12.65
2023-11-21T21:08:07.631Z,10.17
2023-11-21T21:10:39.012Z,6.13
2023-11-21T21:15:38.536Z,10.45
2023-11-21T21:18:08.422Z,6.27
2023-11-21T21:20:37.473Z,12.73
2023-11-21T21:23:05.927Z,7.83
2023-11-21T21:25:34.394Z,4.73
2023-11-21T21:28:03.010Z,9.47
2023-11-21T21:30:31.255Z,7.17
2023-11-21T21:33:02.091Z,13.47
2023-11-21T21:35:31.798Z,4.53
2023-11-21T21:38:00.750Z,5.17
2023-11-21T21:40:30.617Z,9.63
2023-11-21T21:42:59.304Z,8.50
2023-11-21T21:45:28.318Z,9.13
2023-11-21T21:47:56.988Z,12.30
2023-11-21T21:50:26.778Z,7.10
2023-11-21T21:52:59.270Z,10.73
2023-11-21T21:55:30.140Z,13.20
2023-11-21T21:57:58.824Z,5.25
2023-11-21T22:00:27.201Z,8.73
2023-11-21T22:02:56.908Z,9.30
2023-11-21T22:05:28.229Z,10.40
2023-11-21T22:08:00.669Z,10.23
2023-11-21T22:10:29.582Z,10.17
2023-11-21T22:12:58.409Z,9.17
2023-11-21T22:15:26.788Z,8.90
2023-11-21T22:17:56.326Z,9.70
2023-11-21T22:20:27.141Z,9.87
2023-11-21T22:22:55.717Z,10.10
2023-11-21T22:25:25.269Z,11.20
2023-11-21T22:27:53.904Z,8.53
2023-11-21T22:30:25.142Z,11.57
2023-11-21T22:32:56.916Z,7.30
2023-11-21T22:35:25.363Z,9.50
2023-11-21T22:37:54.452Z,9.57
2023-11-21T22:40:23.120Z,6.23
2023-11-21T22:42:52.850Z,12.37
2023-11-21T22:45:23.807Z,5.87
2023-11-21T22:47:52.814Z,4.57
2023-11-21T22:50:47.851Z,6.33
2023-11-21T22:53:16.150Z,5.47
2023-11-21T22:55:44.543Z,11.37
2023-11-21T22:58:39.794Z,11.70
2023-11-21T23:01:12.457Z,17.03
2023-11-21T23:03:40.839Z,6.47
2023-11-21T23:06:09.156Z,6.90
2023-11-21T23:08:40.970Z,4.63
2023-11-21T23:11:09.245Z,7.13
2023-11-21T23:13:37.507Z,8.77
2023-11-21T23:16:08.139Z,8.30
2023-11-21T23:18:36.308Z,8.88
2023-11-21T23:21:04.584Z,7.57
2023-11-21T23:23:33.218Z,9.50
2023-11-21T23:26:02.391Z,7.67
2023-11-21T23:28:31.055Z,10.43
2023-11-21T23:30:59.416Z,7.17
2023-11-21T23:33:31.930Z,8.20
2023-11-21T23:36:00.284Z,7.23
2023-11-21T23:38:28.676Z,6.67
2023-11-21T23:40:58.117Z,9.47
2023-11-21T23:43:27.651Z,8.20
2023-11-21T23:45:56.110Z,6.73
2023-11-21T23:48:24.234Z,5.47
2023-11-21T23:50:53.739Z,5.53
2023-11-21T23:53:21.979Z,12.57
2023-11-21T23:55:51.062Z,7.17
2023-11-21T23:58:19.176Z,5.27
