createdAt,value
2018-10-07T00:00:32.917Z,85.31
2018-10-07T00:01:32.913Z,85.41
2018-10-07T00:02:32.917Z,85.41
2018-10-07T00:03:32.913Z,85.50
2018-10-07T00:04:32.925Z,85.46
2018-10-07T00:05:32.913Z,85.31
2018-10-07T00:06:32.911Z,85.46
2018-10-07T00:07:32.933Z,85.46
2018-10-07T00:08:32.906Z,85.41
2018-10-07T00:09:32.906Z,85.69
2018-10-07T00:10:32.900Z,85.36
2018-10-07T00:11:32.900Z,85.41
2018-10-07T00:12:32.903Z,85.55
2018-10-07T00:13:32.902Z,85.79
2018-10-07T00:14:32.902Z,85.75
2018-10-07T00:15:32.901Z,86.04
2018-10-07T00:16:32.891Z,85.84
2018-10-07T00:17:33.253Z,85.65
2018-10-07T00:18:33.028Z,86.08
2018-10-07T00:19:33.672Z,86.04
2018-10-07T00:20:32.886Z,85.55
2018-10-07T00:21:32.883Z,85.55
2018-10-07T00:22:32.882Z,85.55
2018-10-07T00:23:32.897Z,85.46
2018-10-07T00:24:32.896Z,86.04
2018-10-07T00:25:32.880Z,85.94
2018-10-07T00:26:32.875Z,85.75
2018-10-07T00:27:32.876Z,86.04
2018-10-07T00:28:32.874Z,85.84
2018-10-07T00:29:32.869Z,85.94
2018-10-07T00:30:32.874Z,85.94
2018-10-07T00:31:32.869Z,85.46
2018-10-07T00:32:32.865Z,86.04
2018-10-07T00:33:32.867Z,86.22
2018-10-07T00:34:32.865Z,86.32
2018-10-07T00:35:32.896Z,86.22
2018-10-07T00:36:32.859Z,86.32
2018-10-07T00:37:32.858Z,86.04
2018-10-07T00:38:32.856Z,86.13
2018-10-07T00:39:32.855Z,85.65
2018-10-07T00:40:32.852Z,85.94
2018-10-07T00:41:32.852Z,85.36
2018-10-07T00:42:32.853Z,86.22
2018-10-07T00:43:32.847Z,86.13
2018-10-07T00:44:32.856Z,86.13
2018-10-07T00:45:32.843Z,86.04
2018-10-07T00:46:32.843Z,86.32
2018-10-07T00:47:32.843Z,86.04
2018-10-07T00:48:32.841Z,86.04
2018-10-07T00:49:32.838Z,86.13
2018-10-07T00:50:32.833Z,86.04
2018-10-07T00:51:32.832Z,86.04
2018-10-07T00:52:32.831Z,85.94
2018-10-07T00:53:32.831Z,85.99
2018-10-07T00:54:32.827Z,86.28
2018-10-07T00:55:32.828Z,85.89
2018-10-07T00:56:32.823Z,86.41
2018-10-07T00:57:32.822Z,86.08
2018-10-07T00:58:32.821Z,86.32
2018-10-07T00:59:32.820Z,86.13
2018-10-07T01:00:32.820Z,86.28
2018-10-07T01:01:32.819Z,86.28
2018-10-07T01:02:32.813Z,85.80
2018-10-07T01:03:32.817Z,86.28
2018-10-07T01:04:32.809Z,86.08
2018-10-07T01:05:32.812Z,86.85
2018-10-07T01:06:32.808Z,86.28
2018-10-07T01:07:32.807Z,86.66
2018-10-07T01:08:32.826Z,86.28
2018-10-07T01:09:32.802Z,86.85
2018-10-07T01:10:32.797Z,86.66
2018-10-07T01:11:32.800Z,86.47
2018-10-07T01:12:32.795Z,87.04
2018-10-07T01:13:32.795Z,86.76
2018-10-07T01:14:32.790Z,87.04
2018-10-07T01:15:32.788Z,87.04
2018-10-07T01:16:32.788Z,86.94
2018-10-07T01:17:32.784Z,86.85
2018-10-07T01:18:32.783Z,86.76
2018-10-07T01:19:32.785Z,86.76
2018-10-07T01:20:32.776Z,86.76
2018-10-07T01:21:32.783Z,86.85
2018-10-07T01:22:32.773Z,86.85
2018-10-07T01:23:32.775Z,86.85
2018-10-07T01:24:32.776Z,86.76
2018-10-07T01:25:32.767Z,86.76
2018-10-07T01:26:32.767Z,86.66
2018-10-07T01:27:32.766Z,86.76
2018-10-07T01:28:32.762Z,86.85
2018-10-07T01:29:32.800Z,86.66
2018-10-07T01:30:32.803Z,86.47
2018-10-07T01:31:32.757Z,86.85
2018-10-07T01:32:32.754Z,86.76
2018-10-07T01:33:32.805Z,86.85
2018-10-07T01:34:32.800Z,86.85
2018-10-07T01:35:32.750Z,86.85
2018-10-07T01:36:32.754Z,86.85
2018-10-07T01:37:32.746Z,86.85
2018-10-07T01:38:32.746Z,86.47
2018-10-07T01:39:32.740Z,87.14
2018-10-07T01:40:32.761Z,87.14
2018-10-07T01:41:32.742Z,86.66
2018-10-07T01:42:32.734Z,87.04
2018-10-07T01:43:32.733Z,86.52
2018-10-07T01:44:32.728Z,87.14
2018-10-07T01:45:32.726Z,87.04
2018-10-07T01:46:32.727Z,87.14
2018-10-07T01:47:32.726Z,87.14
2018-10-07T01:48:32.724Z,87.00
2018-10-07T01:49:32.748Z,87.14
2018-10-07T01:50:32.718Z,86.80
2018-10-07T01:51:32.717Z,87.00
2018-10-07T01:52:32.715Z,86.80
2018-10-07T01:53:32.712Z,86.90
2018-10-07T01:54:32.709Z,87.29
2018-10-07T01:55:32.713Z,87.09
2018-10-07T01:56:32.705Z,87.38
2018-10-07T01:57:32.703Z,87.19
2018-10-07T01:58:32.751Z,87.19
2018-10-07T01:59:32.758Z,87.19
2018-10-07T02:00:32.696Z,87.48
2018-10-07T02:01:32.700Z,87.38
2018-10-07T02:02:32.692Z,87.38
2018-10-07T02:03:32.690Z,87.29
2018-10-07T02:04:32.691Z,87.48
2018-10-07T02:05:32.769Z,87.57
2018-10-07T02:06:32.686Z,87.19
2018-10-07T02:07:32.685Z,87.48
2018-10-07T02:08:32.683Z,87.48
2018-10-07T02:09:32.678Z,87.48
2018-10-07T02:10:32.678Z,87.29
2018-10-07T02:11:32.676Z,87.19
2018-10-07T02:12:32.670Z,87.29
2018-10-07T02:13:32.675Z,87.19
2018-10-07T02:14:32.666Z,87.19
2018-10-07T02:15:32.672Z,87.09
2018-10-07T02:16:32.662Z,87.19
2018-10-07T02:17:32.693Z,87.09
2018-10-07T02:18:32.656Z,87.00
2018-10-07T02:19:32.659Z,87.48
2018-10-07T02:20:32.651Z,87.29
2018-10-07T02:21:32.646Z,88.15
2018-10-07T02:22:32.645Z,87.48
2018-10-07T02:23:32.643Z,87.29
2018-10-07T02:24:32.641Z,87.38
2018-10-07T02:25:32.637Z,88.05
2018-10-07T02:26:32.641Z,88.34
2018-10-07T02:27:32.633Z,87.86
2018-10-07T02:28:32.635Z,87.86
2018-10-07T02:29:32.628Z,88.05
2018-10-07T02:30:32.632Z,88.15
2018-10-07T02:31:32.627Z,87.95
2018-10-07T02:32:32.622Z,87.72
2018-10-07T02:33:32.617Z,87.76
2018-10-07T02:34:32.615Z,87.95
2018-10-07T02:35:32.614Z,87.57
2018-10-07T02:36:32.611Z,87.53
2018-10-07T02:37:32.609Z,87.95
2018-10-07T02:38:32.605Z,87.82
2018-10-07T02:39:32.604Z,87.91
2018-10-07T02:40:32.604Z,87.34
2018-10-07T02:41:32.599Z,87.72
2018-10-07T02:42:32.594Z,87.43
2018-10-07T02:43:32.594Z,87.53
2018-10-07T02:44:32.591Z,87.72
2018-10-07T02:45:32.590Z,87.53
2018-10-07T02:46:32.587Z,87.43
2018-10-07T02:47:32.588Z,87.82
2018-10-07T02:48:32.582Z,87.72
2018-10-07T02:49:32.577Z,87.53
2018-10-07T02:50:32.576Z,87.82
2018-10-07T02:51:32.573Z,87.91
2018-10-07T02:52:32.571Z,87.53
2018-10-07T02:53:32.567Z,87.91
2018-10-07T02:54:32.566Z,87.91
2018-10-07T02:55:32.562Z,88.01
2018-10-07T02:56:32.562Z,88.01
2018-10-07T02:57:32.559Z,87.91
2018-10-07T02:58:32.555Z,88.01
2018-10-07T02:59:32.554Z,88.10
2018-10-07T03:00:32.549Z,87.82
2018-10-07T03:01:32.545Z,87.91
2018-10-07T03:02:32.547Z,87.91
2018-10-07T03:03:32.548Z,87.72
2018-10-07T03:04:32.558Z,87.72
2018-10-07T03:05:32.540Z,87.82
2018-10-07T03:06:32.534Z,87.91
2018-10-07T03:07:32.533Z,87.72
2018-10-07T03:08:32.529Z,88.10
2018-10-07T03:09:32.527Z,87.82
2018-10-07T03:10:32.529Z,88.29
2018-10-07T03:11:32.528Z,87.62
2018-10-07T03:12:32.519Z,88.48
2018-10-07T03:13:32.519Z,88.10
2018-10-07T03:14:32.515Z,87.82
2018-10-07T03:15:32.512Z,88.48
2018-10-07T03:16:32.508Z,88.10
2018-10-07T03:17:32.508Z,88.10
2018-10-07T03:18:35.164Z,88.20
2018-10-07T03:19:32.502Z,87.82
2018-10-07T03:20:32.509Z,88.10
2018-10-07T03:21:32.497Z,87.91
2018-10-07T03:22:32.492Z,87.91
2018-10-07T03:23:32.492Z,88.10
2018-10-07T03:24:32.487Z,87.91
2018-10-07T03:25:32.485Z,88.87
2018-10-07T03:26:32.484Z,88.77
2018-10-07T03:27:32.479Z,88.68
2018-10-07T03:28:32.478Z,88.48
2018-10-07T03:29:32.502Z,88.77
2018-10-07T03:30:32.471Z,88.68
2018-10-07T03:31:32.472Z,88.87
2018-10-07T03:32:32.468Z,88.58
2018-10-07T03:33:32.467Z,88.87
2018-10-07T03:34:32.461Z,88.68
2018-10-07T03:35:32.462Z,88.58
2018-10-07T03:36:32.458Z,88.58
2018-10-07T03:37:32.454Z,88.68
2018-10-07T03:38:32.450Z,88.77
2018-10-07T03:39:32.446Z,88.68
2018-10-07T03:40:32.444Z,88.54
2018-10-07T03:41:32.442Z,89.01
2018-10-07T03:42:32.441Z,88.82
2018-10-07T03:43:32.439Z,88.58
2018-10-07T03:44:32.434Z,88.34
2018-10-07T03:45:32.433Z,88.39
2018-10-07T03:46:32.426Z,88.68
2018-10-07T03:47:32.425Z,88.39
2018-10-07T03:48:32.421Z,88.29
2018-10-07T03:49:32.420Z,88.34
2018-10-07T03:50:32.418Z,88.34
2018-10-07T03:51:32.412Z,88.39
2018-10-07T03:52:32.411Z,88.58
2018-10-07T03:53:32.407Z,88.25
2018-10-07T03:54:32.408Z,88.34
2018-10-07T03:55:32.401Z,88.54
2018-10-07T03:56:32.401Z,88.44
2018-10-07T03:57:32.396Z,88.39
2018-10-07T03:58:32.391Z,88.54
2018-10-07T03:59:32.391Z,89.01
2018-10-07T04:00:32.389Z,88.63
2018-10-07T04:01:32.389Z,88.87
2018-10-07T04:02:32.385Z,88.92
2018-10-07T04:03:32.383Z,88.92
2018-10-07T04:04:32.380Z,88.73
2018-10-07T04:05:32.375Z,88.54
2018-10-07T04:06:32.376Z,88.82
2018-10-07T04:07:32.368Z,88.82
2018-10-07T04:08:32.372Z,88.82
2018-10-07T04:09:32.363Z,88.73
2018-10-07T04:10:32.360Z,88.82
2018-10-07T04:11:32.356Z,88.82
2018-10-07T04:12:32.352Z,88.63
2018-10-07T04:13:32.351Z,88.82
2018-10-07T04:14:32.349Z,88.82
2018-10-07T04:15:32.346Z,88.82
2018-10-07T04:16:32.342Z,88.73
2018-10-07T04:17:32.348Z,88.73
2018-10-07T04:18:32.339Z,88.82
2018-10-07T04:19:32.334Z,88.92
2018-10-07T04:20:32.330Z,88.63
2018-10-07T04:21:32.339Z,88.63
2018-10-07T04:22:32.327Z,89.01
2018-10-07T04:23:32.321Z,88.63
2018-10-07T04:24:32.317Z,88.73
2018-10-07T04:25:32.314Z,88.82
2018-10-07T04:26:32.313Z,88.54
2018-10-07T04:27:32.313Z,88.63
2018-10-07T04:28:32.307Z,88.63
2018-10-07T04:29:32.303Z,88.54
2018-10-07T04:30:32.304Z,88.73
2018-10-07T04:31:32.301Z,89.11
2018-10-07T04:32:32.292Z,88.82
2018-10-07T04:33:32.290Z,88.82
2018-10-07T04:34:32.289Z,88.63
2018-10-07T04:35:32.287Z,89.11
2018-10-07T04:36:32.283Z,89.20
2018-10-07T04:37:32.279Z,89.20
2018-10-07T04:38:32.287Z,88.92
2018-10-07T04:39:32.286Z,88.63
2018-10-07T04:40:32.270Z,88.92
2018-10-07T04:41:32.269Z,88.82
2018-10-07T04:42:32.265Z,88.92
2018-10-07T04:43:32.262Z,89.30
2018-10-07T04:44:32.259Z,89.11
2018-10-07T04:45:32.255Z,88.92
2018-10-07T04:46:32.353Z,88.92
2018-10-07T04:47:32.251Z,89.01
2018-10-07T04:48:32.250Z,88.54
2018-10-07T04:49:32.255Z,89.01
2018-10-07T04:50:32.253Z,89.01
2018-10-07T04:51:32.243Z,89.11
2018-10-07T04:52:32.236Z,89.20
2018-10-07T04:53:32.235Z,89.20
2018-10-07T04:54:32.238Z,89.20
2018-10-07T04:55:32.226Z,89.20
2018-10-07T04:56:32.221Z,89.11
2018-10-07T04:57:32.220Z,89.01
2018-10-07T04:58:32.215Z,89.01
2018-10-07T04:59:32.221Z,89.11
2018-10-07T05:00:32.212Z,88.92
2018-10-07T05:01:32.209Z,88.92
2018-10-07T05:02:32.205Z,89.01
2018-10-07T05:03:32.201Z,89.20
2018-10-07T05:04:32.199Z,89.49
2018-10-07T05:05:32.197Z,89.39
2018-10-07T05:06:32.195Z,89.39
2018-10-07T05:07:32.194Z,89.68
2018-10-07T05:08:32.187Z,89.49
2018-10-07T05:09:32.187Z,89.59
2018-10-07T05:10:32.180Z,89.49
2018-10-07T05:11:32.186Z,89.49
2018-10-07T05:12:32.232Z,89.34
2018-10-07T05:13:32.185Z,89.59
2018-10-07T05:14:32.171Z,89.78
2018-10-07T05:15:32.170Z,89.87
2018-10-07T05:16:32.164Z,89.87
2018-10-07T05:17:32.161Z,89.87
2018-10-07T05:18:32.159Z,89.78
2018-10-07T05:19:32.158Z,89.20
2018-10-07T05:20:32.157Z,89.78
2018-10-07T05:21:32.152Z,89.49
2018-10-07T05:22:32.146Z,89.30
2018-10-07T05:23:32.145Z,89.39
2018-10-07T05:24:32.140Z,89.97
2018-10-07T05:25:32.138Z,89.78
2018-10-07T05:26:32.135Z,89.39
2018-10-07T05:27:32.134Z,89.68
2018-10-07T05:28:32.131Z,89.68
2018-10-07T05:29:32.139Z,89.49
2018-10-07T05:30:32.125Z,89.49
2018-10-07T05:31:32.131Z,89.39
2018-10-07T05:32:32.115Z,89.68
2018-10-07T05:33:32.230Z,89.59
2018-10-07T05:34:32.111Z,89.49
2018-10-07T05:35:32.108Z,89.49
2018-10-07T05:36:32.104Z,89.30
2018-10-07T05:37:32.105Z,89.68
2018-10-07T05:38:32.101Z,89.59
2018-10-07T05:39:32.105Z,90.06
2018-10-07T05:40:32.094Z,89.49
2018-10-07T05:41:32.096Z,89.63
2018-10-07T05:42:32.087Z,89.87
2018-10-07T05:43:32.086Z,89.30
2018-10-07T05:44:32.359Z,89.53
2018-10-07T05:45:32.079Z,89.97
2018-10-07T05:46:32.084Z,89.87
2018-10-07T05:47:32.075Z,89.49
2018-10-07T05:48:32.074Z,89.49
2018-10-07T05:49:32.067Z,90.06
2018-10-07T05:50:32.063Z,89.68
2018-10-07T05:51:32.059Z,90.06
2018-10-07T05:52:32.058Z,89.87
2018-10-07T05:53:32.055Z,89.49
2018-10-07T05:54:32.050Z,89.78
2018-10-07T05:55:32.086Z,90.06
2018-10-07T05:56:32.046Z,89.78
2018-10-07T05:57:32.044Z,89.49
2018-10-07T05:58:32.037Z,90.06
2018-10-07T05:59:32.034Z,89.68
2018-10-07T06:00:32.034Z,89.87
2018-10-07T06:01:32.042Z,89.78
2018-10-07T06:02:32.025Z,89.87
2018-10-07T06:03:32.023Z,89.97
2018-10-07T06:04:32.018Z,89.59
2018-10-07T06:05:32.016Z,89.87
2018-10-07T06:06:32.014Z,89.68
2018-10-07T06:07:32.008Z,89.97
2018-10-07T06:08:32.004Z,89.59
2018-10-07T06:09:32.001Z,90.06
2018-10-07T06:10:32.000Z,89.87
2018-10-07T06:11:31.996Z,90.06
2018-10-07T06:12:31.990Z,89.87
2018-10-07T06:13:31.989Z,89.78
2018-10-07T06:14:31.983Z,89.59
2018-10-07T06:15:31.983Z,89.78
2018-10-07T06:16:31.978Z,89.59
2018-10-07T06:17:31.977Z,90.06
2018-10-07T06:18:31.971Z,89.49
2018-10-07T06:19:31.969Z,89.68
2018-10-07T06:20:31.964Z,89.78
2018-10-07T06:21:32.035Z,89.59
2018-10-07T06:22:31.958Z,89.97
2018-10-07T06:23:31.954Z,90.06
2018-10-07T06:24:31.951Z,89.68
2018-10-07T06:25:31.945Z,89.97
2018-10-07T06:26:31.943Z,89.68
2018-10-07T06:27:31.940Z,89.78
2018-10-07T06:28:31.937Z,89.97
2018-10-07T06:29:31.937Z,89.97
2018-10-07T06:30:31.932Z,89.97
2018-10-07T06:31:31.925Z,89.97
2018-10-07T06:32:31.922Z,89.68
2018-10-07T06:33:31.919Z,90.06
2018-10-07T06:34:31.920Z,90.06
2018-10-07T06:35:31.921Z,90.01
2018-10-07T06:36:31.914Z,89.73
2018-10-07T06:37:31.906Z,89.92
2018-10-07T06:38:31.931Z,89.73
2018-10-07T06:39:31.900Z,90.20
2018-10-07T06:40:31.897Z,89.92
2018-10-07T06:41:31.894Z,89.82
2018-10-07T06:42:31.892Z,90.11
2018-10-07T06:43:31.887Z,89.92
2018-10-07T06:44:31.883Z,90.30
2018-10-07T06:45:31.926Z,90.39
2018-10-07T06:46:31.876Z,90.30
2018-10-07T06:47:31.876Z,90.59
2018-10-07T06:48:31.877Z,90.59
2018-10-07T06:49:31.869Z,89.92
2018-10-07T06:50:31.867Z,89.92
2018-10-07T06:51:31.863Z,90.11
2018-10-07T06:52:31.861Z,90.11
2018-10-07T06:53:31.858Z,89.92
2018-10-07T06:54:31.853Z,90.49
2018-10-07T06:55:31.853Z,90.30
2018-10-07T06:56:31.848Z,89.92
2018-10-07T06:57:31.847Z,89.92
2018-10-07T06:58:31.844Z,90.39
2018-10-07T06:59:31.848Z,90.01
2018-10-07T07:00:31.838Z,89.92
2018-10-07T07:01:31.836Z,90.11
2018-10-07T07:02:31.832Z,90.30
2018-10-07T07:03:31.833Z,90.39
2018-10-07T07:04:31.827Z,90.01
2018-10-07T07:05:31.822Z,90.16
2018-10-07T07:06:31.901Z,90.06
2018-10-07T07:07:31.836Z,90.16
2018-10-07T07:08:31.819Z,89.96
2018-10-07T07:09:31.816Z,90.16
2018-10-07T07:10:31.821Z,90.16
2018-10-07T07:11:31.808Z,90.06
2018-10-07T07:12:31.809Z,89.96
2018-10-07T07:13:31.804Z,90.25
2018-10-07T07:14:31.800Z,90.16
2018-10-07T07:15:31.800Z,90.16
2018-10-07T07:16:31.796Z,90.06
2018-10-07T07:17:31.795Z,89.96
2018-10-07T07:18:31.788Z,90.25
2018-10-07T07:19:31.789Z,90.25
2018-10-07T07:20:31.784Z,90.34
2018-10-07T07:21:31.785Z,90.25
2018-10-07T07:22:31.810Z,90.16
2018-10-07T07:23:31.780Z,89.96
2018-10-07T07:24:31.782Z,89.96
2018-10-07T07:25:31.773Z,90.34
2018-10-07T07:26:31.767Z,90.06
2018-10-07T07:27:31.767Z,90.34
2018-10-07T07:28:31.796Z,90.06
2018-10-07T07:29:31.761Z,90.34
2018-10-07T07:30:31.757Z,90.34
2018-10-07T07:31:31.829Z,90.34
2018-10-07T07:32:31.842Z,90.16
2018-10-07T07:33:31.753Z,90.06
2018-10-07T07:34:31.749Z,90.25
2018-10-07T07:35:31.745Z,90.06
2018-10-07T07:36:31.743Z,89.96
2018-10-07T07:37:31.742Z,90.16
2018-10-07T07:38:31.737Z,89.96
2018-10-07T07:39:31.737Z,90.16
2018-10-07T07:40:31.732Z,90.20
2018-10-07T07:41:31.736Z,90.34
2018-10-07T07:42:31.809Z,90.39
2018-10-07T07:43:31.727Z,89.62
2018-10-07T07:44:31.724Z,89.91
2018-10-07T07:45:31.722Z,89.81
2018-10-07T07:46:31.720Z,90.20
2018-10-07T07:47:31.716Z,90.01
2018-10-07T07:48:31.714Z,89.81
2018-10-07T07:49:31.719Z,90.10
2018-10-07T07:50:31.712Z,89.72
2018-10-07T07:51:31.707Z,89.81
2018-10-07T07:52:31.706Z,90.01
2018-10-07T07:53:31.706Z,89.72
2018-10-07T07:54:31.705Z,90.10
2018-10-07T07:55:31.699Z,90.10
2018-10-07T07:56:31.705Z,89.81
2018-10-07T07:57:31.696Z,90.20
2018-10-07T07:58:31.692Z,90.30
2018-10-07T07:59:31.692Z,89.72
2018-10-07T08:00:31.689Z,89.72
2018-10-07T08:01:31.687Z,89.76
2018-10-07T08:02:31.685Z,89.76
2018-10-07T08:03:31.683Z,89.76
2018-10-07T08:04:31.683Z,89.67
2018-10-07T08:05:31.683Z,89.95
2018-10-07T08:06:31.680Z,89.67
2018-10-07T08:07:31.677Z,90.15
2018-10-07T08:08:31.674Z,90.05
2018-10-07T08:09:31.671Z,89.67
2018-10-07T08:10:31.671Z,89.58
2018-10-07T08:11:31.666Z,89.48
2018-10-07T08:12:31.666Z,89.43
2018-10-07T08:13:31.662Z,89.67
2018-10-07T08:14:31.662Z,89.76
2018-10-07T08:15:31.659Z,89.14
2018-10-07T08:16:31.658Z,89.81
2018-10-07T08:17:31.687Z,90.09
2018-10-07T08:18:31.656Z,89.43
2018-10-07T08:19:31.657Z,89.33
2018-10-07T08:20:31.655Z,89.33
2018-10-07T08:21:31.648Z,89.52
2018-10-07T08:22:31.649Z,89.62
2018-10-07T08:23:31.720Z,89.72
2018-10-07T08:24:31.642Z,89.43
2018-10-07T08:25:31.652Z,89.04
2018-10-07T08:26:31.642Z,89.47
2018-10-07T08:27:31.651Z,89.76
2018-10-07T08:28:31.642Z,89.37
2018-10-07T08:29:31.708Z,89.47
2018-10-07T08:30:31.633Z,89.47
2018-10-07T08:31:31.633Z,88.99
2018-10-07T08:32:31.654Z,88.99
2018-10-07T08:33:31.657Z,88.99
2018-10-07T08:34:31.629Z,88.90
2018-10-07T08:35:31.627Z,89.09
2018-10-07T08:36:33.392Z,88.90
2018-10-07T08:37:31.700Z,88.90
2018-10-07T08:38:31.700Z,88.90
2018-10-07T08:39:31.620Z,88.99
2018-10-07T08:40:31.708Z,88.99
2018-10-07T08:41:31.663Z,88.80
2018-10-07T08:42:31.749Z,88.99
2018-10-07T08:43:31.715Z,88.80
2018-10-07T08:44:31.673Z,89.18
2018-10-07T08:45:32.671Z,89.47
2018-10-07T08:46:31.616Z,89.23
2018-10-07T08:47:31.606Z,89.47
2018-10-07T08:48:31.603Z,89.18
2018-10-07T08:49:31.601Z,89.18
2018-10-07T08:50:31.601Z,89.37
2018-10-07T08:51:31.601Z,89.37
2018-10-07T08:52:31.600Z,89.76
2018-10-07T08:53:31.607Z,89.47
2018-10-07T08:54:31.596Z,89.66
2018-10-07T08:55:31.593Z,89.72
2018-10-07T08:56:31.649Z,89.37
2018-10-07T08:57:31.589Z,89.57
2018-10-07T08:58:31.591Z,89.57
2018-10-07T08:59:31.584Z,89.76
2018-10-07T09:00:31.597Z,89.76
2018-10-07T09:01:31.580Z,89.66
2018-10-07T09:02:31.586Z,89.66
2018-10-07T09:03:31.601Z,89.57
2018-10-07T09:04:31.576Z,89.57
2018-10-07T09:05:31.573Z,89.37
2018-10-07T09:06:31.575Z,89.66
2018-10-07T09:07:31.572Z,89.47
2018-10-07T09:08:31.568Z,89.57
2018-10-07T09:09:31.565Z,89.47
2018-10-07T09:10:31.564Z,89.57
2018-10-07T09:11:31.569Z,89.47
2018-10-07T09:12:31.566Z,89.66
2018-10-07T09:13:31.561Z,89.57
2018-10-07T09:14:32.189Z,89.57
2018-10-07T09:15:31.558Z,89.66
2018-10-07T09:16:31.556Z,89.57
2018-10-07T09:17:31.554Z,89.47
2018-10-07T09:18:31.552Z,89.57
2018-10-07T09:19:31.548Z,89.57
2018-10-07T09:20:31.549Z,89.57
2018-10-07T09:21:31.547Z,89.09
2018-10-07T09:22:31.544Z,89.66
2018-10-07T09:23:31.541Z,89.57
2018-10-07T09:24:31.551Z,89.76
2018-10-07T09:25:31.543Z,89.57
2018-10-07T09:26:31.537Z,89.57
2018-10-07T09:27:31.644Z,89.86
2018-10-07T09:28:31.531Z,89.47
2018-10-07T09:29:31.533Z,89.66
2018-10-07T09:30:31.531Z,88.70
2018-10-07T09:31:31.534Z,89.47
2018-10-07T09:32:31.611Z,88.70
2018-10-07T09:33:31.548Z,89.18
2018-10-07T09:34:31.535Z,88.70
2018-10-07T09:35:31.522Z,88.75
2018-10-07T09:36:31.521Z,88.65
2018-10-07T09:37:31.520Z,89.13
2018-10-07T09:38:31.523Z,88.75
2018-10-07T09:39:31.567Z,88.94
2018-10-07T09:40:31.520Z,88.46
2018-10-07T09:41:31.511Z,88.84
2018-10-07T09:42:31.556Z,88.94
2018-10-07T09:43:31.511Z,88.46
2018-10-07T09:44:31.508Z,88.75
2018-10-07T09:45:31.507Z,88.56
2018-10-07T09:46:31.507Z,89.04
2018-10-07T09:47:31.504Z,88.94
2018-10-07T09:48:31.503Z,88.46
2018-10-07T09:49:31.498Z,88.65
2018-10-07T09:50:31.502Z,88.65
2018-10-07T09:51:31.503Z,88.46
2018-10-07T09:52:31.494Z,88.75
2018-10-07T09:53:31.495Z,88.46
2018-10-07T09:54:31.494Z,88.65
2018-10-07T09:55:31.586Z,88.75
2018-10-07T09:56:31.488Z,88.65
2018-10-07T09:57:31.489Z,89.04
2018-10-07T09:58:31.511Z,88.84
2018-10-07T09:59:31.487Z,88.84
2018-10-07T10:00:31.484Z,88.65
2018-10-07T10:01:31.490Z,88.84
2018-10-07T10:02:31.482Z,88.65
2018-10-07T10:03:31.479Z,88.75
2018-10-07T10:04:31.503Z,88.65
2018-10-07T10:05:31.476Z,89.13
2018-10-07T10:06:31.474Z,88.75
2018-10-07T10:07:31.473Z,88.84
2018-10-07T10:08:31.470Z,88.65
2018-10-07T10:09:31.470Z,88.75
2018-10-07T10:10:31.468Z,88.75
2018-10-07T10:11:31.468Z,88.65
2018-10-07T10:12:31.463Z,88.37
2018-10-07T10:13:31.468Z,88.65
2018-10-07T10:14:31.465Z,88.84
2018-10-07T10:15:31.479Z,88.08
2018-10-07T10:16:31.460Z,88.84
2018-10-07T10:17:31.498Z,88.27
2018-10-07T10:18:33.258Z,88.46
2018-10-07T10:19:31.570Z,88.27
2018-10-07T10:20:31.455Z,88.27
2018-10-07T10:21:31.468Z,88.31
2018-10-07T10:22:31.451Z,88.41
2018-10-07T10:23:31.454Z,88.22
2018-10-07T10:24:31.447Z,88.41
2018-10-07T10:25:31.497Z,88.41
2018-10-07T10:26:31.583Z,88.51
2018-10-07T10:27:31.507Z,88.51
2018-10-07T10:28:31.469Z,88.22
2018-10-07T10:29:31.512Z,88.22
2018-10-07T10:30:31.441Z,88.22
2018-10-07T10:31:31.464Z,87.93
2018-10-07T10:32:31.438Z,87.93
2018-10-07T10:33:31.460Z,88.22
2018-10-07T10:34:31.523Z,87.84
2018-10-07T10:35:31.437Z,88.41
2018-10-07T10:36:31.432Z,88.02
2018-10-07T10:37:31.434Z,87.93
2018-10-07T10:38:31.431Z,87.93
2018-10-07T10:39:31.505Z,88.94
2018-10-07T10:40:31.433Z,87.98
2018-10-07T10:41:31.556Z,88.56
2018-10-07T10:42:31.428Z,88.27
2018-10-07T10:43:31.429Z,88.13
2018-10-07T10:44:31.443Z,88.13
2018-10-07T10:45:31.423Z,88.80
2018-10-07T10:46:31.421Z,88.51
2018-10-07T10:47:31.464Z,88.51
2018-10-07T10:48:31.420Z,88.90
2018-10-07T10:49:31.422Z,88.70
2018-10-07T10:50:31.418Z,88.70
2018-10-07T10:51:31.416Z,88.51
2018-10-07T10:52:31.412Z,88.51
2018-10-07T10:53:31.410Z,88.66
2018-10-07T10:54:31.414Z,88.85
2018-10-07T10:55:31.408Z,88.85
2018-10-07T10:56:31.407Z,88.66
2018-10-07T10:57:31.404Z,88.66
2018-10-07T10:58:31.402Z,89.04
2018-10-07T10:59:31.401Z,88.95
2018-10-07T11:00:31.400Z,88.85
2018-10-07T11:01:31.396Z,88.66
2018-10-07T11:02:31.397Z,89.23
2018-10-07T11:03:31.395Z,89.23
2018-10-07T11:04:31.455Z,88.95
2018-10-07T11:05:31.392Z,89.19
2018-10-07T11:06:31.389Z,89.00
2018-10-07T11:07:31.387Z,88.90
2018-10-07T11:08:31.380Z,89.38
2018-10-07T11:09:31.379Z,89.48
2018-10-07T11:10:31.379Z,89.38
2018-10-07T11:11:31.387Z,89.48
2018-10-07T11:12:31.372Z,89.58
2018-10-07T11:13:31.369Z,88.90
2018-10-07T11:14:31.371Z,89.34
2018-10-07T11:15:31.376Z,89.34
2018-10-07T11:16:31.365Z,89.81
2018-10-07T11:17:31.361Z,89.72
2018-10-07T11:18:31.362Z,89.72
2018-10-07T11:19:31.385Z,89.34
2018-10-07T11:20:31.352Z,89.62
2018-10-07T11:21:31.351Z,89.43
2018-10-07T11:22:31.348Z,89.72
2018-10-07T11:23:31.350Z,89.81
2018-10-07T11:24:31.343Z,89.43
2018-10-07T11:25:31.339Z,89.72
2018-10-07T11:26:31.340Z,89.62
2018-10-07T11:27:31.337Z,89.38
2018-10-07T11:28:31.333Z,89.81
2018-10-07T11:29:31.328Z,88.95
2018-10-07T11:30:31.329Z,89.05
2018-10-07T11:31:31.324Z,89.15
2018-10-07T11:32:31.323Z,89.91
2018-10-07T11:33:31.319Z,89.34
2018-10-07T11:34:31.327Z,89.24
2018-10-07T11:35:31.313Z,89.15
2018-10-07T11:36:31.309Z,89.62
2018-10-07T11:37:31.309Z,89.81
2018-10-07T11:38:31.305Z,89.43
2018-10-07T11:39:31.301Z,89.81
2018-10-07T11:40:31.300Z,89.81
2018-10-07T11:41:31.298Z,89.34
2018-10-07T11:42:31.295Z,89.72
2018-10-07T11:43:31.291Z,89.34
2018-10-07T11:44:31.290Z,89.72
2018-10-07T11:45:31.285Z,89.34
2018-10-07T11:46:31.282Z,88.95
2018-10-07T11:47:31.281Z,89.24
2018-10-07T11:48:31.279Z,89.24
2018-10-07T11:49:31.277Z,89.43
2018-10-07T11:50:31.274Z,89.34
2018-10-07T11:51:31.270Z,89.43
2018-10-07T11:52:31.265Z,89.34
2018-10-07T11:53:31.265Z,89.43
2018-10-07T11:54:31.260Z,89.53
2018-10-07T11:55:31.260Z,89.62
2018-10-07T11:56:31.262Z,89.53
2018-10-07T11:57:31.255Z,89.62
2018-10-07T11:58:31.260Z,89.62
2018-10-07T11:59:31.249Z,88.95
2018-10-07T12:00:31.244Z,89.34
2018-10-07T12:01:31.241Z,89.43
2018-10-07T12:02:31.282Z,89.43
2018-10-07T12:03:31.236Z,89.39
2018-10-07T12:04:31.235Z,89.29
2018-10-07T12:05:31.233Z,89.67
2018-10-07T12:06:31.227Z,89.24
2018-10-07T12:07:31.225Z,89.43
2018-10-07T12:08:31.220Z,89.62
2018-10-07T12:09:31.222Z,89.34
2018-10-07T12:10:31.215Z,89.43
2018-10-07T12:11:31.217Z,89.24
2018-10-07T12:12:31.212Z,89.62
2018-10-07T12:13:31.207Z,89.43
2018-10-07T12:14:31.203Z,89.15
2018-10-07T12:15:31.202Z,89.53
2018-10-07T12:16:31.372Z,89.62
2018-10-07T12:17:31.195Z,89.53
2018-10-07T12:18:31.193Z,89.62
2018-10-07T12:19:31.190Z,89.24
2018-10-07T12:20:31.187Z,89.34
2018-10-07T12:21:31.187Z,89.43
2018-10-07T12:22:31.183Z,89.34
2018-10-07T12:23:31.177Z,89.24
2018-10-07T12:24:31.174Z,89.15
2018-10-07T12:25:31.174Z,89.34
2018-10-07T12:26:31.169Z,89.05
2018-10-07T12:27:31.173Z,89.24
2018-10-07T12:28:31.166Z,89.15
2018-10-07T12:29:31.163Z,88.81
2018-10-07T12:30:31.159Z,89.10
2018-10-07T12:31:31.160Z,89.39
2018-10-07T12:32:31.151Z,89.48
2018-10-07T12:33:31.156Z,89.58
2018-10-07T12:34:31.149Z,89.39
2018-10-07T12:35:31.151Z,89.29
2018-10-07T12:36:31.149Z,89.39
2018-10-07T12:37:31.139Z,89.29
2018-10-07T12:38:31.135Z,89.87
2018-10-07T12:39:31.133Z,89.87
2018-10-07T12:40:31.130Z,89.67
2018-10-07T12:41:31.126Z,89.67
2018-10-07T12:42:31.185Z,89.87
2018-10-07T12:43:31.122Z,89.77
2018-10-07T12:44:31.119Z,89.29
2018-10-07T12:45:31.115Z,89.67
2018-10-07T12:46:31.136Z,89.29
2018-10-07T12:47:31.120Z,89.67
2018-10-07T12:48:31.130Z,89.01
2018-10-07T12:49:31.103Z,89.39
2018-10-07T12:50:31.121Z,88.81
2018-10-07T12:51:31.097Z,89.29
2018-10-07T12:52:31.097Z,89.01