createdAt,value
2023-02-28T00:02:17.974Z,99433.75
2023-02-28T00:04:44.963Z,99438.06
2023-02-28T00:07:11.436Z,99434.50
2023-02-28T00:09:38.113Z,99432.59
2023-02-28T00:12:04.990Z,99428.50
2023-02-28T00:14:31.867Z,99436.97
2023-02-28T00:16:58.448Z,99435.50
2023-02-28T00:19:24.907Z,99439.06
2023-02-28T00:21:51.660Z,99429.56
2023-02-28T00:24:18.167Z,99435.44
2023-02-28T00:26:44.838Z,99429.47
2023-02-28T00:29:11.356Z,99423.78
2023-02-28T00:31:38.042Z,99434.91
2023-02-28T00:34:04.487Z,99433.13
2023-02-28T00:36:30.817Z,99426.59
2023-02-28T00:38:57.372Z,99434.16
2023-02-28T00:41:24.110Z,99434.25
2023-02-28T00:43:50.582Z,99436.22
2023-02-28T00:46:17.365Z,99442.63
2023-02-28T00:48:43.782Z,99441.47
2023-02-28T00:51:10.538Z,99434.91
2023-02-28T00:53:36.858Z,99431.84
2023-02-28T00:56:04.699Z,99440.13
2023-02-28T00:58:31.329Z,99437.94
2023-02-28T01:00:57.983Z,99437.38
2023-02-28T01:03:24.434Z,99442.00
2023-02-28T01:05:51.693Z,99434.59
2023-02-28T01:08:18.269Z,99430.94
2023-02-28T01:10:44.854Z,99434.66
2023-02-28T01:13:12.396Z,99429.94
2023-02-28T01:15:43.082Z,99435.91
2023-02-28T01:18:09.599Z,99435.81
2023-02-28T01:20:38.440Z,99435.50
2023-02-28T01:23:04.811Z,99434.56
2023-02-28T01:25:31.298Z,99435.50
2023-02-28T01:27:57.792Z,99430.91
2023-02-28T01:30:24.552Z,99437.94
2023-02-28T01:32:50.985Z,99439.06
2023-02-28T01:35:17.534Z,99436.03
2023-02-28T01:37:44.022Z,99436.88
2023-02-28T01:40:11.181Z,99433.00
2023-02-28T01:42:37.690Z,99433.75
2023-02-28T01:45:21.665Z,99432.50
2023-02-28T01:47:51.201Z,99426.72
2023-02-28T01:50:21.570Z,99431.31
2023-02-28T01:52:49.501Z,99437.19
2023-02-28T01:55:17.699Z,99428.38
2023-02-28T01:57:49.789Z,99434.66
2023-02-28T02:00:20.165Z,99428.06
2023-02-28T02:02:50.604Z,99428.78
2023-02-28T02:05:23.129Z,99427.53
2023-02-28T02:07:53.730Z,99427.31
2023-02-28T02:10:25.781Z,99420.94
2023-02-28T02:12:55.261Z,99423.75
2023-02-28T02:15:52.779Z,99422.72
2023-02-28T02:18:44.331Z,99423.53
2023-02-28T02:21:25.759Z,99425.75
2023-02-28T02:23:54.894Z,99415.81
2023-02-28T02:26:49.755Z,99409.94
2023-02-28T02:29:37.684Z,99413.47
2023-02-28T02:32:38.886Z,99409.19
2023-02-28T02:35:18.823Z,99417.25
2023-02-28T02:38:00.123Z,99402.38
2023-02-28T02:40:34.078Z,99411.38
2023-02-28T02:43:39.389Z,99411.38
2023-02-28T02:46:17.174Z,99421.22
2023-02-28T02:48:46.844Z,99423.69
2023-02-28T02:51:20.135Z,99414.47
2023-02-28T02:54:00.941Z,99421.34
2023-02-28T02:56:30.435Z,99416.50
2023-02-28T02:59:03.218Z,99412.22
2023-02-28T03:01:32.832Z,99416.41
2023-02-28T03:04:03.974Z,99415.47
2023-02-28T03:06:30.698Z,99425.72
2023-02-28T03:08:57.172Z,99426.38
2023-02-28T03:11:24.363Z,99418.50
2023-02-28T03:14:14.929Z,99427.59
2023-02-28T03:16:52.382Z,99427.53
2023-02-28T03:19:28.119Z,99430.06
2023-02-28T03:22:20.779Z,99435.16
2023-02-28T03:25:01.385Z,99432.34
2023-02-28T03:27:31.426Z,99432.09
2023-02-28T03:30:04.321Z,99428.72
2023-02-28T03:32:37.756Z,99427.13
2023-02-28T03:35:13.142Z,99432.50
2023-02-28T03:37:43.340Z,99426.91
2023-02-28T03:40:15.747Z,99425.88
2023-02-28T03:42:46.993Z,99429.31
2023-02-28T03:45:16.757Z,99435.19
2023-02-28T03:47:55.548Z,99420.88
2023-02-28T03:50:35.974Z,99428.09
2023-02-28T03:53:08.446Z,99435.41
2023-02-28T03:55:42.840Z,99423.91
2023-02-28T03:58:22.182Z,99422.75
2023-02-28T04:00:56.395Z,99429.69
2023-02-28T04:03:23.087Z,99426.41
2023-02-28T04:05:55.854Z,99437.13
2023-02-28T04:08:23.292Z,99434.06
2023-02-28T04:10:57.385Z,99426.88
2023-02-28T04:13:24.145Z,99422.47
2023-02-28T04:15:50.819Z,99434.91
2023-02-28T04:18:17.273Z,99441.91
2023-02-28T04:20:43.758Z,99439.28
2023-02-28T04:23:10.253Z,99439.13
2023-02-28T04:25:36.685Z,99434.50
2023-02-28T04:28:03.381Z,99442.44
2023-02-28T04:30:31.260Z,99440.38
2023-02-28T04:32:57.653Z,99434.38
2023-02-28T04:35:24.170Z,99440.03
2023-02-28T04:37:50.835Z,99444.53
2023-02-28T04:40:17.635Z,99443.41
2023-02-28T04:42:44.167Z,99446.84
2023-02-28T04:45:11.020Z,99444.53
2023-02-28T04:47:37.856Z,99433.00
2023-02-28T04:50:04.700Z,99436.38
2023-02-28T04:52:31.205Z,99431.56
2023-02-28T04:54:57.550Z,99434.31
2023-02-28T04:57:23.947Z,99429.78
2023-02-28T04:59:50.389Z,99428.13
2023-02-28T05:02:17.170Z,99428.13
2023-02-28T05:04:43.693Z,99433.34
2023-02-28T05:07:10.190Z,99438.59
2023-02-28T05:09:36.571Z,99438.06
2023-02-28T05:12:03.307Z,99429.28
2023-02-28T05:14:29.995Z,99426.75
2023-02-28T05:16:56.391Z,99421.72
2023-02-28T05:19:22.791Z,99419.63
2023-02-28T05:21:52.862Z,99422.47
2023-02-28T05:24:19.934Z,99428.44
2023-02-28T05:26:46.489Z,99426.13
2023-02-28T05:29:13.194Z,99434.59
2023-02-28T05:31:39.751Z,99431.16
2023-02-28T05:34:12.251Z,99430.94
2023-02-28T05:36:39.412Z,99427.69
2023-02-28T05:39:09.410Z,99439.13
2023-02-28T05:41:36.251Z,99433.97
2023-02-28T05:44:02.938Z,99435.47
2023-02-28T05:46:29.397Z,99438.09
2023-02-28T05:48:59.097Z,99434.94
2023-02-28T05:51:25.527Z,99433.97
2023-02-28T05:53:52.021Z,99443.28
2023-02-28T05:56:18.908Z,99443.00
2023-02-28T05:58:45.334Z,99445.72
2023-02-28T06:01:22.683Z,99450.75
2023-02-28T06:03:49.253Z,99455.06
2023-02-28T06:06:15.933Z,99452.53
2023-02-28T06:08:42.438Z,99448.31
2023-02-28T06:11:08.879Z,99450.84
2023-02-28T06:13:35.286Z,99449.91
2023-02-28T06:16:02.310Z,99443.94
2023-02-28T06:18:28.907Z,99443.84
2023-02-28T06:20:56.406Z,99450.53
2023-02-28T06:23:23.433Z,99452.53
2023-02-28T06:25:49.791Z,99452.84
2023-02-28T06:28:16.832Z,99456.94
2023-02-28T06:30:46.384Z,99458.84
2023-02-28T06:33:13.312Z,99462.91
2023-02-28T06:35:40.116Z,99467.63
2023-02-28T06:38:06.904Z,99465.31
2023-02-28T06:40:33.642Z,99476.63
2023-02-28T06:43:00.021Z,99469.19
2023-02-28T06:45:26.716Z,99480.00
2023-02-28T06:47:53.672Z,99472.44
2023-02-28T06:50:20.402Z,99473.59
2023-02-28T06:52:47.960Z,99474.84
2023-02-28T06:55:15.052Z,99478.31
2023-02-28T06:57:43.206Z,99478.00
2023-02-28T07:00:10.821Z,99481.88
2023-02-28T07:02:37.779Z,99479.25
2023-02-28T07:05:05.519Z,99480.91
2023-02-28T07:07:31.971Z,99482.50
2023-02-28T07:09:58.397Z,99483.44
2023-02-28T07:12:27.922Z,99489.00
2023-02-28T07:14:54.582Z,99494.16
2023-02-28T07:17:21.791Z,99494.69
2023-02-28T07:19:48.458Z,99497.81
2023-02-28T07:22:18.197Z,99485.88
2023-02-28T07:24:44.737Z,99490.47
2023-02-28T07:27:15.033Z,99491.50
2023-02-28T07:29:41.617Z,99492.22
2023-02-28T07:32:08.144Z,99498.50
2023-02-28T07:34:34.852Z,99486.03
2023-02-28T07:37:02.426Z,99489.25
2023-02-28T07:39:29.247Z,99478.25
2023-02-28T07:41:55.789Z,99483.59
2023-02-28T07:44:22.335Z,99486.44
2023-02-28T07:46:48.866Z,99478.53
2023-02-28T07:49:15.467Z,99484.50
2023-02-28T07:51:43.064Z,99487.84
2023-02-28T07:54:11.347Z,99479.81
2023-02-28T07:56:37.876Z,99487.63
2023-02-28T07:59:04.327Z,99480.50
2023-02-28T08:01:31.353Z,99479.47
2023-02-28T08:03:58.072Z,99482.63
2023-02-28T08:06:26.431Z,99488.56
2023-02-28T08:08:54.177Z,99487.13
2023-02-28T08:11:20.917Z,99489.81
2023-02-28T08:13:47.326Z,99485.50
2023-02-28T08:16:15.351Z,99496.22
2023-02-28T08:18:42.055Z,99498.56
2023-02-28T08:21:10.848Z,99496.16
2023-02-28T08:23:38.194Z,99504.56
2023-02-28T08:26:05.690Z,99497.25
2023-02-28T08:28:33.931Z,99504.69
2023-02-28T08:31:01.465Z,99496.38
2023-02-28T08:33:28.735Z,99501.84
2023-02-28T08:35:56.762Z,99492.44
2023-02-28T08:38:24.285Z,99488.50
2023-02-28T08:40:51.067Z,99486.47
2023-02-28T08:43:17.644Z,99492.00
2023-02-28T08:45:44.110Z,99483.28
2023-02-28T08:48:10.615Z,99504.03
2023-02-28T08:50:37.164Z,99497.13
2023-02-28T08:53:03.540Z,99497.06
2023-02-28T08:55:29.904Z,99496.31
2023-02-28T08:57:56.367Z,99494.59
2023-02-28T09:00:23.549Z,99487.63
2023-02-28T09:02:53.101Z,99490.38
2023-02-28T09:05:19.769Z,99494.91
2023-02-28T09:07:46.601Z,99495.91
2023-02-28T09:10:14.237Z,99499.25
2023-02-28T09:12:41.098Z,99497.44
2023-02-28T09:15:14.800Z,99500.50
2023-02-28T09:17:41.725Z,99509.13
2023-02-28T09:20:10.047Z,99500.97
2023-02-28T09:22:50.346Z,99514.41
2023-02-28T09:25:17.386Z,99505.56
2023-02-28T09:27:45.938Z,99505.97
2023-02-28T09:30:16.748Z,99512.56
2023-02-28T09:32:43.475Z,99510.50
2023-02-28T09:35:10.206Z,99512.97
2023-02-28T09:37:36.582Z,99510.56
2023-02-28T09:40:04.305Z,99510.31
2023-02-28T09:42:38.697Z,99518.78
2023-02-28T09:45:28.881Z,99523.75
2023-02-28T09:47:59.818Z,99517.31
2023-02-28T09:50:36.279Z,99515.69
2023-02-28T09:53:27.409Z,99525.38
2023-02-28T09:55:57.822Z,99521.94
2023-02-28T09:58:39.610Z,99521.81
2023-02-28T10:01:32.713Z,99526.47
2023-02-28T10:04:09.633Z,99534.41
2023-02-28T10:06:46.079Z,99537.63
2023-02-28T10:09:20.035Z,99531.75
2023-02-28T10:11:48.328Z,99532.22
2023-02-28T10:14:19.037Z,99532.00
2023-02-28T10:16:56.462Z,99542.53
2023-02-28T10:19:34.337Z,99535.56
2023-02-28T10:22:12.237Z,99540.78
2023-02-28T10:24:41.494Z,99540.63
2023-02-28T10:27:19.314Z,99536.63
2023-02-28T10:29:49.165Z,99550.97
2023-02-28T10:32:19.051Z,99543.81
2023-02-28T10:34:51.732Z,99537.72
2023-02-28T10:37:23.644Z,99548.09
2023-02-28T10:39:50.066Z,99543.91
2023-02-28T10:42:26.017Z,99539.28
2023-02-28T10:45:19.164Z,99543.09
2023-02-28T10:47:58.712Z,99541.56
2023-02-28T10:50:51.385Z,99543.75
2023-02-28T10:53:17.782Z,99536.16
2023-02-28T10:55:44.817Z,99534.41
2023-02-28T10:58:26.151Z,99534.28
2023-02-28T11:00:53.897Z,99530.81
2023-02-28T11:03:36.585Z,99528.75
2023-02-28T11:06:09.685Z,99531.84
2023-02-28T11:08:45.683Z,99536.94
2023-02-28T11:11:12.912Z,99528.59
2023-02-28T11:13:39.422Z,99535.16
2023-02-28T11:16:08.923Z,99533.53
2023-02-28T11:18:43.395Z,99532.59
2023-02-28T11:21:15.988Z,99526.88
2023-02-28T11:23:43.480Z,99521.13
2023-02-28T11:26:10.165Z,99521.81
2023-02-28T11:31:22.823Z,99519.16
2023-02-28T11:34:27.166Z,99516.75
2023-02-28T11:36:58.368Z,99516.59
2023-02-28T11:39:39.417Z,99511.94
2023-02-28T11:42:17.397Z,99502.38
2023-02-28T11:45:28.069Z,99503.94
2023-02-28T11:48:15.395Z,99498.47
2023-02-28T11:51:18.686Z,99504.22
2023-02-28T11:53:56.765Z,99496.81
2023-02-28T11:56:35.047Z,99502.03
2023-02-28T11:59:13.435Z,99508.19
2023-02-28T12:01:55.931Z,99511.75
2023-02-28T12:04:52.347Z,99511.66
2023-02-28T12:07:52.946Z,99505.44
2023-02-28T12:10:38.525Z,99508.50
2023-02-28T12:13:23.186Z,99496.06
2023-02-28T12:16:01.971Z,99493.78
2023-02-28T12:19:00.204Z,99496.72
2023-02-28T12:21:50.820Z,99487.91
2023-02-28T12:24:34.532Z,99483.00
2023-02-28T12:27:07.926Z,99494.31
2023-02-28T12:29:59.841Z,99478.50
2023-02-28T12:32:40.325Z,99481.75
2023-02-28T12:35:10.237Z,99473.28
2023-02-28T12:37:45.588Z,99477.88
2023-02-28T12:40:17.013Z,99477.00
2023-02-28T12:42:48.369Z,99473.63
2023-02-28T12:45:20.891Z,99461.66
2023-02-28T12:47:53.491Z,99466.09
2023-02-28T12:50:21.161Z,99460.69
2023-02-28T12:53:22.118Z,99465.63
2023-02-28T12:56:19.730Z,99456.75
2023-02-28T12:58:52.988Z,99454.31
2023-02-28T13:01:30.159Z,99458.84
2023-02-28T13:04:26.996Z,99458.72
2023-02-28T13:07:20.275Z,99451.56
2023-02-28T13:09:55.251Z,99437.22
2023-02-28T13:15:32.123Z,99431.34
2023-02-28T13:18:00.643Z,99423.38
2023-02-28T13:20:41.402Z,99432.00
2023-02-28T13:23:46.659Z,99438.25
2023-02-28T13:26:14.656Z,99433.94
2023-02-28T13:28:56.427Z,99422.56
2023-02-28T13:31:22.948Z,99419.22
2023-02-28T13:33:55.456Z,99430.38
2023-02-28T13:36:21.872Z,99427.47
2023-02-28T13:38:55.970Z,99425.66
2023-02-28T13:41:32.031Z,99420.00
2023-02-28T13:44:07.072Z,99422.38
2023-02-28T13:46:46.086Z,99427.47
2023-02-28T13:49:25.260Z,99432.59
2023-02-28T13:52:08.126Z,99427.41
2023-02-28T13:54:57.040Z,99430.25
2023-02-28T13:57:29.530Z,99430.72
2023-02-28T14:00:25.723Z,99432.63
2023-02-28T14:03:38.683Z,99433.44
2023-02-28T14:06:23.038Z,99421.59
2023-02-28T14:09:31.103Z,99435.97
2023-02-28T14:12:37.034Z,99433.59
2023-02-28T14:15:05.506Z,99431.31
2023-02-28T14:17:33.385Z,99422.94
2023-02-28T14:20:30.152Z,99431.06
2023-02-28T14:23:21.775Z,99426.19
2023-02-28T14:26:20.401Z,99431.38
2023-02-28T14:29:01.923Z,99437.03
2023-02-28T14:35:37.151Z,99446.06
2023-02-28T14:38:07.504Z,99458.03
2023-02-28T14:40:39.638Z,99450.47
2023-02-28T14:43:19.462Z,99446.81
2023-02-28T14:45:53.047Z,99443.25
2023-02-28T14:48:20.846Z,99443.25
2023-02-28T14:50:59.502Z,99450.09
2023-02-28T14:53:41.326Z,99455.41
2023-02-28T14:56:47.543Z,99446.63
2023-02-28T14:59:29.555Z,99451.38
2023-02-28T15:02:14.783Z,99459.63
2023-02-28T15:04:43.258Z,99456.88
2023-02-28T15:07:29.005Z,99444.09
2023-02-28T15:10:22.639Z,99443.19
2023-02-28T15:13:01.448Z,99457.81
2023-02-28T15:15:51.639Z,99448.38
2023-02-28T15:18:48.103Z,99470.06
2023-02-28T15:21:21.460Z,99451.16
2023-02-28T15:23:54.322Z,99454.56
2023-02-28T15:26:23.984Z,99459.38
2023-02-28T15:29:22.601Z,99447.34
2023-02-28T15:31:57.381Z,99455.88
2023-02-28T15:34:43.295Z,99461.28
2023-02-28T15:40:50.247Z,99455.75
2023-02-28T15:43:29.661Z,99459.97
2023-02-28T15:46:12.808Z,99454.84
2023-02-28T15:48:52.733Z,99455.31
2023-02-28T15:51:31.496Z,99454.34
2023-02-28T15:54:01.158Z,99457.03
2023-02-28T15:56:33.263Z,99459.59
2023-02-28T15:59:12.270Z,99452.22
2023-02-28T16:07:15.600Z,99458.53
2023-02-28T16:09:45.565Z,99462.69
2023-02-28T16:15:07.786Z,99448.13
2023-02-28T16:17:36.626Z,99456.34
2023-02-28T16:20:17.927Z,99463.28
2023-02-28T16:22:44.876Z,99458.72
2023-02-28T16:25:17.372Z,99457.19
2023-02-28T16:27:49.799Z,99463.56
2023-02-28T16:30:22.463Z,99463.56
2023-02-28T16:32:51.062Z,99465.13
2023-02-28T16:35:18.385Z,99471.63
2023-02-28T16:37:45.629Z,99471.91
2023-02-28T16:40:18.302Z,99473.56
2023-02-28T16:42:47.135Z,99468.69
2023-02-28T16:45:29.667Z,99476.34
2023-02-28T16:48:00.514Z,99469.78
2023-02-28T16:50:31.262Z,99469.34
2023-02-28T16:53:00.001Z,99477.50
2023-02-28T16:55:27.361Z,99477.66
2023-02-28T17:12:16.689Z,99493.06
2023-02-28T17:14:43.892Z,99490.28
2023-02-28T17:17:23.314Z,99489.53
2023-02-28T17:19:50.990Z,99497.69
2023-02-28T17:22:17.613Z,99503.28
2023-02-28T17:24:45.918Z,99506.38
2023-02-28T17:27:15.964Z,99507.88
2023-02-28T17:29:42.493Z,99513.00
2023-02-28T17:32:17.892Z,99509.75
2023-02-28T17:34:46.290Z,99511.47
2023-02-28T17:37:12.776Z,99518.38
2023-02-28T17:39:40.040Z,99517.41
2023-02-28T17:42:06.634Z,99520.28
2023-02-28T17:44:33.083Z,99522.13
2023-02-28T17:47:00.040Z,99528.81
2023-02-28T17:49:26.620Z,99523.66
2023-02-28T17:51:53.023Z,99522.06
2023-02-28T17:54:21.277Z,99528.31
2023-02-28T17:57:01.671Z,99532.28
2023-02-28T17:59:29.810Z,99539.09
2023-02-28T18:04:49.872Z,99531.63
2023-02-28T18:07:27.404Z,99532.91
2023-02-28T18:09:53.905Z,99525.50
2023-02-28T18:12:26.311Z,99535.84
2023-02-28T18:14:56.548Z,99534.38
2023-02-28T18:17:33.925Z,99527.47
2023-02-28T18:20:04.046Z,99528.50
2023-02-28T18:22:44.197Z,99529.50
2023-02-28T18:25:14.771Z,99538.66
2023-02-28T18:27:48.339Z,99534.69
2023-02-28T18:30:15.105Z,99533.03
2023-02-28T18:32:42.473Z,99540.28
2023-02-28T18:35:10.325Z,99534.94
2023-02-28T18:37:37.038Z,99528.50
2023-02-28T18:40:04.317Z,99535.44
2023-02-28T18:42:30.707Z,99534.38
2023-02-28T18:44:57.505Z,99534.25
2023-02-28T18:47:23.994Z,99534.63
2023-02-28T18:49:50.350Z,99532.63
2023-02-28T18:52:16.887Z,99535.47
2023-02-28T18:54:43.391Z,99524.72
2023-02-28T18:57:09.897Z,99519.19
2023-02-28T18:59:36.762Z,99521.47
2023-02-28T19:02:03.452Z,99522.31
2023-02-28T19:04:30.027Z,99525.63
2023-02-28T19:06:56.424Z,99525.41
2023-02-28T19:09:23.183Z,99526.50
2023-02-28T19:11:50.018Z,99521.72
2023-02-28T19:14:16.501Z,99526.56
2023-02-28T19:16:43.023Z,99528.00
2023-02-28T19:19:12.437Z,99533.53
2023-02-28T19:21:39.126Z,99541.41
2023-02-28T19:24:05.745Z,99543.66
2023-02-28T19:26:32.279Z,99541.63
2023-02-28T19:29:12.110Z,99542.34
2023-02-28T19:31:38.755Z,99538.91
2023-02-28T19:34:05.926Z,99535.44
2023-02-28T19:39:16.490Z,99537.56
2023-02-28T19:41:46.887Z,99536.63
2023-02-28T19:44:15.640Z,99541.41
2023-02-28T19:46:45.706Z,99540.31
2023-02-28T19:49:12.176Z,99536.41
2023-02-28T19:51:38.882Z,99537.72
2023-02-28T19:54:08.207Z,99531.75
2023-02-28T19:56:34.756Z,99536.44
2023-02-28T19:59:02.584Z,99539.78
2023-02-28T20:01:28.987Z,99529.59
2023-02-28T20:03:55.535Z,99537.97
2023-02-28T20:06:22.588Z,99537.84
2023-02-28T20:08:54.978Z,99534.03
2023-02-28T20:11:22.630Z,99532.25
2023-02-28T20:13:49.142Z,99530.19
2023-02-28T20:16:17.147Z,99529.72
2023-02-28T20:18:45.069Z,99531.53
2023-02-28T20:21:42.542Z,99530.16
2023-02-28T20:24:22.750Z,99531.56
2023-02-28T20:26:53.354Z,99536.03
2023-02-28T20:29:19.866Z,99535.09
2023-02-28T20:31:47.046Z,99534.88
2023-02-28T20:34:13.906Z,99538.19
2023-02-28T20:36:40.679Z,99529.22
2023-02-28T20:39:08.607Z,99532.78
2023-02-28T20:41:38.034Z,99533.31
2023-02-28T20:44:05.377Z,99537.00
2023-02-28T20:46:36.198Z,99537.69
2023-02-28T20:49:29.802Z,99548.38
2023-02-28T20:51:58.174Z,99549.03
2023-02-28T20:54:45.272Z,99549.38
2023-02-28T20:57:23.029Z,99545.13
2023-02-28T20:59:50.931Z,99542.63
2023-02-28T21:02:19.164Z,99562.91
2023-02-28T21:04:45.886Z,99576.53
2023-02-28T21:07:12.587Z,99585.84
2023-02-28T21:09:39.365Z,99594.38
2023-02-28T21:12:07.031Z,99607.31
2023-02-28T21:14:33.563Z,99610.34
2023-02-28T21:17:00.310Z,99609.06
2023-02-28T21:19:26.820Z,99623.91
2023-02-28T21:21:54.894Z,99633.66
2023-02-28T21:24:21.494Z,99631.66
2023-02-28T21:26:48.638Z,99644.91
2023-02-28T21:29:15.760Z,99653.06
2023-02-28T21:31:42.407Z,99654.63
2023-02-28T21:34:11.041Z,99661.25
2023-02-28T21:36:40.531Z,99664.69
2023-02-28T21:39:12.195Z,99677.38
2023-02-28T21:41:38.877Z,99677.47
2023-02-28T21:44:05.752Z,99684.59
2023-02-28T21:46:32.604Z,99688.38
2023-02-28T21:48:59.535Z,99691.38
2023-02-28T21:51:31.488Z,99695.16
2023-02-28T21:54:01.689Z,99698.72
2023-02-28T21:56:31.209Z,99699.09
2023-02-28T21:58:58.198Z,99702.03
2023-02-28T22:01:24.935Z,99709.06
2023-02-28T22:03:52.892Z,99706.94
2023-02-28T22:06:22.338Z,99718.47
2023-02-28T22:08:52.419Z,99718.66
2023-02-28T22:11:20.071Z,99720.41
2023-02-28T22:13:47.395Z,99721.69
2023-02-28T22:16:17.012Z,99723.53
2023-02-28T22:18:43.606Z,99726.25
2023-02-28T22:21:11.633Z,99724.69
2023-02-28T22:23:39.408Z,99729.72
2023-02-28T22:26:08.493Z,99734.41
2023-02-28T22:28:36.091Z,99741.19
2023-02-28T22:31:14.556Z,99751.00
2023-02-28T22:33:41.224Z,99754.84
2023-02-28T22:36:08.334Z,99766.16
2023-02-28T22:38:35.243Z,99763.72
2023-02-28T22:41:03.044Z,99774.41
2023-02-28T22:43:29.507Z,99775.34
2023-02-28T22:45:56.171Z,99779.00
2023-02-28T22:48:22.744Z,99780.84
2023-02-28T22:50:49.868Z,99776.56
2023-02-28T22:53:16.448Z,99780.19
2023-02-28T22:55:42.876Z,99784.59
2023-02-28T22:58:09.448Z,99790.78
2023-02-28T23:00:35.965Z,99796.09
2023-02-28T23:03:02.486Z,99795.81
2023-02-28T23:05:30.704Z,99791.81
2023-02-28T23:07:58.559Z,99783.38
2023-02-28T23:10:26.312Z,99783.47
2023-02-28T23:12:52.869Z,99792.00
2023-02-28T23:15:21.400Z,99791.88
2023-02-28T23:17:49.190Z,99791.22
2023-02-28T23:20:19.057Z,99797.50
2023-02-28T23:22:45.676Z,99792.63
2023-02-28T23:25:15.589Z,99799.75
2023-02-28T23:27:44.119Z,99801.50
2023-02-28T23:30:11.533Z,99796.44
2023-02-28T23:32:39.265Z,99814.22
2023-02-28T23:35:07.559Z,99819.53
2023-02-28T23:37:35.727Z,99816.19
2023-02-28T23:40:02.666Z,99823.91
2023-02-28T23:42:29.115Z,99822.16
2023-02-28T23:44:55.628Z,99818.03
2023-02-28T23:47:22.872Z,99820.81
2023-02-28T23:49:49.319Z,99822.88
2023-02-28T23:52:16.255Z,99818.00
2023-02-28T23:54:42.952Z,99822.50
2023-02-28T23:57:09.747Z,99820.97
2023-02-28T23:59:36.795Z,99822.84
