createdAt,value
2022-08-17T00:02:25.544Z,19.77
2022-08-17T00:05:29.569Z,19.98
2022-08-17T00:08:33.463Z,20.02
2022-08-17T00:11:36.933Z,20.05
2022-08-17T00:14:39.998Z,20.08
2022-08-17T00:17:41.745Z,19.85
2022-08-17T00:20:44.035Z,19.73
2022-08-17T00:23:49.586Z,19.83
2022-08-17T00:26:51.746Z,19.95
2022-08-17T00:29:54.860Z,19.99
2022-08-17T00:33:12.248Z,19.72
2022-08-17T00:36:18.430Z,19.65
2022-08-17T00:39:20.108Z,19.30
2022-08-17T00:42:21.872Z,19.45
2022-08-17T00:45:25.165Z,19.66
2022-08-17T00:48:30.008Z,19.64
2022-08-17T00:51:33.678Z,19.03
2022-08-17T00:54:42.008Z,19.13
2022-08-17T00:57:46.715Z,19.15
2022-08-17T01:00:50.024Z,18.96
2022-08-17T01:03:52.643Z,18.69
2022-08-17T01:06:58.241Z,18.57
2022-08-17T01:10:01.438Z,18.78
2022-08-17T01:13:03.790Z,19.04
2022-08-17T01:16:10.474Z,19.20
2022-08-17T01:19:18.854Z,19.25
2022-08-17T01:22:22.917Z,19.44
2022-08-17T01:25:25.090Z,19.45
2022-08-17T01:28:53.029Z,19.28
2022-08-17T01:31:55.638Z,19.39
2022-08-17T01:34:57.861Z,19.28
2022-08-17T01:38:00.989Z,19.03
2022-08-17T01:41:03.901Z,19.12
2022-08-17T01:44:06.434Z,19.11
2022-08-17T01:47:08.093Z,19.11
2022-08-17T01:50:11.190Z,19.02
2022-08-17T01:53:16.028Z,18.81
2022-08-17T01:56:19.023Z,19.03
2022-08-17T01:59:21.083Z,19.23
2022-08-17T02:02:30.644Z,19.11
2022-08-17T02:05:33.277Z,19.05
2022-08-17T02:08:37.311Z,18.61
2022-08-17T02:11:41.080Z,18.49
2022-08-17T02:14:42.726Z,18.32
2022-08-17T02:17:44.511Z,18.04
2022-08-17T02:20:46.167Z,17.53
2022-08-17T02:23:50.063Z,17.37
2022-08-17T02:26:51.736Z,17.62
2022-08-17T02:29:53.452Z,17.86
2022-08-17T02:32:55.615Z,18.06
2022-08-17T02:35:57.770Z,18.29
2022-08-17T02:39:00.845Z,18.45
2022-08-17T02:42:02.830Z,18.60
2022-08-17T02:45:06.590Z,18.74
2022-08-17T02:48:08.352Z,18.70
2022-08-17T02:51:10.070Z,18.58
2022-08-17T02:54:41.791Z,18.66
2022-08-17T02:57:34.783Z,18.54
2022-08-17T03:00:41.255Z,18.57
2022-08-17T03:03:43.019Z,18.59
2022-08-17T03:06:44.771Z,18.60
2022-08-17T03:09:47.865Z,18.63
2022-08-17T03:12:49.703Z,18.57
2022-08-17T03:15:51.770Z,18.35
2022-08-17T03:18:53.425Z,18.38
2022-08-17T03:21:55.602Z,18.39
2022-08-17T03:24:59.002Z,18.51
2022-08-17T03:28:01.123Z,18.45
2022-08-17T03:31:02.813Z,18.48
2022-08-17T03:34:04.538Z,18.41
2022-08-17T03:37:06.331Z,18.34
2022-08-17T03:40:10.421Z,18.35
2022-08-17T03:43:12.467Z,18.35
2022-08-17T03:46:34.742Z,18.23
2022-08-17T03:49:35.965Z,17.62
2022-08-17T03:52:37.721Z,17.71
2022-08-17T03:55:40.831Z,17.31
2022-08-17T03:58:42.486Z,16.98
2022-08-17T04:01:44.876Z,16.99
2022-08-17T04:04:46.894Z,17.18
2022-08-17T04:07:48.556Z,17.46
2022-08-17T04:10:54.757Z,17.66
2022-08-17T04:13:56.432Z,17.81
2022-08-17T04:16:58.053Z,17.98
2022-08-17T04:19:59.714Z,18.06
2022-08-17T04:23:02.330Z,18.13
2022-08-17T04:26:05.550Z,18.19
2022-08-17T04:29:07.307Z,18.09
2022-08-17T04:32:08.958Z,17.97
2022-08-17T04:35:10.619Z,17.95
2022-08-17T04:38:13.909Z,17.97
2022-08-17T04:41:16.990Z,17.99
2022-08-17T04:44:36.755Z,18.06
2022-08-17T04:47:39.643Z,18.12
2022-08-17T04:50:43.087Z,18.21
2022-08-17T04:53:46.250Z,18.04
2022-08-17T04:56:57.019Z,18.10
2022-08-17T04:59:58.742Z,17.91
2022-08-17T05:03:01.216Z,18.03
2022-08-17T05:06:03.397Z,18.11
2022-08-17T05:09:05.156Z,18.14
2022-08-17T05:12:08.315Z,18.13
2022-08-17T05:15:13.325Z,18.15
2022-08-17T05:18:15.924Z,18.24
2022-08-17T05:21:18.536Z,18.26
2022-08-17T05:24:42.592Z,18.17
2022-08-17T05:27:43.312Z,18.24
2022-08-17T05:30:49.271Z,18.17
2022-08-17T05:33:51.052Z,18.29
2022-08-17T05:36:52.787Z,18.13
2022-08-17T05:39:54.571Z,18.22
2022-08-17T05:43:05.615Z,18.29
2022-08-17T05:46:11.587Z,18.33
2022-08-17T05:49:14.862Z,18.46
2022-08-17T05:52:20.598Z,18.52
2022-08-17T05:55:28.706Z,18.63
2022-08-17T05:58:35.839Z,18.68
2022-08-17T06:01:43.855Z,18.79
2022-08-17T06:04:53.053Z,18.89
2022-08-17T06:08:00.157Z,18.89
2022-08-17T06:11:06.540Z,18.99
2022-08-17T06:14:22.093Z,19.06
2022-08-17T06:17:25.084Z,19.16
2022-08-17T06:20:29.670Z,19.22
2022-08-17T06:23:33.809Z,19.27
2022-08-17T06:26:42.763Z,19.30
2022-08-17T06:29:50.800Z,19.48
2022-08-17T06:32:53.323Z,19.53
2022-08-17T06:36:00.640Z,19.60
2022-08-17T06:39:09.264Z,19.65
2022-08-17T06:43:02.776Z,19.71
2022-08-17T06:45:41.949Z,19.83
2022-08-17T06:48:45.392Z,20.02
2022-08-17T06:51:51.487Z,19.99
2022-08-17T06:54:56.603Z,20.03
2022-08-17T06:58:00.218Z,20.18
2022-08-17T07:01:13.774Z,20.31
2022-08-17T07:04:17.284Z,20.35
2022-08-17T07:07:19.809Z,20.37
2022-08-17T07:10:22.302Z,20.49
2022-08-17T07:13:26.708Z,20.55
2022-08-17T07:16:33.004Z,20.55
2022-08-17T07:19:35.892Z,20.68
2022-08-17T07:22:57.711Z,20.73
2022-08-17T07:26:04.139Z,20.81
2022-08-17T07:29:06.016Z,20.84
2022-08-17T07:32:09.870Z,21.00
2022-08-17T07:35:15.159Z,21.06
2022-08-17T07:38:24.410Z,21.11
2022-08-17T07:41:53.504Z,21.21
2022-08-17T07:44:55.729Z,21.30
2022-08-17T07:48:00.634Z,21.32
2022-08-17T07:51:14.131Z,21.65
2022-08-17T07:54:20.948Z,21.90
2022-08-17T07:57:29.882Z,21.83
2022-08-17T08:00:33.047Z,22.00
2022-08-17T08:03:40.952Z,21.98
2022-08-17T08:06:48.007Z,22.02
2022-08-17T08:10:01.612Z,22.16
2022-08-17T08:13:06.862Z,22.36
2022-08-17T08:16:26.334Z,22.45
2022-08-17T08:19:30.632Z,22.54
2022-08-17T08:22:36.597Z,22.52
2022-08-17T08:25:50.897Z,22.51
2022-08-17T08:28:59.170Z,22.59
2022-08-17T08:32:07.156Z,22.70
2022-08-17T08:35:13.616Z,22.71
2022-08-17T08:38:18.677Z,22.79
2022-08-17T08:41:33.361Z,22.95
2022-08-17T08:44:59.681Z,23.04
2022-08-17T08:48:23.084Z,23.03
2022-08-17T08:51:36.312Z,23.16
2022-08-17T08:54:40.690Z,23.22
2022-08-17T08:57:46.146Z,23.27
2022-08-17T09:00:50.850Z,23.30
2022-08-17T09:04:24.828Z,23.52
2022-08-17T09:07:35.176Z,23.58
2022-08-17T09:10:42.107Z,23.66
2022-08-17T09:13:54.707Z,23.75
2022-08-17T09:17:00.516Z,23.85
2022-08-17T09:20:05.767Z,23.94
2022-08-17T09:23:13.733Z,24.13
2022-08-17T09:26:18.028Z,24.22
2022-08-17T09:29:20.877Z,24.35
2022-08-17T09:32:25.342Z,24.35
2022-08-17T09:35:36.648Z,24.59
2022-08-17T09:38:43.963Z,24.63
2022-08-17T09:41:49.037Z,24.68
2022-08-17T09:44:55.268Z,24.80
2022-08-17T09:48:01.866Z,24.87
2022-08-17T09:51:06.484Z,25.06
2022-08-17T09:54:38.123Z,25.19
2022-08-17T09:57:44.945Z,25.41
2022-08-17T10:00:49.793Z,25.49
2022-08-17T10:04:04.288Z,25.59
2022-08-17T10:07:08.824Z,25.55
2022-08-17T10:10:15.758Z,25.62
2022-08-17T10:13:20.823Z,25.98
2022-08-17T10:16:30.519Z,26.00
2022-08-17T10:19:36.440Z,26.11
2022-08-17T10:22:41.855Z,26.35
2022-08-17T10:25:55.263Z,26.31
2022-08-17T10:29:00.699Z,26.27
2022-08-17T10:32:06.316Z,26.38
2022-08-17T10:35:22.805Z,26.65
2022-08-17T10:38:35.689Z,26.75
2022-08-17T10:41:40.969Z,26.79
2022-08-17T10:44:48.390Z,26.80
2022-08-17T10:47:56.046Z,26.92
2022-08-17T10:51:00.860Z,26.89
2022-08-17T10:54:02.664Z,26.93
2022-08-17T10:57:23.101Z,27.14
2022-08-17T11:00:54.678Z,27.21
2022-08-17T11:03:57.445Z,27.28
2022-08-17T11:07:06.100Z,27.33
2022-08-17T11:10:22.792Z,27.42
2022-08-17T11:13:32.140Z,27.49
2022-08-17T11:16:42.540Z,27.65
2022-08-17T11:19:59.020Z,27.89
2022-08-17T11:23:12.323Z,28.02
2022-08-17T11:26:24.760Z,28.07
2022-08-17T11:29:30.375Z,28.14
2022-08-17T11:32:38.577Z,28.37
2022-08-17T11:35:52.849Z,28.28
2022-08-17T11:38:59.177Z,28.11
2022-08-17T11:42:05.570Z,28.05
2022-08-17T11:45:32.531Z,28.22
2022-08-17T11:48:38.081Z,28.33
2022-08-17T11:51:54.639Z,28.30
2022-08-17T11:55:12.212Z,28.49
2022-08-17T11:58:36.048Z,28.55
2022-08-17T12:01:55.035Z,28.71
2022-08-17T12:05:12.791Z,28.73
2022-08-17T12:08:18.171Z,28.71
2022-08-17T12:12:11.336Z,28.94
2022-08-17T12:18:18.155Z,28.96
2022-08-17T12:21:23.959Z,28.99
2022-08-17T12:24:32.116Z,29.08
2022-08-17T12:28:04.363Z,29.13
2022-08-17T12:30:59.718Z,29.05
2022-08-17T12:34:03.987Z,28.94
2022-08-17T12:37:07.384Z,29.02
2022-08-17T12:40:18.721Z,29.14
2022-08-17T12:43:22.447Z,29.07
2022-08-17T12:46:24.172Z,29.28
2022-08-17T12:49:30.920Z,29.20
2022-08-17T12:52:33.115Z,29.17
2022-08-17T12:55:36.378Z,29.29
2022-08-17T12:58:44.814Z,29.44
2022-08-17T13:01:46.618Z,29.59
2022-08-17T13:04:49.844Z,29.84
2022-08-17T13:07:52.145Z,29.90
2022-08-17T13:10:54.930Z,30.07
2022-08-17T13:14:07.933Z,30.18
2022-08-17T13:17:13.639Z,30.28
2022-08-17T13:20:16.890Z,30.08
2022-08-17T13:23:20.046Z,30.08
2022-08-17T13:26:25.132Z,29.92
2022-08-17T13:29:28.685Z,29.99
2022-08-17T13:32:35.082Z,30.07
2022-08-17T13:35:41.338Z,30.15
2022-08-17T13:38:45.862Z,30.14
2022-08-17T13:41:48.451Z,30.22
2022-08-17T13:44:50.062Z,30.45
2022-08-17T13:48:03.807Z,30.58
2022-08-17T13:51:24.593Z,30.62
2022-08-17T13:54:28.125Z,30.64
2022-08-17T13:57:29.880Z,30.61
2022-08-17T14:00:33.001Z,30.20
2022-08-17T14:03:34.715Z,30.45
2022-08-17T14:06:53.111Z,30.58
2022-08-17T14:09:57.621Z,30.81
2022-08-17T14:12:59.647Z,30.87
2022-08-17T14:16:01.366Z,31.01
2022-08-17T14:19:04.123Z,31.13
2022-08-17T14:22:12.386Z,31.11
2022-08-17T14:25:15.401Z,31.18
2022-08-17T14:28:17.055Z,31.13
2022-08-17T14:31:18.725Z,31.22
2022-08-17T14:34:20.697Z,31.18
2022-08-17T14:37:24.721Z,31.09
2022-08-17T14:40:26.452Z,31.17
2022-08-17T14:43:28.439Z,31.43
2022-08-17T14:46:30.267Z,31.47
2022-08-17T14:49:32.032Z,31.64
2022-08-17T14:52:35.326Z,31.66
2022-08-17T14:55:37.235Z,31.49
2022-08-17T14:58:39.211Z,31.72
2022-08-17T15:01:41.404Z,31.91
2022-08-17T15:04:45.634Z,31.91
2022-08-17T15:07:48.926Z,31.91
2022-08-17T15:10:50.606Z,31.74
2022-08-17T15:13:53.335Z,31.62
2022-08-17T15:16:55.335Z,31.55
2022-08-17T15:19:57.064Z,31.57
2022-08-17T15:23:00.210Z,31.54
2022-08-17T15:26:01.878Z,31.36
2022-08-17T15:29:03.630Z,31.27
2022-08-17T15:32:05.389Z,31.43
2022-08-17T15:35:08.100Z,31.70
2022-08-17T15:38:12.431Z,31.75
2022-08-17T15:41:15.320Z,31.97
2022-08-17T15:44:17.055Z,32.07
2022-08-17T15:47:18.795Z,32.26
2022-08-17T15:50:20.533Z,32.19
2022-08-17T15:53:23.559Z,32.16
2022-08-17T15:56:25.903Z,32.00
2022-08-17T15:59:27.539Z,32.15
2022-08-17T16:03:14.118Z,32.27
2022-08-17T16:05:51.699Z,32.54
2022-08-17T16:08:55.544Z,32.46
2022-08-17T16:11:58.195Z,32.72
2022-08-17T16:15:01.203Z,32.98
2022-08-17T16:18:03.254Z,33.06
2022-08-17T16:21:06.876Z,33.40
2022-08-17T16:24:12.880Z,33.13
2022-08-17T16:27:15.406Z,33.25
2022-08-17T16:30:18.027Z,33.35
2022-08-17T16:33:19.929Z,33.52
2022-08-17T16:36:21.728Z,33.59
2022-08-17T16:39:26.409Z,33.84
2022-08-17T16:42:30.032Z,33.96
2022-08-17T16:45:31.798Z,34.31
2022-08-17T16:48:33.442Z,34.33
2022-08-17T16:51:35.165Z,34.52
2022-08-17T16:54:38.738Z,34.57
2022-08-17T16:57:47.339Z,34.59
2022-08-17T17:00:52.283Z,34.58
2022-08-17T17:03:58.245Z,34.24
2022-08-17T17:07:04.493Z,34.21
2022-08-17T17:10:09.577Z,33.86
2022-08-17T17:13:13.308Z,33.49
2022-08-17T17:16:18.105Z,33.24
2022-08-17T17:19:27.916Z,33.16
2022-08-17T17:22:41.560Z,33.03
2022-08-17T17:25:53.676Z,32.99
2022-08-17T17:29:00.190Z,33.07
2022-08-17T17:32:11.121Z,33.18
2022-08-17T17:35:15.557Z,33.23
2022-08-17T17:38:19.243Z,32.84
2022-08-17T17:41:26.491Z,32.61
2022-08-17T17:44:30.454Z,32.05
2022-08-17T17:47:32.890Z,31.31
2022-08-17T17:50:36.799Z,30.55
2022-08-17T17:53:45.306Z,30.02
2022-08-17T17:56:51.256Z,29.61
2022-08-17T17:59:56.555Z,29.20
2022-08-17T18:03:06.683Z,28.74
2022-08-17T18:06:18.660Z,28.35
2022-08-17T18:09:33.854Z,28.10
2022-08-17T18:12:40.916Z,27.87
2022-08-17T18:15:44.657Z,27.71
2022-08-17T18:18:46.826Z,27.84
2022-08-17T18:21:51.239Z,27.89
2022-08-17T18:24:54.272Z,27.56
2022-08-17T18:27:57.374Z,27.30
2022-08-17T18:31:07.174Z,27.06
2022-08-17T18:34:36.077Z,26.23
2022-08-17T18:37:42.311Z,25.69
2022-08-17T18:40:43.970Z,25.47
2022-08-17T18:43:57.498Z,25.47
2022-08-17T18:47:06.816Z,25.29
2022-08-17T18:50:23.905Z,24.82
2022-08-17T18:53:34.638Z,24.96
2022-08-17T18:56:37.123Z,25.06
2022-08-17T18:59:42.054Z,25.02
2022-08-17T19:02:51.977Z,25.19
2022-08-17T19:05:55.241Z,24.95
2022-08-17T19:08:56.972Z,24.25
2022-08-17T19:12:00.652Z,24.07
2022-08-17T19:15:05.148Z,23.97
2022-08-17T19:18:15.458Z,23.99
2022-08-17T19:21:20.488Z,23.96
2022-08-17T19:24:23.187Z,23.95
2022-08-17T19:27:32.148Z,23.73
2022-08-17T19:30:38.002Z,23.73
2022-08-17T19:33:43.644Z,23.74
2022-08-17T19:36:52.897Z,23.42
2022-08-17T19:39:59.459Z,23.22
2022-08-17T19:43:06.148Z,23.27
2022-08-17T19:46:15.052Z,23.45
2022-08-17T19:49:33.474Z,23.61
2022-08-17T19:52:47.003Z,23.52
2022-08-17T19:55:53.846Z,23.71
2022-08-17T19:58:58.415Z,23.98
2022-08-17T20:02:04.161Z,24.24
2022-08-17T20:05:08.523Z,24.51
2022-08-17T20:08:13.636Z,24.60
2022-08-17T20:11:18.811Z,24.53
2022-08-17T20:14:22.330Z,23.94
2022-08-17T20:17:28.407Z,24.20
2022-08-17T20:20:34.793Z,23.89
2022-08-17T20:23:42.457Z,23.96
2022-08-17T20:26:51.883Z,24.23
2022-08-17T20:30:07.965Z,24.42
2022-08-17T20:33:22.888Z,24.33
2022-08-17T20:36:24.580Z,24.34
2022-08-17T20:39:30.191Z,24.27
2022-08-17T20:42:35.914Z,24.04
2022-08-17T20:46:04.414Z,23.87
2022-08-17T20:49:18.847Z,23.68
2022-08-17T20:52:39.358Z,23.76
2022-08-17T20:55:54.355Z,23.79
2022-08-17T20:58:56.031Z,23.88
2022-08-17T21:02:02.841Z,23.93
2022-08-17T21:05:25.108Z,23.99
2022-08-17T21:08:28.547Z,24.13
2022-08-17T21:11:57.073Z,23.93
2022-08-17T21:15:07.895Z,23.92
2022-08-17T21:18:12.936Z,24.07
2022-08-17T21:21:21.292Z,24.01
2022-08-17T21:24:30.875Z,23.90
2022-08-17T21:27:37.082Z,23.85
2022-08-17T21:30:44.734Z,23.90
2022-08-17T21:34:06.778Z,23.96
2022-08-17T21:37:30.120Z,23.95
2022-08-17T21:40:33.389Z,23.91
2022-08-17T21:43:36.699Z,23.87
2022-08-17T21:46:40.330Z,23.52
2022-08-17T21:49:42.041Z,23.46
2022-08-17T21:52:45.227Z,23.69
2022-08-17T21:55:48.730Z,23.47
2022-08-17T21:58:55.608Z,23.67
2022-08-17T22:01:59.286Z,23.33
2022-08-17T22:05:02.055Z,23.52
2022-08-17T22:08:07.823Z,23.53
2022-08-17T22:11:18.360Z,23.42
2022-08-17T22:14:20.803Z,23.46
2022-08-17T22:17:23.685Z,23.63
2022-08-17T22:20:27.002Z,23.65
2022-08-17T22:23:31.518Z,23.77
2022-08-17T22:26:51.790Z,23.85
2022-08-17T22:29:57.137Z,23.99
2022-08-17T22:32:59.506Z,23.94
2022-08-17T22:36:19.668Z,24.04
2022-08-17T22:39:40.841Z,24.03
2022-08-17T22:42:44.275Z,23.99
2022-08-17T22:45:48.319Z,23.96
2022-08-17T22:48:55.971Z,23.86
2022-08-17T22:52:01.874Z,23.86
2022-08-17T22:55:09.303Z,23.75
2022-08-17T22:58:12.124Z,23.87
2022-08-17T23:01:24.656Z,23.91
2022-08-17T23:04:30.867Z,23.80
2022-08-17T23:07:32.550Z,23.74
2022-08-17T23:10:35.749Z,23.80
2022-08-17T23:13:37.441Z,23.80
2022-08-17T23:16:39.526Z,23.93
2022-08-17T23:19:41.337Z,23.94
2022-08-17T23:22:52.577Z,23.92
2022-08-17T23:25:56.117Z,24.05
2022-08-17T23:28:57.783Z,23.98
2022-08-17T23:32:00.055Z,23.98
2022-08-17T23:35:01.921Z,23.99
2022-08-17T23:38:03.684Z,23.94
2022-08-17T23:41:10.356Z,23.92
2022-08-17T23:44:12.519Z,23.96
2022-08-17T23:47:14.252Z,23.99
2022-08-17T23:50:16.123Z,23.96
2022-08-17T23:53:18.631Z,24.02
2022-08-17T23:56:22.665Z,24.03
2022-08-17T23:59:24.342Z,23.88
