createdAt,value
2017-10-17T00:00:23.614Z,17.90
2017-10-17T00:02:49.913Z,17.80
2017-10-17T00:05:16.198Z,17.80
2017-10-17T00:07:42.446Z,17.80
2017-10-17T00:10:08.747Z,17.80
2017-10-17T00:12:35.010Z,17.80
2017-10-17T00:15:01.278Z,17.80
2017-10-17T00:17:28.316Z,17.80
2017-10-17T00:19:54.618Z,17.80
2017-10-17T00:22:20.896Z,17.80
2017-10-17T00:24:47.954Z,17.80
2017-10-17T00:27:14.235Z,17.80
2017-10-17T00:29:40.496Z,17.80
2017-10-17T00:32:06.903Z,17.60
2017-10-17T00:34:33.161Z,17.70
2017-10-17T00:36:59.410Z,17.70
2017-10-17T00:39:25.714Z,17.80
2017-10-17T00:41:51.953Z,17.70
2017-10-17T00:44:18.203Z,17.70
2017-10-17T00:46:44.470Z,17.70
2017-10-17T00:49:12.326Z,17.70
2017-10-17T00:51:38.574Z,17.70
2017-10-17T00:54:05.597Z,17.70
2017-10-17T00:56:31.863Z,17.70
2017-10-17T00:58:58.878Z,17.70
2017-10-17T01:01:25.200Z,17.70
2017-10-17T01:03:51.442Z,17.70
2017-10-17T01:06:17.717Z,17.70
2017-10-17T01:08:44.000Z,17.70
2017-10-17T01:11:10.315Z,17.60
2017-10-17T01:13:37.298Z,17.60
2017-10-17T01:16:03.587Z,17.60
2017-10-17T01:18:29.832Z,17.50
2017-10-17T01:20:56.836Z,17.50
2017-10-17T01:23:34.907Z,17.50
2017-10-17T01:26:01.150Z,17.50
2017-10-17T01:28:31.242Z,17.50
2017-10-17T01:30:58.259Z,17.40
2017-10-17T01:33:24.631Z,17.60
2017-10-17T01:36:00.866Z,17.40
2017-10-17T01:38:54.036Z,17.40
2017-10-17T01:41:21.062Z,17.30
2017-10-17T01:43:50.264Z,17.10
2017-10-17T01:46:24.511Z,17.30
2017-10-17T01:49:00.700Z,17.30
2017-10-17T01:51:29.939Z,17.20
2017-10-17T01:54:09.125Z,17.20
2017-10-17T01:56:35.386Z,17.20
2017-10-17T01:59:01.633Z,17.20
2017-10-17T02:01:27.879Z,17.10
2017-10-17T02:03:54.143Z,17.10
2017-10-17T02:06:20.382Z,17.10
2017-10-17T02:08:47.375Z,17.00
2017-10-17T02:11:19.654Z,17.00
2017-10-17T02:13:45.908Z,17.10
2017-10-17T02:16:12.142Z,17.20
2017-10-17T02:21:37.635Z,17.00
2017-10-17T02:24:03.892Z,17.00
2017-10-17T02:26:30.132Z,17.00
2017-10-17T02:28:58.378Z,17.00
2017-10-17T02:31:24.631Z,16.90
2017-10-17T02:33:54.812Z,17.00
2017-10-17T02:36:21.090Z,17.00
2017-10-17T02:38:47.354Z,16.90
2017-10-17T02:41:15.074Z,16.90
2017-10-17T02:43:44.072Z,16.90
2017-10-17T02:46:10.501Z,16.90
2017-10-17T02:48:47.376Z,16.90
2017-10-17T02:51:14.354Z,16.90
2017-10-17T02:53:40.574Z,16.90
2017-10-17T02:56:06.829Z,16.80
2017-10-17T02:58:33.221Z,16.90
2017-10-17T03:00:59.466Z,16.90
2017-10-17T03:03:32.312Z,16.90
2017-10-17T03:05:58.578Z,16.80
2017-10-17T03:08:24.846Z,16.80
2017-10-17T03:10:51.102Z,16.80
2017-10-17T03:13:20.171Z,16.90
2017-10-17T03:15:48.246Z,16.90
2017-10-17T03:18:14.501Z,16.90
2017-10-17T03:20:40.760Z,16.90
2017-10-17T03:23:14.282Z,16.90
2017-10-17T03:25:40.542Z,16.90
2017-10-17T03:28:14.531Z,16.90
2017-10-17T03:30:43.686Z,16.90
2017-10-17T03:33:13.854Z,17.00
2017-10-17T03:35:40.149Z,17.00
2017-10-17T03:38:15.398Z,17.00
2017-10-17T03:40:50.569Z,17.00
2017-10-17T03:43:34.301Z,17.10
2017-10-17T03:46:00.594Z,17.10
2017-10-17T03:48:26.831Z,17.10
2017-10-17T03:50:59.896Z,17.20
2017-10-17T03:56:23.671Z,17.20
2017-10-17T03:58:50.641Z,17.20
2017-10-17T04:01:32.638Z,17.20
2017-10-17T04:10:31.690Z,17.30
2017-10-17T04:13:32.770Z,17.30
2017-10-17T04:15:59.026Z,17.40
2017-10-17T04:18:26.147Z,17.30
2017-10-17T04:20:52.421Z,17.30
2017-10-17T04:23:28.482Z,17.40
2017-10-17T04:26:01.891Z,17.40
2017-10-17T04:28:43.062Z,17.40
2017-10-17T04:37:35.706Z,17.40
2017-10-17T04:40:04.432Z,17.30
2017-10-17T04:42:38.408Z,17.30
2017-10-17T04:45:29.817Z,17.30
2017-10-17T04:51:19.534Z,17.30
2017-10-17T04:54:07.571Z,17.30
2017-10-17T04:56:33.808Z,17.30
2017-10-17T04:59:12.334Z,17.30
2017-10-17T05:01:38.588Z,17.30
2017-10-17T05:04:29.917Z,17.30
2017-10-17T05:07:00.912Z,17.30
2017-10-17T05:09:29.154Z,17.30
2017-10-17T05:11:55.442Z,17.30
2017-10-17T05:14:43.755Z,17.30
2017-10-17T05:17:11.006Z,17.30
2017-10-17T05:19:40.219Z,17.30
2017-10-17T05:22:23.322Z,17.20
2017-10-17T05:24:53.148Z,17.30
2017-10-17T05:27:31.219Z,17.30
2017-10-17T05:30:06.217Z,17.30
2017-10-17T05:32:32.506Z,17.30
2017-10-17T05:34:58.735Z,17.30
2017-10-17T05:37:25.908Z,17.20
2017-10-17T05:39:55.075Z,17.20
2017-10-17T05:42:22.095Z,17.30
2017-10-17T05:44:54.264Z,17.30
2017-10-17T05:47:24.318Z,17.20
2017-10-17T05:49:52.371Z,17.20
2017-10-17T05:52:18.603Z,17.20
2017-10-17T05:54:44.869Z,17.30
2017-10-17T05:57:11.127Z,17.30
2017-10-17T05:59:38.127Z,17.40
2017-10-17T06:02:04.398Z,17.30
2017-10-17T06:04:30.626Z,17.30
2017-10-17T06:06:56.882Z,17.30
2017-10-17T06:09:23.891Z,17.30
2017-10-17T06:11:50.119Z,17.20
2017-10-17T06:14:16.370Z,17.20
2017-10-17T06:16:42.649Z,17.30
2017-10-17T06:19:09.622Z,17.30
2017-10-17T06:21:35.863Z,17.10
2017-10-17T06:24:02.126Z,17.20
2017-10-17T06:26:28.378Z,17.30
2017-10-17T06:28:54.630Z,17.20
2017-10-17T06:31:21.621Z,17.30
2017-10-17T06:33:47.894Z,17.20
2017-10-17T06:36:14.140Z,17.30
2017-10-17T06:38:41.327Z,17.20
2017-10-17T06:41:07.575Z,17.30
2017-10-17T06:43:33.822Z,17.30
2017-10-17T06:46:00.090Z,17.30
2017-10-17T06:48:26.335Z,17.30
2017-10-17T06:50:53.365Z,17.40
2017-10-17T06:53:19.646Z,17.40
2017-10-17T06:55:46.619Z,17.40
2017-10-17T06:58:12.867Z,17.40
2017-10-17T07:00:39.170Z,17.40
2017-10-17T07:03:06.185Z,17.40
2017-10-17T07:05:32.418Z,17.40
2017-10-17T07:07:58.675Z,17.40
2017-10-17T07:10:24.912Z,17.40
2017-10-17T07:12:51.151Z,17.30
2017-10-17T07:15:18.164Z,17.20
2017-10-17T07:17:44.407Z,17.20
2017-10-17T07:20:12.141Z,17.30
2017-10-17T07:22:38.413Z,17.30
2017-10-17T07:25:04.689Z,17.30
2017-10-17T07:27:30.958Z,17.20
2017-10-17T07:29:57.242Z,17.20
2017-10-17T07:32:23.500Z,17.20
2017-10-17T07:34:49.743Z,17.20
2017-10-17T07:37:15.996Z,17.20
2017-10-17T07:39:42.386Z,17.20
2017-10-17T07:42:09.419Z,17.30
2017-10-17T07:44:35.719Z,17.20
2017-10-17T07:47:01.958Z,17.20
2017-10-17T07:49:28.214Z,17.30
2017-10-17T07:51:54.482Z,17.40
2017-10-17T07:54:20.760Z,17.30
2017-10-17T07:56:47.018Z,17.50
2017-10-17T07:59:13.299Z,17.40
2017-10-17T08:01:40.290Z,17.40
2017-10-17T08:04:06.571Z,17.40
2017-10-17T08:06:32.849Z,17.40
2017-10-17T08:08:59.096Z,17.50
2017-10-17T08:11:43.962Z,17.60
2017-10-17T08:14:22.597Z,17.50
2017-10-17T08:16:48.855Z,17.50
2017-10-17T08:19:15.834Z,17.40
2017-10-17T08:21:42.078Z,17.40
2017-10-17T08:24:08.353Z,17.40
2017-10-17T08:26:34.629Z,17.40
2017-10-17T08:29:17.350Z,17.30
2017-10-17T08:31:43.610Z,17.30
2017-10-17T08:34:09.849Z,17.30
2017-10-17T08:36:36.182Z,17.40
2017-10-17T08:39:02.462Z,17.40
2017-10-17T08:41:29.632Z,17.40
2017-10-17T08:43:56.661Z,17.40
2017-10-17T08:46:23.655Z,17.40
2017-10-17T08:48:49.933Z,17.40
2017-10-17T08:51:16.218Z,17.40
2017-10-17T08:53:42.551Z,17.40
2017-10-17T08:56:08.839Z,17.40
2017-10-17T08:58:35.114Z,17.50
2017-10-17T09:01:01.390Z,17.50
2017-10-17T09:03:27.650Z,17.50
2017-10-17T09:05:53.980Z,17.50
2017-10-17T09:08:20.253Z,17.50
2017-10-17T09:10:47.270Z,17.50
2017-10-17T09:13:14.322Z,17.60
2017-10-17T09:15:40.602Z,17.60
2017-10-17T09:18:07.624Z,17.60
2017-10-17T09:20:33.909Z,17.50
2017-10-17T09:23:00.190Z,17.60
2017-10-17T09:25:26.485Z,17.60
2017-10-17T09:27:52.745Z,17.60
2017-10-17T09:30:19.049Z,17.60
2017-10-17T09:32:46.123Z,17.60
2017-10-17T09:35:12.419Z,17.60
2017-10-17T09:37:39.430Z,17.70
2017-10-17T09:40:06.454Z,17.80
2017-10-17T09:42:32.879Z,17.70
2017-10-17T09:44:59.158Z,17.80
2017-10-17T09:47:25.443Z,17.80
2017-10-17T09:49:51.730Z,17.80
2017-10-17T09:52:17.974Z,17.80
2017-10-17T09:54:44.248Z,17.80
2017-10-17T09:57:10.559Z,17.80
2017-10-17T09:59:36.834Z,17.80
2017-10-17T10:02:03.108Z,17.80
2017-10-17T10:04:29.439Z,17.80
2017-10-17T10:06:55.731Z,17.80
2017-10-17T10:09:22.016Z,17.80
2017-10-17T10:11:48.282Z,17.70
2017-10-17T10:14:15.291Z,17.60
2017-10-17T10:16:41.546Z,17.60
2017-10-17T10:19:07.830Z,17.60
2017-10-17T10:21:34.096Z,17.60
2017-10-17T10:24:00.334Z,17.60
2017-10-17T10:26:26.615Z,17.70
2017-10-17T10:28:53.604Z,17.60
2017-10-17T10:31:19.854Z,17.50
2017-10-17T10:33:46.122Z,17.60
2017-10-17T10:36:12.395Z,17.60
2017-10-17T10:38:38.663Z,17.60
2017-10-17T10:41:04.943Z,17.60
2017-10-17T10:43:32.198Z,17.50
2017-10-17T10:45:59.210Z,17.60
2017-10-17T10:48:25.504Z,17.50
2017-10-17T10:50:52.516Z,17.60
2017-10-17T10:53:18.767Z,17.60
2017-10-17T10:55:45.787Z,17.60
2017-10-17T10:58:12.056Z,17.60
2017-10-17T11:00:39.039Z,17.70
2017-10-17T11:03:05.299Z,17.60
2017-10-17T11:05:31.559Z,17.70
2017-10-17T11:07:57.802Z,17.60
2017-10-17T11:10:24.102Z,17.70
2017-10-17T11:12:50.350Z,17.60
2017-10-17T11:15:16.602Z,17.70
2017-10-17T11:17:42.879Z,17.70
2017-10-17T11:20:09.139Z,17.70
2017-10-17T11:22:35.398Z,17.70
2017-10-17T11:25:01.682Z,17.70
2017-10-17T11:27:28.679Z,17.70
2017-10-17T11:29:54.955Z,17.70
2017-10-17T11:32:21.965Z,17.80
2017-10-17T11:34:48.238Z,17.80
2017-10-17T11:37:15.223Z,17.80
2017-10-17T11:39:41.514Z,17.80
2017-10-17T11:42:20.254Z,17.80
2017-10-17T11:44:47.546Z,17.70
2017-10-17T11:47:13.798Z,17.70
2017-10-17T11:49:40.112Z,17.80
2017-10-17T11:52:06.410Z,17.80
2017-10-17T11:54:33.418Z,17.70
2017-10-17T11:56:59.691Z,17.70
2017-10-17T11:59:25.971Z,17.70
2017-10-17T12:01:52.231Z,17.70
2017-10-17T12:04:25.622Z,17.70
2017-10-17T12:06:51.885Z,17.70
2017-10-17T12:09:18.153Z,17.70
2017-10-17T12:11:45.165Z,17.70
2017-10-17T12:14:11.430Z,17.80
2017-10-17T12:16:38.435Z,17.80
2017-10-17T12:19:04.702Z,17.80
2017-10-17T12:21:30.970Z,17.70
2017-10-17T12:23:57.258Z,17.80
2017-10-17T12:26:23.569Z,17.70
2017-10-17T12:28:49.855Z,17.80
2017-10-17T12:31:16.854Z,17.80
2017-10-17T12:33:43.124Z,17.80
2017-10-17T12:36:09.414Z,17.80
2017-10-17T12:38:35.680Z,17.80
2017-10-17T12:41:01.962Z,17.80
2017-10-17T12:43:28.927Z,17.80
2017-10-17T12:45:55.343Z,17.70
2017-10-17T12:48:22.367Z,17.80
2017-10-17T12:50:50.110Z,17.70
2017-10-17T12:53:16.382Z,17.70
2017-10-17T12:55:42.685Z,17.70
2017-10-17T12:58:08.978Z,17.80
2017-10-17T13:00:35.984Z,17.70
2017-10-17T13:03:02.277Z,17.70
2017-10-17T13:05:28.530Z,17.80
2017-10-17T13:07:54.796Z,17.70
2017-10-17T13:10:21.094Z,17.70
2017-10-17T13:12:47.363Z,17.60
2017-10-17T13:15:13.614Z,17.60
2017-10-17T13:17:39.907Z,17.60
2017-10-17T13:20:06.170Z,17.60
2017-10-17T13:22:32.441Z,17.60
2017-10-17T13:24:58.722Z,17.50
2017-10-17T13:27:24.994Z,17.60
2017-10-17T13:29:51.255Z,17.60
2017-10-17T13:32:18.288Z,17.70
2017-10-17T13:34:45.308Z,17.70
2017-10-17T13:37:11.575Z,17.60
2017-10-17T13:39:38.624Z,17.70
2017-10-17T13:42:04.897Z,17.70
2017-10-17T13:44:31.151Z,17.60
2017-10-17T13:46:57.579Z,17.60
2017-10-17T13:49:24.072Z,17.60
2017-10-17T13:51:50.326Z,17.60
2017-10-17T13:54:16.580Z,17.50
2017-10-17T13:56:43.638Z,17.60
2017-10-17T13:59:10.650Z,17.60
2017-10-17T14:01:37.149Z,17.60
2017-10-17T14:04:03.439Z,17.60
2017-10-17T14:06:29.734Z,17.60
2017-10-17T14:08:56.002Z,17.60
2017-10-17T14:11:22.356Z,17.60
2017-10-17T14:13:49.390Z,17.50
2017-10-17T14:16:15.691Z,17.50
2017-10-17T14:18:41.999Z,17.50
2017-10-17T14:21:08.984Z,17.50
2017-10-17T14:23:35.272Z,17.50
2017-10-17T14:26:02.286Z,17.50
2017-10-17T14:28:28.591Z,17.50
2017-10-17T14:30:55.659Z,17.50
2017-10-17T14:33:21.961Z,17.50
2017-10-17T14:35:49.087Z,17.40
2017-10-17T14:38:15.382Z,17.40
2017-10-17T14:40:41.644Z,17.40
2017-10-17T14:43:08.653Z,17.40
2017-10-17T14:45:35.004Z,17.40
2017-10-17T14:48:01.489Z,17.40
2017-10-17T14:50:29.242Z,17.40
2017-10-17T14:52:55.552Z,17.40
2017-10-17T14:55:21.877Z,17.30
2017-10-17T14:57:48.215Z,17.40
2017-10-17T15:00:14.522Z,17.30
2017-10-17T15:02:40.772Z,17.30
2017-10-17T15:05:07.825Z,17.30
2017-10-17T15:07:34.949Z,17.30
2017-10-17T15:10:01.285Z,17.30
2017-10-17T15:12:27.573Z,17.30
2017-10-17T15:14:53.918Z,17.20
2017-10-17T15:17:20.246Z,17.20
2017-10-17T15:19:46.531Z,17.20
2017-10-17T15:22:12.795Z,17.20
2017-10-17T15:24:39.804Z,17.10
2017-10-17T15:27:06.753Z,17.10
2017-10-17T15:29:33.046Z,17.10
2017-10-17T15:32:00.062Z,17.10
2017-10-17T15:34:26.382Z,17.10
2017-10-17T15:36:53.783Z,17.00
2017-10-17T15:39:20.982Z,17.10
2017-10-17T15:41:47.233Z,17.10
2017-10-17T15:44:13.529Z,17.10
2017-10-17T15:46:40.529Z,17.00
2017-10-17T15:49:06.882Z,17.00
2017-10-17T15:51:34.665Z,17.00
2017-10-17T15:54:00.906Z,17.00
2017-10-17T15:56:27.917Z,17.00
2017-10-17T15:58:54.255Z,17.00
2017-10-17T16:01:20.541Z,17.00
2017-10-17T16:03:47.555Z,17.00
2017-10-17T16:06:13.882Z,17.00
2017-10-17T16:08:40.182Z,17.00
2017-10-17T16:11:06.460Z,17.10
2017-10-17T16:13:33.530Z,17.00
2017-10-17T16:16:00.555Z,17.00
2017-10-17T16:18:26.805Z,17.00
2017-10-17T16:20:53.157Z,17.00
2017-10-17T16:23:19.478Z,17.00
2017-10-17T16:25:45.743Z,17.00
2017-10-17T16:28:12.827Z,16.90
2017-10-17T16:30:39.104Z,16.90
2017-10-17T16:33:05.391Z,16.90
2017-10-17T16:35:31.695Z,16.90
2017-10-17T16:37:57.951Z,16.90
2017-10-17T16:40:24.258Z,16.90
2017-10-17T16:42:50.522Z,16.90
2017-10-17T16:45:17.567Z,16.90
2017-10-17T16:47:44.565Z,16.90
2017-10-17T16:50:10.961Z,16.80
2017-10-17T16:52:37.950Z,16.90
2017-10-17T16:55:04.194Z,16.80
2017-10-17T16:57:30.486Z,16.60
2017-10-17T16:59:57.896Z,16.80
2017-10-17T17:02:24.163Z,16.80
2017-10-17T17:04:50.482Z,16.80
2017-10-17T17:07:16.766Z,16.60
2017-10-17T17:09:43.037Z,16.80
2017-10-17T17:12:09.349Z,16.70
2017-10-17T17:14:35.657Z,16.80
2017-10-17T17:17:02.030Z,16.70
2017-10-17T17:19:29.845Z,16.80
2017-10-17T17:21:56.852Z,16.80
2017-10-17T17:24:23.158Z,16.80
2017-10-17T17:26:50.401Z,16.80
2017-10-17T17:29:17.441Z,16.80
2017-10-17T17:31:43.810Z,16.80
2017-10-17T17:34:10.121Z,16.80
2017-10-17T17:36:36.378Z,16.80
2017-10-17T17:39:02.731Z,16.80
2017-10-17T17:41:29.066Z,16.80
2017-10-17T17:43:55.372Z,16.80
2017-10-17T17:46:22.405Z,16.70
2017-10-17T17:48:48.838Z,16.70
2017-10-17T17:51:15.274Z,16.70
2017-10-17T17:53:41.557Z,16.70
2017-10-17T17:56:07.876Z,16.60
2017-10-17T17:58:34.913Z,16.60
2017-10-17T18:01:01.194Z,16.60
2017-10-17T18:06:42.190Z,16.60
2017-10-17T18:09:08.465Z,16.50
2017-10-17T18:11:34.741Z,16.50
2017-10-17T18:14:01.069Z,16.40
2017-10-17T18:16:28.165Z,16.60
2017-10-17T18:18:54.439Z,16.60
2017-10-17T18:21:20.862Z,16.60
2017-10-17T18:23:47.166Z,16.60
2017-10-17T18:26:14.168Z,16.60
2017-10-17T18:28:40.496Z,16.60
2017-10-17T18:31:07.769Z,16.60
2017-10-17T18:33:34.037Z,16.60
2017-10-17T18:36:00.378Z,16.60
2017-10-17T18:38:27.458Z,16.50
2017-10-17T18:40:53.893Z,16.40
2017-10-17T18:43:21.362Z,16.50
2017-10-17T18:45:47.793Z,16.50
2017-10-17T18:48:14.155Z,16.50
2017-10-17T18:50:41.408Z,16.50
2017-10-17T18:53:07.822Z,16.50
2017-10-17T18:55:34.958Z,16.60
2017-10-17T18:58:01.351Z,16.50
2017-10-17T19:00:27.783Z,16.60
2017-10-17T19:02:54.152Z,16.60
2017-10-17T19:05:21.517Z,16.70
2017-10-17T19:07:47.815Z,16.40
2017-10-17T19:10:14.175Z,16.70
2017-10-17T19:12:40.570Z,16.50
2017-10-17T19:15:06.874Z,16.70
2017-10-17T19:17:33.197Z,16.70
2017-10-17T19:19:59.553Z,16.70
2017-10-17T19:25:00.016Z,16.70
2017-10-17T19:27:26.437Z,16.70
2017-10-17T19:29:53.573Z,16.60
2017-10-17T19:32:19.976Z,16.60
2017-10-17T19:34:46.338Z,16.60
2017-10-17T19:37:12.716Z,16.70
2017-10-17T19:39:39.853Z,16.60
2017-10-17T19:42:06.232Z,16.60
2017-10-17T19:44:32.511Z,16.70
2017-10-17T19:46:58.907Z,16.60
2017-10-17T19:49:25.929Z,16.70
2017-10-17T19:51:52.238Z,16.70
2017-10-17T19:54:18.773Z,16.70
2017-10-17T19:56:45.035Z,16.70
2017-10-17T19:59:11.333Z,16.70
2017-10-17T20:01:37.678Z,16.70
2017-10-17T20:04:03.978Z,16.70
2017-10-17T20:06:31.125Z,16.60
2017-10-17T20:08:58.210Z,16.60
2017-10-17T20:11:24.493Z,16.60
2017-10-17T20:13:53.153Z,16.50
2017-10-17T20:16:19.488Z,16.60
2017-10-17T20:18:45.798Z,16.50
2017-10-17T20:21:12.111Z,16.50
2017-10-17T20:23:38.449Z,16.50
2017-10-17T20:26:04.804Z,16.50
2017-10-17T20:28:31.230Z,16.50
2017-10-17T20:30:58.332Z,16.50
2017-10-17T20:33:25.619Z,16.50
2017-10-17T20:35:52.670Z,16.60
2017-10-17T20:38:20.811Z,16.60
2017-10-17T20:40:47.131Z,16.60
2017-10-17T20:43:13.457Z,16.60
2017-10-17T20:45:40.671Z,16.60
2017-10-17T20:48:07.021Z,16.60
2017-10-17T20:50:33.302Z,16.70
2017-10-17T20:52:59.605Z,16.50
2017-10-17T20:55:26.065Z,16.60
2017-10-17T20:57:52.396Z,16.70
2017-10-17T21:00:19.397Z,16.60
2017-10-17T21:02:45.701Z,16.60
2017-10-17T21:05:11.970Z,16.60
2017-10-17T21:07:38.325Z,16.60
2017-10-17T21:10:05.382Z,16.50
2017-10-17T21:12:31.677Z,16.50
2017-10-17T21:14:57.973Z,16.40
2017-10-17T21:17:25.005Z,16.40
2017-10-17T21:19:51.342Z,16.40
2017-10-17T21:22:17.643Z,16.40
2017-10-17T21:24:44.674Z,16.30
2017-10-17T21:27:10.957Z,16.30
2017-10-17T21:29:37.263Z,16.30
2017-10-17T21:32:03.521Z,16.20
2017-10-17T21:34:29.830Z,16.10
2017-10-17T21:36:56.130Z,16.20
2017-10-17T21:39:23.228Z,16.10
2017-10-17T21:41:49.518Z,16.10
2017-10-17T21:44:16.554Z,16.00
2017-10-17T21:46:42.831Z,16.00
2017-10-17T21:49:09.832Z,15.90
2017-10-17T21:51:36.170Z,15.90
2017-10-17T21:54:02.493Z,15.90
2017-10-17T21:56:29.020Z,15.90
2017-10-17T21:58:55.317Z,15.90
2017-10-17T22:01:22.318Z,15.90
2017-10-17T22:03:48.593Z,15.90
2017-10-17T22:06:14.870Z,15.90
2017-10-17T22:08:41.158Z,15.90
2017-10-17T22:11:07.433Z,15.80
2017-10-17T22:13:33.716Z,15.80
2017-10-17T22:16:00.015Z,15.80
2017-10-17T22:18:26.294Z,15.80
2017-10-17T22:20:52.543Z,15.90
2017-10-17T22:23:18.797Z,15.80
2017-10-17T22:25:45.814Z,15.80
2017-10-17T22:28:13.585Z,15.80
2017-10-17T22:30:39.846Z,15.80
2017-10-17T22:33:06.857Z,15.80
2017-10-17T22:35:33.113Z,15.80
2017-10-17T22:37:59.350Z,15.70
2017-10-17T22:40:25.582Z,15.70
2017-10-17T22:42:52.638Z,15.70
2017-10-17T22:45:18.903Z,15.70
2017-10-17T22:47:45.192Z,15.80
2017-10-17T22:50:11.486Z,15.70
2017-10-17T22:52:37.750Z,15.70
2017-10-17T22:55:04.005Z,15.70
2017-10-17T22:57:30.474Z,15.70
2017-10-17T22:59:56.761Z,15.70
2017-10-17T23:02:23.006Z,15.70
2017-10-17T23:04:49.269Z,15.70
2017-10-17T23:07:15.526Z,15.70
2017-10-17T23:09:43.591Z,15.70
2017-10-17T23:12:09.934Z,15.70
2017-10-17T23:14:36.926Z,15.80
2017-10-17T23:17:15.465Z,15.70
2017-10-17T23:19:54.017Z,15.80
2017-10-17T23:22:33.546Z,15.70
2017-10-17T23:25:00.574Z,15.80
2017-10-17T23:27:26.833Z,15.70
2017-10-17T23:29:53.849Z,15.80
2017-10-17T23:32:20.127Z,15.70
2017-10-17T23:34:47.162Z,15.80
2017-10-17T23:37:13.513Z,15.70
2017-10-17T23:39:40.541Z,15.70
2017-10-17T23:42:06.813Z,15.70
2017-10-17T23:44:33.148Z,15.70
2017-10-17T23:46:59.417Z,15.80
2017-10-17T23:49:25.721Z,15.80
2017-10-17T23:51:51.977Z,15.70
2017-10-17T23:54:18.251Z,15.70
2017-10-17T23:56:44.490Z,15.70
2017-10-17T23:59:10.894Z,15.70
