createdAt,value
2022-12-09T00:00:08.172Z,25.75
2022-12-09T00:02:35.652Z,28.23
2022-12-09T00:05:03.176Z,28.83
2022-12-09T00:07:30.492Z,28.15
2022-12-09T00:09:57.545Z,24.52
2022-12-09T00:12:24.470Z,27.23
2022-12-09T00:14:51.656Z,27.75
2022-12-09T00:17:18.970Z,23.98
2022-12-09T00:19:47.547Z,24.35
2022-12-09T00:22:14.569Z,22.58
2022-12-09T00:24:41.976Z,23.88
2022-12-09T00:27:08.973Z,26.67
2022-12-09T00:29:38.793Z,23.40
2022-12-09T00:32:05.840Z,24.38
2022-12-09T00:34:32.954Z,24.98
2022-12-09T00:37:00.124Z,22.58
2022-12-09T00:39:27.472Z,22.23
2022-12-09T00:41:54.535Z,21.83
2022-12-09T00:44:21.581Z,22.55
2022-12-09T00:46:48.878Z,21.55
2022-12-09T00:49:15.884Z,20.23
2022-12-09T00:51:42.822Z,19.42
2022-12-09T00:54:09.818Z,14.70
2022-12-09T00:56:37.303Z,16.30
2022-12-09T00:59:04.486Z,18.38
2022-12-09T01:01:32.640Z,17.42
2022-12-09T01:04:00.394Z,16.63
2022-12-09T01:06:28.075Z,16.35
2022-12-09T01:08:55.373Z,18.55
2022-12-09T01:11:28.402Z,15.20
2022-12-09T01:16:29.739Z,16.25
2022-12-09T01:19:00.290Z,13.57
2022-12-09T01:21:29.423Z,13.75
2022-12-09T01:23:56.774Z,14.13
2022-12-09T01:26:24.053Z,14.20
2022-12-09T01:28:52.956Z,13.75
2022-12-09T01:31:24.121Z,15.43
2022-12-09T01:33:51.849Z,15.27
2022-12-09T01:36:31.066Z,15.32
2022-12-09T01:39:00.319Z,17.92
2022-12-09T01:41:28.743Z,15.70
2022-12-09T01:44:12.380Z,16.77
2022-12-09T01:46:40.103Z,15.98
2022-12-09T01:49:11.950Z,16.85
2022-12-09T01:51:39.680Z,18.05
2022-12-09T01:54:07.442Z,19.55
2022-12-09T01:56:37.301Z,18.40
2022-12-09T01:59:10.588Z,18.00
2022-12-09T02:01:39.225Z,19.88
2022-12-09T02:04:07.108Z,18.63
2022-12-09T02:06:38.075Z,18.48
2022-12-09T02:09:06.117Z,17.95
2022-12-09T02:11:57.980Z,18.77
2022-12-09T02:14:40.403Z,16.08
2022-12-09T02:17:34.291Z,16.03
2022-12-09T02:20:16.161Z,16.10
2022-12-09T02:23:19.471Z,15.45
2022-12-09T02:26:11.361Z,17.50
2022-12-09T02:29:15.466Z,15.70
2022-12-09T02:31:50.941Z,17.45
2022-12-09T02:34:23.228Z,16.83
2022-12-09T02:37:16.937Z,14.88
2022-12-09T02:39:55.688Z,15.52
2022-12-09T02:42:27.771Z,15.82
2022-12-09T02:44:58.436Z,21.80
2022-12-09T02:47:31.503Z,20.65
2022-12-09T02:50:09.849Z,20.27
2022-12-09T02:52:38.903Z,23.17
2022-12-09T02:55:10.073Z,28.30
2022-12-09T02:57:39.532Z,25.40
2022-12-09T03:00:09.112Z,23.77
2022-12-09T03:02:47.858Z,19.67
2022-12-09T03:05:34.275Z,18.05
2022-12-09T03:08:12.253Z,16.23
2022-12-09T03:10:53.621Z,15.98
2022-12-09T03:13:29.013Z,14.85
2022-12-09T03:16:25.232Z,16.80
2022-12-09T03:19:05.502Z,16.33
2022-12-09T03:21:40.062Z,16.00
2022-12-09T03:24:12.192Z,20.88
2022-12-09T03:26:40.623Z,38.27
2022-12-09T03:29:20.040Z,39.90
2022-12-09T03:31:49.469Z,25.85
2022-12-09T03:34:24.595Z,14.57
2022-12-09T03:36:53.231Z,15.90
2022-12-09T03:39:27.930Z,13.98
2022-12-09T03:42:03.936Z,20.85
2022-12-09T03:44:49.426Z,15.82
2022-12-09T03:47:17.000Z,15.43
2022-12-09T03:49:44.714Z,13.48
2022-12-09T03:52:21.081Z,14.85
2022-12-09T03:54:57.640Z,14.63
2022-12-09T03:57:26.021Z,13.77
2022-12-09T04:00:02.114Z,13.70
2022-12-09T04:02:29.686Z,13.80
2022-12-09T04:17:23.572Z,16.48
2022-12-09T04:19:50.566Z,16.92
2022-12-09T04:22:17.602Z,16.40
2022-12-09T04:24:44.708Z,15.70
2022-12-09T04:27:12.570Z,14.48
2022-12-09T04:29:39.923Z,15.50
2022-12-09T04:32:07.965Z,16.33
2022-12-09T04:34:35.410Z,16.17
2022-12-09T04:37:02.391Z,18.95
2022-12-09T04:39:29.334Z,15.20
2022-12-09T04:41:56.510Z,16.55
2022-12-09T04:44:23.869Z,16.52
2022-12-09T04:46:50.992Z,15.70
2022-12-09T04:49:17.944Z,18.30
2022-12-09T04:51:45.111Z,17.75
2022-12-09T04:54:14.119Z,16.85
2022-12-09T04:56:42.420Z,17.15
2022-12-09T04:59:09.750Z,17.15
2022-12-09T05:01:37.061Z,18.00
2022-12-09T05:04:04.612Z,22.52
2022-12-09T05:06:32.031Z,29.83
2022-12-09T05:08:59.563Z,29.95
2022-12-09T05:11:26.964Z,27.20
2022-12-09T05:13:54.645Z,24.52
2022-12-09T05:16:22.505Z,25.83
2022-12-09T05:18:50.203Z,21.40
2022-12-09T05:21:20.935Z,20.08
2022-12-09T05:23:49.399Z,18.55
2022-12-09T05:26:21.266Z,20.52
2022-12-09T05:28:48.886Z,21.08
2022-12-09T05:31:19.982Z,29.00
2022-12-09T05:33:48.745Z,31.65
2022-12-09T05:36:20.960Z,27.23
2022-12-09T05:38:49.793Z,26.37
2022-12-09T05:41:19.076Z,23.38
2022-12-09T05:43:47.085Z,24.90
2022-12-09T05:46:15.715Z,28.25
2022-12-09T05:48:43.484Z,28.83
2022-12-09T05:51:28.021Z,27.55
2022-12-09T05:53:57.535Z,32.35
2022-12-09T05:56:25.466Z,24.83
2022-12-09T05:58:54.150Z,25.95
2022-12-09T06:01:23.596Z,26.98
2022-12-09T06:03:53.125Z,30.95
2022-12-09T06:06:24.277Z,26.38
2022-12-09T06:08:57.915Z,25.58
2022-12-09T06:11:26.294Z,25.30
2022-12-09T06:13:54.726Z,28.02
2022-12-09T06:16:23.405Z,29.17
2022-12-09T06:18:51.538Z,33.75
2022-12-09T06:21:21.188Z,34.10
2022-12-09T06:23:50.686Z,37.40
2022-12-09T06:26:24.490Z,35.95
2022-12-09T06:28:53.541Z,38.47
2022-12-09T06:31:23.315Z,39.53
2022-12-09T06:33:55.961Z,40.13
2022-12-09T06:36:25.556Z,39.28
2022-12-09T06:38:54.196Z,38.22
2022-12-09T06:41:21.265Z,34.50
2022-12-09T06:43:48.835Z,35.10
2022-12-09T06:46:20.748Z,31.10
2022-12-09T06:48:50.460Z,35.90
2022-12-09T06:51:21.527Z,36.15
2022-12-09T06:53:48.873Z,35.13
2022-12-09T06:56:16.244Z,34.85
2022-12-09T06:58:45.956Z,39.03
2022-12-09T07:01:24.874Z,40.72
2022-12-09T07:03:55.728Z,37.83
2022-12-09T07:06:42.505Z,43.58
2022-12-09T07:09:14.950Z,42.78
2022-12-09T07:11:46.200Z,40.13
2022-12-09T07:14:15.622Z,42.60
2022-12-09T07:16:43.717Z,45.80
2022-12-09T07:19:22.113Z,48.95
2022-12-09T07:21:50.325Z,53.80
2022-12-09T07:24:19.403Z,54.03
2022-12-09T07:26:47.735Z,54.17
2022-12-09T07:29:15.232Z,46.38
2022-12-09T07:31:43.048Z,42.97
2022-12-09T07:34:12.020Z,42.88
2022-12-09T07:36:39.357Z,37.08
2022-12-09T07:39:13.564Z,37.72
2022-12-09T07:41:41.330Z,40.17
2022-12-09T07:44:09.391Z,35.80
2022-12-09T07:46:37.128Z,33.95
2022-12-09T07:49:06.394Z,35.25
2022-12-09T07:51:34.172Z,37.45
2022-12-09T07:54:01.728Z,35.03
2022-12-09T07:56:29.345Z,39.85
2022-12-09T07:58:57.611Z,37.28
2022-12-09T08:01:28.501Z,38.60
2022-12-09T08:03:57.120Z,42.58
2022-12-09T08:19:33.843Z,47.28
2022-12-09T08:22:01.039Z,47.78
2022-12-09T08:24:28.168Z,44.35
2022-12-09T08:26:55.784Z,42.63
2022-12-09T08:29:23.073Z,43.22
2022-12-09T08:31:50.489Z,136.43
2022-12-09T08:34:17.669Z,92.18
2022-12-09T08:36:45.126Z,44.10
2022-12-09T08:39:14.757Z,44.60
2022-12-09T08:41:44.587Z,45.50
2022-12-09T08:44:18.747Z,66.57
2022-12-09T08:46:50.411Z,46.65
2022-12-09T08:49:22.023Z,42.22
2022-12-09T08:51:52.835Z,40.00
2022-12-09T08:54:20.105Z,41.47
2022-12-09T08:56:50.808Z,40.10
2022-12-09T08:59:18.736Z,44.63
2022-12-09T09:01:46.948Z,44.88
2022-12-09T09:04:19.509Z,44.45
2022-12-09T09:06:50.121Z,44.47
2022-12-09T09:09:19.367Z,44.70
2022-12-09T09:11:47.509Z,41.15
2022-12-09T09:14:15.780Z,42.35
2022-12-09T09:16:45.591Z,50.53
2022-12-09T09:19:22.639Z,50.47
2022-12-09T09:21:50.130Z,48.10
2022-12-09T09:24:21.360Z,40.95
2022-12-09T09:26:50.137Z,40.53
2022-12-09T09:29:21.290Z,47.92
2022-12-09T09:31:50.368Z,50.50
2022-12-09T09:34:18.959Z,48.10
2022-12-09T09:36:47.642Z,56.55
2022-12-09T09:39:14.692Z,58.55
2022-12-09T09:41:55.456Z,54.90
2022-12-09T09:44:48.564Z,50.80
2022-12-09T09:47:34.665Z,51.50
2022-12-09T09:50:32.019Z,50.28
2022-12-09T09:53:10.330Z,58.85
2022-12-09T09:55:48.269Z,58.20
2022-12-09T09:58:31.014Z,52.90
2022-12-09T10:01:17.955Z,46.08
2022-12-09T10:03:59.967Z,45.22
2022-12-09T10:06:41.711Z,42.88
2022-12-09T10:09:46.968Z,42.78
2022-12-09T10:12:38.005Z,46.80
2022-12-09T10:15:14.305Z,46.20
2022-12-09T10:17:50.941Z,41.80
2022-12-09T10:20:25.988Z,47.40
2022-12-09T10:23:02.244Z,43.90
2022-12-09T10:25:38.434Z,43.15
2022-12-09T10:28:25.378Z,38.45
2022-12-09T10:30:55.638Z,38.55
2022-12-09T10:33:41.223Z,41.05
2022-12-09T10:36:29.413Z,27.42
2022-12-09T10:39:01.640Z,32.85
2022-12-09T10:42:10.683Z,32.83
2022-12-09T10:44:38.211Z,32.20
2022-12-09T10:47:28.214Z,36.33
2022-12-09T10:49:59.379Z,38.08
2022-12-09T10:52:32.497Z,31.83
2022-12-09T10:57:29.788Z,29.55
2022-12-09T11:00:06.148Z,38.92
2022-12-09T11:02:34.835Z,35.38
2022-12-09T11:05:33.918Z,39.33
2022-12-09T11:08:01.789Z,37.10
2022-12-09T11:10:31.070Z,40.10
2022-12-09T11:13:07.408Z,38.15
2022-12-09T11:15:45.065Z,33.63
2022-12-09T11:18:26.506Z,33.40
2022-12-09T11:21:03.139Z,36.05
2022-12-09T11:23:30.801Z,35.00
2022-12-09T11:26:21.634Z,30.17
2022-12-09T11:29:06.010Z,29.35
2022-12-09T11:31:39.057Z,33.15
2022-12-09T11:34:20.942Z,30.80
2022-12-09T11:36:54.610Z,32.45
2022-12-09T11:39:28.378Z,34.08
2022-12-09T11:42:17.714Z,37.30
2022-12-09T11:45:02.496Z,31.45
2022-12-09T11:48:21.208Z,32.67
2022-12-09T11:50:33.302Z,31.80
2022-12-09T11:53:13.203Z,33.30
2022-12-09T11:56:09.527Z,30.27
2022-12-09T11:58:48.233Z,33.45
2022-12-09T12:01:26.619Z,33.42
2022-12-09T12:04:01.715Z,31.17
2022-12-09T12:06:46.276Z,36.60
2022-12-09T12:09:26.818Z,36.67
2022-12-09T12:12:14.306Z,37.72
2022-12-09T12:14:43.796Z,37.03
2022-12-09T12:17:38.023Z,40.15
2022-12-09T12:20:06.628Z,41.55
2022-12-09T12:23:07.258Z,45.38
2022-12-09T12:26:25.068Z,42.50
2022-12-09T12:29:33.737Z,40.90
2022-12-09T12:33:17.894Z,44.53
2022-12-09T12:36:07.549Z,38.92
2022-12-09T12:38:58.695Z,38.05
2022-12-09T12:41:39.445Z,40.80
2022-12-09T12:45:11.020Z,44.92
2022-12-09T12:48:24.160Z,35.65
2022-12-09T12:51:28.553Z,36.47
2022-12-09T12:54:46.726Z,64.00
2022-12-09T12:57:28.473Z,43.83
2022-12-09T13:00:16.486Z,46.45
2022-12-09T13:03:24.406Z,58.83
2022-12-09T13:05:56.426Z,49.30
2022-12-09T13:08:40.821Z,49.42
2022-12-09T13:11:22.737Z,57.08
2022-12-09T13:13:57.105Z,58.80
2022-12-09T13:16:32.539Z,52.75
2022-12-09T13:19:18.604Z,52.08
2022-12-09T13:21:46.900Z,50.30
2022-12-09T13:24:27.627Z,52.17
2022-12-09T13:26:57.227Z,55.83
2022-12-09T13:29:34.253Z,52.92
2022-12-09T13:32:51.008Z,49.13
2022-12-09T13:35:29.796Z,54.58
2022-12-09T13:37:59.023Z,51.00
2022-12-09T13:40:38.906Z,48.83
2022-12-09T13:43:23.639Z,48.30
2022-12-09T13:46:02.050Z,51.05
2022-12-09T13:48:46.325Z,43.28
2022-12-09T13:51:14.446Z,43.10
2022-12-09T13:54:16.454Z,47.38
2022-12-09T13:57:00.870Z,52.55
2022-12-09T13:59:40.348Z,48.35
2022-12-09T14:02:16.471Z,43.40
2022-12-09T14:04:59.803Z,43.85
2022-12-09T14:07:45.964Z,37.63
2022-12-09T14:10:39.590Z,45.17
2022-12-09T14:13:34.947Z,43.67
2022-12-09T14:16:26.407Z,36.58
2022-12-09T14:18:53.795Z,36.97
2022-12-09T14:21:27.250Z,33.75
2022-12-09T14:24:17.761Z,36.08
2022-12-09T14:27:12.270Z,36.17
2022-12-09T14:29:56.277Z,36.65
2022-12-09T14:32:36.657Z,33.95
2022-12-09T14:35:12.702Z,31.95
2022-12-09T14:38:16.097Z,31.42
2022-12-09T14:40:42.976Z,33.08
2022-12-09T14:43:28.174Z,31.33
2022-12-09T14:46:02.827Z,25.98
2022-12-09T14:48:36.682Z,27.13
2022-12-09T14:51:28.026Z,28.55
2022-12-09T14:54:15.017Z,26.30
2022-12-09T14:56:52.316Z,26.73
2022-12-09T14:59:26.018Z,27.30
2022-12-09T15:02:00.774Z,23.75
2022-12-09T15:04:40.190Z,23.45
2022-12-09T15:07:20.252Z,36.20
2022-12-09T15:09:57.454Z,56.55
2022-12-09T15:12:41.258Z,43.47
2022-12-09T15:15:19.580Z,47.25
2022-12-09T15:18:04.942Z,44.80
2022-12-09T15:20:42.081Z,45.65
2022-12-09T15:23:21.084Z,39.28
2022-12-09T15:25:57.763Z,41.90
2022-12-09T15:28:31.361Z,44.30
2022-12-09T15:31:15.288Z,44.88
2022-12-09T15:33:46.232Z,46.47
2022-12-09T15:36:25.643Z,53.60
2022-12-09T15:39:05.005Z,66.43
2022-12-09T15:52:54.618Z,53.95
2022-12-09T15:55:40.301Z,51.47
2022-12-09T15:58:14.146Z,49.80
2022-12-09T16:00:48.733Z,60.22
2022-12-09T16:03:30.073Z,57.63
2022-12-09T16:06:01.647Z,58.75
2022-12-09T16:08:44.544Z,109.18
2022-12-09T16:11:12.344Z,75.88
2022-12-09T16:14:00.985Z,112.60
2022-12-09T16:16:48.109Z,85.38
2022-12-09T16:19:31.127Z,76.82
2022-12-09T16:22:15.247Z,73.47
2022-12-09T16:25:14.233Z,76.35
2022-12-09T16:27:48.789Z,71.50
2022-12-09T16:30:24.276Z,80.32
2022-12-09T16:32:58.253Z,87.03
2022-12-09T16:35:26.996Z,75.35
2022-12-09T16:37:57.349Z,77.70
2022-12-09T16:40:24.285Z,83.68
2022-12-09T16:43:18.904Z,64.80
2022-12-09T16:45:59.511Z,67.20
2022-12-09T16:48:29.452Z,68.20
2022-12-09T16:51:14.257Z,68.53
2022-12-09T16:53:51.380Z,125.03
2022-12-09T16:56:31.376Z,89.18
2022-12-09T16:58:59.781Z,74.03
2022-12-09T17:01:34.660Z,73.13
2022-12-09T17:04:17.021Z,72.00
2022-12-09T17:06:44.230Z,71.82
2022-12-09T17:09:13.231Z,79.25
2022-12-09T17:11:44.124Z,73.95
2022-12-09T17:14:15.453Z,93.60
2022-12-09T17:16:42.523Z,72.70
2022-12-09T17:19:09.469Z,69.20
2022-12-09T17:21:37.080Z,75.20
2022-12-09T17:24:04.375Z,68.90
2022-12-09T17:26:31.500Z,75.50
2022-12-09T17:29:01.865Z,91.72
2022-12-09T17:31:30.158Z,91.03
2022-12-09T17:33:57.752Z,83.60
2022-12-09T17:36:24.832Z,69.93
2022-12-09T17:38:52.012Z,75.00
2022-12-09T17:41:23.417Z,71.13
2022-12-09T17:43:50.495Z,64.25
2022-12-09T17:46:17.994Z,62.97
2022-12-09T17:48:45.101Z,65.53
2022-12-09T17:51:17.862Z,71.97
2022-12-09T17:53:46.544Z,68.07
2022-12-09T17:56:22.510Z,65.15
2022-12-09T17:58:57.755Z,67.47
2022-12-09T18:01:25.870Z,79.60
2022-12-09T18:04:06.227Z,84.60
2022-12-09T18:06:37.000Z,70.95
2022-12-09T18:09:07.174Z,61.95
2022-12-09T18:11:35.189Z,64.25
2022-12-09T18:14:02.532Z,81.40
2022-12-09T18:16:30.295Z,87.00
2022-12-09T18:19:06.655Z,134.45
2022-12-09T18:21:34.503Z,107.22
2022-12-09T18:24:01.955Z,93.93
2022-12-09T18:26:32.972Z,77.90
2022-12-09T18:29:02.576Z,76.22
2022-12-09T18:31:29.796Z,74.60
2022-12-09T18:33:57.055Z,72.78
2022-12-09T18:36:27.478Z,74.63
2022-12-09T18:38:54.678Z,68.13
2022-12-09T18:41:25.527Z,66.00
2022-12-09T18:43:54.143Z,61.92
2022-12-09T18:46:26.714Z,62.90
2022-12-09T18:49:05.997Z,65.32
2022-12-09T18:51:33.740Z,70.18
2022-12-09T18:54:03.737Z,65.00
2022-12-09T18:56:31.338Z,67.13
2022-12-09T18:59:08.280Z,73.20
2022-12-09T19:01:42.544Z,81.15
2022-12-09T19:04:28.831Z,82.05
2022-12-09T19:06:59.921Z,81.75
2022-12-09T19:09:33.449Z,83.47
2022-12-09T19:12:22.923Z,106.45
2022-12-09T19:14:49.633Z,112.60
2022-12-09T19:17:18.675Z,97.68
2022-12-09T19:19:47.193Z,95.03
2022-12-09T19:34:47.280Z,92.18
2022-12-09T19:37:14.305Z,93.68
2022-12-09T19:39:46.527Z,90.07
2022-12-09T19:42:13.535Z,89.47
2022-12-09T19:47:27.716Z,94.68
2022-12-09T19:49:54.693Z,95.60
2022-12-09T19:52:21.773Z,107.18
2022-12-09T19:54:48.677Z,153.27
2022-12-09T19:57:15.856Z,115.75
2022-12-09T19:59:42.861Z,85.03
2022-12-09T20:02:12.568Z,111.80
2022-12-09T20:04:48.806Z,85.82
2022-12-09T20:07:17.732Z,88.30
2022-12-09T20:09:44.826Z,105.30
2022-12-09T20:12:11.929Z,116.05
2022-12-09T20:14:39.819Z,116.65
2022-12-09T20:17:07.783Z,109.88
2022-12-09T20:19:37.025Z,110.90
2022-12-09T20:22:05.185Z,97.88
2022-12-09T20:24:32.225Z,89.25
2022-12-09T20:26:59.561Z,93.97
2022-12-09T20:29:26.567Z,83.90
2022-12-09T20:31:53.658Z,107.00
2022-12-09T20:34:20.755Z,104.15
2022-12-09T20:36:48.876Z,90.60
2022-12-09T20:39:20.425Z,90.03
2022-12-09T20:41:48.437Z,90.22
2022-12-09T20:44:17.769Z,88.22
2022-12-09T20:46:50.916Z,81.15
2022-12-09T20:49:26.857Z,85.03
2022-12-09T20:51:59.484Z,88.50
2022-12-09T20:54:27.167Z,91.70
2022-12-09T20:56:54.685Z,91.28
2022-12-09T20:59:22.053Z,104.97
2022-12-09T21:01:49.014Z,107.65
2022-12-09T21:04:17.983Z,106.63
2022-12-09T21:06:44.942Z,84.35
2022-12-09T21:09:18.592Z,92.65
2022-12-09T21:11:48.207Z,98.00
2022-12-09T21:14:20.774Z,86.47
2022-12-09T21:16:50.477Z,83.38
2022-12-09T21:19:27.451Z,87.72
2022-12-09T21:21:54.769Z,86.80
2022-12-09T21:24:24.061Z,108.20
2022-12-09T21:26:53.448Z,114.03
2022-12-09T21:29:20.963Z,114.40
2022-12-09T21:31:48.867Z,95.00
2022-12-09T21:34:16.734Z,100.70
2022-12-09T21:36:45.150Z,91.22
2022-12-09T21:39:16.543Z,86.80
2022-12-09T21:41:45.686Z,88.82
2022-12-09T21:44:20.547Z,81.15
2022-12-09T21:46:47.550Z,81.30
2022-12-09T21:49:14.883Z,85.93
2022-12-09T21:51:43.716Z,90.28
2022-12-09T21:54:10.963Z,81.22
2022-12-09T21:56:38.289Z,82.13
2022-12-09T21:59:07.364Z,93.63
2022-12-09T22:01:39.518Z,99.32
2022-12-09T22:04:11.692Z,99.72
2022-12-09T22:06:40.007Z,102.47
2022-12-09T22:09:09.101Z,98.22
2022-12-09T22:11:38.579Z,93.28
2022-12-09T22:14:08.009Z,85.97
2022-12-09T22:16:42.457Z,87.38
2022-12-09T22:19:15.876Z,116.90
2022-12-09T22:21:43.150Z,110.55
2022-12-09T22:24:12.864Z,83.85
2022-12-09T22:26:43.390Z,85.60
2022-12-09T22:29:14.211Z,80.43
2022-12-09T22:31:42.120Z,89.88
2022-12-09T22:34:15.407Z,86.88
2022-12-09T22:36:44.589Z,87.93
2022-12-09T22:39:19.601Z,105.43
2022-12-09T22:41:46.835Z,82.72
2022-12-09T22:44:17.262Z,73.78
2022-12-09T22:46:45.415Z,71.85
2022-12-09T22:49:15.151Z,72.00
2022-12-09T22:51:43.365Z,74.28
2022-12-09T22:54:11.366Z,75.57
2022-12-09T22:56:40.986Z,72.85
2022-12-09T22:59:08.191Z,80.45
2022-12-09T23:01:37.372Z,79.18
2022-12-09T23:04:07.117Z,81.43
2022-12-09T23:06:37.551Z,78.57
2022-12-09T23:09:13.047Z,77.95
2022-12-09T23:11:40.331Z,93.45
2022-12-09T23:14:07.686Z,99.05
2022-12-09T23:16:34.687Z,88.68
2022-12-09T23:19:01.959Z,81.57
2022-12-09T23:21:32.753Z,75.30
2022-12-09T23:24:04.775Z,79.20
2022-12-09T23:26:36.980Z,80.27
2022-12-09T23:29:07.404Z,74.53
2022-12-09T23:31:37.585Z,69.65
2022-12-09T23:34:07.069Z,70.85
2022-12-09T23:36:38.460Z,72.53
2022-12-09T23:39:14.775Z,74.82
2022-12-09T23:41:44.234Z,69.90
2022-12-09T23:44:15.338Z,64.90
2022-12-09T23:46:43.128Z,71.47
2022-12-09T23:49:10.363Z,65.70
2022-12-09T23:51:41.515Z,56.03
2022-12-09T23:54:11.113Z,56.05
2022-12-09T23:56:43.911Z,56.85
2022-12-09T23:59:14.179Z,59.80
