createdAt,value
2022-09-12T00:02:10.784Z,9.60
2022-09-12T00:04:38.084Z,9.60
2022-09-12T00:07:05.384Z,9.60
2022-09-12T00:09:32.686Z,9.60
2022-09-12T00:11:59.913Z,9.60
2022-09-12T00:14:27.179Z,9.50
2022-09-12T00:16:58.689Z,9.60
2022-09-12T00:19:27.097Z,9.50
2022-09-12T00:21:54.601Z,9.50
2022-09-12T00:24:22.302Z,9.50
2022-09-12T00:26:49.571Z,9.50
2022-09-12T00:29:21.373Z,9.50
2022-09-12T00:31:48.806Z,9.50
2022-09-12T00:34:16.070Z,9.50
2022-09-12T00:36:43.316Z,9.50
2022-09-12T00:39:14.725Z,9.50
2022-09-12T00:41:41.872Z,9.50
2022-09-12T00:44:26.988Z,9.50
2022-09-12T00:47:04.610Z,9.50
2022-09-12T00:49:31.810Z,9.50
2022-09-12T00:52:04.601Z,9.50
2022-09-12T00:54:38.458Z,9.50
2022-09-12T00:57:09.761Z,9.40
2022-09-12T00:59:44.983Z,9.50
2022-09-12T01:02:12.497Z,9.40
2022-09-12T01:04:41.583Z,9.50
2022-09-12T01:07:09.513Z,9.50
2022-09-12T01:09:38.140Z,9.40
2022-09-12T01:12:06.380Z,9.40
2022-09-12T01:14:34.968Z,9.50
2022-09-12T01:17:02.297Z,9.40
2022-09-12T01:20:14.205Z,9.40
2022-09-12T01:22:53.188Z,9.40
2022-09-12T01:25:54.220Z,9.40
2022-09-12T01:29:08.660Z,9.40
2022-09-12T01:31:47.738Z,9.40
2022-09-12T01:34:40.053Z,9.40
2022-09-12T01:37:34.380Z,9.40
2022-09-12T01:40:23.568Z,9.40
2022-09-12T01:43:10.420Z,9.40
2022-09-12T01:45:56.517Z,9.40
2022-09-12T01:48:58.178Z,9.30
2022-09-12T01:51:28.310Z,9.40
2022-09-12T01:54:05.197Z,9.30
2022-09-12T01:56:35.785Z,9.30
2022-09-12T01:59:09.470Z,9.30
2022-09-12T02:01:48.948Z,9.40
2022-09-12T02:04:21.461Z,9.30
2022-09-12T02:07:18.561Z,9.30
2022-09-12T02:09:55.340Z,9.30
2022-09-12T02:12:28.945Z,9.30
2022-09-12T02:15:03.784Z,9.30
2022-09-12T02:17:38.594Z,9.30
2022-09-12T02:20:47.045Z,9.30
2022-09-12T02:23:21.495Z,9.30
2022-09-12T02:25:55.100Z,9.30
2022-09-12T02:28:30.224Z,9.30
2022-09-12T02:31:20.567Z,9.20
2022-09-12T02:34:22.081Z,9.30
2022-09-12T02:37:27.959Z,9.20
2022-09-12T02:39:59.189Z,9.30
2022-09-12T02:42:26.588Z,9.20
2022-09-12T02:44:57.191Z,9.20
2022-09-12T02:47:29.234Z,9.20
2022-09-12T02:49:57.209Z,9.20
2022-09-12T02:52:25.732Z,9.20
2022-09-12T02:54:53.480Z,9.20
2022-09-12T02:57:23.203Z,9.20
2022-09-12T02:59:53.471Z,9.20
2022-09-12T03:02:34.585Z,9.20
2022-09-12T03:05:23.141Z,9.20
2022-09-12T03:08:08.703Z,9.20
2022-09-12T03:11:04.344Z,9.20
2022-09-12T03:13:50.832Z,9.20
2022-09-12T03:16:42.499Z,9.20
2022-09-12T03:19:40.059Z,9.20
2022-09-12T03:22:40.274Z,9.20
2022-09-12T03:25:31.233Z,9.20
2022-09-12T03:28:09.451Z,9.20
2022-09-12T03:30:41.873Z,9.20
2022-09-12T03:33:12.812Z,9.20
2022-09-12T03:35:40.495Z,9.20
2022-09-12T03:38:08.391Z,9.20
2022-09-12T03:40:36.682Z,9.20
2022-09-12T03:43:05.552Z,9.20
2022-09-12T03:45:32.886Z,9.20
2022-09-12T03:48:00.438Z,9.20
2022-09-12T03:50:27.877Z,9.20
2022-09-12T03:52:55.117Z,9.20
2022-09-12T03:55:22.313Z,9.20
2022-09-12T03:57:52.624Z,9.10
2022-09-12T04:00:20.106Z,9.10
2022-09-12T04:02:47.492Z,9.10
2022-09-12T04:05:14.907Z,9.20
2022-09-12T04:07:42.121Z,9.20
2022-09-12T04:10:09.813Z,9.10
2022-09-12T04:12:37.508Z,9.10
2022-09-12T04:15:05.328Z,9.20
2022-09-12T04:17:32.486Z,9.20
2022-09-12T04:19:59.657Z,9.20
2022-09-12T04:22:26.944Z,9.20
2022-09-12T04:24:54.145Z,9.20
2022-09-12T04:27:21.359Z,9.20
2022-09-12T04:29:48.878Z,9.20
2022-09-12T04:32:16.061Z,9.20
2022-09-12T04:34:43.318Z,9.20
2022-09-12T04:37:11.896Z,9.20
2022-09-12T04:39:39.121Z,9.20
2022-09-12T04:42:06.601Z,9.20
2022-09-12T04:44:33.813Z,9.20
2022-09-12T04:47:01.083Z,9.20
2022-09-12T04:49:28.523Z,9.20
2022-09-12T04:51:55.732Z,9.20
2022-09-12T04:54:23.085Z,9.20
2022-09-12T04:56:51.343Z,9.20
2022-09-12T04:59:20.638Z,9.20
2022-09-12T05:01:48.805Z,9.20
2022-09-12T05:04:16.488Z,9.20
2022-09-12T05:06:43.895Z,9.20
2022-09-12T05:09:12.881Z,9.20
2022-09-12T05:14:31.700Z,9.20
2022-09-12T05:17:01.690Z,9.20
2022-09-12T05:19:30.622Z,9.20
2022-09-12T05:21:58.159Z,9.20
2022-09-12T05:24:25.521Z,9.30
2022-09-12T05:26:52.694Z,9.20
2022-09-12T05:29:20.178Z,9.30
2022-09-12T05:31:52.430Z,9.20
2022-09-12T05:34:20.877Z,9.20
2022-09-12T05:36:48.204Z,9.30
2022-09-12T05:39:15.801Z,9.20
2022-09-12T05:41:43.042Z,9.30
2022-09-12T05:44:14.434Z,9.30
2022-09-12T05:46:44.451Z,9.30
2022-09-12T05:49:13.743Z,9.30
2022-09-12T05:51:43.969Z,9.30
2022-09-12T05:54:17.298Z,9.30
2022-09-12T05:56:45.524Z,9.40
2022-09-12T05:59:15.415Z,9.40
2022-09-12T06:01:42.898Z,9.40
2022-09-12T06:04:10.753Z,9.40
2022-09-12T06:06:45.418Z,9.40
2022-09-12T06:09:15.133Z,9.50
2022-09-12T06:11:42.477Z,9.50
2022-09-12T06:14:11.722Z,9.50
2022-09-12T06:16:40.036Z,9.50
2022-09-12T06:19:21.849Z,9.50
2022-09-12T06:21:49.917Z,9.50
2022-09-12T06:24:18.267Z,9.50
2022-09-12T06:26:47.659Z,9.50
2022-09-12T06:29:15.080Z,9.60
2022-09-12T06:31:43.644Z,9.60
2022-09-12T06:34:14.348Z,9.60
2022-09-12T06:36:44.430Z,9.60
2022-09-12T06:39:20.351Z,9.60
2022-09-12T06:41:48.651Z,9.70
2022-09-12T06:44:18.396Z,9.70
2022-09-12T06:46:45.926Z,9.70
2022-09-12T06:49:13.649Z,9.70
2022-09-12T06:51:44.772Z,9.70
2022-09-12T06:54:17.247Z,9.80
2022-09-12T06:56:45.110Z,9.80
2022-09-12T06:59:12.793Z,9.80
2022-09-12T07:01:42.224Z,9.80
2022-09-12T07:04:10.013Z,9.90
2022-09-12T07:06:40.853Z,9.90
2022-09-12T07:09:11.761Z,9.90
2022-09-12T07:11:41.814Z,10.00
2022-09-12T07:14:11.523Z,10.00
2022-09-12T07:16:38.814Z,10.10
2022-09-12T07:19:08.011Z,10.10
2022-09-12T07:21:42.279Z,10.10
2022-09-12T07:24:11.100Z,10.10
2022-09-12T07:26:40.829Z,10.20
2022-09-12T07:29:35.359Z,10.20
2022-09-12T07:32:01.993Z,10.30
2022-09-12T07:34:29.208Z,10.30
2022-09-12T07:36:56.369Z,10.30
2022-09-12T07:39:23.628Z,10.40
2022-09-12T07:41:50.876Z,10.40
2022-09-12T07:44:18.086Z,10.40
2022-09-12T07:46:45.239Z,10.40
2022-09-12T07:49:12.710Z,10.30
2022-09-12T07:51:40.746Z,10.30
2022-09-12T07:54:09.748Z,10.30
2022-09-12T07:56:39.336Z,10.30
2022-09-12T07:59:08.022Z,10.30
2022-09-12T08:01:35.626Z,10.30
2022-09-12T08:04:04.902Z,10.30
2022-09-12T08:06:34.023Z,10.30
2022-09-12T08:09:02.218Z,10.40
2022-09-12T08:11:30.431Z,10.40
2022-09-12T08:13:58.561Z,10.40
2022-09-12T08:16:28.403Z,10.40
2022-09-12T08:18:55.914Z,10.40
2022-09-12T08:21:28.982Z,10.40
2022-09-12T08:23:58.463Z,10.40
2022-09-12T08:26:25.945Z,10.50
2022-09-12T08:28:53.942Z,10.50
2022-09-12T08:31:23.692Z,10.50
2022-09-12T08:33:51.722Z,10.50
2022-09-12T08:36:25.042Z,10.50
2022-09-12T08:38:59.262Z,10.50
2022-09-12T08:41:35.144Z,10.60
2022-09-12T08:44:20.827Z,10.50
2022-09-12T08:47:06.734Z,10.50
2022-09-12T08:50:02.321Z,10.50
2022-09-12T08:52:49.414Z,10.50
2022-09-12T08:55:53.685Z,10.50
2022-09-12T08:58:24.458Z,10.50
2022-09-12T09:01:17.892Z,10.40
2022-09-12T09:04:25.760Z,10.40
2022-09-12T09:07:11.956Z,10.40
2022-09-12T09:09:59.501Z,10.40
2022-09-12T09:12:38.185Z,10.40
2022-09-12T09:15:30.200Z,10.50
2022-09-12T09:18:08.805Z,10.50
2022-09-12T09:20:48.742Z,10.50
2022-09-12T09:23:26.426Z,10.60
2022-09-12T09:26:26.903Z,10.60
2022-09-12T09:29:19.870Z,10.60
2022-09-12T09:31:54.449Z,10.70
2022-09-12T09:34:26.844Z,10.70
2022-09-12T09:37:16.949Z,10.80
2022-09-12T09:39:57.858Z,10.80
2022-09-12T09:42:33.555Z,10.80
2022-09-12T09:45:12.096Z,10.80
2022-09-12T09:47:39.353Z,10.90
2022-09-12T09:50:07.059Z,10.90
2022-09-12T09:52:36.411Z,10.90
2022-09-12T09:55:04.559Z,11.00
2022-09-12T09:57:34.727Z,11.00
2022-09-12T10:00:27.983Z,11.00
2022-09-12T10:03:30.500Z,11.00
2022-09-12T10:06:06.530Z,10.90
2022-09-12T10:08:36.745Z,10.90
2022-09-12T10:11:19.617Z,10.90
2022-09-12T10:14:01.512Z,10.90
2022-09-12T10:16:33.893Z,10.80
2022-09-12T10:19:03.471Z,10.80
2022-09-12T10:21:30.707Z,10.80
2022-09-12T10:24:19.198Z,10.90
2022-09-12T10:27:12.022Z,11.00
2022-09-12T10:29:46.005Z,11.00
2022-09-12T10:32:36.497Z,11.10
2022-09-12T10:35:09.345Z,11.20
2022-09-12T10:37:40.474Z,11.20
2022-09-12T10:40:23.693Z,11.20
2022-09-12T10:42:56.526Z,11.20
2022-09-12T10:45:36.125Z,11.30
2022-09-12T10:48:24.965Z,11.30
2022-09-12T10:50:52.272Z,11.30
2022-09-12T10:53:19.595Z,11.40
2022-09-12T10:56:10.530Z,11.40
2022-09-12T10:59:03.590Z,11.40
2022-09-12T11:01:36.624Z,11.40
2022-09-12T11:04:26.895Z,11.40
2022-09-12T11:07:14.929Z,11.40
2022-09-12T11:10:03.187Z,11.40
2022-09-12T11:12:53.659Z,11.40
2022-09-12T11:15:36.431Z,11.30
2022-09-12T11:18:45.449Z,11.30
2022-09-12T11:21:56.225Z,11.30
2022-09-12T11:24:38.599Z,11.30
2022-09-12T11:27:32.866Z,11.40
2022-09-12T11:30:11.173Z,11.40
2022-09-12T11:32:56.622Z,11.40
2022-09-12T11:35:25.516Z,11.50
2022-09-12T11:38:11.488Z,11.40
2022-09-12T11:41:09.680Z,11.40
2022-09-12T11:44:05.028Z,11.30
2022-09-12T11:46:37.982Z,11.20
2022-09-12T11:49:16.782Z,11.10
2022-09-12T11:51:57.189Z,11.10
2022-09-12T11:54:49.076Z,11.00
2022-09-12T11:57:28.974Z,10.90
2022-09-12T12:00:18.071Z,10.90
2022-09-12T12:02:58.001Z,10.90
2022-09-12T12:05:53.890Z,10.90
2022-09-12T12:08:26.511Z,10.90
2022-09-12T12:11:04.970Z,10.90
2022-09-12T12:13:53.060Z,10.90
2022-09-12T12:16:37.349Z,10.90
2022-09-12T12:19:36.760Z,10.90
2022-09-12T12:22:24.389Z,10.90
2022-09-12T12:25:13.323Z,11.00
2022-09-12T12:27:59.573Z,11.00
2022-09-12T12:30:29.851Z,11.00
2022-09-12T12:33:16.092Z,11.10
2022-09-12T12:35:59.883Z,11.10
2022-09-12T12:38:27.076Z,11.20
2022-09-12T12:40:54.535Z,11.10
2022-09-12T12:43:34.900Z,11.10
2022-09-12T12:46:06.367Z,11.10
2022-09-12T12:48:43.878Z,11.10
2022-09-12T12:51:32.605Z,11.00
2022-09-12T12:54:01.814Z,11.00
2022-09-12T12:56:44.068Z,11.00
2022-09-12T12:59:30.392Z,11.10
2022-09-12T13:01:59.167Z,11.20
2022-09-12T13:04:30.898Z,11.20
2022-09-12T13:07:07.699Z,11.10
2022-09-12T13:09:47.891Z,11.10
2022-09-12T13:12:33.910Z,11.20
2022-09-12T13:15:04.061Z,11.10
2022-09-12T13:17:49.539Z,11.10
2022-09-12T13:20:28.771Z,11.10
2022-09-12T13:22:57.482Z,11.10
2022-09-12T13:25:33.221Z,11.10
2022-09-12T13:28:11.588Z,11.10
2022-09-12T13:30:47.380Z,11.10
2022-09-12T13:33:47.821Z,11.10
2022-09-12T13:36:26.948Z,11.10
2022-09-12T13:39:02.873Z,11.00
2022-09-12T13:41:33.070Z,11.00
2022-09-12T13:44:02.721Z,10.90
2022-09-12T13:46:34.206Z,10.90
2022-09-12T13:49:07.190Z,10.90
2022-09-12T13:51:34.879Z,10.90
2022-09-12T13:54:05.286Z,10.80
2022-09-12T13:56:32.491Z,10.80
2022-09-12T13:59:02.938Z,10.70
2022-09-12T14:01:50.865Z,10.60
2022-09-12T14:04:43.595Z,10.60
2022-09-12T14:07:26.012Z,10.60
2022-09-12T14:09:56.725Z,10.50
2022-09-12T14:12:30.504Z,10.50
2022-09-12T14:14:58.093Z,10.50
2022-09-12T14:17:32.672Z,10.40
2022-09-12T14:20:04.174Z,10.40
2022-09-12T14:22:32.625Z,10.30
2022-09-12T14:25:00.729Z,10.30
2022-09-12T14:27:32.043Z,10.30
2022-09-12T14:30:09.323Z,10.20
2022-09-12T14:32:36.564Z,10.20
2022-09-12T14:35:20.565Z,10.20
2022-09-12T14:37:51.111Z,10.20
2022-09-12T14:40:22.455Z,10.20
2022-09-12T14:42:52.055Z,10.20
2022-09-12T14:45:31.982Z,10.20
2022-09-12T14:47:59.721Z,10.20
2022-09-12T14:50:29.893Z,10.20
2022-09-12T14:53:04.208Z,10.30
2022-09-12T14:55:34.188Z,10.30
2022-09-12T14:58:27.840Z,10.30
2022-09-12T15:00:58.413Z,10.30
2022-09-12T15:03:25.493Z,10.30
2022-09-12T15:05:52.743Z,10.30
2022-09-12T15:08:20.093Z,10.30
2022-09-12T15:10:47.712Z,10.30
2022-09-12T15:13:16.983Z,10.30
2022-09-12T15:15:55.246Z,10.30
2022-09-12T15:18:25.126Z,10.40
2022-09-12T15:21:08.974Z,10.30
2022-09-12T15:23:50.688Z,10.30
2022-09-12T15:26:21.094Z,10.40
2022-09-12T15:28:48.641Z,10.30
2022-09-12T15:31:18.698Z,10.30
2022-09-12T15:33:46.569Z,10.30
2022-09-12T15:36:18.926Z,10.30
2022-09-12T15:38:47.173Z,10.30
2022-09-12T15:41:18.383Z,10.30
2022-09-12T15:43:47.252Z,10.30
2022-09-12T15:46:16.384Z,10.30
2022-09-12T15:48:44.147Z,10.30
2022-09-12T15:51:19.482Z,10.30
2022-09-12T15:53:48.317Z,10.20
2022-09-12T15:56:17.600Z,10.20
2022-09-12T15:58:57.595Z,10.20
2022-09-12T16:01:32.697Z,10.20
2022-09-12T16:04:00.644Z,10.20
2022-09-12T16:06:33.607Z,10.20
2022-09-12T16:09:03.861Z,10.20
2022-09-12T16:11:31.161Z,10.20
2022-09-12T16:13:58.550Z,10.10
2022-09-12T16:16:25.975Z,10.10
2022-09-12T16:18:53.147Z,10.10
2022-09-12T16:21:20.401Z,10.00
2022-09-12T16:23:49.112Z,10.00
2022-09-12T16:26:16.977Z,10.00
2022-09-12T16:28:44.529Z,10.00
2022-09-12T16:31:14.274Z,10.10
2022-09-12T16:33:43.097Z,10.00
2022-09-12T16:36:12.927Z,10.00
2022-09-12T16:38:51.426Z,10.00
2022-09-12T16:41:24.870Z,10.00
2022-09-12T16:43:52.186Z,10.00
2022-09-12T16:46:24.879Z,10.00
2022-09-12T16:48:54.472Z,9.90
2022-09-12T16:51:24.744Z,9.90
2022-09-12T16:53:52.422Z,9.90
2022-09-12T16:56:19.731Z,9.90
2022-09-12T16:58:47.915Z,9.90
2022-09-12T17:01:21.040Z,9.90
2022-09-12T17:03:49.041Z,9.90
2022-09-12T17:06:18.589Z,9.90
2022-09-12T17:08:48.464Z,9.90
2022-09-12T17:11:27.174Z,9.90
2022-09-12T17:14:05.481Z,9.80
2022-09-12T17:16:38.820Z,9.80
2022-09-12T17:19:08.150Z,9.80
2022-09-12T17:21:36.001Z,9.80
2022-09-12T17:24:03.739Z,9.80
2022-09-12T17:26:32.223Z,9.80
2022-09-12T17:29:00.892Z,9.80
2022-09-12T17:31:29.951Z,9.70
2022-09-12T17:34:02.366Z,9.80
2022-09-12T17:36:32.069Z,9.70
2022-09-12T17:39:00.176Z,9.70
2022-09-12T17:41:29.434Z,9.70
2022-09-12T17:43:58.390Z,9.70
2022-09-12T17:46:31.172Z,9.70
2022-09-12T17:49:01.057Z,9.70
2022-09-12T17:51:31.515Z,9.70
2022-09-12T17:54:02.150Z,9.70
2022-09-12T17:56:30.933Z,9.70
2022-09-12T17:58:59.417Z,9.70
2022-09-12T18:01:46.750Z,9.70
2022-09-12T18:04:14.118Z,9.70
2022-09-12T18:06:48.061Z,9.70
2022-09-12T18:09:18.532Z,9.70
2022-09-12T18:11:46.880Z,9.60
2022-09-12T18:14:14.603Z,9.70
2022-09-12T18:16:42.569Z,9.70
2022-09-12T18:19:10.963Z,9.70
2022-09-12T18:21:38.949Z,9.60
2022-09-12T18:24:06.810Z,9.60
2022-09-12T18:26:34.834Z,9.60
2022-09-12T18:29:02.242Z,9.60
2022-09-12T18:31:30.565Z,9.60
2022-09-12T18:34:00.025Z,9.60
2022-09-12T18:36:27.999Z,9.60
2022-09-12T18:38:57.274Z,9.60
2022-09-12T18:41:25.815Z,9.60
2022-09-12T18:43:58.322Z,9.60
2022-09-12T18:46:28.043Z,9.60
2022-09-12T18:48:57.855Z,9.60
2022-09-12T18:51:32.910Z,9.60
2022-09-12T18:54:03.942Z,9.60
2022-09-12T18:56:33.516Z,9.60
2022-09-12T18:59:03.158Z,9.60
2022-09-12T19:01:32.974Z,9.70
2022-09-12T19:04:05.124Z,9.60
2022-09-12T19:06:34.912Z,9.60
2022-09-12T19:09:07.323Z,9.60
2022-09-12T19:11:36.464Z,9.60
2022-09-12T19:14:03.703Z,9.60
2022-09-12T19:16:31.263Z,9.60
2022-09-12T19:19:00.346Z,9.60
2022-09-12T19:21:29.913Z,9.60
2022-09-12T19:24:02.980Z,9.60
2022-09-12T19:26:30.595Z,9.60
2022-09-12T19:28:58.622Z,9.60
2022-09-12T19:31:26.161Z,9.60
2022-09-12T19:33:53.855Z,9.60
2022-09-12T19:36:43.769Z,9.60
2022-09-12T19:39:10.072Z,9.60
2022-09-12T19:41:37.313Z,9.60
2022-09-12T19:44:05.731Z,9.60
2022-09-12T19:46:32.913Z,9.60
2022-09-12T19:49:00.087Z,9.60
2022-09-12T19:51:27.168Z,9.60
2022-09-12T19:53:54.865Z,9.60
2022-09-12T19:56:22.066Z,9.60
2022-09-12T19:58:55.824Z,9.60
2022-09-12T20:01:28.000Z,9.60
2022-09-12T20:03:56.199Z,9.60
2022-09-12T20:06:23.473Z,9.60
2022-09-12T20:08:50.594Z,9.60
2022-09-12T20:11:19.718Z,9.60
2022-09-12T20:13:47.589Z,9.60
2022-09-12T20:16:35.026Z,9.60
2022-09-12T20:19:08.769Z,9.60
2022-09-12T20:21:37.105Z,9.60
2022-09-12T20:24:10.069Z,9.60
2022-09-12T20:26:37.461Z,9.60
2022-09-12T20:29:06.189Z,9.60
2022-09-12T20:31:34.727Z,9.60
2022-09-12T20:34:02.294Z,9.60
2022-09-12T20:36:29.572Z,9.60
2022-09-12T20:39:00.298Z,9.50
2022-09-12T20:41:29.641Z,9.50
2022-09-12T20:43:57.590Z,9.50
2022-09-12T20:46:26.212Z,9.50
2022-09-12T20:48:53.699Z,9.50
2022-09-12T20:51:22.106Z,9.50
2022-09-12T20:53:54.350Z,9.50
2022-09-12T20:56:22.667Z,9.50
2022-09-12T20:58:50.300Z,9.40
2022-09-12T21:01:17.672Z,9.50
2022-09-12T21:03:45.597Z,9.50
2022-09-12T21:06:14.693Z,9.50
2022-09-12T21:08:41.824Z,9.50
2022-09-12T21:11:09.353Z,9.50
2022-09-12T21:13:37.334Z,9.50
2022-09-12T21:16:08.025Z,9.50
2022-09-12T21:18:36.109Z,9.50
2022-09-12T21:21:04.942Z,9.50
2022-09-12T21:23:32.619Z,9.50
2022-09-12T21:26:00.703Z,9.50
2022-09-12T21:28:28.655Z,9.50
2022-09-12T21:30:56.262Z,9.50
2022-09-12T21:33:24.067Z,9.50
2022-09-12T21:35:51.446Z,9.50
2022-09-12T21:38:20.229Z,9.50
2022-09-12T21:40:48.375Z,9.50
2022-09-12T21:43:15.676Z,9.50
2022-09-12T21:45:42.933Z,9.50
2022-09-12T21:48:10.264Z,9.50
2022-09-12T21:50:37.501Z,9.50
2022-09-12T21:53:04.729Z,9.50
2022-09-12T21:55:31.888Z,9.50
2022-09-12T21:57:59.158Z,9.50
2022-09-12T22:00:26.424Z,9.50
2022-09-12T22:02:54.004Z,9.50
2022-09-12T22:05:24.842Z,9.50
2022-09-12T22:07:52.833Z,9.50
2022-09-12T22:10:20.045Z,9.50
2022-09-12T22:12:47.301Z,9.50
2022-09-12T22:15:39.403Z,9.50
2022-09-12T22:18:02.292Z,9.50
2022-09-12T22:20:29.683Z,9.50
2022-09-12T22:23:15.566Z,9.50
2022-09-12T22:25:42.864Z,9.50
2022-09-12T22:28:10.593Z,9.50
2022-09-12T22:30:38.873Z,9.50
2022-09-12T22:33:06.117Z,9.50
2022-09-12T22:35:33.591Z,9.50
2022-09-12T22:38:00.827Z,9.50
2022-09-12T22:40:27.992Z,9.50
2022-09-12T22:42:55.308Z,9.50
2022-09-12T22:45:22.652Z,9.50
2022-09-12T22:47:49.803Z,9.50
2022-09-12T22:50:17.256Z,9.60
2022-09-12T22:52:44.684Z,9.50
2022-09-12T22:55:11.875Z,9.50
2022-09-12T22:57:39.875Z,9.50
2022-09-12T23:00:10.727Z,9.50
2022-09-12T23:02:38.320Z,9.50
2022-09-12T23:05:06.314Z,9.50
2022-09-12T23:07:33.911Z,9.50
2022-09-12T23:10:01.158Z,9.50
2022-09-12T23:12:28.401Z,9.60
2022-09-12T23:14:55.578Z,9.50
2022-09-12T23:17:22.942Z,9.50
2022-09-12T23:19:50.056Z,9.60
2022-09-12T23:22:17.357Z,9.50
2022-09-12T23:24:44.731Z,9.60
2022-09-12T23:27:11.967Z,9.50
2022-09-12T23:29:39.203Z,9.50
2022-09-12T23:32:06.934Z,9.50
2022-09-12T23:34:34.215Z,9.60
2022-09-12T23:37:01.495Z,9.60
2022-09-12T23:39:28.624Z,9.60
2022-09-12T23:41:55.824Z,9.60
2022-09-12T23:44:23.048Z,9.60
2022-09-12T23:46:50.257Z,9.60
2022-09-12T23:49:17.447Z,9.60
2022-09-12T23:51:44.965Z,9.60
2022-09-12T23:54:12.285Z,9.60
2022-09-12T23:56:39.928Z,9.60
2022-09-12T23:59:07.281Z,9.60
