createdAt,value
2019-03-23T00:00:04.729Z,987.75
2019-03-23T00:01:05.013Z,987.81
2019-03-23T00:02:05.089Z,987.87
2019-03-23T00:03:10.382Z,987.75
2019-03-23T00:04:05.419Z,987.75
2019-03-23T00:05:04.978Z,987.81
2019-03-23T00:06:05.238Z,987.70
2019-03-23T00:07:04.856Z,987.78
2019-03-23T00:08:04.574Z,987.76
2019-03-23T00:09:04.916Z,987.73
2019-03-23T00:10:05.540Z,987.70
2019-03-23T00:11:04.939Z,987.87
2019-03-23T00:12:05.093Z,987.64
2019-03-23T00:13:05.550Z,987.76
2019-03-23T00:14:04.621Z,987.73
2019-03-23T00:15:05.032Z,987.70
2019-03-23T00:16:04.713Z,987.67
2019-03-23T00:17:04.944Z,987.82
2019-03-23T00:18:04.751Z,987.82
2019-03-23T00:19:04.921Z,987.79
2019-03-23T00:20:04.775Z,987.70
2019-03-23T00:21:05.185Z,987.65
2019-03-23T00:22:05.372Z,987.62
2019-03-23T00:23:05.461Z,987.65
2019-03-23T00:24:05.081Z,987.62
2019-03-23T00:25:05.539Z,987.62
2019-03-23T00:26:04.593Z,987.62
2019-03-23T00:27:04.657Z,987.59
2019-03-23T00:28:05.075Z,987.76
2019-03-23T00:29:05.375Z,987.68
2019-03-23T00:30:04.793Z,987.76
2019-03-23T00:31:04.828Z,987.71
2019-03-23T00:32:04.902Z,987.74
2019-03-23T00:33:05.093Z,987.62
2019-03-23T00:34:05.197Z,987.62
2019-03-23T00:35:04.575Z,987.62
2019-03-23T00:36:05.280Z,987.57
2019-03-23T00:37:05.501Z,987.65
2019-03-23T00:38:04.583Z,987.57
2019-03-23T00:39:04.837Z,987.60
2019-03-23T00:40:04.851Z,987.57
2019-03-23T00:41:04.955Z,987.60
2019-03-23T00:42:05.085Z,987.60
2019-03-23T00:43:10.312Z,987.57
2019-03-23T00:44:04.831Z,987.45
2019-03-23T00:45:05.288Z,987.46
2019-03-23T00:46:05.496Z,987.51
2019-03-23T00:47:04.714Z,987.43
2019-03-23T00:48:04.743Z,987.63
2019-03-23T00:49:04.796Z,987.49
2019-03-23T00:50:05.317Z,987.57
2019-03-23T00:51:04.822Z,987.66
2019-03-23T00:52:04.949Z,987.40
2019-03-23T00:53:05.459Z,987.46
2019-03-23T00:54:04.458Z,987.37
2019-03-23T00:55:05.099Z,987.49
2019-03-23T00:56:04.851Z,987.46
2019-03-23T00:57:04.904Z,987.40
2019-03-23T00:58:04.644Z,987.29
2019-03-23T00:59:04.958Z,987.43
2019-03-23T01:00:05.127Z,987.35
2019-03-23T01:01:05.158Z,987.55
2019-03-23T01:02:04.780Z,987.46
2019-03-23T01:03:05.315Z,987.49
2019-03-23T01:04:04.998Z,987.41
2019-03-23T01:05:05.282Z,987.52
2019-03-23T01:06:05.644Z,987.52
2019-03-23T01:07:04.661Z,987.49
2019-03-23T01:08:05.304Z,987.46
2019-03-23T01:09:04.936Z,987.58
2019-03-23T01:10:05.026Z,987.52
2019-03-23T01:11:05.257Z,987.52
2019-03-23T01:12:04.736Z,987.44
2019-03-23T01:13:04.892Z,987.46
2019-03-23T01:14:04.967Z,987.46
2019-03-23T01:15:05.355Z,987.41
2019-03-23T01:16:05.083Z,987.49
2019-03-23T01:17:05.371Z,987.44
2019-03-23T01:18:05.436Z,987.38
2019-03-23T01:19:05.125Z,987.47
2019-03-23T01:20:05.179Z,987.41
2019-03-23T01:21:04.657Z,987.47
2019-03-23T01:22:04.791Z,987.44
2019-03-23T01:23:04.780Z,987.36
2019-03-23T01:24:04.958Z,987.36
2019-03-23T01:25:05.268Z,987.41
2019-03-23T01:26:04.647Z,987.30
2019-03-23T01:27:05.116Z,987.39
2019-03-23T01:28:05.346Z,987.30
2019-03-23T01:29:04.838Z,987.30
2019-03-23T01:30:05.043Z,987.36
2019-03-23T01:31:05.377Z,987.36
2019-03-23T01:32:04.654Z,987.50
2019-03-23T01:33:04.931Z,987.36
2019-03-23T01:34:05.214Z,987.25
2019-03-23T01:35:05.429Z,987.30
2019-03-23T01:36:04.969Z,987.28
2019-03-23T01:37:05.532Z,987.33
2019-03-23T01:38:04.731Z,987.28
2019-03-23T01:39:05.328Z,987.33
2019-03-23T01:40:04.916Z,987.33
2019-03-23T01:41:05.141Z,987.19
2019-03-23T01:42:05.234Z,987.22
2019-03-23T01:43:04.498Z,987.28
2019-03-23T01:44:04.675Z,987.28
2019-03-23T01:45:05.257Z,987.36
2019-03-23T01:46:04.737Z,987.28
2019-03-23T01:47:04.902Z,987.20
2019-03-23T01:48:05.153Z,987.25
2019-03-23T01:49:05.428Z,987.34
2019-03-23T01:50:04.809Z,987.31
2019-03-23T01:51:04.907Z,987.39
2019-03-23T01:52:05.209Z,987.42
2019-03-23T01:53:05.509Z,987.28
2019-03-23T01:54:04.988Z,987.25
2019-03-23T01:55:05.365Z,987.31
2019-03-23T01:56:04.684Z,987.34
2019-03-23T01:57:05.065Z,987.34
2019-03-23T01:58:05.152Z,987.34
2019-03-23T01:59:10.211Z,987.37
2019-03-23T02:00:04.601Z,987.34
2019-03-23T02:01:04.860Z,987.37
2019-03-23T02:02:05.042Z,987.20
2019-03-23T02:03:05.047Z,987.34
2019-03-23T02:04:04.673Z,987.28
2019-03-23T02:05:04.818Z,987.28
2019-03-23T02:06:05.138Z,987.28
2019-03-23T02:07:14.320Z,987.51
2019-03-23T02:08:05.201Z,987.31
2019-03-23T02:09:05.220Z,987.29
2019-03-23T02:10:05.470Z,987.31
2019-03-23T02:11:05.436Z,987.34
2019-03-23T02:12:04.834Z,987.34
2019-03-23T02:13:04.934Z,987.26
2019-03-23T02:14:04.602Z,987.34
2019-03-23T02:15:05.128Z,987.34
2019-03-23T02:16:05.359Z,987.26
2019-03-23T02:17:05.413Z,987.29
2019-03-23T02:18:04.855Z,987.23
2019-03-23T02:19:05.043Z,987.32
2019-03-23T02:20:04.640Z,987.29
2019-03-23T02:21:04.847Z,987.23
2019-03-23T02:22:04.972Z,987.20
2019-03-23T02:23:05.194Z,987.23
2019-03-23T02:24:04.946Z,987.12
2019-03-23T02:25:05.042Z,987.18
2019-03-23T02:26:05.235Z,987.26
2019-03-23T02:27:04.813Z,987.23
2019-03-23T02:28:05.271Z,987.18
2019-03-23T02:29:05.398Z,987.12
2019-03-23T02:30:04.898Z,987.26
2019-03-23T02:31:07.684Z,987.12
2019-03-23T02:32:05.324Z,987.12
2019-03-23T02:33:04.652Z,987.15
2019-03-23T02:34:05.005Z,987.12
2019-03-23T02:35:05.361Z,987.12
2019-03-23T02:36:04.648Z,987.21
2019-03-23T02:37:05.036Z,987.24
2019-03-23T02:38:04.577Z,987.18
2019-03-23T02:39:04.962Z,987.21
2019-03-23T02:40:05.197Z,987.24
2019-03-23T02:41:04.575Z,987.30
2019-03-23T02:42:04.836Z,987.30
2019-03-23T02:43:09.902Z,987.32
2019-03-23T02:44:05.359Z,987.30
2019-03-23T02:45:05.375Z,987.27
2019-03-23T02:46:04.727Z,987.27
2019-03-23T02:47:05.197Z,987.24
2019-03-23T02:48:05.022Z,987.21
2019-03-23T02:49:05.283Z,987.13
2019-03-23T02:50:04.716Z,987.24
2019-03-23T02:51:04.949Z,987.21
2019-03-23T02:52:05.265Z,987.35
2019-03-23T02:53:05.482Z,987.24
2019-03-23T02:54:05.421Z,987.27
2019-03-23T02:55:04.719Z,987.24
2019-03-23T02:56:04.826Z,987.24
2019-03-23T02:57:04.953Z,987.13
2019-03-23T02:58:05.284Z,987.22
2019-03-23T02:59:05.034Z,987.19
2019-03-23T03:00:04.548Z,987.10
2019-03-23T03:01:04.680Z,987.25
2019-03-23T03:02:05.086Z,987.16
2019-03-23T03:03:04.820Z,987.19
2019-03-23T03:04:05.048Z,987.42
2019-03-23T03:05:05.330Z,987.13
2019-03-23T03:06:05.236Z,987.22
2019-03-23T03:07:04.639Z,987.25
2019-03-23T03:08:05.057Z,987.19
2019-03-23T03:09:05.150Z,987.19
2019-03-23T03:10:05.205Z,987.22
2019-03-23T03:11:04.885Z,987.05
2019-03-23T03:12:05.104Z,987.19
2019-03-23T03:13:05.145Z,987.11
2019-03-23T03:14:04.973Z,987.08
2019-03-23T03:15:05.052Z,987.02
2019-03-23T03:16:05.407Z,987.02
2019-03-23T03:17:04.741Z,987.08
2019-03-23T03:18:04.623Z,987.08
2019-03-23T03:19:05.008Z,987.14
2019-03-23T03:20:05.387Z,987.14
2019-03-23T03:21:04.610Z,987.14
2019-03-23T03:22:04.877Z,987.08
2019-03-23T03:23:04.964Z,987.20
2019-03-23T03:24:05.054Z,987.00
2019-03-23T03:25:05.408Z,986.97
2019-03-23T03:26:05.188Z,987.00
2019-03-23T03:27:04.760Z,987.00
2019-03-23T03:28:05.110Z,987.08
2019-03-23T03:29:05.077Z,987.14
2019-03-23T03:30:04.809Z,986.91
2019-03-23T03:31:05.247Z,987.00
2019-03-23T03:32:04.821Z,986.97
2019-03-23T03:33:04.978Z,987.11
2019-03-23T03:34:05.355Z,987.05
2019-03-23T03:35:04.782Z,987.05
2019-03-23T03:36:04.857Z,987.00
2019-03-23T03:37:04.579Z,986.86
2019-03-23T03:38:05.088Z,986.97
2019-03-23T03:39:04.622Z,986.97
2019-03-23T03:40:04.848Z,986.86
2019-03-23T03:41:05.075Z,986.97
2019-03-23T03:42:05.317Z,986.86
2019-03-23T03:43:09.653Z,986.89
2019-03-23T03:44:05.076Z,987.06
2019-03-23T03:45:04.708Z,986.86
2019-03-23T03:46:05.032Z,987.00
2019-03-23T03:47:04.768Z,986.86
2019-03-23T03:48:05.446Z,987.00
2019-03-23T03:49:13.052Z,986.86
2019-03-23T03:50:04.967Z,986.83
2019-03-23T03:51:05.118Z,986.86
2019-03-23T03:52:05.239Z,986.83
2019-03-23T03:53:04.890Z,986.89
2019-03-23T03:54:05.224Z,987.03
2019-03-23T03:55:05.275Z,987.00
2019-03-23T03:56:04.888Z,986.95
2019-03-23T03:57:05.306Z,987.03
2019-03-23T03:58:04.947Z,986.95
2019-03-23T03:59:05.297Z,986.92
2019-03-23T04:00:04.892Z,987.03
2019-03-23T04:01:05.236Z,987.03
2019-03-23T04:02:04.737Z,986.95
2019-03-23T04:03:10.407Z,987.12
2019-03-23T04:04:04.823Z,986.84
2019-03-23T04:05:05.155Z,986.95
2019-03-23T04:06:04.663Z,986.89
2019-03-23T04:07:05.224Z,987.12
2019-03-23T04:08:12.232Z,986.92
2019-03-23T04:09:04.915Z,987.20
2019-03-23T04:10:05.214Z,986.92
2019-03-23T04:11:05.273Z,987.04
2019-03-23T04:12:04.989Z,986.98
2019-03-23T04:13:05.064Z,987.04
2019-03-23T04:14:05.322Z,987.04
2019-03-23T04:15:04.819Z,987.09
2019-03-23T04:16:05.254Z,987.04
2019-03-23T04:17:05.366Z,986.98
2019-03-23T04:18:05.531Z,986.92
2019-03-23T04:19:04.670Z,986.98
2019-03-23T04:20:04.876Z,987.04
2019-03-23T04:21:04.917Z,986.95
2019-03-23T04:22:04.637Z,987.01
2019-03-23T04:23:04.699Z,987.01
2019-03-23T04:24:05.360Z,986.98
2019-03-23T04:25:04.888Z,986.92
2019-03-23T04:26:05.130Z,986.98
2019-03-23T04:27:04.857Z,986.98
2019-03-23T04:28:05.363Z,987.04
2019-03-23T04:29:05.459Z,986.93
2019-03-23T04:30:04.568Z,986.84
2019-03-23T04:31:04.829Z,986.87
2019-03-23T04:32:05.405Z,986.87
2019-03-23T04:33:05.117Z,986.90
2019-03-23T04:34:05.198Z,986.82
2019-03-23T04:35:04.612Z,987.04
2019-03-23T04:36:04.858Z,986.93
2019-03-23T04:37:04.969Z,986.85
2019-03-23T04:38:05.263Z,986.82
2019-03-23T04:39:04.615Z,986.90
2019-03-23T04:40:04.894Z,986.90
2019-03-23T04:41:05.036Z,986.82
2019-03-23T04:42:05.458Z,986.82
2019-03-23T04:43:04.536Z,986.99
2019-03-23T04:44:04.777Z,986.90
2019-03-23T04:45:05.155Z,987.02
2019-03-23T04:46:05.305Z,986.99
2019-03-23T04:47:04.495Z,986.88
2019-03-23T04:48:04.914Z,986.99
2019-03-23T04:49:09.713Z,987.02
2019-03-23T04:50:05.220Z,986.90
2019-03-23T04:51:05.449Z,987.04
2019-03-23T04:52:05.001Z,986.96
2019-03-23T04:53:05.108Z,986.99
2019-03-23T04:54:05.186Z,986.93
2019-03-23T04:55:05.430Z,986.93
2019-03-23T04:56:04.558Z,986.88
2019-03-23T04:57:04.881Z,986.90
2019-03-23T04:58:05.114Z,986.93
2019-03-23T04:59:05.458Z,986.93
2019-03-23T05:00:05.033Z,986.85
2019-03-23T05:01:04.802Z,986.93
2019-03-23T05:02:04.675Z,986.94
2019-03-23T05:03:04.953Z,987.08
2019-03-23T05:04:05.287Z,986.85
2019-03-23T05:05:04.624Z,986.88
2019-03-23T05:06:04.894Z,987.08
2019-03-23T05:07:04.778Z,986.96
2019-03-23T05:08:04.833Z,986.96
2019-03-23T05:09:10.084Z,986.88
2019-03-23T05:10:04.604Z,986.99
2019-03-23T05:11:05.329Z,986.99
2019-03-23T05:12:05.559Z,987.08
2019-03-23T05:13:04.805Z,987.05
2019-03-23T05:14:05.168Z,987.08
2019-03-23T05:15:04.766Z,987.13
2019-03-23T05:16:05.473Z,987.02
2019-03-23T05:17:04.549Z,987.08
2019-03-23T05:18:04.789Z,987.02
2019-03-23T05:19:04.915Z,987.08
2019-03-23T05:20:05.377Z,986.85
2019-03-23T05:21:04.793Z,987.02
2019-03-23T05:22:05.082Z,987.05
2019-03-23T05:23:05.010Z,987.14
2019-03-23T05:24:04.867Z,986.97
2019-03-23T05:25:05.295Z,986.94
2019-03-23T05:26:05.018Z,987.02
2019-03-23T05:27:05.423Z,986.97
2019-03-23T05:28:05.015Z,986.97
2019-03-23T05:29:05.352Z,987.11
2019-03-23T05:30:05.566Z,987.13
2019-03-23T05:31:07.000Z,987.13
2019-03-23T05:32:05.165Z,987.22
2019-03-23T05:33:05.407Z,987.19
2019-03-23T05:34:04.775Z,987.25
2019-03-23T05:35:05.009Z,987.19
2019-03-23T05:36:05.599Z,987.13
2019-03-23T05:37:04.731Z,987.19
2019-03-23T05:38:05.556Z,987.27
2019-03-23T05:39:05.326Z,987.22
2019-03-23T05:40:05.339Z,987.10
2019-03-23T05:41:05.300Z,987.22
2019-03-23T05:42:04.911Z,987.16
2019-03-23T05:43:04.539Z,987.10
2019-03-23T05:44:04.804Z,987.13
2019-03-23T05:45:05.497Z,987.15
2019-03-23T05:46:04.628Z,987.12
2019-03-23T05:47:04.791Z,987.18
2019-03-23T05:48:05.433Z,986.98
2019-03-23T05:49:04.791Z,987.04
2019-03-23T05:50:04.932Z,987.09
2019-03-23T05:51:05.166Z,987.17
2019-03-23T05:52:05.242Z,987.17
2019-03-23T05:53:04.551Z,987.14
2019-03-23T05:54:05.142Z,987.22
2019-03-23T05:55:04.702Z,987.08
2019-03-23T05:56:05.042Z,987.11
2019-03-23T05:57:10.250Z,987.16
2019-03-23T05:58:04.850Z,987.27
2019-03-23T05:59:04.877Z,987.24
2019-03-23T06:00:04.640Z,987.07
2019-03-23T06:01:05.089Z,987.15
2019-03-23T06:02:05.186Z,987.37
2019-03-23T06:03:04.798Z,987.17
2019-03-23T06:04:05.348Z,987.30
2019-03-23T06:05:05.116Z,987.24
2019-03-23T06:06:05.509Z,987.24
2019-03-23T06:07:04.516Z,987.12
2019-03-23T06:08:04.730Z,987.34
2019-03-23T06:09:05.121Z,987.37
2019-03-23T06:10:04.775Z,987.42
2019-03-23T06:11:05.020Z,987.42
2019-03-23T06:12:05.602Z,987.38
2019-03-23T06:13:04.791Z,987.32
2019-03-23T06:14:05.396Z,987.20
2019-03-23T06:15:05.153Z,987.37
2019-03-23T06:16:05.379Z,987.37
2019-03-23T06:17:04.783Z,987.19
2019-03-23T06:18:04.771Z,987.36
2019-03-23T06:19:05.564Z,987.38
2019-03-23T06:20:05.156Z,987.44
2019-03-23T06:21:04.989Z,987.29
2019-03-23T06:22:05.075Z,987.32
2019-03-23T06:23:04.757Z,987.31
2019-03-23T06:24:04.966Z,987.42
2019-03-23T06:25:04.856Z,987.31
2019-03-23T06:26:06.922Z,987.33
2019-03-23T06:27:04.688Z,987.30
2019-03-23T06:28:04.717Z,987.27
2019-03-23T06:29:05.005Z,987.26
2019-03-23T06:30:05.327Z,987.23
2019-03-23T06:31:05.362Z,987.23
2019-03-23T06:32:05.020Z,987.23
2019-03-23T06:33:05.222Z,987.48
2019-03-23T06:34:05.025Z,987.33
2019-03-23T06:35:05.433Z,987.27
2019-03-23T06:36:05.547Z,987.27
2019-03-23T06:37:04.865Z,987.27
2019-03-23T06:38:05.092Z,987.38
2019-03-23T06:39:06.203Z,987.29
2019-03-23T06:40:04.781Z,987.35
2019-03-23T06:41:04.535Z,987.43
2019-03-23T06:42:04.852Z,987.40
2019-03-23T06:43:05.060Z,987.37
2019-03-23T06:44:05.056Z,987.33
2019-03-23T06:45:04.508Z,987.39
2019-03-23T06:46:05.364Z,987.44
2019-03-23T06:47:05.521Z,987.39
2019-03-23T06:48:10.169Z,987.41
2019-03-23T06:49:04.617Z,987.24
2019-03-23T06:50:04.972Z,987.32
2019-03-23T06:51:05.275Z,987.41
2019-03-23T06:52:04.964Z,987.32
2019-03-23T06:53:05.006Z,987.34
2019-03-23T06:54:04.812Z,987.37
2019-03-23T06:55:05.449Z,987.40
2019-03-23T06:56:05.877Z,987.40
2019-03-23T06:57:04.733Z,987.48
2019-03-23T06:58:05.363Z,987.45
2019-03-23T06:59:05.451Z,987.42
2019-03-23T07:00:05.082Z,987.48
2019-03-23T07:01:05.292Z,987.39
2019-03-23T07:02:05.527Z,987.50
2019-03-23T07:03:04.679Z,987.47
2019-03-23T07:04:04.966Z,987.44
2019-03-23T07:05:05.005Z,987.38
2019-03-23T07:06:05.229Z,987.50
2019-03-23T07:07:04.710Z,987.50
2019-03-23T07:08:04.958Z,987.49
2019-03-23T07:09:16.602Z,987.46
2019-03-23T07:10:05.512Z,987.58
2019-03-23T07:11:05.053Z,987.58
2019-03-23T07:12:05.635Z,987.52
2019-03-23T07:13:04.758Z,987.52
2019-03-23T07:14:05.293Z,987.49
2019-03-23T07:15:05.451Z,987.49
2019-03-23T07:16:05.532Z,987.60
2019-03-23T07:17:04.886Z,987.60
2019-03-23T07:18:04.883Z,987.43
2019-03-23T07:19:05.365Z,987.45
2019-03-23T07:20:04.860Z,987.42
2019-03-23T07:21:04.879Z,987.51
2019-03-23T07:22:05.089Z,987.57
2019-03-23T07:23:05.576Z,987.57
2019-03-23T07:24:04.722Z,987.56
2019-03-23T07:25:04.911Z,987.51
2019-03-23T07:26:05.162Z,987.59
2019-03-23T07:27:05.014Z,987.68
2019-03-23T07:28:05.040Z,987.65
2019-03-23T07:29:05.022Z,987.50
2019-03-23T07:30:05.290Z,987.73
2019-03-23T07:31:04.619Z,987.50
2019-03-23T07:32:06.524Z,987.53
2019-03-23T07:33:05.321Z,987.53
2019-03-23T07:34:06.622Z,987.56
2019-03-23T07:35:04.586Z,987.39
2019-03-23T07:36:04.822Z,987.56
2019-03-23T07:37:05.277Z,987.56
2019-03-23T07:38:05.308Z,987.41
2019-03-23T07:39:05.007Z,987.38
2019-03-23T07:40:04.630Z,987.47
2019-03-23T07:41:04.939Z,987.44
2019-03-23T07:42:05.521Z,987.56
2019-03-23T07:43:09.965Z,987.53
2019-03-23T07:44:05.477Z,987.44
2019-03-23T07:45:05.375Z,987.47
2019-03-23T07:46:05.251Z,987.56
2019-03-23T07:47:04.922Z,987.56
2019-03-23T07:48:05.275Z,987.44
2019-03-23T07:49:04.685Z,987.47
2019-03-23T07:50:05.102Z,987.41
2019-03-23T07:51:05.242Z,987.47
2019-03-23T07:52:05.315Z,987.56
2019-03-23T07:53:05.006Z,987.47
2019-03-23T07:54:05.521Z,987.38
2019-03-23T07:55:04.715Z,987.44
2019-03-23T07:56:04.886Z,987.47
2019-03-23T07:57:05.221Z,987.53
2019-03-23T07:58:04.577Z,987.32
2019-03-23T07:59:04.822Z,987.50
2019-03-23T08:00:05.039Z,987.49
2019-03-23T08:01:04.709Z,987.64
2019-03-23T08:02:05.139Z,987.46
2019-03-23T08:03:10.304Z,987.41
2019-03-23T08:04:04.705Z,987.35
2019-03-23T08:05:05.301Z,987.43
2019-03-23T08:06:04.517Z,987.46
2019-03-23T08:07:05.260Z,987.49
2019-03-23T08:08:05.339Z,987.40
2019-03-23T08:09:04.774Z,987.46
2019-03-23T08:10:05.446Z,987.49
2019-03-23T08:11:04.843Z,987.49
2019-03-23T08:12:05.699Z,987.40
2019-03-23T08:13:04.669Z,987.46
2019-03-23T08:14:05.485Z,987.48
2019-03-23T08:15:04.881Z,987.54
2019-03-23T08:16:05.219Z,987.37
2019-03-23T08:17:04.982Z,987.43
2019-03-23T08:18:05.031Z,987.34
2019-03-23T08:19:05.138Z,987.37
2019-03-23T08:20:05.333Z,987.28
2019-03-23T08:21:05.533Z,987.34
2019-03-23T08:22:04.636Z,987.11
2019-03-23T08:23:05.212Z,987.36
2019-03-23T08:24:04.883Z,987.25
2019-03-23T08:25:05.028Z,987.25
2019-03-23T08:26:05.508Z,987.25
2019-03-23T08:27:04.989Z,987.22
2019-03-23T08:28:05.312Z,987.25
2019-03-23T08:29:04.735Z,987.13
2019-03-23T08:30:04.835Z,987.19
2019-03-23T08:31:05.429Z,987.19
2019-03-23T08:32:05.586Z,987.24
2019-03-23T08:33:04.646Z,987.19
2019-03-23T08:34:05.284Z,987.07
2019-03-23T08:35:05.645Z,987.18
2019-03-23T08:36:04.663Z,987.10
2019-03-23T08:37:04.897Z,987.09
2019-03-23T08:38:05.457Z,987.30
2019-03-23T08:39:04.601Z,987.06
2019-03-23T08:40:04.781Z,987.12
2019-03-23T08:41:04.821Z,987.18
2019-03-23T08:42:05.461Z,987.24
2019-03-23T08:43:09.898Z,987.15
2019-03-23T08:44:05.338Z,987.15
2019-03-23T08:45:05.488Z,987.12
2019-03-23T08:46:05.231Z,987.03
2019-03-23T08:47:04.973Z,987.09
2019-03-23T08:48:05.050Z,987.11
2019-03-23T08:49:04.958Z,986.97
2019-03-23T08:50:05.021Z,987.06
2019-03-23T08:51:04.500Z,987.03
2019-03-23T08:52:05.278Z,987.00
2019-03-23T08:53:05.578Z,987.06
2019-03-23T08:54:04.701Z,987.11
2019-03-23T08:55:04.733Z,987.20
2019-03-23T08:56:04.853Z,987.17
2019-03-23T08:57:04.684Z,987.20
2019-03-23T08:58:04.693Z,987.17
2019-03-23T08:59:04.826Z,986.99
2019-03-23T09:00:05.346Z,987.31
2019-03-23T09:01:04.669Z,987.11
2019-03-23T09:02:04.693Z,987.14
2019-03-23T09:03:04.863Z,987.08
2019-03-23T09:04:04.863Z,987.05
2019-03-23T09:05:05.291Z,987.25
2019-03-23T09:06:04.666Z,987.22
2019-03-23T09:07:05.309Z,987.10
2019-03-23T09:08:04.641Z,987.10
2019-03-23T09:09:05.468Z,987.16
2019-03-23T09:10:04.551Z,987.16
2019-03-23T09:11:05.385Z,987.13
2019-03-23T09:12:04.601Z,987.13
2019-03-23T09:13:04.679Z,987.10
2019-03-23T09:14:04.739Z,987.15
2019-03-23T09:15:05.034Z,987.21
2019-03-23T09:16:04.897Z,987.01
2019-03-23T09:17:04.882Z,986.95
2019-03-23T09:18:05.135Z,987.06
2019-03-23T09:19:04.672Z,986.97
2019-03-23T09:20:05.343Z,987.09
2019-03-23T09:21:05.563Z,987.03
2019-03-23T09:22:04.747Z,987.06
2019-03-23T09:23:05.059Z,987.09
2019-03-23T09:24:05.140Z,987.03
2019-03-23T09:25:04.891Z,987.11
2019-03-23T09:26:04.672Z,987.14
2019-03-23T09:27:04.815Z,987.08
2019-03-23T09:28:05.412Z,987.11
2019-03-23T09:29:05.423Z,986.99
2019-03-23T09:30:04.798Z,987.02
2019-03-23T09:31:04.971Z,987.19
2019-03-23T09:32:05.555Z,987.10
2019-03-23T09:33:04.882Z,987.19
2019-03-23T09:34:05.210Z,987.16
2019-03-23T09:35:04.627Z,987.13
2019-03-23T09:36:04.880Z,987.04
2019-03-23T09:37:04.967Z,987.18
2019-03-23T09:38:05.088Z,987.30
2019-03-23T09:39:05.391Z,987.27
2019-03-23T09:40:11.640Z,987.15
2019-03-23T09:41:05.382Z,987.29
2019-03-23T09:42:07.482Z,987.18
2019-03-23T09:43:10.323Z,987.20
2019-03-23T09:44:04.855Z,987.20
2019-03-23T09:45:05.202Z,987.09
2019-03-23T09:46:05.438Z,987.14
2019-03-23T09:47:05.481Z,987.20
2019-03-23T09:48:04.654Z,987.08
2019-03-23T09:49:04.720Z,987.28
2019-03-23T09:50:05.041Z,987.20
2019-03-23T09:51:05.197Z,987.20
2019-03-23T09:52:05.613Z,987.28
2019-03-23T09:53:04.673Z,987.19
2019-03-23T09:54:05.084Z,987.19
2019-03-23T09:55:04.759Z,987.13
2019-03-23T09:56:05.104Z,987.16
2019-03-23T09:57:04.835Z,987.28
2019-03-23T09:58:05.410Z,987.07
2019-03-23T09:59:04.635Z,987.16
2019-03-23T10:00:05.222Z,987.16
2019-03-23T10:01:04.724Z,987.22
2019-03-23T10:02:04.902Z,987.16
2019-03-23T10:03:05.230Z,987.19
2019-03-23T10:04:05.438Z,987.01
2019-03-23T10:05:04.945Z,987.13
2019-03-23T10:06:06.411Z,987.10
2019-03-23T10:07:05.255Z,987.13
2019-03-23T10:08:05.330Z,987.13
2019-03-23T10:09:05.488Z,987.16
2019-03-23T10:10:04.623Z,987.27
2019-03-23T10:11:04.719Z,987.07
2019-03-23T10:12:05.394Z,987.07
2019-03-23T10:13:09.694Z,987.01
2019-03-23T10:14:05.286Z,987.10
2019-03-23T10:15:04.646Z,987.01
2019-03-23T10:16:04.854Z,987.01
2019-03-23T10:17:05.084Z,986.95
2019-03-23T10:18:05.229Z,987.07
2019-03-23T10:19:05.419Z,987.09
2019-03-23T10:20:05.087Z,987.12
2019-03-23T10:21:05.181Z,987.06
2019-03-23T10:22:04.819Z,987.01
2019-03-23T10:23:05.068Z,987.01
2019-03-23T10:24:05.390Z,987.09
2019-03-23T10:25:05.105Z,987.06
2019-03-23T10:26:05.266Z,987.03
2019-03-23T10:27:05.483Z,987.03
2019-03-23T10:28:04.501Z,987.03
2019-03-23T10:29:04.672Z,987.06
2019-03-23T10:30:05.530Z,986.97
2019-03-23T10:31:05.079Z,987.00
2019-03-23T10:32:05.152Z,986.97
2019-03-23T10:33:04.793Z,987.06
2019-03-23T10:34:04.895Z,987.12
2019-03-23T10:35:05.225Z,986.97
2019-03-23T10:36:04.851Z,987.15
2019-03-23T10:37:04.887Z,987.03
2019-03-23T10:38:05.092Z,986.91
2019-03-23T10:39:05.174Z,986.91
2019-03-23T10:40:07.882Z,986.94
2019-03-23T10:41:04.625Z,987.03
2019-03-23T10:42:05.184Z,986.94
2019-03-23T10:43:05.352Z,987.03
2019-03-23T10:44:05.431Z,987.09
2019-03-23T10:45:04.498Z,986.94
2019-03-23T10:46:05.042Z,987.00
2019-03-23T10:47:09.902Z,987.03
2019-03-23T10:48:05.493Z,987.00
2019-03-23T10:49:04.497Z,987.00
2019-03-23T10:50:04.735Z,986.94
2019-03-23T10:51:04.805Z,987.02
2019-03-23T10:52:04.971Z,987.02
2019-03-23T10:53:05.324Z,986.91
2019-03-23T10:54:04.647Z,986.96
2019-03-23T10:55:04.925Z,986.93
2019-03-23T10:56:05.080Z,986.99
2019-03-23T10:57:05.486Z,987.05
2019-03-23T10:58:04.669Z,986.85
2019-03-23T10:59:05.404Z,986.93
2019-03-23T11:00:04.635Z,987.05
2019-03-23T11:01:04.936Z,986.96
2019-03-23T11:02:05.170Z,986.93
2019-03-23T11:03:04.527Z,987.05
2019-03-23T11:04:04.874Z,987.02
2019-03-23T11:05:04.965Z,986.99
2019-03-23T11:06:05.106Z,986.90
2019-03-23T11:07:10.315Z,987.02
2019-03-23T11:08:05.272Z,986.81
2019-03-23T11:09:05.426Z,986.96
2019-03-23T11:10:04.559Z,986.99
2019-03-23T11:11:04.665Z,987.01
2019-03-23T11:12:05.135Z,986.90
2019-03-23T11:13:04.838Z,987.01
2019-03-23T11:14:05.033Z,986.93
2019-03-23T11:15:05.369Z,986.92
2019-03-23T11:16:05.321Z,986.95
2019-03-23T11:17:04.595Z,986.92
2019-03-23T11:18:04.615Z,986.95
2019-03-23T11:19:13.917Z,986.92
2019-03-23T11:20:04.660Z,986.95
2019-03-23T11:21:04.651Z,986.89
2019-03-23T11:22:05.230Z,987.01
2019-03-23T11:23:04.840Z,986.92
2019-03-23T11:24:05.151Z,986.89
2019-03-23T11:25:05.125Z,986.98
2019-03-23T11:26:05.389Z,986.98
2019-03-23T11:27:04.581Z,986.86
2019-03-23T11:28:05.005Z,986.83
2019-03-23T11:29:05.266Z,986.80
2019-03-23T11:30:05.397Z,986.83
2019-03-23T11:31:05.083Z,986.80
2019-03-23T11:32:05.491Z,986.86
2019-03-23T11:33:04.834Z,986.89
2019-03-23T11:34:04.500Z,986.83
2019-03-23T11:35:04.875Z,986.83
2019-03-23T11:36:04.715Z,987.03
2019-03-23T11:37:05.434Z,987.00
2019-03-23T11:38:04.806Z,986.83
2019-03-23T11:39:05.137Z,986.80
2019-03-23T11:40:04.845Z,986.97
2019-03-23T11:41:04.867Z,986.91
2019-03-23T11:42:05.233Z,986.86
2019-03-23T11:43:10.227Z,986.88
2019-03-23T11:44:04.669Z,986.74
2019-03-23T11:45:04.849Z,986.77
2019-03-23T11:46:04.992Z,986.82
2019-03-23T11:47:05.584Z,986.74
2019-03-23T11:48:04.670Z,986.85
2019-03-23T11:49:04.797Z,986.79
2019-03-23T11:50:04.916Z,986.77
2019-03-23T11:51:05.138Z,986.77
2019-03-23T11:52:05.199Z,986.82
2019-03-23T11:53:05.475Z,986.74
2019-03-23T11:54:05.033Z,986.77
2019-03-23T11:55:04.869Z,986.77
2019-03-23T11:56:05.070Z,986.88
2019-03-23T11:57:05.175Z,986.74
2019-03-23T11:58:05.290Z,986.77
2019-03-23T11:59:05.426Z,986.77
2019-03-23T12:00:05.463Z,986.74
2019-03-23T12:01:05.203Z,986.79
2019-03-23T12:02:05.275Z,986.74
2019-03-23T12:03:10.433Z,986.65
2019-03-23T12:04:04.914Z,986.71
2019-03-23T12:05:04.796Z,986.74
2019-03-23T12:06:05.167Z,986.65
2019-03-23T12:07:04.571Z,986.65
2019-03-23T12:08:04.814Z,986.59
2019-03-23T12:09:04.654Z,986.74
2019-03-23T12:10:04.944Z,986.82
2019-03-23T12:11:05.068Z,986.74
2019-03-23T12:12:05.176Z,986.68
2019-03-23T12:13:05.290Z,986.76
2019-03-23T12:14:04.549Z,986.65
2019-03-23T12:15:05.291Z,986.65
2019-03-23T12:16:04.809Z,986.59
2019-03-23T12:17:05.404Z,986.70
2019-03-23T12:18:04.469Z,986.54
2019-03-23T12:19:05.291Z,986.54
2019-03-23T12:20:05.320Z,986.62
2019-03-23T12:21:05.586Z,986.62
2019-03-23T12:22:05.068Z,986.70
2019-03-23T12:23:05.346Z,986.59
2019-03-23T12:24:05.542Z,986.76
2019-03-23T12:25:05.154Z,986.64
2019-03-23T12:26:04.516Z,986.64
2019-03-23T12:27:05.057Z,986.67
2019-03-23T12:28:05.195Z,986.65