createdAt,value
2019-01-16T00:00:11.142Z,21.77
2019-01-16T00:02:48.173Z,22.23
2019-01-16T00:05:22.204Z,21.00
2019-01-16T00:08:02.236Z,21.73
2019-01-16T00:10:30.050Z,21.27
2019-01-16T00:13:12.942Z,23.27
2019-01-16T00:15:40.752Z,21.83
2019-01-16T00:18:08.839Z,21.80
2019-01-16T00:20:51.969Z,23.03
2019-01-16T00:23:28.848Z,22.10
2019-01-16T00:26:12.948Z,22.47
2019-01-16T00:28:40.728Z,24.93
2019-01-16T00:31:08.596Z,24.83
2019-01-16T00:33:42.134Z,24.10
2019-01-16T00:36:09.957Z,24.27
2019-01-16T00:38:56.159Z,24.77
2019-01-16T00:41:36.258Z,24.67
2019-01-16T00:44:06.901Z,24.83
2019-01-16T00:46:37.690Z,23.23
2019-01-16T00:49:05.464Z,23.97
2019-01-16T00:51:45.542Z,24.57
2019-01-16T00:54:16.075Z,23.07
2019-01-16T00:56:47.104Z,23.17
2019-01-16T00:59:31.668Z,23.67
2019-01-16T01:02:17.605Z,22.57
2019-01-16T01:04:54.209Z,24.50
2019-01-16T01:07:24.603Z,22.53
2019-01-16T01:09:52.370Z,23.97
2019-01-16T01:12:20.155Z,22.97
2019-01-16T01:14:47.965Z,23.77
2019-01-16T01:17:21.589Z,23.47
2019-01-16T01:20:05.804Z,23.47
2019-01-16T01:22:45.557Z,22.97
2019-01-16T01:25:19.625Z,25.87
2019-01-16T01:27:50.144Z,24.40
2019-01-16T01:30:29.979Z,26.23
2019-01-16T01:33:09.910Z,27.97
2019-01-16T01:35:37.763Z,28.20
2019-01-16T01:38:14.648Z,30.03
2019-01-16T01:40:48.273Z,27.83
2019-01-16T01:43:27.954Z,30.13
2019-01-16T01:46:12.052Z,29.33
2019-01-16T01:48:42.624Z,29.23
2019-01-16T01:51:25.726Z,28.27
2019-01-16T01:53:53.574Z,27.60
2019-01-16T01:56:30.186Z,28.13
2019-01-16T01:59:14.682Z,26.83
2019-01-16T02:01:48.539Z,27.53
2019-01-16T02:04:22.574Z,27.50
2019-01-16T02:06:50.345Z,26.10
2019-01-16T02:09:30.123Z,27.63
2019-01-16T02:12:14.174Z,26.77
2019-01-16T02:14:48.025Z,27.27
2019-01-16T02:17:15.805Z,28.70
2019-01-16T02:19:52.495Z,28.27
2019-01-16T02:22:28.965Z,29.10
2019-01-16T02:25:05.829Z,29.93
2019-01-16T02:27:50.287Z,29.03
2019-01-16T02:30:18.150Z,30.23
2019-01-16T02:32:45.951Z,29.50
2019-01-16T02:35:22.840Z,29.40
2019-01-16T02:37:59.558Z,28.53
2019-01-16T02:40:30.095Z,28.53
2019-01-16T02:43:06.703Z,27.83
2019-01-16T02:45:37.255Z,27.60
2019-01-16T02:48:08.014Z,26.80
2019-01-16T02:50:53.842Z,27.90
2019-01-16T02:53:27.467Z,28.53
2019-01-16T02:56:01.046Z,26.27
2019-01-16T02:58:28.874Z,25.23
2019-01-16T03:00:56.659Z,25.87
2019-01-16T03:03:30.458Z,26.70
2019-01-16T03:06:00.993Z,26.43
2019-01-16T03:08:28.773Z,24.93
2019-01-16T03:10:56.578Z,24.97
2019-01-16T03:13:36.334Z,23.47
2019-01-16T03:16:12.776Z,22.97
2019-01-16T03:18:43.312Z,21.87
2019-01-16T03:21:16.759Z,21.70
2019-01-16T03:23:50.897Z,20.70
2019-01-16T03:26:30.758Z,20.73
2019-01-16T03:29:07.534Z,19.83
2019-01-16T03:31:35.388Z,20.10
2019-01-16T03:34:03.165Z,20.17
2019-01-16T03:36:30.994Z,19.90
2019-01-16T03:39:11.111Z,18.70
2019-01-16T03:41:41.672Z,18.67
2019-01-16T03:44:09.491Z,19.90
2019-01-16T03:46:37.268Z,18.77
2019-01-16T03:49:12.917Z,19.97
2019-01-16T03:51:34.805Z,18.17
2019-01-16T03:54:14.606Z,18.40
2019-01-16T03:56:51.533Z,19.97
2019-01-16T03:59:25.119Z,18.10
2019-01-16T04:02:01.657Z,19.77
2019-01-16T04:04:29.473Z,19.23
2019-01-16T04:07:00.457Z,18.23
2019-01-16T04:09:37.460Z,18.73
2019-01-16T04:12:05.301Z,18.43
2019-01-16T04:14:45.093Z,19.50
2019-01-16T04:17:29.617Z,19.13
2019-01-16T04:20:03.365Z,19.27
2019-01-16T04:22:31.154Z,18.90
2019-01-16T04:25:15.768Z,19.70
2019-01-16T04:27:58.619Z,18.00
2019-01-16T04:30:26.997Z,18.60
2019-01-16T04:33:11.762Z,18.93
2019-01-16T04:35:54.677Z,19.00
2019-01-16T04:38:25.204Z,19.27
2019-01-16T04:40:58.759Z,19.37
2019-01-16T04:43:32.790Z,19.53
2019-01-16T04:46:03.254Z,19.93
2019-01-16T04:48:36.805Z,19.23
2019-01-16T04:51:04.640Z,19.10
2019-01-16T04:53:32.473Z,18.40
2019-01-16T04:56:00.262Z,17.97
2019-01-16T04:58:43.088Z,18.97
2019-01-16T05:01:13.986Z,18.27
2019-01-16T05:03:47.968Z,18.40
2019-01-16T05:06:32.185Z,19.07
2019-01-16T05:08:59.968Z,18.67
2019-01-16T05:11:30.766Z,19.23
2019-01-16T05:13:58.615Z,19.33
2019-01-16T05:16:35.751Z,18.10
2019-01-16T05:19:15.513Z,18.87
2019-01-16T05:21:43.308Z,16.83
2019-01-16T05:24:20.650Z,16.83
2019-01-16T05:26:54.420Z,18.20
2019-01-16T05:29:25.250Z,17.77
2019-01-16T05:31:59.039Z,17.07
2019-01-16T05:34:43.821Z,16.13
2019-01-16T05:37:14.357Z,16.57
2019-01-16T05:39:57.516Z,15.30
2019-01-16T05:42:37.286Z,15.83
2019-01-16T05:45:24.201Z,14.53
2019-01-16T05:47:51.999Z,15.43
2019-01-16T05:50:36.876Z,13.47
2019-01-16T05:53:04.745Z,13.20
2019-01-16T05:55:44.895Z,13.27
2019-01-16T05:58:12.672Z,12.30
2019-01-16T06:00:57.316Z,11.57
2019-01-16T06:03:25.096Z,11.00
2019-01-16T06:05:55.850Z,11.13
2019-01-16T06:08:26.739Z,11.33
2019-01-16T06:10:57.745Z,11.40
2019-01-16T06:13:25.558Z,10.90
2019-01-16T06:16:10.346Z,10.60
2019-01-16T06:18:38.132Z,11.53
2019-01-16T06:21:08.782Z,11.87
2019-01-16T06:23:36.632Z,11.63
2019-01-16T06:26:07.213Z,11.70
2019-01-16T06:28:38.001Z,11.80
2019-01-16T06:31:11.682Z,12.67
2019-01-16T06:33:39.527Z,12.67
2019-01-16T06:36:10.354Z,11.90
2019-01-16T06:38:54.893Z,13.50
2019-01-16T06:41:28.714Z,13.30
2019-01-16T06:43:59.490Z,12.87
2019-01-16T06:46:39.583Z,12.70
2019-01-16T06:49:25.776Z,13.83
2019-01-16T06:52:02.685Z,14.40
2019-01-16T06:54:30.500Z,14.00
2019-01-16T06:57:01.011Z,14.20
2019-01-16T06:59:31.870Z,15.27
2019-01-16T07:02:05.759Z,12.90
2019-01-16T07:04:39.611Z,14.57
2019-01-16T07:07:07.385Z,13.50
2019-01-16T07:09:47.251Z,13.57
2019-01-16T07:12:15.019Z,14.20
2019-01-16T07:14:59.401Z,15.17
2019-01-16T07:17:33.043Z,14.27
2019-01-16T07:20:09.596Z,14.20
2019-01-16T07:22:33.368Z,14.40
2019-01-16T07:25:18.125Z,14.20
2019-01-16T07:27:54.902Z,14.57
2019-01-16T07:30:28.893Z,13.97
2019-01-16T07:33:13.886Z,13.20
2019-01-16T07:35:41.718Z,13.57
2019-01-16T07:38:21.871Z,13.20
2019-01-16T07:40:55.438Z,13.50
2019-01-16T07:43:35.185Z,13.20
2019-01-16T07:46:09.088Z,13.90
2019-01-16T07:48:53.445Z,12.83
2019-01-16T07:51:39.405Z,12.70
2019-01-16T07:54:19.154Z,12.63
2019-01-16T07:56:46.955Z,12.97
2019-01-16T07:59:31.736Z,13.10
2019-01-16T08:02:02.321Z,13.13
2019-01-16T08:04:34.031Z,12.53
2019-01-16T08:07:04.631Z,12.07
2019-01-16T08:09:44.743Z,12.67
2019-01-16T08:12:24.849Z,12.03
2019-01-16T08:14:58.922Z,12.20
2019-01-16T08:17:26.757Z,12.80
2019-01-16T08:20:11.085Z,11.00
2019-01-16T08:22:38.913Z,11.07
2019-01-16T08:25:23.267Z,10.67
2019-01-16T08:27:51.094Z,10.97
2019-01-16T08:30:33.985Z,10.13
2019-01-16T08:33:17.067Z,10.70
2019-01-16T08:35:44.834Z,10.33
2019-01-16T08:38:12.821Z,10.47
2019-01-16T08:40:46.290Z,10.10
2019-01-16T08:43:17.001Z,9.37
2019-01-16T08:46:02.893Z,9.37
2019-01-16T08:48:42.773Z,9.57
2019-01-16T08:51:16.155Z,8.70
2019-01-16T08:53:44.002Z,9.50
2019-01-16T08:56:14.574Z,8.13
2019-01-16T08:58:51.190Z,8.87
2019-01-16T09:01:35.490Z,8.50
2019-01-16T09:04:19.973Z,7.83
2019-01-16T09:06:50.532Z,7.27
2019-01-16T09:09:18.370Z,7.80
2019-01-16T09:11:55.208Z,7.50
2019-01-16T09:14:23.042Z,8.00
2019-01-16T09:16:50.837Z,7.70
2019-01-16T09:19:18.656Z,7.37
2019-01-16T09:22:01.622Z,7.37
2019-01-16T09:24:41.087Z,7.70
2019-01-16T09:27:25.537Z,7.20
2019-01-16T09:30:10.121Z,7.53
2019-01-16T09:32:50.056Z,7.67
2019-01-16T09:35:23.804Z,7.10
2019-01-16T09:37:51.616Z,7.20
2019-01-16T09:40:37.859Z,7.63
2019-01-16T09:43:14.739Z,6.93
2019-01-16T09:45:57.913Z,6.60
2019-01-16T09:48:25.723Z,7.07
2019-01-16T09:50:54.115Z,6.93
2019-01-16T09:53:27.995Z,7.50
2019-01-16T09:56:10.553Z,6.87
2019-01-16T09:58:47.175Z,7.33
2019-01-16T10:01:14.989Z,6.80
2019-01-16T10:03:55.181Z,6.57
2019-01-16T10:06:25.938Z,6.67
2019-01-16T10:08:53.793Z,7.20
2019-01-16T10:11:21.619Z,6.73
2019-01-16T10:13:49.410Z,6.23
2019-01-16T10:16:17.223Z,7.10
2019-01-16T10:18:48.055Z,6.83
2019-01-16T10:21:31.126Z,6.93
2019-01-16T10:23:58.924Z,6.60
2019-01-16T10:26:43.429Z,6.23
2019-01-16T10:29:26.279Z,6.30
2019-01-16T10:31:54.106Z,7.00
2019-01-16T10:34:38.750Z,6.60
2019-01-16T10:37:23.294Z,6.57
2019-01-16T10:39:53.797Z,6.43
2019-01-16T10:42:24.100Z,6.30
2019-01-16T10:44:51.933Z,6.90
2019-01-16T10:47:19.711Z,6.20
2019-01-16T10:50:05.980Z,6.00
2019-01-16T10:52:39.539Z,6.73
2019-01-16T10:55:07.357Z,5.50
2019-01-16T10:57:41.440Z,6.10
2019-01-16T11:00:18.269Z,5.67
2019-01-16T11:02:58.277Z,6.50
2019-01-16T11:05:42.876Z,5.47
2019-01-16T11:08:10.652Z,6.03
2019-01-16T11:10:41.668Z,6.03
2019-01-16T11:13:15.269Z,5.83
2019-01-16T11:15:43.046Z,5.77
2019-01-16T11:18:14.080Z,7.43
2019-01-16T11:20:57.262Z,5.60
2019-01-16T11:23:31.076Z,5.30
2019-01-16T11:26:01.430Z,5.10
2019-01-16T11:28:44.087Z,5.90
2019-01-16T11:31:17.919Z,4.40
2019-01-16T11:34:02.517Z,4.90
2019-01-16T11:36:33.059Z,4.33
2019-01-16T11:39:19.367Z,6.03
2019-01-16T11:41:49.939Z,3.70
2019-01-16T11:44:17.728Z,3.93
2019-01-16T11:46:48.304Z,4.57
2019-01-16T11:49:16.152Z,3.60
2019-01-16T11:51:53.161Z,3.50
2019-01-16T11:54:29.932Z,3.57
2019-01-16T11:57:04.048Z,3.23
2019-01-16T11:59:41.162Z,3.83
2019-01-16T12:02:08.972Z,3.03
2019-01-16T12:04:51.896Z,5.23
2019-01-16T12:07:34.780Z,3.47
2019-01-16T12:10:05.448Z,4.27
2019-01-16T12:12:36.060Z,4.57
2019-01-16T12:15:20.277Z,3.23
2019-01-16T12:18:03.226Z,3.43
2019-01-16T12:20:34.046Z,3.10
2019-01-16T12:23:01.817Z,3.40
2019-01-16T12:25:33.490Z,4.00
2019-01-16T12:28:04.235Z,2.80
2019-01-16T12:30:34.820Z,3.47
2019-01-16T12:33:02.638Z,3.70
2019-01-16T12:35:39.487Z,2.87
2019-01-16T12:38:13.452Z,4.43
2019-01-16T12:40:57.825Z,3.00
2019-01-16T12:43:28.411Z,3.23
2019-01-16T12:46:14.379Z,2.90
2019-01-16T12:48:44.831Z,4.20
2019-01-16T12:51:18.534Z,4.27
2019-01-16T12:53:58.673Z,4.63
2019-01-16T12:56:32.269Z,3.83
2019-01-16T12:59:06.023Z,3.53
2019-01-16T13:01:50.454Z,5.00
2019-01-16T13:04:36.373Z,3.77
2019-01-16T13:07:04.166Z,5.50
2019-01-16T13:09:34.697Z,3.17
2019-01-16T13:12:14.520Z,3.83
2019-01-16T13:14:42.634Z,4.10
2019-01-16T13:17:19.714Z,3.53
2019-01-16T13:19:47.574Z,3.40
2019-01-16T13:22:18.140Z,2.90
2019-01-16T13:24:55.250Z,10.40
2019-01-16T13:27:39.769Z,4.83
2019-01-16T13:30:10.956Z,4.30
2019-01-16T13:32:44.519Z,3.60
2019-01-16T13:35:21.302Z,3.93
2019-01-16T13:38:06.036Z,3.43
2019-01-16T13:40:42.918Z,3.30
2019-01-16T13:43:19.727Z,3.87
2019-01-16T13:45:53.744Z,4.73
2019-01-16T13:48:21.563Z,4.17
2019-01-16T13:51:05.814Z,3.40
2019-01-16T13:53:48.734Z,3.60
2019-01-16T13:56:31.369Z,5.57
2019-01-16T13:59:15.832Z,4.23
2019-01-16T14:01:52.616Z,3.13
2019-01-16T14:04:29.627Z,2.70
2019-01-16T14:06:57.402Z,3.23
2019-01-16T14:09:28.166Z,2.80
2019-01-16T14:11:55.993Z,3.67
2019-01-16T14:14:40.632Z,2.80
2019-01-16T14:17:25.084Z,3.33
2019-01-16T14:20:11.041Z,2.87
2019-01-16T14:22:54.121Z,3.17
2019-01-16T14:25:24.819Z,4.17
2019-01-16T14:28:18.399Z,4.13
2019-01-16T14:31:01.250Z,4.60
2019-01-16T14:33:29.063Z,4.93
2019-01-16T14:36:08.857Z,7.30
2019-01-16T14:38:36.671Z,3.83
2019-01-16T14:41:10.426Z,4.00
2019-01-16T14:43:44.465Z,4.13
2019-01-16T14:46:12.278Z,4.17
2019-01-16T14:48:40.110Z,4.00
2019-01-16T14:51:10.413Z,3.87
2019-01-16T14:53:47.016Z,4.60
2019-01-16T14:56:31.332Z,4.13
2019-01-16T14:59:11.246Z,3.80
2019-01-16T15:01:55.764Z,5.10
2019-01-16T15:04:23.636Z,4.97
2019-01-16T15:06:54.012Z,4.40
2019-01-16T15:09:21.792Z,5.13
2019-01-16T15:11:55.704Z,4.60
2019-01-16T15:14:41.833Z,6.10
2019-01-16T15:17:21.793Z,6.27
2019-01-16T15:19:55.494Z,6.00
2019-01-16T15:22:35.642Z,6.47
2019-01-16T15:25:09.629Z,5.70
2019-01-16T15:27:37.448Z,5.63
2019-01-16T15:30:23.989Z,6.03
2019-01-16T15:33:00.896Z,7.37
2019-01-16T15:35:43.812Z,5.53
2019-01-16T15:38:26.985Z,6.20
2019-01-16T15:40:57.560Z,5.73
2019-01-16T15:43:28.175Z,6.23
2019-01-16T15:46:04.871Z,8.53
2019-01-16T15:48:49.458Z,7.33
2019-01-16T15:51:32.355Z,7.90
2019-01-16T15:54:00.168Z,11.40
2019-01-16T15:56:33.712Z,7.90
2019-01-16T15:59:04.556Z,8.80
2019-01-16T16:01:32.335Z,9.13
2019-01-16T16:04:05.893Z,10.23
2019-01-16T16:06:33.749Z,9.00
2019-01-16T16:09:04.244Z,12.50
2019-01-16T16:11:44.083Z,11.27
2019-01-16T16:14:18.013Z,11.23
2019-01-16T16:16:51.577Z,8.40
2019-01-16T16:19:28.139Z,12.53
2019-01-16T16:22:08.046Z,9.13
2019-01-16T16:24:35.914Z,10.93
2019-01-16T16:27:12.943Z,11.67
2019-01-16T16:29:57.444Z,12.30
2019-01-16T16:32:25.249Z,10.80
2019-01-16T16:34:53.076Z,10.73
2019-01-16T16:37:36.067Z,10.20
2019-01-16T16:40:10.062Z,11.10
2019-01-16T16:42:37.875Z,10.70
2019-01-16T16:45:24.266Z,9.73
2019-01-16T16:47:55.068Z,10.63
2019-01-16T16:50:38.126Z,8.97
2019-01-16T16:53:22.594Z,10.77
2019-01-16T16:55:53.118Z,13.03
2019-01-16T16:58:39.308Z,9.43
2019-01-16T17:01:07.144Z,11.80
2019-01-16T17:03:40.844Z,10.10
2019-01-16T17:06:17.815Z,8.50
2019-01-16T17:08:45.650Z,9.40
2019-01-16T17:11:30.349Z,8.50
2019-01-16T17:14:14.797Z,10.23
2019-01-16T17:16:54.704Z,7.90
2019-01-16T17:19:37.815Z,8.87
2019-01-16T17:22:18.032Z,8.80
2019-01-16T17:24:57.900Z,9.40
2019-01-16T17:27:31.979Z,11.50
2019-01-16T17:29:59.776Z,7.77
2019-01-16T17:32:45.974Z,10.10
2019-01-16T17:35:16.541Z,6.40
2019-01-16T17:38:01.035Z,6.50
2019-01-16T17:40:37.818Z,8.13
2019-01-16T17:43:05.634Z,8.50
2019-01-16T17:45:42.404Z,7.00
2019-01-16T17:48:15.983Z,8.03
2019-01-16T17:50:43.808Z,8.60
2019-01-16T17:53:29.529Z,11.67
2019-01-16T17:56:12.788Z,6.83
2019-01-16T17:58:52.709Z,8.27
2019-01-16T18:01:23.108Z,6.20
2019-01-16T18:04:03.053Z,8.43
2019-01-16T18:06:40.120Z,5.80
2019-01-16T18:09:13.716Z,8.47
2019-01-16T18:11:44.387Z,9.60
2019-01-16T18:14:12.351Z,8.47
2019-01-16T18:16:46.174Z,6.30
2019-01-16T18:19:14.029Z,7.87
2019-01-16T18:21:56.924Z,7.90
2019-01-16T18:24:27.512Z,8.27
2019-01-16T18:27:07.288Z,8.03
2019-01-16T18:29:44.169Z,8.57
2019-01-16T18:32:21.167Z,8.90
2019-01-16T18:34:51.775Z,7.03
2019-01-16T18:37:19.607Z,9.93
2019-01-16T18:39:53.425Z,9.17
2019-01-16T18:42:33.070Z,11.60
2019-01-16T18:45:02.788Z,8.50
2019-01-16T18:47:30.687Z,8.50
2019-01-16T18:50:16.688Z,8.03
2019-01-16T18:52:44.553Z,7.70
2019-01-16T18:55:12.464Z,9.33
2019-01-16T18:57:52.124Z,8.77
2019-01-16T19:00:36.566Z,8.03
2019-01-16T19:03:22.532Z,9.03
2019-01-16T19:05:50.405Z,8.47
2019-01-16T19:08:36.425Z,7.60
2019-01-16T19:11:07.185Z,7.57
2019-01-16T19:13:35.024Z,7.93
2019-01-16T19:16:05.949Z,11.07
2019-01-16T19:18:50.205Z,9.87
2019-01-16T19:21:23.788Z,8.97
2019-01-16T19:23:51.653Z,8.67
2019-01-16T19:26:31.600Z,8.10
2019-01-16T19:29:08.640Z,7.90
2019-01-16T19:31:36.424Z,9.30
2019-01-16T19:34:16.211Z,8.23
2019-01-16T19:36:46.972Z,11.43
2019-01-16T19:39:17.808Z,10.33
2019-01-16T19:42:02.416Z,11.70
2019-01-16T19:44:32.970Z,8.57
2019-01-16T19:47:03.659Z,10.70
2019-01-16T19:49:37.503Z,12.43
2019-01-16T19:52:05.293Z,9.50
2019-01-16T19:54:33.118Z,10.93
2019-01-16T19:57:19.229Z,7.30
2019-01-16T20:00:02.481Z,8.67
2019-01-16T20:02:45.367Z,7.73
2019-01-16T20:05:25.159Z,6.57
2019-01-16T20:07:52.981Z,11.23
2019-01-16T20:10:39.266Z,8.27
2019-01-16T20:13:09.827Z,8.10
2019-01-16T20:15:46.611Z,5.90
2019-01-16T20:18:26.735Z,7.87
2019-01-16T20:21:12.785Z,9.17
2019-01-16T20:23:43.273Z,7.90
2019-01-16T20:26:16.818Z,7.07
2019-01-16T20:28:47.277Z,9.70
2019-01-16T20:31:30.462Z,11.40
2019-01-16T20:33:58.416Z,9.03
2019-01-16T20:36:43.087Z,8.47
2019-01-16T20:39:13.766Z,7.00
2019-01-16T20:41:50.605Z,9.03
2019-01-16T20:44:18.604Z,8.27
2019-01-16T20:46:52.226Z,9.83
2019-01-16T20:49:23.026Z,6.27
2019-01-16T20:51:50.980Z,8.77
2019-01-16T20:54:31.030Z,8.60
2019-01-16T20:56:58.904Z,8.37
2019-01-16T20:59:38.593Z,8.63
2019-01-16T21:02:15.331Z,10.57
2019-01-16T21:05:00.024Z,10.77
2019-01-16T21:07:34.913Z,11.50
2019-01-16T21:10:05.464Z,7.03
2019-01-16T21:12:48.376Z,9.50
2019-01-16T21:15:19.149Z,10.70
2019-01-16T21:17:49.981Z,10.80
2019-01-16T21:20:34.353Z,11.47
2019-01-16T21:23:04.923Z,11.20
2019-01-16T21:25:32.962Z,10.07
2019-01-16T21:28:06.850Z,10.47
2019-01-16T21:30:51.243Z,9.97
2019-01-16T21:33:27.921Z,8.53
2019-01-16T21:36:01.498Z,9.50
2019-01-16T21:38:29.447Z,11.53
2019-01-16T21:41:03.361Z,12.40
2019-01-16T21:43:31.187Z,9.67
2019-01-16T21:46:11.047Z,11.97
2019-01-16T21:48:51.193Z,14.43
2019-01-16T21:51:25.010Z,9.50
2019-01-16T21:53:55.617Z,9.47
2019-01-16T21:56:29.469Z,11.07
2019-01-16T21:59:03.062Z,11.87
2019-01-16T22:01:33.905Z,13.33
2019-01-16T22:04:18.406Z,9.73
2019-01-16T22:06:46.228Z,11.67
2019-01-16T22:09:19.919Z,12.33
2019-01-16T22:11:47.828Z,10.30
2019-01-16T22:14:33.699Z,9.00
2019-01-16T22:17:10.516Z,9.67
2019-01-16T22:19:45.819Z,11.90
2019-01-16T22:22:30.592Z,11.60
2019-01-16T22:24:58.460Z,11.37
2019-01-16T22:27:29.549Z,9.60
2019-01-16T22:29:57.354Z,10.10
2019-01-16T22:32:31.669Z,11.57
2019-01-16T22:35:02.504Z,10.50
2019-01-16T22:37:30.982Z,11.53
2019-01-16T22:39:58.942Z,11.03
2019-01-16T22:42:38.110Z,10.67
2019-01-16T22:45:12.609Z,10.07
2019-01-16T22:47:52.820Z,10.97
2019-01-16T22:50:27.029Z,11.40
2019-01-16T22:53:00.904Z,11.03
2019-01-16T22:55:43.735Z,9.67
2019-01-16T22:58:11.566Z,12.17
2019-01-16T23:00:39.693Z,10.37
2019-01-16T23:03:13.664Z,10.23
2019-01-16T23:05:41.475Z,11.97
2019-01-16T23:08:09.269Z,13.73
2019-01-16T23:10:39.817Z,11.47
2019-01-16T23:13:24.418Z,9.83
2019-01-16T23:15:52.250Z,12.70
2019-01-16T23:18:28.956Z,11.27
2019-01-16T23:20:56.863Z,9.50
2019-01-16T23:23:41.715Z,10.43
2019-01-16T23:26:09.579Z,14.03
2019-01-16T23:28:43.679Z,9.83
2019-01-16T23:31:14.559Z,9.47
2019-01-16T23:33:48.113Z,9.33
2019-01-16T23:36:16.327Z,10.50
2019-01-16T23:38:47.234Z,11.50
2019-01-16T23:41:33.255Z,13.10
2019-01-16T23:44:09.967Z,9.23
2019-01-16T23:46:46.920Z,12.77
2019-01-16T23:49:14.701Z,13.37
2019-01-16T23:51:45.302Z,13.60
2019-01-16T23:54:13.185Z,10.70
2019-01-16T23:56:43.778Z,10.17
2019-01-16T23:59:14.816Z,11.37
