createdAt,value
2022-11-30T00:00:41.396Z,6.3
2022-11-30T00:01:41.391Z,6.3
2022-11-30T00:02:41.554Z,6.3
2022-11-30T00:03:41.478Z,6.3
2022-11-30T00:04:41.433Z,6.2
2022-11-30T00:05:41.401Z,6.2
2022-11-30T00:06:41.398Z,6.2
2022-11-30T00:07:41.428Z,6.2
2022-11-30T00:08:41.400Z,6.2
2022-11-30T00:09:41.427Z,6.2
2022-11-30T00:10:41.388Z,6.2
2022-11-30T00:11:41.438Z,6.2
2022-11-30T00:12:41.781Z,6.2
2022-11-30T00:13:41.406Z,6.3
2022-11-30T00:14:41.397Z,6.3
2022-11-30T00:15:41.402Z,6.2
2022-11-30T00:16:41.472Z,6.2
2022-11-30T00:17:41.443Z,6.2
2022-11-30T00:18:41.398Z,6.2
2022-11-30T00:19:41.446Z,6.2
2022-11-30T00:20:41.395Z,6.2
2022-11-30T00:21:41.402Z,6.2
2022-11-30T00:22:41.430Z,6.3
2022-11-30T00:23:41.402Z,6.2
2022-11-30T00:24:41.397Z,6.2
2022-11-30T00:25:41.426Z,6.2
2022-11-30T00:26:41.393Z,6.2
2022-11-30T00:27:41.460Z,6.2
2022-11-30T00:28:41.421Z,6.2
2022-11-30T00:29:41.394Z,6.2
2022-11-30T00:30:41.598Z,6.2
2022-11-30T00:31:41.410Z,6.1
2022-11-30T00:32:41.429Z,6.2
2022-11-30T00:33:41.378Z,6.2
2022-11-30T00:34:41.422Z,6.2
2022-11-30T00:35:41.460Z,6.1
2022-11-30T00:36:41.406Z,6.1
2022-11-30T00:37:41.414Z,6.1
2022-11-30T00:38:41.388Z,6.1
2022-11-30T00:39:41.385Z,6.2
2022-11-30T00:40:41.386Z,6.2
2022-11-30T00:41:41.391Z,6.2
2022-11-30T00:42:41.514Z,6.2
2022-11-30T00:43:41.447Z,6.1
2022-11-30T00:44:41.398Z,6.1
2022-11-30T00:45:41.455Z,6.1
2022-11-30T00:46:41.391Z,6.1
2022-11-30T00:47:41.448Z,6.1
2022-11-30T00:48:41.410Z,6.1
2022-11-30T00:49:41.391Z,6.1
2022-11-30T00:50:41.443Z,6.1
2022-11-30T00:51:41.417Z,6.1
2022-11-30T00:52:41.431Z,6.1
2022-11-30T00:53:41.397Z,6.1
2022-11-30T00:54:41.401Z,6.1
2022-11-30T00:55:41.386Z,6.1
2022-11-30T00:56:41.393Z,6.1
2022-11-30T00:57:41.436Z,6.1
2022-11-30T00:58:41.455Z,6.1
2022-11-30T00:59:41.462Z,6.1
2022-11-30T01:00:41.415Z,6.1
2022-11-30T01:01:41.440Z,6.1
2022-11-30T01:02:41.590Z,6.1
2022-11-30T01:03:41.401Z,6
2022-11-30T01:04:41.401Z,6
2022-11-30T01:05:41.395Z,6
2022-11-30T01:06:41.435Z,6
2022-11-30T01:07:41.461Z,6
2022-11-30T01:08:41.394Z,6
2022-11-30T01:09:41.399Z,6.1
2022-11-30T01:10:41.457Z,6.1
2022-11-30T01:11:41.406Z,6.1
2022-11-30T01:12:41.416Z,6.1
2022-11-30T01:13:41.412Z,6
2022-11-30T01:14:41.441Z,6
2022-11-30T01:15:41.455Z,6
2022-11-30T01:16:41.413Z,6
2022-11-30T01:17:41.425Z,6
2022-11-30T01:18:41.415Z,6
2022-11-30T01:19:41.387Z,6.1
2022-11-30T01:20:41.393Z,6.1
2022-11-30T01:21:41.436Z,6.1
2022-11-30T01:22:41.472Z,6.1
2022-11-30T01:23:41.420Z,6.1
2022-11-30T01:24:41.389Z,6.1
2022-11-30T01:25:41.399Z,6.1
2022-11-30T01:26:41.395Z,6.1
2022-11-30T01:27:41.590Z,6
2022-11-30T01:28:41.590Z,6
2022-11-30T01:29:41.457Z,6
2022-11-30T01:30:41.574Z,6
2022-11-30T01:31:41.392Z,6
2022-11-30T01:32:41.432Z,6.1
2022-11-30T01:33:41.388Z,6.1
2022-11-30T01:34:41.406Z,6.1
2022-11-30T01:35:41.392Z,6.1
2022-11-30T01:36:41.392Z,6.1
2022-11-30T01:37:41.467Z,6.1
2022-11-30T01:38:41.384Z,6.1
2022-11-30T01:39:41.401Z,6.1
2022-11-30T01:40:41.385Z,6.1
2022-11-30T01:41:41.403Z,6.1
2022-11-30T01:42:41.402Z,6.1
2022-11-30T01:43:41.405Z,6.1
2022-11-30T01:44:41.390Z,6.1
2022-11-30T01:45:41.434Z,6.1
2022-11-30T01:46:41.379Z,6
2022-11-30T01:47:41.506Z,6
2022-11-30T01:48:41.390Z,6
2022-11-30T01:49:41.387Z,6
2022-11-30T01:50:41.384Z,6
2022-11-30T01:51:41.400Z,6
2022-11-30T01:52:41.437Z,6.1
2022-11-30T01:53:41.423Z,6.1
2022-11-30T01:54:41.391Z,6
2022-11-30T01:55:41.393Z,6.1
2022-11-30T01:56:41.399Z,6.1
2022-11-30T01:57:41.407Z,6.1
2022-11-30T01:58:41.394Z,6.1
2022-11-30T01:59:41.396Z,6.1
2022-11-30T02:00:41.440Z,6.1
2022-11-30T02:01:41.601Z,6.2
2022-11-30T02:02:41.465Z,6.2
2022-11-30T02:03:41.390Z,6.2
2022-11-30T02:04:41.409Z,6.1
2022-11-30T02:05:41.394Z,6.1
2022-11-30T02:06:41.389Z,6.1
2022-11-30T02:07:41.490Z,6
2022-11-30T02:08:41.495Z,6.1
2022-11-30T02:09:41.415Z,6.1
2022-11-30T02:10:41.385Z,6.1
2022-11-30T02:11:41.380Z,6.1
2022-11-30T02:12:41.425Z,6.1
2022-11-30T02:13:41.384Z,6.1
2022-11-30T02:14:41.416Z,6.2
2022-11-30T02:15:41.444Z,6.1
2022-11-30T02:16:41.440Z,6.1
2022-11-30T02:17:41.480Z,6
2022-11-30T02:18:41.399Z,6
2022-11-30T02:19:41.389Z,6
2022-11-30T02:20:41.385Z,6
2022-11-30T02:21:41.419Z,6
2022-11-30T02:22:41.427Z,6
2022-11-30T02:23:42.838Z,6
2022-11-30T02:24:41.444Z,6
2022-11-30T02:25:41.408Z,6
2022-11-30T02:26:41.397Z,6
2022-11-30T02:27:41.421Z,6
2022-11-30T02:28:41.401Z,6
2022-11-30T02:29:41.403Z,6
2022-11-30T02:30:41.412Z,6
2022-11-30T02:31:41.441Z,6
2022-11-30T02:32:41.502Z,6
2022-11-30T02:33:41.386Z,6
2022-11-30T02:34:41.400Z,6
2022-11-30T02:35:41.396Z,6
2022-11-30T02:36:41.380Z,6
2022-11-30T02:37:41.428Z,6
2022-11-30T02:38:41.377Z,6
2022-11-30T02:39:41.426Z,6
2022-11-30T02:40:41.426Z,6
2022-11-30T02:41:41.392Z,6
2022-11-30T02:42:41.407Z,6
2022-11-30T02:43:41.388Z,6
2022-11-30T02:44:41.387Z,5.9
2022-11-30T02:45:41.381Z,6
2022-11-30T02:46:41.455Z,6
2022-11-30T02:47:41.486Z,6
2022-11-30T02:48:41.420Z,6
2022-11-30T02:49:41.390Z,6
2022-11-30T02:50:41.389Z,6
2022-11-30T02:51:41.388Z,6
2022-11-30T02:52:41.406Z,6
2022-11-30T02:53:41.403Z,6.1
2022-11-30T02:54:41.393Z,6.1
2022-11-30T02:55:41.442Z,6
2022-11-30T02:56:41.430Z,6
2022-11-30T02:57:41.413Z,6.1
2022-11-30T02:58:41.392Z,6
2022-11-30T02:59:41.411Z,5.9
2022-11-30T03:00:41.381Z,5.9
2022-11-30T03:01:41.481Z,5.9
2022-11-30T03:02:41.539Z,5.8
2022-11-30T03:03:41.507Z,5.9
2022-11-30T03:04:41.424Z,5.9
2022-11-30T03:05:41.391Z,5.9
2022-11-30T03:06:41.398Z,5.9
2022-11-30T03:07:41.475Z,5.9
2022-11-30T03:08:41.389Z,5.9
2022-11-30T03:09:41.406Z,5.9
2022-11-30T03:10:41.377Z,5.9
2022-11-30T03:11:41.444Z,5.9
2022-11-30T03:12:41.417Z,5.9
2022-11-30T03:13:41.389Z,5.9
2022-11-30T03:14:41.374Z,5.9
2022-11-30T03:15:41.440Z,5.9
2022-11-30T03:16:41.385Z,5.9
2022-11-30T03:17:41.436Z,6
2022-11-30T03:18:41.385Z,5.9
2022-11-30T03:19:41.425Z,5.9
2022-11-30T03:20:41.383Z,5.9
2022-11-30T03:21:41.393Z,5.9
2022-11-30T03:22:41.418Z,5.9
2022-11-30T03:23:41.380Z,5.9
2022-11-30T03:24:41.389Z,5.9
2022-11-30T03:25:41.704Z,5.9
2022-11-30T03:26:41.403Z,5.9
2022-11-30T03:27:41.461Z,5.9
2022-11-30T03:28:41.441Z,5.9
2022-11-30T03:29:41.385Z,5.9
2022-11-30T03:30:41.381Z,5.9
2022-11-30T03:31:41.393Z,5.9
2022-11-30T03:32:41.512Z,5.9
2022-11-30T03:33:41.410Z,5.9
2022-11-30T03:34:41.456Z,5.9
2022-11-30T03:35:41.409Z,5.9
2022-11-30T03:36:41.396Z,5.9
2022-11-30T03:37:41.481Z,5.9
2022-11-30T03:38:41.385Z,5.9
2022-11-30T03:39:41.396Z,5.9
2022-11-30T03:40:41.383Z,5.9
2022-11-30T03:41:41.399Z,5.9
2022-11-30T03:42:41.497Z,5.9
2022-11-30T03:43:41.426Z,5.9
2022-11-30T03:44:41.392Z,6
2022-11-30T03:45:41.386Z,6
2022-11-30T03:46:41.479Z,6
2022-11-30T03:47:41.491Z,5.9
2022-11-30T03:48:41.423Z,5.9
2022-11-30T03:49:41.380Z,5.9
2022-11-30T03:50:41.427Z,5.9
2022-11-30T03:51:41.413Z,5.9
2022-11-30T03:52:41.406Z,5.9
2022-11-30T03:53:41.387Z,5.9
2022-11-30T03:54:41.408Z,5.9
2022-11-30T03:55:41.381Z,5.9
2022-11-30T03:56:41.386Z,5.9
2022-11-30T03:57:41.407Z,5.9
2022-11-30T03:58:41.434Z,5.9
2022-11-30T03:59:41.395Z,5.9
2022-11-30T04:00:41.392Z,5.9
2022-11-30T04:01:41.551Z,5.9
2022-11-30T04:02:44.740Z,5.9
2022-11-30T04:03:41.374Z,5.9
2022-11-30T04:04:41.389Z,5.8
2022-11-30T04:05:41.413Z,5.9
2022-11-30T04:06:41.435Z,5.9
2022-11-30T04:07:41.479Z,5.9
2022-11-30T04:08:41.387Z,5.8
2022-11-30T04:09:49.411Z,5.8
2022-11-30T04:10:41.439Z,5.8
2022-11-30T04:11:41.382Z,5.8
2022-11-30T04:12:41.373Z,5.9
2022-11-30T04:13:41.448Z,5.9
2022-11-30T04:14:41.420Z,5.9
2022-11-30T04:15:41.477Z,5.9
2022-11-30T04:16:41.466Z,5.9
2022-11-30T04:17:41.401Z,5.9
2022-11-30T04:18:41.391Z,6
2022-11-30T04:19:41.380Z,6.1
2022-11-30T04:20:41.533Z,6
2022-11-30T04:21:41.435Z,5.9
2022-11-30T04:22:41.431Z,6
2022-11-30T04:23:41.377Z,6
2022-11-30T04:24:41.381Z,6
2022-11-30T04:25:41.387Z,6
2022-11-30T04:26:41.382Z,6
2022-11-30T04:27:41.401Z,6.1
2022-11-30T04:28:41.394Z,6
2022-11-30T04:29:41.444Z,6
2022-11-30T04:30:41.421Z,6.1
2022-11-30T04:31:41.525Z,6.1
2022-11-30T04:32:41.401Z,6
2022-11-30T04:33:41.407Z,6
2022-11-30T04:34:41.495Z,6
2022-11-30T04:35:41.381Z,6.1
2022-11-30T04:36:41.416Z,6.1
2022-11-30T04:37:41.434Z,6
2022-11-30T04:38:41.494Z,6.1
2022-11-30T04:39:41.374Z,6.1
2022-11-30T04:40:41.410Z,6.1
2022-11-30T04:41:41.383Z,6.1
2022-11-30T04:42:41.393Z,6.1
2022-11-30T04:43:41.378Z,6.2
2022-11-30T04:44:41.398Z,6.2
2022-11-30T04:45:41.418Z,6.2
2022-11-30T04:46:41.441Z,6.2
2022-11-30T04:47:41.395Z,6.2
2022-11-30T04:48:41.399Z,6.2
2022-11-30T04:49:41.381Z,6.2
2022-11-30T04:50:41.378Z,6.2
2022-11-30T04:51:41.384Z,6.3
2022-11-30T04:52:41.427Z,6.3
2022-11-30T04:53:41.425Z,6.2
2022-11-30T04:54:41.382Z,6.2
2022-11-30T04:55:41.445Z,6.1
2022-11-30T04:56:41.384Z,6.1
2022-11-30T04:57:41.371Z,6.1
2022-11-30T04:58:41.381Z,6.1
2022-11-30T04:59:41.386Z,6.2
2022-11-30T05:00:41.416Z,6.2
2022-11-30T05:01:41.460Z,6.2
2022-11-30T05:02:41.400Z,6.2
2022-11-30T05:03:41.393Z,6.2
2022-11-30T05:04:41.431Z,6.2
2022-11-30T05:05:41.369Z,6.2
2022-11-30T05:06:41.404Z,6.2
2022-11-30T05:07:41.467Z,6.2
2022-11-30T05:08:41.426Z,6.2
2022-11-30T05:09:41.420Z,6.2
2022-11-30T05:10:41.369Z,6.1
2022-11-30T05:11:41.387Z,6.1
2022-11-30T05:12:41.377Z,6.1
2022-11-30T05:13:41.376Z,6.1
2022-11-30T05:14:41.386Z,6.1
2022-11-30T05:15:41.378Z,6.1
2022-11-30T05:16:41.476Z,6.2
2022-11-30T05:17:41.416Z,6.1
2022-11-30T05:18:41.576Z,6.1
2022-11-30T05:19:41.417Z,6.1
2022-11-30T05:20:41.510Z,6.1
2022-11-30T05:21:45.584Z,6.1
2022-11-30T05:22:41.672Z,6.1
2022-11-30T05:23:41.423Z,6.1
2022-11-30T05:24:41.430Z,6.1
2022-11-30T05:25:41.398Z,6.1
2022-11-30T05:26:41.370Z,6.1
2022-11-30T05:27:41.388Z,6.2
2022-11-30T05:28:41.407Z,6.2
2022-11-30T05:29:41.376Z,6.1
2022-11-30T05:30:41.388Z,6.2
2022-11-30T05:31:41.502Z,6.2
2022-11-30T05:32:41.454Z,6.2
2022-11-30T05:33:41.382Z,6.2
2022-11-30T05:34:50.608Z,6.2
2022-11-30T05:35:41.395Z,6.2
2022-11-30T05:36:41.374Z,6.1
2022-11-30T05:37:41.389Z,6.2
2022-11-30T05:38:41.398Z,6.1
2022-11-30T05:39:41.467Z,6.1
2022-11-30T05:40:41.410Z,6.1
2022-11-30T05:41:41.386Z,6.1
2022-11-30T05:42:41.382Z,6.1
2022-11-30T05:43:41.378Z,6.1
2022-11-30T05:44:41.366Z,6.1
2022-11-30T05:45:41.400Z,6.1
2022-11-30T05:46:41.447Z,6.1
2022-11-30T05:47:41.455Z,6.1
2022-11-30T05:48:41.420Z,6.1
2022-11-30T05:49:41.392Z,6.1
2022-11-30T05:50:41.370Z,6.1
2022-11-30T05:51:41.377Z,6
2022-11-30T05:52:41.454Z,6.1
2022-11-30T05:53:41.470Z,6.1
2022-11-30T05:54:41.378Z,6.1
2022-11-30T05:55:41.431Z,6.2
2022-11-30T05:56:41.370Z,6.2
2022-11-30T05:57:41.390Z,6.2
2022-11-30T05:58:41.379Z,6.2
2022-11-30T05:59:41.391Z,6.2
2022-11-30T06:00:41.374Z,6.2
2022-11-30T06:01:41.549Z,6.2
2022-11-30T06:02:41.746Z,6.2
2022-11-30T06:03:41.414Z,6.2
2022-11-30T06:04:41.377Z,6.2
2022-11-30T06:05:41.369Z,6.2
2022-11-30T06:06:41.371Z,6.2
2022-11-30T06:07:41.456Z,6.1
2022-11-30T06:08:41.386Z,6.1
2022-11-30T06:09:41.399Z,6.1
2022-11-30T06:10:41.420Z,6.1
2022-11-30T06:11:41.420Z,6.1
2022-11-30T06:12:41.379Z,6.1
2022-11-30T06:13:41.383Z,6.2
2022-11-30T06:14:41.394Z,6.1
2022-11-30T06:15:41.380Z,6.1
2022-11-30T06:16:41.532Z,6.1
2022-11-30T06:17:41.389Z,6.2
2022-11-30T06:18:41.423Z,6.2
2022-11-30T06:19:41.409Z,6.2
2022-11-30T06:20:41.375Z,6.1
2022-11-30T06:21:41.365Z,6.2
2022-11-30T06:22:41.403Z,6.2
2022-11-30T06:23:41.374Z,6.2
2022-11-30T06:24:41.423Z,6.3
2022-11-30T06:25:41.371Z,6.3
2022-11-30T06:26:41.426Z,6.3
2022-11-30T06:27:41.407Z,6.3
2022-11-30T06:28:45.409Z,6.4
2022-11-30T06:29:41.370Z,6.4
2022-11-30T06:30:41.358Z,6.3
2022-11-30T06:31:41.504Z,6.4
2022-11-30T06:32:41.433Z,6.3
2022-11-30T06:33:41.376Z,6.4
2022-11-30T06:34:41.422Z,6.4
2022-11-30T06:35:41.409Z,6.4
2022-11-30T06:36:41.372Z,6.4
2022-11-30T06:37:41.373Z,6.4
2022-11-30T06:38:41.375Z,6.3
2022-11-30T06:40:05.501Z,6.3
2022-11-30T06:40:41.411Z,6.3
2022-11-30T06:41:41.393Z,6.3
2022-11-30T06:42:41.436Z,6.4
2022-11-30T06:43:41.372Z,6.4
2022-11-30T06:44:41.371Z,6.4
2022-11-30T06:45:41.464Z,6.3
2022-11-30T06:46:41.456Z,6.4
2022-11-30T06:47:41.383Z,6.4
2022-11-30T06:48:41.374Z,6.4
2022-11-30T06:49:41.403Z,6.3
2022-11-30T06:50:45.504Z,6.3
2022-11-30T06:51:41.368Z,6.4
2022-11-30T06:52:41.389Z,6.4
2022-11-30T06:53:41.375Z,6.3
2022-11-30T06:54:41.370Z,6.3
2022-11-30T06:55:41.366Z,6.4
2022-11-30T06:56:41.391Z,6.4
2022-11-30T06:57:41.431Z,6.4
2022-11-30T06:58:41.411Z,6.4
2022-11-30T06:59:41.360Z,6.4
2022-11-30T07:00:41.403Z,6.3
2022-11-30T07:01:41.360Z,6.3
2022-11-30T07:02:41.358Z,6.3
2022-11-30T07:03:41.474Z,6.3
2022-11-30T07:04:41.382Z,6.3
2022-11-30T07:05:41.422Z,6.3
2022-11-30T07:06:41.402Z,6.3
2022-11-30T07:07:41.492Z,6.3
2022-11-30T07:08:41.394Z,6.3
2022-11-30T07:09:41.371Z,6.3
2022-11-30T07:10:41.361Z,6.3
2022-11-30T07:11:41.393Z,6.4
2022-11-30T07:12:41.367Z,6.4
2022-11-30T07:13:41.419Z,6.3
2022-11-30T07:14:41.378Z,6.4
2022-11-30T07:15:41.386Z,6.4
2022-11-30T07:16:41.442Z,6.4
2022-11-30T07:17:41.428Z,6.4
2022-11-30T07:18:41.376Z,6.4
2022-11-30T07:19:41.366Z,6.4
2022-11-30T07:20:41.380Z,6.4
2022-11-30T07:21:41.419Z,6.4
2022-11-30T07:22:41.389Z,6.4
2022-11-30T07:23:41.377Z,6.4
2022-11-30T07:24:41.378Z,6.4
2022-11-30T07:25:41.637Z,6.4
2022-11-30T07:26:41.748Z,6.4
2022-11-30T07:27:41.611Z,6.3
2022-11-30T07:28:41.722Z,6.4
2022-11-30T07:29:41.744Z,6.3
2022-11-30T07:30:41.399Z,6.3
2022-11-30T07:31:41.386Z,6.4
2022-11-30T07:32:41.361Z,6.4
2022-11-30T07:33:41.377Z,6.4
2022-11-30T07:34:41.372Z,6.4
2022-11-30T07:35:41.386Z,6.4
2022-11-30T07:36:41.412Z,6.4
2022-11-30T07:37:41.406Z,6.5
2022-11-30T07:38:41.366Z,6.5
2022-11-30T07:39:41.500Z,6.4
2022-11-30T07:40:41.370Z,6.4
2022-11-30T07:41:41.420Z,6.4
2022-11-30T07:42:41.455Z,6.4
2022-11-30T07:43:41.392Z,6.4
2022-11-30T07:44:41.419Z,6.4
2022-11-30T07:45:41.440Z,6.4
2022-11-30T07:46:41.357Z,6.4
2022-11-30T07:47:41.376Z,6.3
2022-11-30T07:48:41.380Z,6.4
2022-11-30T07:49:41.383Z,6.4
2022-11-30T07:50:41.365Z,6.4
2022-11-30T07:51:41.439Z,6.4
2022-11-30T07:52:41.408Z,6.4
2022-11-30T07:53:41.472Z,6.4
2022-11-30T07:54:41.497Z,6.4
2022-11-30T07:55:41.389Z,6.3
2022-11-30T07:56:41.367Z,6.4
2022-11-30T07:57:41.377Z,6.4
2022-11-30T07:58:41.381Z,6.4
2022-11-30T07:59:41.372Z,6.4
2022-11-30T08:00:41.579Z,6.4
2022-11-30T08:01:41.536Z,6.5
2022-11-30T08:02:41.369Z,6.5
2022-11-30T08:03:41.366Z,6.5
2022-11-30T08:04:41.564Z,6.5
2022-11-30T08:05:41.362Z,6.5
2022-11-30T08:06:41.378Z,6.5
2022-11-30T08:07:41.436Z,6.5
2022-11-30T08:08:41.426Z,6.6
2022-11-30T08:09:41.380Z,6.5
2022-11-30T08:10:41.386Z,6.6
2022-11-30T08:11:41.362Z,6.7
2022-11-30T08:12:41.396Z,6.7
2022-11-30T08:13:41.391Z,6.7
2022-11-30T08:15:17.521Z,6.7
2022-11-30T08:15:41.432Z,6.7
2022-11-30T08:16:41.482Z,6.6
2022-11-30T08:17:41.387Z,6.6
2022-11-30T08:18:41.404Z,6.6
2022-11-30T08:19:41.389Z,6.6
2022-11-30T08:20:45.586Z,6.6
2022-11-30T08:21:41.367Z,6.6
2022-11-30T08:22:41.400Z,6.6
2022-11-30T08:23:41.511Z,6.6
2022-11-30T08:24:41.430Z,6.5
2022-11-30T08:25:41.372Z,6.5
2022-11-30T08:26:41.385Z,6.5
2022-11-30T08:27:41.493Z,6.5
2022-11-30T08:28:41.374Z,6.5
2022-11-30T08:29:41.402Z,6.6
2022-11-30T08:30:41.518Z,6.5
2022-11-30T08:31:41.420Z,6.6
2022-11-30T08:32:41.405Z,6.6
2022-11-30T08:33:41.361Z,6.6
2022-11-30T08:34:41.363Z,6.6
2022-11-30T08:35:41.374Z,6.6
2022-11-30T08:36:41.370Z,6.5
2022-11-30T08:37:41.363Z,6.4
2022-11-30T08:38:41.355Z,6.4
2022-11-30T08:39:41.412Z,6.4
2022-11-30T08:40:41.374Z,6.3
2022-11-30T08:41:41.375Z,6.2
2022-11-30T08:42:41.361Z,6.3
2022-11-30T08:43:41.396Z,6.2
2022-11-30T08:44:41.487Z,6.2
2022-11-30T08:45:41.395Z,6.2
2022-11-30T08:46:56.803Z,6.1
2022-11-30T08:47:41.406Z,6.1
2022-11-30T08:48:41.367Z,6
2022-11-30T08:49:41.371Z,6
2022-11-30T08:50:41.399Z,5.9
2022-11-30T08:52:08.791Z,5.9
2022-11-30T08:52:41.364Z,5.9
2022-11-30T08:53:41.357Z,5.9
2022-11-30T08:54:41.374Z,5.9
2022-11-30T08:55:41.508Z,5.9
2022-11-30T08:56:41.363Z,5.9
2022-11-30T08:57:41.380Z,5.9
2022-11-30T08:58:41.377Z,5.8
2022-11-30T08:59:41.364Z,5.9
2022-11-30T09:00:41.417Z,5.8
2022-11-30T09:01:41.422Z,5.9
2022-11-30T09:02:41.506Z,5.8
2022-11-30T09:03:41.423Z,5.8
2022-11-30T09:04:41.375Z,5.8
2022-11-30T09:05:41.408Z,5.8
2022-11-30T09:06:41.612Z,5.8
2022-11-30T09:07:41.416Z,5.8
2022-11-30T09:08:41.378Z,5.8
2022-11-30T09:09:41.374Z,5.8
2022-11-30T09:10:41.417Z,5.8
2022-11-30T09:11:41.399Z,5.8
2022-11-30T09:12:41.383Z,5.8
2022-11-30T09:13:41.366Z,5.8
2022-11-30T09:14:41.364Z,5.7
2022-11-30T09:15:41.403Z,5.7
2022-11-30T09:16:41.421Z,5.7
2022-11-30T09:17:41.398Z,5.8
2022-11-30T09:18:41.803Z,5.8
2022-11-30T09:19:41.701Z,5.9
2022-11-30T09:20:41.377Z,5.9
2022-11-30T09:21:43.298Z,5.9
2022-11-30T09:22:41.388Z,5.9
2022-11-30T09:23:41.435Z,5.9
2022-11-30T09:24:41.470Z,5.8
2022-11-30T09:25:41.390Z,5.9
2022-11-30T09:26:41.432Z,5.8
2022-11-30T09:27:41.401Z,5.8
2022-11-30T09:28:41.368Z,5.8
2022-11-30T09:29:41.361Z,5.9
2022-11-30T09:30:41.430Z,5.9
2022-11-30T09:31:41.375Z,5.8
2022-11-30T09:32:41.364Z,5.8
2022-11-30T09:33:41.383Z,5.8
2022-11-30T09:34:41.417Z,5.8
2022-11-30T09:35:41.361Z,5.7
2022-11-30T09:36:41.375Z,5.7
2022-11-30T09:37:41.357Z,5.8
2022-11-30T09:38:41.438Z,5.8
2022-11-30T09:39:41.357Z,5.7
2022-11-30T09:40:41.361Z,5.7
2022-11-30T09:41:41.378Z,5.7
2022-11-30T09:42:41.427Z,5.8
2022-11-30T09:43:41.363Z,5.8
2022-11-30T09:44:41.361Z,5.7
2022-11-30T09:45:41.372Z,5.7
2022-11-30T09:46:41.388Z,5.7
2022-11-30T09:47:41.366Z,5.7
2022-11-30T09:48:41.370Z,5.8
2022-11-30T09:49:41.413Z,5.8
2022-11-30T09:50:41.404Z,5.8
2022-11-30T09:51:41.369Z,5.8
2022-11-30T09:52:41.363Z,5.8
2022-11-30T09:53:41.580Z,5.8
2022-11-30T09:54:41.673Z,5.8
2022-11-30T09:55:41.586Z,5.7
2022-11-30T09:56:41.655Z,5.7
2022-11-30T09:57:41.415Z,5.8
2022-11-30T09:58:41.420Z,5.8
2022-11-30T09:59:41.365Z,5.9
2022-11-30T10:00:41.369Z,5.9
2022-11-30T10:01:45.723Z,5.9
2022-11-30T10:02:41.534Z,5.9
2022-11-30T10:03:41.453Z,5.9
2022-11-30T10:04:41.447Z,5.9
2022-11-30T10:05:41.405Z,5.9
2022-11-30T10:06:41.408Z,5.9
2022-11-30T10:07:41.401Z,5.9
2022-11-30T10:08:46.055Z,5.9
2022-11-30T10:09:41.366Z,5.9
2022-11-30T10:10:41.369Z,5.9
2022-11-30T10:11:41.360Z,6
2022-11-30T10:12:41.368Z,6
2022-11-30T10:13:41.404Z,6
2022-11-30T10:14:41.405Z,6
2022-11-30T10:15:41.435Z,5.9
2022-11-30T10:16:41.397Z,5.9
2022-11-30T10:17:41.449Z,6
2022-11-30T10:18:41.378Z,6
2022-11-30T10:19:41.385Z,6
2022-11-30T10:20:41.380Z,6
2022-11-30T10:21:41.412Z,6
2022-11-30T10:22:41.349Z,5.9
2022-11-30T10:23:41.370Z,6
2022-11-30T10:24:41.495Z,6
2022-11-30T10:25:41.379Z,6
2022-11-30T10:26:41.367Z,6
2022-11-30T10:27:41.352Z,6
2022-11-30T10:28:49.029Z,6
2022-11-30T10:29:41.428Z,6
2022-11-30T10:30:41.406Z,6
2022-11-30T10:31:41.348Z,6
2022-11-30T10:32:41.356Z,5.9
2022-11-30T10:33:41.359Z,5.9
2022-11-30T10:34:41.396Z,5.9
2022-11-30T10:35:41.361Z,5.9
2022-11-30T10:36:41.419Z,5.9
2022-11-30T10:37:41.435Z,5.9
2022-11-30T10:38:41.366Z,5.9
2022-11-30T10:39:41.356Z,5.9
2022-11-30T10:40:41.348Z,5.9
2022-11-30T10:41:41.354Z,5.9
2022-11-30T10:42:41.350Z,5.9
2022-11-30T10:43:41.373Z,5.9
2022-11-30T10:44:41.399Z,5.9
2022-11-30T10:45:41.398Z,6
2022-11-30T10:46:41.417Z,6
2022-11-30T10:47:41.380Z,6
2022-11-30T10:48:41.380Z,6
2022-11-30T10:49:41.352Z,6
2022-11-30T10:50:41.355Z,6
2022-11-30T10:51:41.365Z,6
2022-11-30T10:52:41.406Z,6
2022-11-30T10:53:41.374Z,6.1
2022-11-30T10:54:41.470Z,6.1
2022-11-30T10:55:41.542Z,6.1
2022-11-30T10:56:41.353Z,6.1
2022-11-30T10:57:41.353Z,6.1
2022-11-30T10:58:41.345Z,6.1
2022-11-30T10:59:41.400Z,6
2022-11-30T11:00:41.419Z,6.1
2022-11-30T11:01:41.419Z,6
2022-11-30T11:02:41.505Z,6.1
2022-11-30T11:03:41.540Z,6.1
2022-11-30T11:04:41.418Z,6.1
2022-11-30T11:05:41.358Z,6.1
2022-11-30T11:06:41.396Z,6.1
2022-11-30T11:07:41.496Z,6.1
2022-11-30T11:08:41.422Z,6.1
2022-11-30T11:09:41.367Z,6.2
2022-11-30T11:10:41.374Z,6.1
2022-11-30T11:11:41.356Z,6.2
2022-11-30T11:12:41.358Z,6.1
2022-11-30T11:13:41.354Z,6.2
2022-11-30T11:14:41.370Z,6.2
2022-11-30T11:15:41.451Z,6.2
2022-11-30T11:16:41.393Z,6.2
2022-11-30T11:17:41.366Z,6.2
2022-11-30T11:18:41.702Z,6.3
2022-11-30T11:19:41.747Z,6.2
2022-11-30T11:20:41.652Z,6.3
2022-11-30T11:21:41.384Z,6.4
2022-11-30T11:22:41.369Z,6.4
2022-11-30T11:23:41.397Z,6.3
2022-11-30T11:24:41.383Z,6.3
2022-11-30T11:25:41.344Z,6.3
2022-11-30T11:26:41.352Z,6.3
2022-11-30T11:27:45.026Z,6.3
2022-11-30T11:28:41.345Z,6.4
2022-11-30T11:29:41.380Z,6.4
2022-11-30T11:30:41.481Z,6.3
2022-11-30T11:31:41.394Z,6.3
2022-11-30T11:32:41.357Z,6.3
2022-11-30T11:33:41.364Z,6.3
2022-11-30T11:34:42.715Z,6.3
2022-11-30T11:35:41.382Z,6.3
2022-11-30T11:36:41.361Z,6.2
2022-11-30T11:37:41.353Z,6.3
2022-11-30T11:38:41.364Z,6.4
2022-11-30T11:39:41.390Z,6.3
2022-11-30T11:40:41.478Z,6.3
2022-11-30T11:41:41.350Z,6.3
2022-11-30T11:42:41.376Z,6.3
2022-11-30T11:43:41.359Z,6.3
2022-11-30T11:44:41.367Z,6.2
2022-11-30T11:45:41.358Z,6.3
2022-11-30T11:46:41.460Z,6.3
2022-11-30T11:47:41.401Z,6.3
2022-11-30T11:48:41.391Z,6.3
2022-11-30T11:49:41.393Z,6.4
2022-11-30T11:51:08.956Z,6.3
2022-11-30T11:51:41.410Z,6.3
2022-11-30T11:52:41.347Z,6.3
2022-11-30T11:53:46.075Z,6.3
2022-11-30T11:54:41.397Z,6.2
2022-11-30T11:55:41.398Z,6.2
2022-11-30T11:56:41.368Z,6.2
2022-11-30T11:57:41.357Z,6.2
2022-11-30T11:58:41.348Z,6.2
2022-11-30T11:59:41.367Z,6.2
2022-11-30T12:00:41.375Z,6.2
2022-11-30T12:01:41.645Z,6.3
2022-11-30T12:02:41.450Z,6.3
2022-11-30T12:03:41.379Z,6.4
2022-11-30T12:04:41.460Z,6.4
2022-11-30T12:05:41.367Z,6.4
2022-11-30T12:06:41.357Z,6.4
2022-11-30T12:07:41.420Z,6.5
2022-11-30T12:08:41.356Z,6.6
2022-11-30T12:09:41.351Z,6.6
2022-11-30T12:10:51.661Z,6.5
2022-11-30T12:11:41.350Z,6.5
2022-11-30T12:12:47.507Z,6.5
2022-11-30T12:13:41.357Z,6.5
2022-11-30T12:14:41.363Z,6.5
2022-11-30T12:15:41.400Z,6.5
2022-11-30T12:16:41.360Z,6.5
2022-11-30T12:17:41.359Z,6.5
2022-11-30T12:18:41.406Z,6.5
2022-11-30T12:19:41.352Z,6.5
2022-11-30T12:20:41.354Z,6.6
2022-11-30T12:21:41.405Z,6.5
2022-11-30T12:22:41.363Z,6.5
2022-11-30T12:23:41.382Z,6.5
2022-11-30T12:24:41.344Z,6.6
2022-11-30T12:25:41.377Z,6.6
2022-11-30T12:26:41.395Z,6.6
2022-11-30T12:27:41.351Z,6.6
2022-11-30T12:28:41.359Z,6.6
2022-11-30T12:29:41.345Z,6.5
2022-11-30T12:30:41.352Z,6.6
2022-11-30T12:31:41.435Z,6.6
2022-11-30T12:32:41.359Z,6.6
2022-11-30T12:33:41.400Z,6.5
2022-11-30T12:34:41.395Z,6.5
2022-11-30T12:35:41.338Z,6.6
2022-11-30T12:36:41.357Z,6.5
2022-11-30T12:37:47.197Z,6.6
2022-11-30T12:38:41.360Z,6.6
2022-11-30T12:39:41.344Z,6.5
2022-11-30T12:40:41.351Z,6.5
2022-11-30T12:41:41.406Z,6.5
2022-11-30T12:42:41.403Z,6.6
2022-11-30T12:43:41.346Z,6.5
2022-11-30T12:44:42.522Z,6.5
2022-11-30T12:45:41.354Z,6.5
2022-11-30T12:46:41.460Z,6.5
2022-11-30T12:47:41.356Z,6.5
2022-11-30T12:48:41.414Z,6.5
2022-11-30T12:49:41.397Z,6.5
2022-11-30T12:50:41.392Z,6.5
2022-11-30T12:51:41.343Z,6.5
2022-11-30T12:52:41.382Z,6.5
2022-11-30T12:53:41.353Z,6.6
2022-11-30T12:54:41.365Z,6.6
2022-11-30T12:55:41.350Z,6.5
2022-11-30T12:56:45.842Z,6.6
2022-11-30T12:57:41.414Z,6.5
2022-11-30T12:58:41.391Z,6.5
2022-11-30T12:59:41.358Z,6.4
2022-11-30T13:00:41.399Z,6.4
2022-11-30T13:01:41.466Z,6.4
2022-11-30T13:02:41.361Z,6.4
2022-11-30T13:03:41.347Z,6.4
2022-11-30T13:04:41.362Z,6.4
2022-11-30T13:05:41.423Z,6.3
2022-11-30T13:06:41.344Z,6.3
2022-11-30T13:07:41.408Z,6.3
2022-11-30T13:08:41.352Z,6.3
2022-11-30T13:09:41.402Z,6.3
2022-11-30T13:10:41.345Z,6.3
2022-11-30T13:11:41.355Z,6.3
2022-11-30T13:12:41.367Z,6.3
2022-11-30T13:13:41.403Z,6.3
2022-11-30T13:14:41.397Z,6.3
2022-11-30T13:15:41.467Z,6.2
2022-11-30T13:16:41.349Z,6.3
2022-11-30T13:17:41.338Z,6.4
2022-11-30T13:18:41.347Z,6.4
2022-11-30T13:19:41.350Z,6.3
2022-11-30T13:20:41.394Z,6.4
2022-11-30T13:21:41.392Z,6.3
2022-11-30T13:22:41.349Z,6.3
2022-11-30T13:23:41.404Z,6.3
2022-11-30T13:24:41.374Z,6.3
2022-11-30T13:26:41.346Z,6.2
2022-11-30T13:27:41.343Z,6.2
2022-11-30T13:28:41.415Z,6.1
2022-11-30T13:29:41.798Z,6.1
2022-11-30T13:30:41.343Z,6.1
2022-11-30T13:31:41.456Z,6.2
2022-11-30T13:32:58.483Z,6.1
2022-11-30T13:33:41.349Z,6.2
2022-11-30T13:34:41.369Z,6.2
2022-11-30T13:35:41.349Z,6.2
2022-11-30T13:36:41.411Z,6.2
2022-11-30T13:37:41.436Z,6.2
2022-11-30T13:38:41.350Z,6.2
2022-11-30T13:39:41.351Z,6.1
2022-11-30T13:40:41.376Z,6.2
2022-11-30T13:41:41.412Z,6.2
2022-11-30T13:42:43.962Z,6.2
2022-11-30T13:43:41.360Z,6.2
2022-11-30T13:44:41.426Z,6.2
2022-11-30T13:45:41.379Z,6.2
2022-11-30T13:46:41.546Z,6.2
2022-11-30T13:47:41.350Z,6.1
2022-11-30T13:48:41.709Z,6.1
2022-11-30T13:49:41.460Z,6.1
2022-11-30T13:50:41.599Z,6.1
2022-11-30T13:51:41.698Z,6.1
2022-11-30T13:52:41.424Z,6.1
2022-11-30T13:53:41.351Z,6.1
2022-11-30T13:54:41.372Z,6.1