createdAt,value
2024-05-09T00:00:39.870Z,10.38
2024-05-09T00:03:08.574Z,12.00
2024-05-09T00:05:36.908Z,10.23
2024-05-09T00:08:04.743Z,11.85
2024-05-09T00:10:36.564Z,11.27
2024-05-09T00:13:06.385Z,11.95
2024-05-09T00:15:34.097Z,12.80
2024-05-09T00:18:01.833Z,9.85
2024-05-09T00:20:36.969Z,10.10
2024-05-09T00:23:07.564Z,10.75
2024-05-09T00:25:37.803Z,12.05
2024-05-09T00:28:07.836Z,10.73
2024-05-09T00:30:36.717Z,12.88
2024-05-09T00:33:09.612Z,14.60
2024-05-09T00:35:37.670Z,12.85
2024-05-09T00:38:05.099Z,12.45
2024-05-09T00:40:43.261Z,12.48
2024-05-09T00:43:12.262Z,11.00
2024-05-09T00:45:39.949Z,11.25
2024-05-09T00:48:09.282Z,11.20
2024-05-09T00:50:39.761Z,14.13
2024-05-09T00:53:10.055Z,11.80
2024-05-09T00:55:38.618Z,13.63
2024-05-09T00:58:06.086Z,12.27
2024-05-09T01:00:38.885Z,12.88
2024-05-09T01:03:09.243Z,16.85
2024-05-09T01:05:39.194Z,15.25
2024-05-09T01:08:07.171Z,11.65
2024-05-09T01:10:35.539Z,15.18
2024-05-09T01:13:07.586Z,13.52
2024-05-09T01:15:37.479Z,18.58
2024-05-09T01:18:08.001Z,13.07
2024-05-09T01:20:41.436Z,13.38
2024-05-09T01:23:11.435Z,12.77
2024-05-09T01:25:38.538Z,13.10
2024-05-09T01:28:06.125Z,11.70
2024-05-09T01:30:37.444Z,11.23
2024-05-09T01:33:09.844Z,12.77
2024-05-09T01:35:40.889Z,16.33
2024-05-09T01:38:08.610Z,14.48
2024-05-09T01:40:38.845Z,17.15
2024-05-09T01:43:09.251Z,15.15
2024-05-09T01:45:37.096Z,12.60
2024-05-09T01:48:07.437Z,12.75
2024-05-09T01:50:39.496Z,14.20
2024-05-09T01:53:10.465Z,13.30
2024-05-09T01:55:37.322Z,13.93
2024-05-09T01:58:04.199Z,14.75
2024-05-09T02:00:38.718Z,15.43
2024-05-09T02:05:36.507Z,13.00
2024-05-09T02:08:03.677Z,16.48
2024-05-09T02:10:32.867Z,13.82
2024-05-09T02:13:00.210Z,15.50
2024-05-09T02:15:26.922Z,14.10
2024-05-09T02:17:54.028Z,17.17
2024-05-09T02:20:30.151Z,17.38
2024-05-09T02:23:04.132Z,16.85
2024-05-09T02:25:31.389Z,16.05
2024-05-09T02:27:58.129Z,15.90
2024-05-09T02:30:34.907Z,17.75
2024-05-09T02:33:06.489Z,18.63
2024-05-09T02:35:33.705Z,16.52
2024-05-09T02:38:00.606Z,14.13
2024-05-09T02:40:35.731Z,16.42
2024-05-09T02:43:05.682Z,17.98
2024-05-09T02:45:32.929Z,16.30
2024-05-09T02:48:00.197Z,16.10
2024-05-09T02:50:34.447Z,17.90
2024-05-09T02:53:06.053Z,17.98
2024-05-09T02:55:33.176Z,15.02
2024-05-09T02:58:00.080Z,14.65
2024-05-09T03:00:35.144Z,16.15
2024-05-09T03:03:08.541Z,17.42
2024-05-09T03:05:36.960Z,18.15
2024-05-09T03:08:05.372Z,17.65
2024-05-09T03:10:36.256Z,21.05
2024-05-09T03:13:12.937Z,17.67
2024-05-09T03:15:41.116Z,16.38
2024-05-09T03:18:09.531Z,18.25
2024-05-09T03:20:37.229Z,17.05
2024-05-09T03:23:05.582Z,15.35
2024-05-09T03:25:32.826Z,14.63
2024-05-09T03:27:59.743Z,15.80
2024-05-09T03:30:38.490Z,19.17
2024-05-09T03:33:18.684Z,16.88
2024-05-09T03:35:49.866Z,17.33
2024-05-09T03:38:17.297Z,22.92
2024-05-09T03:40:45.935Z,19.10
2024-05-09T03:43:13.738Z,18.08
2024-05-09T03:45:40.563Z,16.27
2024-05-09T03:48:07.951Z,20.45
2024-05-09T03:50:36.300Z,15.10
2024-05-09T03:53:03.979Z,16.60
2024-05-09T03:55:31.165Z,15.85
2024-05-09T03:57:58.127Z,16.13
2024-05-09T04:00:31.571Z,17.42
2024-05-09T04:03:06.974Z,16.20
2024-05-09T04:05:37.142Z,15.18
2024-05-09T04:08:04.005Z,18.02
2024-05-09T04:10:33.935Z,18.08
2024-05-09T04:13:02.298Z,14.52
2024-05-09T04:15:29.174Z,14.52
2024-05-09T04:17:56.298Z,19.38
2024-05-09T04:20:33.882Z,17.95
2024-05-09T04:23:06.525Z,15.85
2024-05-09T04:25:33.790Z,14.50
2024-05-09T04:28:00.501Z,17.52
2024-05-09T04:30:36.325Z,16.40
2024-05-09T04:33:07.668Z,18.30
2024-05-09T04:35:36.160Z,14.77
2024-05-09T04:38:05.250Z,17.73
2024-05-09T04:40:35.458Z,15.00
2024-05-09T04:43:14.180Z,16.85
2024-05-09T04:45:41.135Z,17.73
2024-05-09T04:48:08.394Z,15.68
2024-05-09T04:50:38.302Z,13.88
2024-05-09T04:53:09.395Z,17.10
2024-05-09T04:55:37.615Z,14.63
2024-05-09T04:58:05.800Z,18.42
2024-05-09T05:00:37.181Z,15.05
2024-05-09T05:03:07.554Z,18.75
2024-05-09T05:05:38.122Z,15.82
2024-05-09T05:08:05.600Z,19.00
2024-05-09T05:10:36.255Z,15.10
2024-05-09T05:16:03.482Z,14.75
2024-05-09T05:18:30.300Z,16.23
2024-05-09T05:20:57.425Z,15.68
2024-05-09T05:23:25.006Z,16.67
2024-05-09T05:25:53.590Z,15.80
2024-05-09T05:28:21.676Z,13.98
2024-05-09T05:30:48.449Z,14.00
2024-05-09T05:33:18.281Z,14.32
2024-05-09T05:35:45.520Z,12.55
2024-05-09T05:38:12.650Z,13.60
2024-05-09T05:40:40.538Z,14.52
2024-05-09T05:43:09.993Z,13.90
2024-05-09T05:45:37.054Z,12.57
2024-05-09T05:48:06.071Z,13.73
2024-05-09T05:50:37.968Z,16.27
2024-05-09T05:53:07.928Z,10.10
2024-05-09T05:55:44.467Z,12.40
2024-05-09T05:58:12.343Z,11.48
2024-05-09T06:00:41.098Z,12.90
2024-05-09T06:03:10.143Z,10.95
2024-05-09T06:05:40.342Z,10.57
2024-05-09T06:08:08.049Z,10.68
2024-05-09T06:10:39.012Z,13.30
2024-05-09T06:13:08.959Z,12.75
2024-05-09T06:15:35.717Z,11.93
2024-05-09T06:18:06.233Z,10.63
2024-05-09T06:20:37.864Z,14.73
2024-05-09T06:23:06.483Z,15.68
2024-05-09T06:25:34.017Z,11.57
2024-05-09T06:28:01.691Z,10.82
2024-05-09T06:30:37.018Z,12.65
2024-05-09T06:33:07.875Z,15.55
2024-05-09T06:35:35.426Z,13.65
2024-05-09T06:38:02.596Z,15.75
2024-05-09T06:40:37.127Z,16.55
2024-05-09T06:43:14.512Z,14.43
2024-05-09T06:45:41.934Z,15.63
2024-05-09T06:48:09.666Z,15.50
2024-05-09T06:50:38.548Z,16.73
2024-05-09T06:53:07.161Z,20.63
2024-05-09T06:55:34.058Z,19.20
2024-05-09T06:58:00.987Z,20.50
2024-05-09T07:00:35.542Z,21.33
2024-05-09T07:03:11.212Z,18.30
2024-05-09T07:05:39.145Z,19.80
2024-05-09T07:08:06.995Z,19.50
2024-05-09T07:10:36.535Z,21.98
2024-05-09T07:13:08.837Z,17.58
2024-05-09T07:15:35.833Z,19.50
2024-05-09T07:18:09.474Z,17.48
2024-05-09T07:20:36.612Z,19.08
2024-05-09T07:23:03.612Z,20.20
2024-05-09T07:25:30.678Z,18.77
2024-05-09T07:27:57.593Z,19.60
2024-05-09T07:30:32.611Z,18.17
2024-05-09T07:33:01.636Z,16.73
2024-05-09T07:35:29.453Z,15.38
2024-05-09T07:37:56.487Z,17.60
2024-05-09T07:40:32.552Z,17.98
2024-05-09T07:43:08.359Z,14.82
2024-05-09T07:52:32.569Z,19.85
2024-05-09T07:53:39.658Z,16.75
2024-05-09T07:56:11.875Z,16.02
2024-05-09T07:58:39.376Z,18.70
2024-05-09T08:01:06.602Z,16.13
2024-05-09T08:03:33.970Z,14.10
2024-05-09T08:06:01.042Z,14.77
2024-05-09T08:08:28.043Z,17.00
2024-05-09T08:10:55.033Z,15.15
2024-05-09T08:13:21.894Z,16.33
2024-05-09T08:15:48.877Z,17.92
2024-05-09T08:18:15.984Z,17.08
2024-05-09T08:20:42.855Z,14.27
2024-05-09T08:23:11.204Z,14.68
2024-05-09T08:25:38.772Z,13.88
2024-05-09T08:28:05.801Z,15.63
2024-05-09T08:30:36.947Z,16.52
2024-05-09T08:33:08.305Z,15.77
2024-05-09T08:38:04.920Z,15.00
2024-05-09T08:40:35.755Z,15.90
2024-05-09T08:43:09.802Z,15.73
2024-05-09T08:45:39.058Z,18.05
2024-05-09T08:48:08.731Z,21.65
2024-05-09T08:50:40.484Z,18.50
2024-05-09T08:53:08.656Z,16.75
2024-05-09T08:55:40.277Z,16.92
2024-05-09T08:58:12.757Z,18.23
2024-05-09T09:00:41.987Z,17.23
2024-05-09T09:03:11.555Z,16.23
2024-05-09T09:05:40.895Z,17.38
2024-05-09T09:08:08.886Z,17.52
2024-05-09T09:10:38.168Z,15.80
2024-05-09T09:13:09.896Z,18.15
2024-05-09T09:18:28.021Z,15.40
2024-05-09T09:23:22.256Z,14.20
2024-05-09T09:25:49.077Z,16.83
2024-05-09T09:28:16.180Z,15.20
2024-05-09T09:30:43.327Z,13.10
2024-05-09T09:33:10.472Z,14.20
2024-05-09T09:35:40.083Z,16.15
2024-05-09T09:38:08.098Z,13.52
2024-05-09T09:40:46.689Z,13.65
2024-05-09T09:43:20.917Z,14.63
2024-05-09T09:45:52.642Z,17.20
2024-05-09T09:48:22.415Z,16.83
2024-05-09T09:50:51.777Z,16.58
2024-05-09T09:53:22.813Z,18.90
2024-05-09T09:55:51.274Z,11.77
2024-05-09T09:58:18.274Z,12.32
2024-05-09T10:00:45.949Z,11.95
2024-05-09T10:03:13.230Z,14.38
2024-05-09T10:05:43.086Z,14.20
2024-05-09T10:08:13.099Z,14.38
2024-05-09T10:10:48.841Z,13.30
2024-05-09T10:13:16.190Z,14.07
2024-05-09T10:15:54.471Z,13.60
2024-05-09T10:18:27.886Z,14.77
2024-05-09T10:20:57.069Z,11.30
2024-05-09T10:23:30.709Z,15.77
2024-05-09T10:25:59.122Z,13.75
2024-05-09T10:28:30.143Z,12.48
2024-05-09T10:31:10.168Z,14.93
2024-05-09T10:33:49.084Z,12.07
2024-05-09T10:36:21.150Z,12.82
2024-05-09T10:38:53.203Z,11.68
2024-05-09T10:41:21.514Z,14.63
2024-05-09T10:43:49.017Z,15.18
2024-05-09T10:46:19.639Z,16.75
2024-05-09T10:48:50.787Z,13.07
2024-05-09T10:51:21.636Z,18.55
2024-05-09T10:56:15.748Z,15.20
2024-05-09T10:58:42.484Z,16.42
2024-05-09T11:01:10.268Z,15.50
2024-05-09T11:03:38.782Z,14.13
2024-05-09T11:06:06.649Z,14.07
2024-05-09T11:08:34.878Z,16.00
2024-05-09T11:11:05.885Z,19.52
2024-05-09T11:13:34.998Z,14.27
2024-05-09T11:16:02.696Z,15.18
2024-05-09T11:18:35.102Z,15.25
2024-05-09T11:21:12.686Z,16.17
2024-05-09T11:23:40.194Z,15.15
2024-05-09T11:26:07.075Z,14.20
2024-05-09T11:28:33.819Z,15.40
2024-05-09T11:31:08.745Z,14.30
2024-05-09T11:33:41.554Z,13.13
2024-05-09T11:36:09.595Z,13.63
2024-05-09T11:38:36.616Z,14.73
2024-05-09T11:41:04.743Z,14.48
2024-05-09T11:43:32.443Z,13.65
2024-05-09T11:45:59.496Z,16.88
2024-05-09T11:48:26.658Z,14.02
2024-05-09T11:50:54.611Z,13.70
2024-05-09T11:53:21.362Z,13.20
2024-05-09T11:55:48.186Z,14.63
2024-05-09T11:58:17.891Z,16.80
2024-05-09T12:00:45.814Z,14.88
2024-05-09T12:03:13.047Z,16.10
2024-05-09T12:05:39.962Z,14.23
2024-05-09T12:08:07.286Z,15.48
2024-05-09T12:10:36.016Z,15.70
2024-05-09T12:13:05.810Z,15.98
2024-05-09T12:15:37.144Z,14.55
2024-05-09T12:18:08.453Z,17.75
2024-05-09T12:23:09.290Z,14.60
2024-05-09T12:25:37.496Z,16.23
2024-05-09T12:28:04.782Z,13.80
2024-05-09T12:30:37.515Z,14.80
2024-05-09T12:33:12.210Z,13.75
2024-05-09T12:35:40.421Z,15.52
2024-05-09T12:38:07.408Z,14.18
2024-05-09T12:40:38.953Z,17.08
2024-05-09T12:43:07.792Z,13.95
2024-05-09T12:45:35.839Z,18.65
2024-05-09T12:48:07.579Z,14.40
2024-05-09T12:50:39.043Z,11.90
2024-05-09T12:53:05.977Z,42.80
2024-05-09T12:55:43.910Z,13.80
2024-05-09T12:58:19.169Z,14.55
2024-05-09T13:03:14.801Z,13.75
2024-05-09T13:05:44.806Z,13.55
2024-05-09T13:08:12.760Z,13.75
2024-05-09T13:10:39.750Z,16.40
2024-05-09T13:13:06.734Z,16.02
2024-05-09T13:15:40.068Z,13.70
2024-05-09T13:18:07.733Z,12.25
2024-05-09T13:20:36.655Z,13.18
2024-05-09T13:23:08.482Z,13.43
2024-05-09T13:25:36.708Z,11.43
2024-05-09T13:28:07.533Z,11.25
2024-05-09T13:30:40.900Z,13.43
2024-05-09T13:33:13.251Z,13.82
2024-05-09T13:35:48.535Z,13.25
2024-05-09T13:38:19.076Z,13.77
2024-05-09T13:40:46.544Z,12.73
2024-05-09T13:43:14.156Z,14.68
2024-05-09T13:45:41.379Z,14.98
2024-05-09T13:48:10.385Z,14.25
2024-05-09T13:50:37.609Z,17.05
2024-05-09T13:53:06.852Z,13.70
2024-05-09T13:55:38.239Z,14.93
2024-05-09T13:58:05.423Z,13.70
2024-05-09T14:00:42.874Z,14.68
2024-05-09T14:03:16.108Z,16.05
2024-05-09T14:05:43.691Z,14.77
2024-05-09T14:08:11.547Z,18.25
2024-05-09T14:10:44.300Z,16.52
2024-05-09T14:13:11.865Z,14.85
2024-05-09T14:15:38.780Z,17.05
2024-05-09T14:18:07.973Z,15.43
2024-05-09T14:20:36.125Z,14.45
2024-05-09T14:23:03.031Z,15.20
2024-05-09T14:25:31.910Z,20.27
2024-05-09T14:27:58.924Z,15.80
2024-05-09T14:30:34.279Z,13.80
2024-05-09T14:33:05.853Z,14.57
2024-05-09T14:35:35.802Z,15.10
2024-05-09T14:38:03.605Z,14.60
2024-05-09T14:40:40.494Z,17.88
2024-05-09T14:43:14.867Z,12.23
2024-05-09T14:45:43.484Z,15.30
2024-05-09T14:48:11.619Z,16.38
2024-05-09T14:50:40.295Z,13.70
2024-05-09T14:53:09.940Z,18.60
2024-05-09T14:55:38.880Z,16.17
2024-05-09T14:58:07.390Z,15.77
2024-05-09T15:00:41.665Z,14.88
2024-05-09T15:03:11.731Z,16.30
2024-05-09T15:05:38.824Z,30.60
2024-05-09T15:08:07.259Z,14.90
2024-05-09T15:10:36.334Z,15.63
2024-05-09T15:13:09.787Z,15.73
2024-05-09T15:15:38.294Z,15.73
2024-05-09T15:18:05.855Z,14.90
2024-05-09T15:20:36.552Z,14.18
2024-05-09T15:23:06.217Z,15.27
2024-05-09T15:25:34.652Z,12.80
2024-05-09T15:28:01.659Z,14.18
2024-05-09T15:30:32.339Z,15.23
2024-05-09T15:33:06.831Z,13.23
2024-05-09T15:35:41.189Z,14.85
2024-05-09T15:38:09.411Z,11.18
2024-05-09T15:40:39.887Z,13.88
2024-05-09T15:43:09.611Z,15.15
2024-05-09T15:45:38.094Z,15.20
2024-05-09T15:48:08.236Z,14.13
2024-05-09T15:50:39.419Z,13.18
2024-05-09T15:53:10.088Z,13.57
2024-05-09T15:55:37.820Z,11.90
2024-05-09T15:58:07.522Z,11.95
2024-05-09T16:00:41.176Z,11.57
2024-05-09T16:03:11.845Z,11.55
2024-05-09T16:05:40.758Z,12.00
2024-05-09T16:08:08.127Z,13.38
2024-05-09T16:10:44.479Z,11.02
2024-05-09T16:13:12.700Z,16.25
2024-05-09T16:15:39.727Z,17.70
2024-05-09T16:18:07.114Z,12.82
2024-05-09T16:20:39.302Z,15.00
2024-05-09T16:23:09.011Z,13.32
2024-05-09T16:25:36.321Z,14.25
2024-05-09T16:28:10.012Z,13.07
2024-05-09T16:30:40.919Z,14.90
2024-05-09T16:33:08.589Z,12.65
2024-05-09T16:35:38.664Z,15.25
2024-05-09T16:38:08.703Z,15.55
2024-05-09T16:40:39.793Z,12.75
2024-05-09T16:43:09.267Z,11.98
2024-05-09T16:45:36.839Z,16.88
2024-05-09T16:48:04.181Z,15.95
2024-05-09T16:50:34.225Z,14.52
2024-05-09T16:53:04.385Z,13.90
2024-05-09T16:55:31.660Z,14.35
2024-05-09T16:57:58.662Z,14.60
2024-05-09T17:00:35.611Z,17.42
2024-05-09T17:03:09.891Z,13.00
2024-05-09T17:05:37.589Z,22.50
2024-05-09T17:08:07.983Z,22.55
2024-05-09T17:10:36.358Z,15.93
2024-05-09T17:13:05.121Z,18.40
2024-05-09T17:15:33.809Z,16.60
2024-05-09T17:18:01.639Z,16.70
2024-05-09T17:20:33.300Z,17.75
2024-05-09T17:23:03.862Z,16.05
2024-05-09T17:25:30.766Z,14.52
2024-05-09T17:27:59.649Z,16.17
2024-05-09T17:30:32.445Z,17.00
2024-05-09T17:33:07.213Z,13.93
2024-05-09T17:35:35.572Z,17.50
2024-05-09T17:38:02.410Z,17.35
2024-05-09T17:40:33.773Z,22.50
2024-05-09T17:43:04.107Z,19.83
2024-05-09T17:45:31.771Z,19.45
2024-05-09T17:47:59.460Z,19.40
2024-05-09T17:50:31.948Z,20.25
2024-05-09T17:53:03.046Z,22.05
2024-05-09T17:55:30.401Z,18.08
2024-05-09T17:57:57.492Z,16.55
2024-05-09T18:00:33.739Z,20.35
2024-05-09T18:03:06.352Z,18.75
2024-05-09T18:05:35.567Z,18.27
2024-05-09T18:08:03.239Z,17.98
2024-05-09T18:10:36.020Z,19.83
2024-05-09T18:13:06.329Z,18.02
2024-05-09T18:15:33.811Z,20.45
2024-05-09T18:18:02.484Z,16.90
2024-05-09T18:20:38.144Z,17.13
2024-05-09T18:23:10.798Z,17.85
2024-05-09T18:25:37.692Z,20.45
2024-05-09T18:28:05.027Z,19.30
2024-05-09T18:30:35.170Z,18.27
2024-05-09T18:33:05.981Z,17.30
2024-05-09T18:35:34.143Z,17.70
2024-05-09T18:38:01.004Z,18.48
2024-05-09T18:40:33.408Z,19.90
2024-05-09T18:43:05.668Z,20.60
2024-05-09T18:48:00.920Z,20.13
2024-05-09T18:50:34.484Z,20.15
2024-05-09T18:53:08.816Z,17.30
2024-05-09T18:55:35.873Z,19.13
2024-05-09T18:58:04.563Z,23.00
2024-05-09T19:00:36.091Z,17.27
2024-05-09T19:03:11.080Z,19.23
2024-05-09T19:05:40.815Z,20.15
2024-05-09T19:08:08.540Z,17.73
2024-05-09T19:10:38.467Z,17.42
2024-05-09T19:13:10.179Z,18.70
2024-05-09T19:15:39.908Z,15.85
2024-05-09T19:18:07.654Z,15.07
2024-05-09T19:20:36.334Z,16.08
2024-05-09T19:23:04.923Z,15.95
2024-05-09T19:25:32.593Z,17.98
2024-05-09T19:28:00.530Z,18.80
2024-05-09T19:30:36.682Z,17.20
2024-05-09T19:33:07.941Z,20.25
2024-05-09T19:35:34.849Z,17.27
2024-05-09T19:38:02.265Z,20.63
2024-05-09T19:40:32.161Z,19.05
2024-05-09T19:43:02.356Z,22.88
2024-05-09T19:45:30.127Z,19.92
2024-05-09T19:47:57.360Z,19.52
2024-05-09T19:50:32.387Z,19.83
2024-05-09T19:53:07.343Z,22.08
2024-05-09T19:55:34.550Z,20.52
2024-05-09T19:58:07.228Z,19.52
2024-05-09T20:00:37.024Z,26.45
2024-05-09T20:03:06.414Z,20.48
2024-05-09T20:05:34.001Z,23.13
2024-05-09T20:08:01.032Z,21.48
2024-05-09T20:10:32.415Z,23.08
2024-05-09T20:13:01.543Z,21.75
2024-05-09T20:15:28.436Z,22.25
2024-05-09T20:17:55.835Z,22.05
2024-05-09T20:20:32.614Z,22.73
2024-05-09T20:23:05.265Z,26.63
2024-05-09T20:25:31.906Z,22.27
2024-05-09T20:27:58.826Z,24.05
2024-05-09T20:30:31.563Z,22.05
2024-05-09T20:33:00.563Z,28.00
2024-05-09T20:35:31.726Z,24.92
2024-05-09T20:37:58.943Z,25.67
2024-05-09T20:40:31.701Z,27.23
2024-05-09T20:43:02.262Z,26.80
2024-05-09T20:45:29.119Z,24.25
2024-05-09T20:47:56.183Z,28.45
2024-05-09T20:50:31.750Z,27.40
2024-05-09T20:53:04.025Z,28.45
2024-05-09T20:55:30.789Z,22.92
2024-05-09T20:57:57.825Z,25.73
2024-05-09T21:00:34.525Z,22.77
2024-05-09T21:03:07.004Z,22.90
2024-05-09T21:05:34.975Z,24.23
2024-05-09T21:08:02.303Z,24.95
2024-05-09T21:10:32.895Z,25.95
2024-05-09T21:13:02.397Z,26.25
2024-05-09T21:15:29.918Z,23.23
2024-05-09T21:17:56.713Z,26.45
2024-05-09T21:20:30.553Z,24.52
2024-05-09T21:22:59.056Z,24.80
2024-05-09T21:25:25.976Z,22.83
2024-05-09T21:27:52.954Z,22.90
2024-05-09T21:30:31.466Z,23.08
2024-05-09T21:33:07.647Z,31.20
2024-05-09T21:35:37.807Z,24.63
2024-05-09T21:38:04.959Z,23.33
2024-05-09T21:40:34.986Z,28.27
2024-05-09T21:43:04.251Z,29.55
2024-05-09T21:45:31.300Z,27.88
2024-05-09T21:47:58.383Z,29.58
2024-05-09T21:50:32.354Z,31.95
2024-05-09T21:53:05.986Z,32.38
2024-05-09T21:55:32.983Z,31.05
2024-05-09T21:57:59.858Z,33.75
2024-05-09T22:00:34.609Z,32.65
2024-05-09T22:03:05.214Z,29.90
2024-05-09T22:05:32.590Z,27.95
2024-05-09T22:07:59.854Z,28.92
2024-05-09T22:10:32.832Z,28.92
2024-05-09T22:13:02.334Z,30.30
2024-05-09T22:15:29.273Z,29.02
2024-05-09T22:17:57.568Z,27.70
2024-05-09T22:20:34.119Z,30.50
2024-05-09T22:23:04.745Z,30.65
2024-05-09T22:25:32.365Z,29.55
2024-05-09T22:28:00.701Z,32.42
2024-05-09T22:30:35.124Z,27.13
2024-05-09T22:33:06.443Z,31.60
2024-05-09T22:35:33.521Z,30.33
2024-05-09T22:38:00.379Z,32.60
2024-05-09T22:40:38.679Z,29.73
2024-05-09T22:43:13.606Z,30.90
2024-05-09T22:45:42.272Z,32.97
2024-05-09T22:48:09.638Z,30.50
2024-05-09T22:50:36.476Z,30.92
2024-05-09T22:53:03.268Z,30.45
2024-05-09T22:55:30.346Z,35.28
2024-05-09T22:57:57.263Z,34.90
2024-05-09T23:02:53.979Z,36.08
2024-05-09T23:05:20.864Z,30.88
2024-05-09T23:07:47.690Z,31.27
2024-05-09T23:10:21.239Z,29.42
2024-05-09T23:12:54.847Z,31.17
2024-05-09T23:15:21.667Z,31.40
2024-05-09T23:17:48.363Z,34.88
2024-05-09T23:20:21.481Z,33.00
2024-05-09T23:22:52.717Z,31.92
2024-05-09T23:25:19.556Z,32.88
2024-05-09T23:27:46.259Z,29.88
2024-05-09T23:30:21.709Z,31.85
2024-05-09T23:32:55.715Z,34.13
2024-05-09T23:35:22.735Z,27.80
2024-05-09T23:37:49.442Z,34.30
2024-05-09T23:40:19.023Z,28.17
2024-05-09T23:42:49.539Z,27.35
2024-05-09T23:45:16.351Z,28.85
2024-05-09T23:47:43.338Z,29.05
2024-05-09T23:50:16.772Z,29.48
2024-05-09T23:52:50.319Z,25.08
2024-05-09T23:55:17.415Z,31.48
2024-05-09T23:57:44.425Z,30.85
