createdAt,value
2019-04-05T00:00:48.099Z,77.73
2019-04-05T00:03:19.793Z,78.25
2019-04-05T00:05:51.452Z,78.63
2019-04-05T00:08:23.207Z,78.73
2019-04-05T00:10:54.885Z,78.20
2019-04-05T00:13:27.751Z,78.44
2019-04-05T00:15:59.306Z,78.89
2019-04-05T00:18:30.982Z,79.13
2019-04-05T00:21:02.629Z,79.33
2019-04-05T00:23:34.281Z,79.59
2019-04-05T00:26:06.149Z,79.85
2019-04-05T00:28:37.722Z,80.23
2019-04-05T00:31:09.360Z,80.65
2019-04-05T00:33:40.912Z,80.09
2019-04-05T00:36:12.678Z,80.45
2019-04-05T00:38:44.125Z,80.59
2019-04-05T00:41:15.694Z,80.62
2019-04-05T00:43:47.459Z,80.72
2019-04-05T00:46:19.115Z,80.60
2019-04-05T00:48:50.758Z,80.99
2019-04-05T00:51:22.619Z,80.76
2019-04-05T00:53:53.959Z,80.61
2019-04-05T00:56:26.753Z,80.91
2019-04-05T00:58:58.106Z,81.41
2019-04-05T01:01:29.663Z,81.38
2019-04-05T01:04:01.332Z,81.54
2019-04-05T01:06:32.996Z,81.83
2019-04-05T01:09:06.248Z,81.93
2019-04-05T01:11:37.620Z,82.08
2019-04-05T01:14:09.187Z,81.98
2019-04-05T01:16:40.936Z,82.07
2019-04-05T01:19:12.737Z,82.48
2019-04-05T01:21:46.301Z,83.10
2019-04-05T01:24:18.062Z,82.99
2019-04-05T01:26:49.400Z,84.11
2019-04-05T01:29:21.071Z,84.31
2019-04-05T01:31:52.831Z,84.97
2019-04-05T01:34:24.691Z,85.45
2019-04-05T01:36:56.245Z,85.05
2019-04-05T01:39:28.009Z,85.01
2019-04-05T01:41:59.769Z,84.70
2019-04-05T01:44:31.323Z,84.50
2019-04-05T01:47:03.030Z,84.29
2019-04-05T01:49:34.654Z,84.11
2019-04-05T01:52:06.498Z,83.91
2019-04-05T01:54:38.066Z,84.05
2019-04-05T01:57:09.719Z,84.29
2019-04-05T01:59:42.511Z,84.80
2019-04-05T02:02:14.258Z,84.88
2019-04-05T02:04:45.813Z,86.10
2019-04-05T02:07:17.471Z,87.01
2019-04-05T02:09:49.335Z,86.91
2019-04-05T02:12:20.787Z,87.01
2019-04-05T02:14:52.272Z,86.70
2019-04-05T02:17:23.997Z,86.53
2019-04-05T02:19:55.763Z,86.47
2019-04-05T02:22:27.420Z,86.15
2019-04-05T02:24:58.977Z,86.56
2019-04-05T02:27:30.846Z,86.87
2019-04-05T02:30:02.392Z,86.59
2019-04-05T02:32:34.256Z,86.09
2019-04-05T02:35:06.736Z,85.86
2019-04-05T02:37:38.182Z,85.39
2019-04-05T02:40:14.501Z,85.29
2019-04-05T02:42:48.340Z,85.10
2019-04-05T02:45:20.114Z,84.90
2019-04-05T02:47:54.003Z,84.72
2019-04-05T02:50:26.067Z,84.64
2019-04-05T02:52:59.603Z,84.60
2019-04-05T02:55:31.045Z,84.45
2019-04-05T02:58:02.712Z,84.45
2019-04-05T03:00:34.463Z,84.74
2019-04-05T03:03:06.162Z,84.70
2019-04-05T03:05:37.887Z,84.51
2019-04-05T03:08:09.749Z,84.71
2019-04-05T03:11:03.835Z,84.87
2019-04-05T03:13:36.598Z,84.94
2019-04-05T03:16:12.862Z,84.80
2019-04-05T03:18:47.318Z,85.54
2019-04-05T03:21:19.038Z,85.41
2019-04-05T03:23:50.731Z,85.56
2019-04-05T03:26:23.378Z,85.80
2019-04-05T03:28:55.071Z,85.58
2019-04-05T03:31:27.114Z,85.49
2019-04-05T03:33:58.769Z,85.50
2019-04-05T03:36:30.622Z,85.61
2019-04-05T03:39:02.111Z,85.44
2019-04-05T03:41:34.261Z,85.69
2019-04-05T03:44:06.419Z,85.67
2019-04-05T03:46:37.773Z,85.37
2019-04-05T03:49:09.233Z,85.44
2019-04-05T03:51:40.877Z,85.44
2019-04-05T03:54:12.432Z,85.42
2019-04-05T03:56:44.197Z,85.57
2019-04-05T03:59:17.299Z,85.66
2019-04-05T04:01:48.939Z,85.22
2019-04-05T04:04:20.631Z,84.88
2019-04-05T04:06:52.366Z,84.63
2019-04-05T04:09:24.015Z,84.65
2019-04-05T04:11:55.480Z,84.33
2019-04-05T04:14:27.329Z,83.88
2019-04-05T04:17:11.514Z,83.51
2019-04-05T04:19:33.612Z,82.85
2019-04-05T04:22:11.110Z,82.73
2019-04-05T04:24:42.661Z,82.29
2019-04-05T04:27:14.317Z,81.71
2019-04-05T04:29:45.809Z,81.75
2019-04-05T04:32:17.740Z,81.49
2019-04-05T04:34:49.188Z,80.89
2019-04-05T04:37:20.770Z,80.60
2019-04-05T04:39:52.603Z,80.08
2019-04-05T04:42:24.167Z,80.25
2019-04-05T04:44:55.843Z,79.19
2019-04-05T04:47:27.633Z,78.68
2019-04-05T04:49:59.340Z,77.90
2019-04-05T04:52:31.576Z,77.48
2019-04-05T04:55:03.089Z,76.30
2019-04-05T04:57:34.918Z,75.12
2019-04-05T05:00:06.689Z,74.16
2019-04-05T05:02:38.416Z,72.45
2019-04-05T05:05:10.209Z,72.12
2019-04-05T05:07:41.974Z,70.97
2019-04-05T05:10:13.738Z,70.18
2019-04-05T05:12:45.385Z,67.72
2019-04-05T05:15:18.276Z,65.48
2019-04-05T05:17:58.421Z,65.99
2019-04-05T05:20:22.815Z,64.57
2019-04-05T05:22:56.011Z,63.91
2019-04-05T05:25:27.767Z,62.99
2019-04-05T05:28:00.549Z,63.40
2019-04-05T05:30:33.030Z,62.27
2019-04-05T05:33:04.585Z,59.93
2019-04-05T05:35:36.247Z,59.16
2019-04-05T05:38:07.801Z,59.08
2019-04-05T05:40:39.557Z,58.42
2019-04-05T05:43:11.321Z,56.87
2019-04-05T05:45:42.871Z,57.11
2019-04-05T05:48:14.737Z,56.11
2019-04-05T05:50:46.493Z,54.96
2019-04-05T05:53:17.816Z,55.56
2019-04-05T05:55:49.609Z,57.54
2019-04-05T05:58:21.223Z,56.11
2019-04-05T06:00:53.948Z,55.30
2019-04-05T06:03:25.813Z,55.71
2019-04-05T06:06:04.094Z,54.25
2019-04-05T06:08:30.758Z,54.42
2019-04-05T06:11:02.520Z,55.88
2019-04-05T06:13:34.388Z,54.29
2019-04-05T06:16:06.891Z,52.48
2019-04-05T06:18:39.536Z,52.76
2019-04-05T06:21:11.111Z,52.20
2019-04-05T06:23:42.676Z,52.67
2019-04-05T06:26:14.309Z,53.33
2019-04-05T06:28:46.166Z,53.32
2019-04-05T06:31:17.965Z,51.66
2019-04-05T06:33:49.693Z,52.16
2019-04-05T06:36:21.244Z,51.69
2019-04-05T06:38:52.907Z,51.91
2019-04-05T06:41:24.557Z,50.72
2019-04-05T06:43:56.436Z,51.45
2019-04-05T06:46:27.879Z,49.30
2019-04-05T06:48:59.740Z,50.91
2019-04-05T06:51:31.398Z,49.66
2019-04-05T06:54:03.478Z,49.90
2019-04-05T06:56:35.937Z,49.49
2019-04-05T06:59:09.753Z,46.52
2019-04-05T07:01:41.205Z,46.26
2019-04-05T07:04:13.065Z,48.47
2019-04-05T07:06:44.724Z,45.15
2019-04-05T07:09:16.589Z,44.36
2019-04-05T07:11:48.343Z,44.85
2019-04-05T07:14:20.205Z,42.67
2019-04-05T07:16:52.553Z,42.22
2019-04-05T07:19:24.143Z,42.69
2019-04-05T07:21:55.895Z,43.23
2019-04-05T07:24:27.348Z,42.65
2019-04-05T07:26:59.015Z,43.16
2019-04-05T07:29:30.396Z,48.01
2019-04-05T07:32:02.121Z,47.78
2019-04-05T07:34:33.572Z,43.80
2019-04-05T07:37:05.236Z,42.76
2019-04-05T07:39:37.089Z,41.86
2019-04-05T07:42:08.545Z,41.22
2019-04-05T07:44:40.308Z,40.56
2019-04-05T07:47:11.759Z,42.90
2019-04-05T07:49:43.341Z,43.94
2019-04-05T07:52:15.068Z,42.68
2019-04-05T07:54:46.861Z,40.73
2019-04-05T07:57:18.596Z,41.55
2019-04-05T07:59:50.086Z,42.14
2019-04-05T08:02:21.711Z,40.42
2019-04-05T08:04:54.763Z,36.31
2019-04-05T08:07:29.634Z,37.14
2019-04-05T08:10:02.999Z,36.43
2019-04-05T08:12:34.374Z,37.28
2019-04-05T08:15:06.527Z,36.25
2019-04-05T08:17:39.315Z,37.99
2019-04-05T08:20:11.085Z,38.44
2019-04-05T08:22:42.848Z,36.90
2019-04-05T08:25:14.315Z,35.95
2019-04-05T08:27:46.164Z,35.11
2019-04-05T08:30:17.821Z,36.17
2019-04-05T08:32:49.486Z,36.45
2019-04-05T08:35:21.243Z,36.70
2019-04-05T08:37:52.997Z,37.86
2019-04-05T08:40:24.655Z,36.35
2019-04-05T08:42:56.731Z,37.74
2019-04-05T08:45:28.186Z,37.53
2019-04-05T08:47:59.936Z,33.43
2019-04-05T08:50:31.328Z,34.53
2019-04-05T08:53:02.947Z,36.31
2019-04-05T08:55:34.806Z,33.94
2019-04-05T08:58:06.470Z,35.07
2019-04-05T09:00:38.431Z,34.47
2019-04-05T09:03:11.924Z,33.42
2019-04-05T09:05:43.896Z,34.46
2019-04-05T09:08:15.455Z,35.83
2019-04-05T09:10:47.115Z,36.18
2019-04-05T09:13:18.864Z,35.22
2019-04-05T09:15:50.527Z,36.96
2019-04-05T09:18:23.363Z,35.66
2019-04-05T09:20:55.002Z,36.83
2019-04-05T09:23:26.727Z,35.13
2019-04-05T09:25:58.194Z,34.46
2019-04-05T09:28:30.042Z,37.69
2019-04-05T09:31:01.598Z,35.20
2019-04-05T09:33:33.254Z,33.99
2019-04-05T09:36:04.653Z,35.15
2019-04-05T09:38:36.366Z,36.35
2019-04-05T09:41:07.793Z,34.50
2019-04-05T09:43:39.491Z,35.55
2019-04-05T09:46:11.238Z,33.24
2019-04-05T09:48:42.901Z,33.70
2019-04-05T09:51:14.832Z,33.89
2019-04-05T09:53:46.415Z,33.03
2019-04-05T09:56:18.072Z,32.98
2019-04-05T09:58:49.950Z,35.35
2019-04-05T10:01:21.705Z,33.20
2019-04-05T10:03:53.352Z,35.58
2019-04-05T10:06:24.914Z,34.86
2019-04-05T10:08:56.566Z,34.28
2019-04-05T10:11:28.232Z,32.86
2019-04-05T10:14:00.090Z,34.19
2019-04-05T10:16:31.643Z,33.92
2019-04-05T10:19:03.405Z,34.59
2019-04-05T10:21:34.902Z,32.76
2019-04-05T10:24:06.720Z,33.27
2019-04-05T10:26:38.397Z,33.37
2019-04-05T10:29:10.133Z,31.05
2019-04-05T10:31:41.901Z,31.44
2019-04-05T10:34:13.451Z,32.41
2019-04-05T10:36:45.109Z,30.96
2019-04-05T10:39:16.869Z,32.20
2019-04-05T10:41:48.428Z,31.94
2019-04-05T10:44:20.392Z,34.34
2019-04-05T10:46:52.903Z,33.21
2019-04-05T10:49:24.634Z,33.42
2019-04-05T10:51:56.125Z,31.21
2019-04-05T10:54:27.839Z,30.94
2019-04-05T10:56:59.407Z,33.12
2019-04-05T10:59:31.167Z,33.80
2019-04-05T11:02:02.934Z,31.23
2019-04-05T11:04:34.674Z,32.63
2019-04-05T11:07:06.343Z,31.97
2019-04-05T11:09:38.298Z,32.23
2019-04-05T11:12:09.956Z,32.87
2019-04-05T11:14:41.716Z,31.91
2019-04-05T11:17:13.375Z,30.82
2019-04-05T11:19:45.133Z,30.88
2019-04-05T11:22:20.194Z,32.04
2019-04-05T11:24:50.137Z,32.87
2019-04-05T11:27:22.976Z,32.95
2019-04-05T11:29:54.565Z,32.88
2019-04-05T11:32:26.295Z,32.16
2019-04-05T11:34:57.844Z,31.56
2019-04-05T11:37:29.603Z,34.26
2019-04-05T11:40:01.473Z,31.48
2019-04-05T11:42:33.303Z,31.56
2019-04-05T11:45:05.808Z,32.43
2019-04-05T11:47:37.742Z,30.57
2019-04-05T11:50:10.576Z,30.90
2019-04-05T11:52:41.947Z,31.65
2019-04-05T11:55:13.386Z,32.59
2019-04-05T11:57:44.822Z,31.57
2019-04-05T12:00:32.922Z,30.37
2019-04-05T12:03:18.167Z,30.89
2019-04-05T12:05:49.611Z,31.13
2019-04-05T12:08:21.092Z,30.70
2019-04-05T12:10:52.786Z,30.90
2019-04-05T12:13:24.164Z,31.17
2019-04-05T12:15:58.006Z,30.82
2019-04-05T12:18:28.616Z,29.35
2019-04-05T12:21:00.812Z,31.80
2019-04-05T12:23:33.555Z,32.18
2019-04-05T12:26:05.323Z,29.65
2019-04-05T12:28:36.642Z,31.59
2019-04-05T12:31:08.136Z,30.16
2019-04-05T12:33:39.600Z,31.63
2019-04-05T12:36:11.172Z,29.13
2019-04-05T12:38:42.545Z,30.76
2019-04-05T12:41:13.971Z,31.01
2019-04-05T12:43:45.694Z,29.71
2019-04-05T12:46:17.172Z,32.26
2019-04-05T12:48:48.615Z,30.36
2019-04-05T12:51:20.171Z,30.44
2019-04-05T12:53:51.635Z,31.05
2019-04-05T12:56:26.209Z,31.42
2019-04-05T12:58:56.732Z,30.95
2019-04-05T13:01:28.066Z,30.77
2019-04-05T13:04:00.510Z,31.56
2019-04-05T13:06:32.008Z,29.60
2019-04-05T13:09:05.590Z,31.64
2019-04-05T13:11:37.428Z,32.15
2019-04-05T13:14:08.926Z,31.24
2019-04-05T13:16:40.343Z,28.93
2019-04-05T13:19:11.905Z,29.32
2019-04-05T13:21:43.363Z,29.21
2019-04-05T13:24:14.789Z,28.53
2019-04-05T13:26:46.260Z,29.34
2019-04-05T13:29:19.668Z,28.41
2019-04-05T13:31:50.802Z,29.21
2019-04-05T13:34:25.489Z,30.47
2019-04-05T13:36:55.358Z,29.84
2019-04-05T13:39:27.556Z,28.38
2019-04-05T13:42:01.777Z,30.13
2019-04-05T13:44:33.080Z,31.04
2019-04-05T13:47:08.076Z,29.51
2019-04-05T13:49:38.543Z,30.43
2019-04-05T13:52:12.023Z,28.38
2019-04-05T13:54:44.123Z,29.60
2019-04-05T13:57:15.580Z,28.30
2019-04-05T13:59:47.240Z,30.17
2019-04-05T14:02:21.056Z,28.54
2019-04-05T14:04:53.853Z,28.46
2019-04-05T14:07:25.354Z,28.91
2019-04-05T14:09:56.803Z,29.13
2019-04-05T14:12:31.095Z,29.91
2019-04-05T14:15:01.267Z,29.24
2019-04-05T14:17:32.652Z,28.04
2019-04-05T14:20:04.859Z,27.68
2019-04-05T14:22:36.242Z,27.35
2019-04-05T14:25:07.852Z,27.38
2019-04-05T14:27:40.333Z,27.54
2019-04-05T14:30:13.617Z,26.87
2019-04-05T14:32:45.028Z,27.79
2019-04-05T14:35:16.971Z,28.01
2019-04-05T14:37:48.439Z,26.52
2019-04-05T14:40:19.894Z,26.37
2019-04-05T14:42:51.281Z,26.31
2019-04-05T14:45:22.697Z,25.66
2019-04-05T14:47:57.710Z,25.79
2019-04-05T14:50:28.207Z,26.44
2019-04-05T14:53:01.727Z,27.27
2019-04-05T14:55:33.431Z,26.10
2019-04-05T14:58:06.015Z,26.05
2019-04-05T15:00:37.652Z,26.14
2019-04-05T15:03:09.015Z,26.27
2019-04-05T15:05:40.454Z,26.24
2019-04-05T15:08:11.917Z,26.73
2019-04-05T15:10:43.377Z,26.82
2019-04-05T15:13:14.851Z,26.84
2019-04-05T15:15:46.371Z,26.70
2019-04-05T15:18:19.549Z,27.11
2019-04-05T15:20:50.916Z,26.72
2019-04-05T15:23:22.271Z,26.92
2019-04-05T15:25:53.765Z,26.81
2019-04-05T15:28:25.322Z,26.88
2019-04-05T15:30:56.759Z,27.34
2019-04-05T15:33:28.449Z,27.90
2019-04-05T15:36:02.839Z,27.68
2019-04-05T15:38:34.157Z,27.33
2019-04-05T15:41:05.657Z,27.05
2019-04-05T15:43:37.070Z,27.22
2019-04-05T15:46:08.533Z,27.58
2019-04-05T15:48:39.885Z,27.68
2019-04-05T15:51:11.235Z,28.04
2019-04-05T15:53:42.691Z,28.45
2019-04-05T15:56:14.147Z,28.64
2019-04-05T15:58:45.601Z,28.43
2019-04-05T16:01:17.104Z,28.96
2019-04-05T16:03:48.508Z,28.92
2019-04-05T16:06:20.159Z,29.16
2019-04-05T16:08:51.617Z,29.69
2019-04-05T16:11:23.118Z,29.51
2019-04-05T16:13:54.572Z,29.70
2019-04-05T16:16:26.589Z,30.63
2019-04-05T16:18:58.360Z,30.46
2019-04-05T16:21:29.838Z,31.15
2019-04-05T16:24:01.274Z,32.59
2019-04-05T16:26:32.718Z,33.62
2019-04-05T16:29:04.113Z,34.55
2019-04-05T16:31:35.532Z,35.00
2019-04-05T16:34:06.986Z,35.12
2019-04-05T16:36:38.653Z,35.71
2019-04-05T16:39:11.616Z,36.14
2019-04-05T16:41:43.131Z,35.83
2019-04-05T16:44:14.483Z,36.29
2019-04-05T16:46:45.854Z,38.21
2019-04-05T16:49:17.325Z,37.63
2019-04-05T16:51:48.814Z,41.88
2019-04-05T16:54:20.234Z,41.98
2019-04-05T16:56:51.704Z,41.71
2019-04-05T16:59:23.345Z,41.42
2019-04-05T17:01:56.818Z,40.97
2019-04-05T17:04:27.888Z,42.08
2019-04-05T17:06:59.581Z,41.64
2019-04-05T17:09:31.014Z,42.58
2019-04-05T17:12:02.442Z,42.82
2019-04-05T17:14:33.902Z,42.94
2019-04-05T17:17:05.264Z,42.25
2019-04-05T17:19:36.728Z,42.70
2019-04-05T17:22:08.089Z,44.19
2019-04-05T17:24:39.771Z,44.20
2019-04-05T17:27:10.995Z,46.86
2019-04-05T17:29:42.423Z,46.10
2019-04-05T17:32:13.916Z,45.94
2019-04-05T17:34:45.294Z,46.94
2019-04-05T17:37:16.698Z,46.88
2019-04-05T17:39:48.181Z,45.87
2019-04-05T17:42:19.589Z,48.26
2019-04-05T17:44:50.935Z,51.74
2019-04-05T17:47:22.309Z,51.08
2019-04-05T17:49:53.752Z,52.08
2019-04-05T17:52:25.098Z,50.66
2019-04-05T17:54:56.562Z,50.43
2019-04-05T17:57:28.007Z,50.32
2019-04-05T17:59:59.458Z,49.47
2019-04-05T18:02:30.914Z,49.99
2019-04-05T18:05:02.371Z,50.28
2019-04-05T18:07:34.042Z,50.04
2019-04-05T18:10:06.286Z,50.38
2019-04-05T18:12:37.755Z,50.81
2019-04-05T18:15:09.125Z,51.15
2019-04-05T18:17:40.551Z,51.68
2019-04-05T18:20:12.008Z,51.75
2019-04-05T18:22:43.468Z,50.81
2019-04-05T18:25:14.813Z,50.44
2019-04-05T18:27:46.382Z,50.78
2019-04-05T18:30:17.843Z,50.43
2019-04-05T18:32:49.272Z,51.23
2019-04-05T18:35:22.278Z,51.77
2019-04-05T18:37:53.737Z,54.49
2019-04-05T18:40:25.112Z,55.41
2019-04-05T18:42:56.737Z,55.71
2019-04-05T18:45:28.121Z,54.82
2019-04-05T18:47:59.538Z,54.71
2019-04-05T18:50:31.041Z,55.54
2019-04-05T18:53:02.426Z,56.14
2019-04-05T18:55:33.913Z,56.06
2019-04-05T18:58:05.490Z,54.93
2019-04-05T19:00:36.899Z,55.54
2019-04-05T19:03:08.468Z,55.72
2019-04-05T19:05:40.055Z,57.15
2019-04-05T19:08:11.473Z,56.29
2019-04-05T19:10:42.925Z,56.71
2019-04-05T19:13:14.405Z,57.86
2019-04-05T19:15:46.027Z,57.99
2019-04-05T19:18:17.451Z,58.42
2019-04-05T19:20:48.944Z,57.33
2019-04-05T19:23:20.395Z,57.15
2019-04-05T19:25:51.849Z,57.07
2019-04-05T19:28:23.297Z,57.47
2019-04-05T19:48:48.852Z,59.47
2019-04-05T19:51:20.307Z,59.86
2019-04-05T19:54:00.825Z,60.51
2019-04-05T19:56:24.844Z,61.12
2019-04-05T19:58:56.232Z,61.48
2019-04-05T20:01:27.629Z,62.78
2019-04-05T20:03:59.251Z,64.57
2019-04-05T20:06:30.875Z,65.97
2019-04-05T20:09:02.285Z,65.88
2019-04-05T20:11:35.108Z,66.46
2019-04-05T20:14:06.571Z,67.76
2019-04-05T20:16:38.028Z,69.23
2019-04-05T20:19:09.581Z,69.66
2019-04-05T20:21:41.044Z,70.37
2019-04-05T20:24:14.573Z,71.59
2019-04-05T20:26:46.161Z,71.62
2019-04-05T20:29:17.632Z,72.24
2019-04-05T20:31:49.051Z,72.37
2019-04-05T20:34:20.439Z,71.91
2019-04-05T20:36:51.933Z,73.16
2019-04-05T20:39:23.319Z,73.14
2019-04-05T20:41:54.684Z,73.56
2019-04-05T20:44:26.149Z,73.71
2019-04-05T20:46:57.526Z,73.40
2019-04-05T20:49:28.960Z,73.20
2019-04-05T20:52:00.476Z,73.55
2019-04-05T20:54:31.907Z,73.72
2019-04-05T20:57:03.329Z,73.22
2019-04-05T20:59:34.766Z,73.68
2019-04-05T21:02:06.237Z,73.33
2019-04-05T21:04:37.609Z,72.21
2019-04-05T21:07:09.023Z,71.75
2019-04-05T21:09:40.579Z,70.87
2019-04-05T21:12:12.036Z,70.89
2019-04-05T21:14:43.588Z,70.82
2019-04-05T21:17:15.033Z,70.94
2019-04-05T21:19:46.492Z,70.90
2019-04-05T21:22:17.892Z,71.65
2019-04-05T21:24:49.301Z,72.02
2019-04-05T21:27:20.746Z,73.07
2019-04-05T21:29:52.225Z,73.06
2019-04-05T21:32:23.632Z,73.39
2019-04-05T21:34:55.105Z,73.06
2019-04-05T21:37:28.721Z,73.49
2019-04-05T21:40:00.168Z,73.45
2019-04-05T21:42:31.821Z,73.75
2019-04-05T21:45:03.317Z,73.57
2019-04-05T21:47:34.733Z,73.57
2019-04-05T21:50:07.398Z,73.79
2019-04-05T21:52:38.875Z,73.73
2019-04-05T21:55:11.835Z,74.51
2019-04-05T21:57:43.429Z,74.03
2019-04-05T22:00:31.428Z,75.26
2019-04-05T22:03:04.734Z,74.91
2019-04-05T22:05:37.318Z,75.19
2019-04-05T22:08:08.997Z,75.24
2019-04-05T22:10:41.660Z,75.07
2019-04-05T22:13:13.335Z,75.03
2019-04-05T22:15:44.921Z,74.52
2019-04-05T22:18:16.539Z,74.63
2019-04-05T22:20:49.230Z,74.64
2019-04-05T22:23:20.882Z,74.64
2019-04-05T22:25:52.550Z,74.13
2019-04-05T22:28:24.197Z,74.41
2019-04-05T22:30:55.865Z,75.56
2019-04-05T22:33:27.739Z,75.51
2019-04-05T22:35:59.377Z,76.44
2019-04-05T22:38:31.060Z,76.24
2019-04-05T22:41:02.728Z,76.52
2019-04-05T22:43:34.310Z,76.17
2019-04-05T22:46:05.890Z,75.97
2019-04-05T22:48:37.585Z,76.58
2019-04-05T22:51:09.277Z,76.18
2019-04-05T22:53:40.947Z,76.67
2019-04-05T22:56:12.652Z,76.50
2019-04-05T22:58:44.334Z,76.63
2019-04-05T23:01:15.927Z,76.22
2019-04-05T23:03:47.610Z,76.31
2019-04-05T23:06:19.294Z,77.24
2019-04-05T23:08:50.933Z,76.94
2019-04-05T23:11:22.605Z,76.66
2019-04-05T23:13:54.241Z,76.61
2019-04-05T23:16:25.815Z,77.20
2019-04-05T23:18:57.485Z,78.07
2019-04-05T23:21:29.133Z,78.01
2019-04-05T23:24:00.813Z,77.94
2019-04-05T23:26:32.426Z,78.15
2019-04-05T23:29:04.086Z,78.04
2019-04-05T23:31:35.737Z,78.24
2019-04-05T23:34:07.403Z,78.31
2019-04-05T23:36:39.196Z,77.78
2019-04-05T23:39:10.817Z,77.61
2019-04-05T23:41:42.478Z,77.72
2019-04-05T23:44:14.146Z,77.58
2019-04-05T23:46:45.830Z,77.61
2019-04-05T23:49:17.461Z,77.69
2019-04-05T23:51:49.094Z,78.12
2019-04-05T23:54:20.686Z,78.19
2019-04-05T23:56:52.339Z,78.08
2019-04-05T23:59:24.962Z,78.64
