createdAt,value
2019-03-08T00:01:59.926Z,79.15
2019-03-08T00:04:30.592Z,79.56
2019-03-08T00:07:01.155Z,79.51
2019-03-08T00:09:31.669Z,79.54
2019-03-08T00:12:02.614Z,79.67
2019-03-08T00:14:33.588Z,79.53
2019-03-08T00:17:04.377Z,79.65
2019-03-08T00:19:34.968Z,79.68
2019-03-08T00:22:06.791Z,79.27
2019-03-08T00:24:37.546Z,79.23
2019-03-08T00:27:08.345Z,79.72
2019-03-08T00:29:39.265Z,79.86
2019-03-08T00:32:11.179Z,79.63
2019-03-08T00:34:41.924Z,79.90
2019-03-08T00:37:12.502Z,79.87
2019-03-08T00:39:43.180Z,80.09
2019-03-08T00:42:13.941Z,80.03
2019-03-08T00:44:44.642Z,80.40
2019-03-08T00:47:15.474Z,80.69
2019-03-08T00:49:46.098Z,80.41
2019-03-08T00:52:16.949Z,80.32
2019-03-08T00:54:48.886Z,80.31
2019-03-08T00:57:19.524Z,80.33
2019-03-08T00:59:50.509Z,80.78
2019-03-08T01:02:22.666Z,80.49
2019-03-08T01:04:53.284Z,80.05
2019-03-08T01:07:24.048Z,80.05
2019-03-08T01:09:55.199Z,79.94
2019-03-08T01:12:26.042Z,80.09
2019-03-08T01:14:56.442Z,80.41
2019-03-08T01:17:27.289Z,80.46
2019-03-08T01:19:59.140Z,80.11
2019-03-08T01:22:29.779Z,79.88
2019-03-08T01:25:00.783Z,80.30
2019-03-08T01:27:32.752Z,80.20
2019-03-08T01:30:05.223Z,79.99
2019-03-08T01:32:36.293Z,79.87
2019-03-08T01:35:06.927Z,79.98
2019-03-08T01:37:37.634Z,79.93
2019-03-08T01:40:10.073Z,79.92
2019-03-08T01:42:41.259Z,80.62
2019-03-08T01:45:12.932Z,80.76
2019-03-08T01:47:43.676Z,80.49
2019-03-08T01:50:14.574Z,80.36
2019-03-08T01:52:45.647Z,80.38
2019-03-08T01:55:16.336Z,80.08
2019-03-08T01:57:47.188Z,80.25
2019-03-08T02:00:18.938Z,80.40
2019-03-08T02:02:49.500Z,80.07
2019-03-08T02:05:20.716Z,80.59
2019-03-08T02:07:52.538Z,81.02
2019-03-08T02:10:23.259Z,80.79
2019-03-08T02:12:53.925Z,81.23
2019-03-08T02:15:24.731Z,81.07
2019-03-08T02:17:55.764Z,80.67
2019-03-08T02:20:26.398Z,79.99
2019-03-08T02:22:57.139Z,79.55
2019-03-08T02:25:28.010Z,79.63
2019-03-08T02:27:59.205Z,79.71
2019-03-08T02:30:30.067Z,79.75
2019-03-08T02:33:00.643Z,79.15
2019-03-08T02:35:31.395Z,78.60
2019-03-08T02:38:01.956Z,78.42
2019-03-08T02:40:34.125Z,78.44
2019-03-08T02:43:09.692Z,78.51
2019-03-08T02:45:40.407Z,78.37
2019-03-08T02:48:11.151Z,78.39
2019-03-08T02:50:42.366Z,78.83
2019-03-08T02:53:12.951Z,78.87
2019-03-08T02:55:43.524Z,78.90
2019-03-08T02:58:15.387Z,78.65
2019-03-08T03:00:46.825Z,79.11
2019-03-08T03:03:18.203Z,78.84
2019-03-08T03:05:49.174Z,78.96
2019-03-08T03:08:20.068Z,79.43
2019-03-08T03:10:51.401Z,79.99
2019-03-08T03:13:22.121Z,79.95
2019-03-08T03:15:53.494Z,80.52
2019-03-08T03:18:25.127Z,81.01
2019-03-08T03:20:56.053Z,81.31
2019-03-08T03:23:26.777Z,80.86
2019-03-08T03:25:57.408Z,80.75
2019-03-08T03:28:28.204Z,80.61
2019-03-08T03:30:59.490Z,80.77
2019-03-08T03:33:30.238Z,80.52
2019-03-08T03:36:01.036Z,80.27
2019-03-08T03:38:31.576Z,80.32
2019-03-08T03:41:02.534Z,79.91
2019-03-08T03:43:33.422Z,80.37
2019-03-08T03:46:04.102Z,80.41
2019-03-08T03:48:35.072Z,80.57
2019-03-08T03:51:05.727Z,80.36
2019-03-08T03:53:36.176Z,80.35
2019-03-08T03:56:07.110Z,80.58
2019-03-08T03:58:38.135Z,80.50
2019-03-08T04:01:39.771Z,80.39
2019-03-08T04:04:10.913Z,80.28
2019-03-08T04:06:41.734Z,80.25
2019-03-08T04:09:15.649Z,80.72
2019-03-08T04:11:46.338Z,80.81
2019-03-08T04:14:17.179Z,80.51
2019-03-08T04:16:47.929Z,80.57
2019-03-08T04:19:19.276Z,80.62
2019-03-08T04:21:50.036Z,81.09
2019-03-08T04:24:21.161Z,81.61
2019-03-08T04:26:53.159Z,82.05
2019-03-08T04:29:26.394Z,82.37
2019-03-08T04:31:57.411Z,82.36
2019-03-08T04:34:28.383Z,82.42
2019-03-08T04:36:59.310Z,82.30
2019-03-08T04:39:30.558Z,82.46
2019-03-08T04:42:01.101Z,82.58
2019-03-08T04:44:32.023Z,82.94
2019-03-08T04:47:04.346Z,83.18
2019-03-08T04:49:34.904Z,82.83
2019-03-08T04:52:06.219Z,82.90
2019-03-08T04:54:36.905Z,82.70
2019-03-08T04:57:07.531Z,82.79
2019-03-08T04:59:38.443Z,82.68
2019-03-08T05:02:09.199Z,82.85
2019-03-08T05:04:40.374Z,82.51
2019-03-08T05:07:12.634Z,82.67
2019-03-08T05:09:43.607Z,82.93
2019-03-08T05:12:14.166Z,83.15
2019-03-08T05:14:44.940Z,82.53
2019-03-08T05:17:17.691Z,81.99
2019-03-08T05:19:48.556Z,81.21
2019-03-08T05:22:19.377Z,80.37
2019-03-08T05:24:51.504Z,78.81
2019-03-08T05:27:22.166Z,78.23
2019-03-08T05:29:52.927Z,78.39
2019-03-08T05:32:23.675Z,77.95
2019-03-08T05:34:54.480Z,77.95
2019-03-08T05:37:25.225Z,76.60
2019-03-08T05:39:55.830Z,76.60
2019-03-08T05:42:26.976Z,75.95
2019-03-08T05:44:57.731Z,74.52
2019-03-08T05:47:28.512Z,74.52
2019-03-08T05:49:59.275Z,72.30
2019-03-08T05:52:30.369Z,70.56
2019-03-08T05:55:01.380Z,69.35
2019-03-08T05:57:32.215Z,68.14
2019-03-08T06:00:03.561Z,66.28
2019-03-08T06:02:34.424Z,64.94
2019-03-08T06:05:05.264Z,62.39
2019-03-08T06:07:38.779Z,60.68
2019-03-08T06:10:37.851Z,60.59
2019-03-08T06:13:08.769Z,58.00
2019-03-08T06:15:40.001Z,54.19
2019-03-08T06:18:11.816Z,51.55
2019-03-08T06:20:42.668Z,50.19
2019-03-08T06:23:13.532Z,47.78
2019-03-08T06:25:45.854Z,45.54
2019-03-08T06:28:17.910Z,43.72
2019-03-08T06:30:48.687Z,42.70
2019-03-08T06:33:19.384Z,42.83
2019-03-08T06:35:51.458Z,41.36
2019-03-08T06:38:22.194Z,41.93
2019-03-08T06:40:53.055Z,42.77
2019-03-08T06:43:24.085Z,43.69
2019-03-08T06:45:55.806Z,43.94
2019-03-08T06:48:26.613Z,45.35
2019-03-08T06:50:57.252Z,48.35
2019-03-08T06:53:27.991Z,50.78
2019-03-08T06:55:58.842Z,53.72
2019-03-08T07:01:27.648Z,56.63
2019-03-08T07:03:58.184Z,58.58
2019-03-08T07:06:29.948Z,60.40
2019-03-08T07:09:00.786Z,62.36
2019-03-08T07:11:33.186Z,63.58
2019-03-08T07:14:04.021Z,64.38
2019-03-08T07:16:35.826Z,65.50
2019-03-08T07:19:06.782Z,66.30
2019-03-08T07:21:50.070Z,66.39
2019-03-08T07:24:45.721Z,67.33
2019-03-08T07:27:35.285Z,67.87
2019-03-08T07:30:22.246Z,68.19
2019-03-08T07:33:11.689Z,68.24
2019-03-08T07:36:07.958Z,68.99
2019-03-08T07:39:10.148Z,69.14
2019-03-08T07:42:03.055Z,68.42
2019-03-08T07:44:54.456Z,68.47
2019-03-08T07:47:46.814Z,68.08
2019-03-08T07:50:39.344Z,67.65
2019-03-08T07:53:34.771Z,66.47
2019-03-08T07:56:42.971Z,64.94
2019-03-08T07:59:43.405Z,64.82
2019-03-08T08:02:33.299Z,64.44
2019-03-08T08:05:41.249Z,64.36
2019-03-08T08:08:28.227Z,63.42
2019-03-08T08:11:17.509Z,62.47
2019-03-08T08:14:04.818Z,61.86
2019-03-08T08:16:43.424Z,61.10
2019-03-08T08:19:23.790Z,61.83
2019-03-08T08:22:13.102Z,62.18
2019-03-08T08:25:17.796Z,62.58
2019-03-08T08:28:13.313Z,62.27
2019-03-08T08:31:02.287Z,62.42
2019-03-08T08:33:55.143Z,62.57
2019-03-08T08:36:43.182Z,62.70
2019-03-08T08:39:27.518Z,62.87
2019-03-08T08:42:26.405Z,62.80
2019-03-08T08:45:15.274Z,63.36
2019-03-08T08:48:04.329Z,63.86
2019-03-08T08:51:02.496Z,63.96
2019-03-08T08:53:55.150Z,64.13
2019-03-08T08:56:44.524Z,64.25
2019-03-08T08:59:40.561Z,64.13
2019-03-08T09:02:21.419Z,64.68
2019-03-08T09:05:13.983Z,64.72
2019-03-08T09:08:03.537Z,63.96
2019-03-08T09:11:08.284Z,63.95
2019-03-08T09:13:46.070Z,64.05
2019-03-08T09:16:40.682Z,64.50
2019-03-08T09:19:49.910Z,64.62
2019-03-08T09:22:34.371Z,64.83
2019-03-08T09:25:29.876Z,64.26
2019-03-08T09:28:23.863Z,63.81
2019-03-08T09:31:10.875Z,63.77
2019-03-08T09:34:03.324Z,63.77
2019-03-08T09:36:40.414Z,63.31
2019-03-08T09:39:30.146Z,62.44
2019-03-08T09:42:10.334Z,61.58
2019-03-08T09:44:58.196Z,61.60
2019-03-08T09:47:46.938Z,61.17
2019-03-08T09:50:31.007Z,61.33
2019-03-08T09:53:11.760Z,60.58
2019-03-08T09:55:48.349Z,60.23
2019-03-08T09:58:36.781Z,59.84
2019-03-08T10:01:21.562Z,59.91
2019-03-08T10:04:14.611Z,59.69
2019-03-08T10:07:10.232Z,59.52
2019-03-08T10:09:58.770Z,59.79
2019-03-08T10:12:51.347Z,59.15
2019-03-08T10:15:33.887Z,58.88
2019-03-08T10:18:26.069Z,58.81
2019-03-08T10:21:08.388Z,58.83
2019-03-08T10:23:47.332Z,58.75
2019-03-08T10:26:35.544Z,58.39
2019-03-08T10:29:23.455Z,58.46
2019-03-08T10:32:37.394Z,58.26
2019-03-08T10:35:24.124Z,58.77
2019-03-08T10:38:11.479Z,58.33
2019-03-08T10:41:03.817Z,58.16
2019-03-08T10:43:51.748Z,58.71
2019-03-08T10:46:29.780Z,58.02
2019-03-08T10:49:19.537Z,57.68
2019-03-08T10:52:05.842Z,57.22
2019-03-08T10:55:14.571Z,57.05
2019-03-08T10:57:57.727Z,57.06
2019-03-08T11:00:35.069Z,56.93
2019-03-08T11:03:17.908Z,56.87
2019-03-08T11:05:57.955Z,57.14
2019-03-08T11:08:47.319Z,56.95
2019-03-08T11:11:36.440Z,56.78
2019-03-08T11:14:17.226Z,56.61
2019-03-08T11:17:01.116Z,56.97
2019-03-08T11:19:49.461Z,56.29
2019-03-08T11:22:34.241Z,56.11
2019-03-08T11:25:34.779Z,56.06
2019-03-08T11:28:21.697Z,56.49
2019-03-08T11:31:14.215Z,56.43
2019-03-08T11:33:56.011Z,56.04
2019-03-08T11:36:49.065Z,56.09
2019-03-08T11:39:46.630Z,55.75
2019-03-08T11:42:48.303Z,55.98
2019-03-08T11:45:36.348Z,54.95
2019-03-08T11:48:25.515Z,55.38
2019-03-08T11:51:14.256Z,55.33
2019-03-08T11:54:15.521Z,55.66
2019-03-08T11:57:03.245Z,55.56
2019-03-08T11:59:50.972Z,55.78
2019-03-08T12:02:38.726Z,55.97
2019-03-08T12:05:37.104Z,55.83
2019-03-08T12:08:17.332Z,55.40
2019-03-08T12:11:02.837Z,54.87
2019-03-08T12:14:11.687Z,54.68
2019-03-08T12:17:13.221Z,54.38
2019-03-08T12:20:02.283Z,53.72
2019-03-08T12:22:40.078Z,54.27
2019-03-08T12:25:33.047Z,54.78
2019-03-08T12:28:22.433Z,55.61
2019-03-08T12:31:09.341Z,55.82
2019-03-08T12:33:57.072Z,55.50
2019-03-08T12:36:41.417Z,55.57
2019-03-08T12:39:18.473Z,55.55
2019-03-08T12:41:55.006Z,56.15
2019-03-08T12:44:47.423Z,56.15
2019-03-08T12:47:54.713Z,56.88
2019-03-08T12:50:47.268Z,57.54
2019-03-08T12:53:40.007Z,57.85
2019-03-08T12:56:41.264Z,57.81
2019-03-08T12:59:28.992Z,58.06
2019-03-08T13:02:27.720Z,58.21
2019-03-08T13:05:16.850Z,58.35
2019-03-08T13:08:09.090Z,58.78
2019-03-08T13:10:39.322Z,59.29
2019-03-08T13:13:09.580Z,59.36
2019-03-08T13:15:40.069Z,59.50
2019-03-08T13:18:10.340Z,60.16
2019-03-08T13:20:40.789Z,61.10
2019-03-08T13:23:11.210Z,60.92
2019-03-08T13:25:41.660Z,61.10
2019-03-08T13:28:11.942Z,61.91
2019-03-08T13:30:42.331Z,63.29
2019-03-08T13:33:12.711Z,63.64
2019-03-08T13:35:42.955Z,64.28
2019-03-08T13:38:13.184Z,64.25
2019-03-08T13:40:43.472Z,64.23
2019-03-08T13:43:13.642Z,64.72
2019-03-08T13:45:43.827Z,64.88
2019-03-08T13:48:14.527Z,64.49
2019-03-08T13:50:45.016Z,65.65
2019-03-08T13:53:15.433Z,65.37
2019-03-08T13:55:46.959Z,65.32
2019-03-08T13:58:17.181Z,65.39
2019-03-08T14:00:47.733Z,64.81
2019-03-08T14:03:17.947Z,64.59
2019-03-08T14:05:48.259Z,65.01
2019-03-08T14:08:18.914Z,64.42
2019-03-08T14:10:49.248Z,64.34
2019-03-08T14:13:19.842Z,64.29
2019-03-08T14:15:50.339Z,64.05
2019-03-08T14:18:20.650Z,63.72
2019-03-08T14:20:50.768Z,63.36
2019-03-08T14:23:21.547Z,63.51
2019-03-08T14:25:51.826Z,63.00
2019-03-08T14:28:22.287Z,62.59
2019-03-08T14:31:14.417Z,62.42
2019-03-08T14:33:44.734Z,62.41
2019-03-08T14:36:15.141Z,61.78
2019-03-08T14:38:45.360Z,62.60
2019-03-08T14:41:41.731Z,62.33
2019-03-08T14:44:37.551Z,62.31
2019-03-08T14:47:13.648Z,62.11
2019-03-08T14:49:44.396Z,62.09
2019-03-08T14:52:14.651Z,62.23
2019-03-08T14:54:46.614Z,62.50
2019-03-08T14:57:26.844Z,62.43
2019-03-08T14:59:53.074Z,62.52
2019-03-08T15:02:22.658Z,62.54
2019-03-08T15:04:53.193Z,63.12
2019-03-08T15:07:23.518Z,63.06
2019-03-08T15:09:54.291Z,62.92
2019-03-08T15:12:25.108Z,62.54
2019-03-08T15:14:55.711Z,62.48
2019-03-08T15:17:26.727Z,62.88
2019-03-08T15:19:57.374Z,62.81
2019-03-08T15:22:28.119Z,62.71
2019-03-08T15:24:58.903Z,62.72
2019-03-08T15:27:29.448Z,62.73
2019-03-08T15:30:00.719Z,62.91
2019-03-08T15:32:31.517Z,62.83
2019-03-08T15:35:01.985Z,63.06
2019-03-08T15:37:33.351Z,63.01
2019-03-08T15:40:03.989Z,63.19
2019-03-08T15:42:36.700Z,63.50
2019-03-08T15:45:08.848Z,63.45
2019-03-08T15:47:39.399Z,63.67
2019-03-08T15:50:12.236Z,63.64
2019-03-08T15:52:42.706Z,64.00
2019-03-08T15:55:14.030Z,64.00
2019-03-08T15:57:44.444Z,63.92
2019-03-08T16:00:18.124Z,64.46
2019-03-08T16:02:48.534Z,64.36
2019-03-08T16:05:19.593Z,64.85
2019-03-08T16:07:52.287Z,64.97
2019-03-08T16:10:42.698Z,64.92
2019-03-08T16:13:13.383Z,65.21
2019-03-08T16:15:43.916Z,65.49
2019-03-08T16:18:14.383Z,65.51
2019-03-08T16:20:45.014Z,65.75
2019-03-08T16:23:15.547Z,65.92
2019-03-08T16:25:47.861Z,65.97
2019-03-08T16:28:18.348Z,66.13
2019-03-08T16:30:52.087Z,66.09
2019-03-08T16:33:32.332Z,66.12
2019-03-08T16:36:13.314Z,66.73
2019-03-08T16:39:20.576Z,66.33
2019-03-08T16:42:07.829Z,66.49
2019-03-08T16:44:48.741Z,66.20
2019-03-08T16:47:42.547Z,66.50
2019-03-08T16:50:28.781Z,66.39
2019-03-08T16:53:17.841Z,66.74
2019-03-08T16:56:05.065Z,66.81
2019-03-08T16:58:50.965Z,66.65
2019-03-08T17:01:39.098Z,67.06
2019-03-08T17:04:40.661Z,67.05
2019-03-08T17:07:18.818Z,67.42
2019-03-08T17:10:06.931Z,67.39
2019-03-08T17:12:56.590Z,67.39
2019-03-08T17:15:51.209Z,67.34
2019-03-08T17:18:43.737Z,67.39
2019-03-08T17:21:45.300Z,67.21
2019-03-08T17:24:33.571Z,67.16
2019-03-08T17:27:13.492Z,67.64
2019-03-08T17:29:50.450Z,67.62
2019-03-08T17:32:45.376Z,67.50
2019-03-08T17:35:37.726Z,67.77
2019-03-08T17:38:36.216Z,67.86
2019-03-08T17:41:43.918Z,67.96
2019-03-08T17:44:34.006Z,68.15
2019-03-08T17:47:17.238Z,68.37
2019-03-08T17:50:24.614Z,68.60
2019-03-08T17:53:23.219Z,68.63
2019-03-08T17:56:16.888Z,68.41
2019-03-08T17:59:05.757Z,67.80
2019-03-08T18:02:01.169Z,67.17
2019-03-08T18:04:53.906Z,66.62
2019-03-08T18:07:53.233Z,66.20
2019-03-08T18:10:57.112Z,65.98
2019-03-08T18:13:40.027Z,66.05
2019-03-08T18:16:14.851Z,65.47
2019-03-08T18:19:16.110Z,65.37
2019-03-08T18:22:09.368Z,65.07
2019-03-08T18:24:51.458Z,64.87
2019-03-08T18:27:40.946Z,65.09
2019-03-08T18:30:29.690Z,64.94
2019-03-08T18:33:28.174Z,65.38
2019-03-08T18:36:17.462Z,65.21
2019-03-08T18:38:55.754Z,65.22
2019-03-08T18:41:48.008Z,65.81
2019-03-08T18:44:38.099Z,65.98
2019-03-08T18:47:39.700Z,65.88
2019-03-08T18:50:25.344Z,65.70
2019-03-08T18:53:29.870Z,65.84
2019-03-08T18:56:31.319Z,65.88
2019-03-08T18:59:26.429Z,65.41
2019-03-08T19:02:15.802Z,65.11
2019-03-08T19:05:08.042Z,65.83
2019-03-08T19:08:09.592Z,66.00
2019-03-08T19:10:56.207Z,65.98
2019-03-08T19:13:52.028Z,65.62
2019-03-08T19:16:47.134Z,65.50
2019-03-08T19:19:34.831Z,65.48
2019-03-08T19:22:26.617Z,65.00
2019-03-08T19:25:08.811Z,64.88
2019-03-08T19:27:56.535Z,65.09
2019-03-08T19:30:40.782Z,64.89
2019-03-08T19:33:35.899Z,64.82
2019-03-08T19:36:26.806Z,64.71
2019-03-08T19:39:16.079Z,64.56
2019-03-08T19:41:58.175Z,64.43
2019-03-08T19:44:54.107Z,64.42
2019-03-08T19:47:45.636Z,64.27
2019-03-08T19:50:34.823Z,64.37
2019-03-08T19:53:14.651Z,64.53
2019-03-08T19:56:04.202Z,64.94
2019-03-08T19:58:54.307Z,65.41
2019-03-08T20:01:41.825Z,65.34
2019-03-08T20:04:20.554Z,65.35
2019-03-08T20:07:09.816Z,65.50
2019-03-08T20:10:02.272Z,65.38
2019-03-08T20:12:50.433Z,64.65
2019-03-08T20:15:42.920Z,65.82
2019-03-08T20:18:29.577Z,66.86
2019-03-08T20:21:33.997Z,67.08
2019-03-08T20:24:22.753Z,65.62
2019-03-08T20:27:18.504Z,65.34
2019-03-08T20:30:02.739Z,64.32
2019-03-08T20:32:48.765Z,64.24
2019-03-08T20:38:37.306Z,68.13
2019-03-08T20:41:14.719Z,69.14
2019-03-08T20:43:53.676Z,69.16
2019-03-08T20:46:44.758Z,69.15
2019-03-08T20:49:15.272Z,68.51
2019-03-08T20:51:45.782Z,67.99
2019-03-08T20:54:16.311Z,67.32
2019-03-08T20:56:47.036Z,67.15
2019-03-08T20:59:17.381Z,67.15
2019-03-08T21:01:47.807Z,67.02
2019-03-08T21:04:18.501Z,66.85
2019-03-08T21:06:48.760Z,66.59
2019-03-08T21:09:19.277Z,66.46
2019-03-08T21:11:50.083Z,66.08
2019-03-08T21:14:22.177Z,65.49
2019-03-08T21:16:52.893Z,65.53
2019-03-08T21:19:23.908Z,66.18
2019-03-08T21:21:54.734Z,66.79
2019-03-08T21:24:25.326Z,66.78
2019-03-08T21:26:55.850Z,66.70
2019-03-08T21:29:26.732Z,66.65
2019-03-08T21:31:57.480Z,66.77
2019-03-08T21:34:28.952Z,66.52
2019-03-08T21:36:59.541Z,66.95
2019-03-08T21:39:30.111Z,66.98
2019-03-08T21:42:00.657Z,67.06
2019-03-08T21:44:31.348Z,67.35
2019-03-08T21:47:01.885Z,67.28
2019-03-08T21:49:32.820Z,67.27
2019-03-08T21:52:03.483Z,67.40
2019-03-08T21:54:33.819Z,67.53
2019-03-08T21:57:04.795Z,67.72
2019-03-08T21:59:35.519Z,67.51
2019-03-08T22:02:06.605Z,67.33
2019-03-08T22:04:50.430Z,65.46
2019-03-08T22:07:22.587Z,65.92
2019-03-08T22:10:04.657Z,67.54
2019-03-08T22:12:35.176Z,68.70
2019-03-08T22:15:06.590Z,68.18
2019-03-08T22:17:37.482Z,67.37
2019-03-08T22:20:08.201Z,67.39
2019-03-08T22:22:38.887Z,67.52
2019-03-08T22:25:10.497Z,68.54
2019-03-08T22:27:41.264Z,69.42
2019-03-08T22:30:14.645Z,70.07
2019-03-08T22:32:45.337Z,70.01
2019-03-08T22:35:15.889Z,69.72
2019-03-08T22:37:46.465Z,69.68
2019-03-08T22:40:17.176Z,70.19
2019-03-08T22:42:48.074Z,70.86
2019-03-08T22:45:18.612Z,71.11
2019-03-08T22:47:49.360Z,71.17
2019-03-08T22:50:20.565Z,71.03
2019-03-08T22:52:51.297Z,71.33
2019-03-08T22:55:21.875Z,71.80
2019-03-08T22:57:52.575Z,72.53
2019-03-08T23:00:59.838Z,72.80
2019-03-08T23:03:30.829Z,72.81
2019-03-08T23:06:03.780Z,73.24
2019-03-08T23:08:35.010Z,73.54
2019-03-08T23:11:05.908Z,73.61
2019-03-08T23:13:36.598Z,73.80
2019-03-08T23:16:07.417Z,74.06
2019-03-08T23:18:37.960Z,73.87
2019-03-08T23:21:09.881Z,73.78
2019-03-08T23:23:40.179Z,74.52
2019-03-08T23:26:11.523Z,74.67
2019-03-08T23:28:55.851Z,74.64
2019-03-08T23:31:30.585Z,74.67
2019-03-08T23:34:02.791Z,74.64
2019-03-08T23:36:34.204Z,74.61
2019-03-08T23:39:06.913Z,74.43
2019-03-08T23:41:37.578Z,74.47
2019-03-08T23:44:08.253Z,74.70
2019-03-08T23:46:40.016Z,74.58
2019-03-08T23:49:10.803Z,74.54
2019-03-08T23:51:41.952Z,74.82
2019-03-08T23:54:12.909Z,74.82
2019-03-08T23:56:43.814Z,75.02
2019-03-08T23:59:14.650Z,75.53
