createdAt,value
2023-04-15T00:00:21.618Z,21.81
2023-04-15T00:01:21.585Z,21.81
2023-04-15T00:02:21.588Z,21.81
2023-04-15T00:03:21.666Z,21.80
2023-04-15T00:04:21.557Z,21.81
2023-04-15T00:05:21.432Z,21.80
2023-04-15T00:06:21.387Z,21.82
2023-04-15T00:07:21.354Z,21.81
2023-04-15T00:08:21.315Z,21.81
2023-04-15T00:09:21.271Z,21.81
2023-04-15T00:10:21.242Z,21.81
2023-04-15T00:11:21.206Z,21.81
2023-04-15T00:12:21.182Z,21.81
2023-04-15T00:13:21.214Z,21.81
2023-04-15T00:14:21.111Z,21.80
2023-04-15T00:15:21.073Z,21.80
2023-04-15T00:16:21.044Z,21.81
2023-04-15T00:17:20.993Z,21.81
2023-04-15T00:18:20.962Z,21.81
2023-04-15T00:19:20.897Z,21.81
2023-04-15T00:20:20.841Z,21.82
2023-04-15T00:21:20.808Z,21.82
2023-04-15T00:22:20.778Z,21.81
2023-04-15T00:23:20.735Z,21.81
2023-04-15T00:24:20.690Z,21.81
2023-04-15T00:25:20.659Z,21.81
2023-04-15T00:26:20.656Z,21.82
2023-04-15T00:27:20.627Z,21.81
2023-04-15T00:28:20.593Z,21.81
2023-04-15T00:29:20.572Z,21.81
2023-04-15T00:30:20.565Z,21.80
2023-04-15T00:31:20.586Z,21.80
2023-04-15T00:32:20.613Z,21.81
2023-04-15T00:33:20.555Z,21.81
2023-04-15T00:34:20.530Z,21.81
2023-04-15T00:35:20.516Z,21.81
2023-04-15T00:36:20.487Z,21.81
2023-04-15T00:37:20.457Z,21.81
2023-04-15T00:38:20.521Z,21.81
2023-04-15T00:39:20.493Z,21.81
2023-04-15T00:40:20.476Z,21.81
2023-04-15T00:41:20.450Z,21.81
2023-04-15T00:42:20.431Z,21.81
2023-04-15T00:43:20.403Z,21.81
2023-04-15T00:44:20.461Z,21.81
2023-04-15T00:45:20.568Z,21.81
2023-04-15T00:46:20.463Z,21.81
2023-04-15T00:47:20.371Z,21.81
2023-04-15T00:48:20.339Z,21.81
2023-04-15T00:49:20.333Z,21.82
2023-04-15T00:50:20.293Z,21.81
2023-04-15T00:51:20.256Z,21.82
2023-04-15T00:52:20.248Z,21.81
2023-04-15T00:53:20.311Z,21.81
2023-04-15T00:54:20.410Z,21.80
2023-04-15T00:55:20.255Z,21.81
2023-04-15T00:56:20.231Z,21.80
2023-04-15T00:57:20.197Z,21.81
2023-04-15T00:58:20.217Z,21.80
2023-04-15T00:59:20.174Z,21.80
2023-04-15T01:00:20.174Z,21.80
2023-04-15T01:01:20.195Z,21.80
2023-04-15T01:02:20.163Z,21.80
2023-04-15T01:03:20.242Z,21.81
2023-04-15T01:04:20.153Z,21.81
2023-04-15T01:05:20.060Z,21.81
2023-04-15T01:06:20.038Z,21.81
2023-04-15T01:07:20.005Z,21.81
2023-04-15T01:08:19.985Z,21.81
2023-04-15T01:09:19.973Z,21.81
2023-04-15T01:10:19.955Z,21.81
2023-04-15T01:11:19.921Z,21.81
2023-04-15T01:12:19.899Z,21.81
2023-04-15T01:13:19.879Z,21.81
2023-04-15T01:14:19.866Z,21.81
2023-04-15T01:15:19.851Z,21.81
2023-04-15T01:16:19.870Z,21.81
2023-04-15T01:17:19.866Z,21.81
2023-04-15T01:18:19.816Z,21.81
2023-04-15T01:19:19.800Z,21.81
2023-04-15T01:20:19.768Z,21.81
2023-04-15T01:21:19.825Z,21.80
2023-04-15T01:22:19.862Z,21.81
2023-04-15T01:23:19.845Z,21.81
2023-04-15T01:24:19.818Z,21.81
2023-04-15T01:25:19.792Z,21.81
2023-04-15T01:26:19.774Z,21.81
2023-04-15T01:27:19.821Z,21.82
2023-04-15T01:28:19.798Z,21.82
2023-04-15T01:29:19.766Z,21.82
2023-04-15T01:30:19.757Z,21.81
2023-04-15T01:31:19.763Z,21.82
2023-04-15T01:32:19.800Z,21.82
2023-04-15T01:33:19.711Z,21.83
2023-04-15T01:34:19.682Z,21.82
2023-04-15T01:35:19.657Z,21.82
2023-04-15T01:36:19.639Z,21.82
2023-04-15T01:37:19.630Z,21.82
2023-04-15T01:38:19.657Z,21.81
2023-04-15T01:39:19.636Z,21.82
2023-04-15T01:40:19.628Z,21.82
2023-04-15T01:41:19.596Z,21.81
2023-04-15T01:42:19.574Z,21.82
2023-04-15T01:43:19.602Z,21.83
2023-04-15T01:44:19.581Z,21.81
2023-04-15T01:45:19.560Z,21.81
2023-04-15T01:46:19.567Z,21.82
2023-04-15T01:47:19.539Z,21.82
2023-04-15T01:48:19.567Z,21.82
2023-04-15T01:49:19.650Z,21.82
2023-04-15T01:50:19.618Z,21.81
2023-04-15T01:51:19.611Z,21.82
2023-04-15T01:52:19.561Z,21.82
2023-04-15T01:53:19.528Z,21.80
2023-04-15T01:54:19.520Z,21.82
2023-04-15T01:55:19.570Z,21.81
2023-04-15T01:56:19.543Z,21.82
2023-04-15T01:57:19.512Z,21.82
2023-04-15T01:58:19.491Z,21.82
2023-04-15T01:59:19.465Z,21.81
2023-04-15T02:00:19.444Z,21.82
2023-04-15T02:01:19.437Z,21.81
2023-04-15T02:02:19.518Z,21.82
2023-04-15T02:03:19.487Z,21.82
2023-04-15T02:04:19.367Z,21.82
2023-04-15T02:05:19.365Z,21.82
2023-04-15T02:06:19.335Z,21.82
2023-04-15T02:07:19.346Z,21.82
2023-04-15T02:08:19.285Z,21.81
2023-04-15T02:09:19.270Z,21.82
2023-04-15T02:10:19.237Z,21.81
2023-04-15T02:11:19.285Z,21.81
2023-04-15T02:12:19.267Z,21.81
2023-04-15T02:13:19.236Z,21.81
2023-04-15T02:14:19.235Z,21.82
2023-04-15T02:15:19.193Z,21.81
2023-04-15T02:16:19.286Z,21.81
2023-04-15T02:17:19.179Z,21.82
2023-04-15T02:18:19.138Z,21.81
2023-04-15T02:19:19.138Z,21.81
2023-04-15T02:20:19.109Z,21.81
2023-04-15T02:21:19.072Z,21.82
2023-04-15T02:22:19.108Z,21.81
2023-04-15T02:23:19.032Z,21.81
2023-04-15T02:24:19.010Z,21.82
2023-04-15T02:25:19.020Z,21.81
2023-04-15T02:26:18.969Z,21.81
2023-04-15T02:27:18.983Z,21.82
2023-04-15T02:28:18.949Z,21.82
2023-04-15T02:29:19.011Z,21.81
2023-04-15T02:30:18.901Z,21.81
2023-04-15T02:31:18.887Z,21.81
2023-04-15T02:32:18.963Z,21.81
2023-04-15T02:33:18.908Z,21.81
2023-04-15T02:34:18.883Z,21.80
2023-04-15T02:35:18.855Z,21.81
2023-04-15T02:36:18.837Z,21.82
2023-04-15T02:37:18.817Z,21.81
2023-04-15T02:38:18.876Z,21.81
2023-04-15T02:39:18.948Z,21.81
2023-04-15T02:40:19.008Z,21.81
2023-04-15T02:41:18.988Z,21.81
2023-04-15T02:42:18.952Z,21.82
2023-04-15T02:43:18.921Z,21.81
2023-04-15T02:44:18.892Z,21.81
2023-04-15T02:45:18.872Z,21.82
2023-04-15T02:46:18.935Z,21.82
2023-04-15T02:47:18.996Z,21.81
2023-04-15T02:48:19.039Z,21.82
2023-04-15T02:49:19.010Z,21.81
2023-04-15T02:50:18.998Z,21.81
2023-04-15T02:51:18.971Z,21.81
2023-04-15T02:52:18.937Z,21.81
2023-04-15T02:53:19.008Z,21.81
2023-04-15T02:54:19.077Z,21.79
2023-04-15T02:55:19.167Z,21.81
2023-04-15T02:56:19.143Z,21.80
2023-04-15T02:57:19.112Z,21.81
2023-04-15T02:58:19.098Z,21.80
2023-04-15T02:59:19.065Z,21.81
2023-04-15T03:00:19.041Z,21.80
2023-04-15T03:01:19.188Z,21.80
2023-04-15T03:02:19.094Z,21.80
2023-04-15T03:03:19.081Z,21.80
2023-04-15T03:04:19.057Z,21.80
2023-04-15T03:05:19.016Z,21.81
2023-04-15T03:06:18.983Z,21.81
2023-04-15T03:07:18.951Z,21.81
2023-04-15T03:08:18.925Z,21.80
2023-04-15T03:09:18.888Z,21.80
2023-04-15T03:10:18.922Z,21.81
2023-04-15T03:11:18.897Z,21.80
2023-04-15T03:12:18.867Z,21.81
2023-04-15T03:13:18.852Z,21.80
2023-04-15T03:14:18.815Z,21.79
2023-04-15T03:15:18.874Z,21.80
2023-04-15T03:16:18.885Z,21.79
2023-04-15T03:17:18.892Z,21.80
2023-04-15T03:18:18.810Z,21.79
2023-04-15T03:19:18.783Z,21.80
2023-04-15T03:20:18.777Z,21.80
2023-04-15T03:21:18.719Z,21.80
2023-04-15T03:22:18.698Z,21.80
2023-04-15T03:23:18.683Z,21.80
2023-04-15T03:24:18.659Z,21.80
2023-04-15T03:25:18.624Z,21.80
2023-04-15T03:26:19.619Z,21.79
2023-04-15T03:27:18.660Z,21.79
2023-04-15T03:28:18.637Z,21.79
2023-04-15T03:29:18.614Z,21.80
2023-04-15T03:30:18.595Z,21.79
2023-04-15T03:31:18.617Z,21.79
2023-04-15T03:32:18.585Z,21.79
2023-04-15T03:33:19.559Z,21.78
2023-04-15T03:34:18.516Z,21.79
2023-04-15T03:35:18.493Z,21.79
2023-04-15T03:36:18.444Z,21.79
2023-04-15T03:37:18.412Z,21.79
2023-04-15T03:38:18.370Z,21.79
2023-04-15T03:39:18.341Z,21.79
2023-04-15T03:40:18.312Z,21.78
2023-04-15T03:41:18.264Z,21.78
2023-04-15T03:42:18.227Z,21.79
2023-04-15T03:43:18.182Z,21.79
2023-04-15T03:44:18.140Z,21.79
2023-04-15T03:45:18.114Z,21.79
2023-04-15T03:46:18.099Z,21.79
2023-04-15T03:47:18.055Z,21.79
2023-04-15T03:48:18.428Z,21.78
2023-04-15T03:49:17.992Z,21.79
2023-04-15T03:50:17.951Z,21.79
2023-04-15T03:51:17.929Z,21.78
2023-04-15T03:52:17.908Z,21.79
2023-04-15T03:53:17.891Z,21.79
2023-04-15T03:54:17.876Z,21.79
2023-04-15T03:55:17.855Z,21.78
2023-04-15T03:56:17.827Z,21.78
2023-04-15T03:57:17.797Z,21.79
2023-04-15T03:58:17.789Z,21.78
2023-04-15T03:59:17.854Z,21.78
2023-04-15T04:00:17.933Z,21.78
2023-04-15T04:01:17.907Z,21.79
2023-04-15T04:02:17.989Z,21.79
2023-04-15T04:03:18.026Z,21.79
2023-04-15T04:04:17.930Z,21.79
2023-04-15T04:05:17.887Z,21.79
2023-04-15T04:06:17.950Z,21.79
2023-04-15T04:07:17.988Z,21.80
2023-04-15T04:08:17.944Z,21.79
2023-04-15T04:09:17.915Z,21.79
2023-04-15T04:10:17.898Z,21.80
2023-04-15T04:11:17.941Z,21.79
2023-04-15T04:12:17.998Z,21.79
2023-04-15T04:13:17.972Z,21.80
2023-04-15T04:14:17.949Z,21.80
2023-04-15T04:15:17.936Z,21.81
2023-04-15T04:16:17.970Z,21.80
2023-04-15T04:17:17.886Z,21.81
2023-04-15T04:18:17.926Z,21.80
2023-04-15T04:19:17.990Z,21.80
2023-04-15T04:20:18.062Z,21.81
2023-04-15T04:21:18.130Z,21.81
2023-04-15T04:22:18.253Z,21.81
2023-04-15T04:23:18.240Z,21.81
2023-04-15T04:24:18.209Z,21.81
2023-04-15T04:25:18.214Z,21.81
2023-04-15T04:26:18.156Z,21.82
2023-04-15T04:27:18.122Z,21.81
2023-04-15T04:28:18.177Z,21.81
2023-04-15T04:29:18.242Z,21.81
2023-04-15T04:30:18.320Z,21.80
2023-04-15T04:31:18.281Z,21.81
2023-04-15T04:32:18.259Z,21.80
2023-04-15T04:33:18.224Z,21.81
2023-04-15T04:34:18.205Z,21.81
2023-04-15T04:35:18.206Z,21.81
2023-04-15T04:36:18.205Z,21.81
2023-04-15T04:37:18.198Z,21.79
2023-04-15T04:38:18.159Z,21.81
2023-04-15T04:39:18.119Z,21.81
2023-04-15T04:40:18.118Z,21.81
2023-04-15T04:41:18.048Z,21.81
2023-04-15T04:42:18.095Z,21.81
2023-04-15T04:43:18.162Z,21.81
2023-04-15T04:44:18.126Z,21.81
2023-04-15T04:45:18.119Z,21.81
2023-04-15T04:46:18.162Z,21.81
2023-04-15T04:47:18.045Z,21.81
2023-04-15T04:48:18.018Z,21.82
2023-04-15T04:49:18.052Z,21.82
2023-04-15T04:50:18.144Z,21.81
2023-04-15T04:51:18.199Z,21.82
2023-04-15T04:52:18.162Z,21.82
2023-04-15T04:53:18.127Z,21.82
2023-04-15T04:54:18.107Z,21.82
2023-04-15T04:55:18.055Z,21.82
2023-04-15T04:56:18.017Z,21.82
2023-04-15T04:57:18.064Z,21.82
2023-04-15T04:58:18.157Z,21.82
2023-04-15T04:59:19.415Z,21.82
2023-04-15T05:00:18.151Z,21.82
2023-04-15T05:01:18.271Z,21.83
2023-04-15T05:02:18.284Z,21.83
2023-04-15T05:03:18.323Z,21.82
2023-04-15T05:04:18.226Z,21.83
2023-04-15T05:05:18.082Z,21.84
2023-04-15T05:06:18.111Z,21.84
2023-04-15T05:07:18.175Z,21.83
2023-04-15T05:08:18.159Z,21.84
2023-04-15T05:09:18.122Z,21.85
2023-04-15T05:10:18.102Z,21.84
2023-04-15T05:11:18.061Z,21.84
2023-04-15T05:12:18.029Z,21.84
2023-04-15T05:13:18.080Z,21.85
2023-04-15T05:14:18.044Z,21.85
2023-04-15T05:15:18.028Z,21.85
2023-04-15T05:16:18.053Z,21.85
2023-04-15T05:17:17.963Z,21.86
2023-04-15T05:18:17.935Z,21.85
2023-04-15T05:19:17.959Z,21.85
2023-04-15T05:20:17.934Z,21.85
2023-04-15T05:21:17.919Z,21.85
2023-04-15T05:22:17.890Z,21.86
2023-04-15T05:23:17.845Z,21.86
2023-04-15T05:24:17.810Z,21.86
2023-04-15T05:25:17.838Z,21.86
2023-04-15T05:26:17.902Z,21.86
2023-04-15T05:27:17.872Z,21.86
2023-04-15T05:28:17.833Z,21.87
2023-04-15T05:29:17.793Z,21.87
2023-04-15T05:30:17.764Z,21.86
2023-04-15T05:31:17.771Z,21.86
2023-04-15T05:32:17.764Z,21.86
2023-04-15T05:33:17.735Z,21.87
2023-04-15T05:34:17.716Z,21.87
2023-04-15T05:35:17.712Z,21.88
2023-04-15T05:36:17.671Z,21.88
2023-04-15T05:37:17.628Z,21.88
2023-04-15T05:38:17.630Z,21.88
2023-04-15T05:39:17.684Z,21.87
2023-04-15T05:40:17.634Z,21.88
2023-04-15T05:41:19.726Z,21.88
2023-04-15T05:42:17.629Z,21.90
2023-04-15T05:43:17.682Z,21.89
2023-04-15T05:44:17.665Z,21.89
2023-04-15T05:45:17.664Z,21.89
2023-04-15T05:46:17.702Z,21.89
2023-04-15T05:47:17.611Z,21.90
2023-04-15T05:48:17.578Z,21.89
2023-04-15T05:49:17.553Z,21.91
2023-04-15T05:50:17.516Z,21.90
2023-04-15T05:51:17.486Z,21.91
2023-04-15T05:52:17.456Z,21.90
2023-04-15T05:53:17.412Z,21.90
2023-04-15T05:54:19.287Z,21.92
2023-04-15T05:55:17.598Z,21.91
2023-04-15T05:56:17.568Z,21.92
2023-04-15T05:57:17.516Z,21.91
2023-04-15T05:58:17.474Z,21.92
2023-04-15T05:59:17.426Z,21.91
2023-04-15T06:00:17.442Z,21.92
2023-04-15T06:01:17.511Z,21.93
2023-04-15T06:02:17.685Z,21.92
2023-04-15T06:03:17.692Z,21.92
2023-04-15T06:04:17.755Z,21.93
2023-04-15T06:05:17.706Z,21.93
2023-04-15T06:06:17.758Z,21.93
2023-04-15T06:07:17.767Z,21.93
2023-04-15T06:08:17.731Z,21.94
2023-04-15T06:09:17.725Z,21.94
2023-04-15T06:10:17.729Z,21.94
2023-04-15T06:11:17.721Z,21.94
2023-04-15T06:12:17.714Z,21.95
2023-04-15T06:13:17.678Z,21.94
2023-04-15T06:14:17.735Z,21.94
2023-04-15T06:15:17.788Z,21.94
2023-04-15T06:16:17.884Z,21.95
2023-04-15T06:17:17.879Z,21.95
2023-04-15T06:18:17.874Z,21.95
2023-04-15T06:19:17.851Z,21.95
2023-04-15T06:20:17.825Z,21.96
2023-04-15T06:21:17.810Z,21.96
2023-04-15T06:22:17.795Z,21.96
2023-04-15T06:23:17.802Z,21.97
2023-04-15T06:24:17.793Z,21.97
2023-04-15T06:25:17.835Z,21.97
2023-04-15T06:26:17.881Z,21.98
2023-04-15T06:27:17.877Z,21.98
2023-04-15T06:28:17.882Z,21.98
2023-04-15T06:29:17.901Z,21.98
2023-04-15T06:30:17.868Z,21.98
2023-04-15T06:31:17.859Z,22.00
2023-04-15T06:32:17.812Z,22.01
2023-04-15T06:33:17.825Z,22.00
2023-04-15T06:34:17.799Z,22.01
2023-04-15T06:35:17.841Z,22.02
2023-04-15T06:36:17.887Z,22.03
2023-04-15T06:37:17.922Z,22.03
2023-04-15T06:38:17.919Z,22.03
2023-04-15T06:39:17.920Z,22.04
2023-04-15T06:40:17.893Z,22.04
2023-04-15T06:41:17.874Z,22.06
2023-04-15T06:42:17.868Z,22.06
2023-04-15T06:43:17.874Z,22.06
2023-04-15T06:44:17.873Z,22.07
2023-04-15T06:45:17.892Z,22.08
2023-04-15T06:46:18.043Z,22.09
2023-04-15T06:47:17.948Z,22.10
2023-04-15T06:48:17.949Z,22.09
2023-04-15T06:49:17.950Z,22.10
2023-04-15T06:50:17.987Z,22.11
2023-04-15T06:51:18.018Z,22.12
2023-04-15T06:52:18.046Z,22.11
2023-04-15T06:53:18.054Z,22.12
2023-04-15T06:54:18.050Z,22.12
2023-04-15T06:55:18.085Z,22.13
2023-04-15T06:56:18.091Z,22.13
2023-04-15T06:57:18.103Z,22.14
2023-04-15T06:58:18.129Z,22.14
2023-04-15T06:59:18.154Z,22.14
2023-04-15T07:00:18.167Z,22.15
2023-04-15T07:01:18.194Z,22.16
2023-04-15T07:02:18.456Z,22.16
2023-04-15T07:03:18.296Z,22.17
2023-04-15T07:04:18.323Z,22.17
2023-04-15T07:05:18.297Z,22.18
2023-04-15T07:06:18.322Z,22.18
2023-04-15T07:07:18.348Z,22.19
2023-04-15T07:08:18.382Z,22.19
2023-04-15T07:09:18.397Z,22.19
2023-04-15T07:10:18.435Z,22.20
2023-04-15T07:11:18.447Z,22.20
2023-04-15T07:12:18.478Z,22.21
2023-04-15T07:13:18.523Z,22.20
2023-04-15T07:14:18.532Z,22.21
2023-04-15T07:15:18.547Z,22.21
2023-04-15T07:16:18.609Z,22.22
2023-04-15T07:17:18.624Z,22.22
2023-04-15T07:18:18.602Z,22.22
2023-04-15T07:19:18.625Z,22.23
2023-04-15T07:20:18.646Z,22.22
2023-04-15T07:21:18.661Z,22.23
2023-04-15T07:22:18.677Z,22.23
2023-04-15T07:23:18.700Z,22.23
2023-04-15T07:24:18.715Z,22.23
2023-04-15T07:25:18.726Z,22.23
2023-04-15T07:26:18.746Z,22.23
2023-04-15T07:27:18.777Z,22.23
2023-04-15T07:28:18.784Z,22.23
2023-04-15T07:29:18.789Z,22.23
2023-04-15T07:30:18.825Z,22.23
2023-04-15T07:31:18.850Z,22.23
2023-04-15T07:32:18.980Z,22.23
2023-04-15T07:33:18.868Z,22.23
2023-04-15T07:34:18.905Z,22.23
2023-04-15T07:35:18.898Z,22.23
2023-04-15T07:36:18.926Z,22.23
2023-04-15T07:37:18.969Z,22.23
2023-04-15T07:38:18.952Z,22.22
2023-04-15T07:39:18.973Z,22.23
2023-04-15T07:40:18.986Z,22.22
2023-04-15T07:41:19.026Z,22.22
2023-04-15T07:42:19.037Z,22.22
2023-04-15T07:43:19.054Z,22.22
2023-04-15T07:44:19.076Z,22.22
2023-04-15T07:45:19.130Z,22.21
2023-04-15T07:46:19.129Z,22.21
2023-04-15T07:47:19.171Z,22.22
2023-04-15T07:48:19.168Z,22.21
2023-04-15T07:49:19.194Z,22.21
2023-04-15T07:50:19.214Z,22.22
2023-04-15T07:51:19.238Z,22.21
2023-04-15T07:52:19.267Z,22.21
2023-04-15T07:53:19.300Z,22.21
2023-04-15T07:54:19.329Z,22.21
2023-04-15T07:55:19.363Z,22.21
2023-04-15T07:56:19.385Z,22.21
2023-04-15T07:57:19.404Z,22.20
2023-04-15T07:58:19.424Z,22.21
2023-04-15T07:59:19.452Z,22.20
2023-04-15T08:00:19.490Z,22.21
2023-04-15T08:01:19.513Z,22.20
2023-04-15T08:02:19.632Z,22.20
2023-04-15T08:03:19.633Z,22.21
2023-04-15T08:04:19.788Z,22.20
2023-04-15T08:05:19.672Z,22.21
2023-04-15T08:06:19.635Z,22.21
2023-04-15T08:07:19.639Z,22.21
2023-04-15T08:08:19.675Z,22.21
2023-04-15T08:09:20.201Z,22.21
2023-04-15T08:10:19.713Z,22.21
2023-04-15T08:11:19.725Z,22.21
2023-04-15T08:12:19.748Z,22.22
2023-04-15T08:13:19.767Z,22.22
2023-04-15T08:14:19.785Z,22.22
2023-04-15T08:15:19.820Z,22.22
2023-04-15T08:16:19.903Z,22.22
2023-04-15T08:17:19.907Z,22.22
2023-04-15T08:18:19.872Z,22.22
2023-04-15T08:19:19.875Z,22.23
2023-04-15T08:20:19.912Z,22.23
2023-04-15T08:21:19.915Z,22.24
2023-04-15T08:22:21.216Z,22.24
2023-04-15T08:23:19.977Z,22.24
2023-04-15T08:24:19.984Z,22.23
2023-04-15T08:25:20.024Z,22.24
2023-04-15T08:26:19.962Z,22.24
2023-04-15T08:27:19.920Z,22.25
2023-04-15T08:28:19.886Z,22.24
2023-04-15T08:29:19.892Z,22.25
2023-04-15T08:30:19.815Z,22.26
2023-04-15T08:31:19.833Z,22.25
2023-04-15T08:32:19.782Z,22.26
2023-04-15T08:33:19.711Z,22.25
2023-04-15T08:34:19.667Z,22.25
2023-04-15T08:35:19.660Z,22.26
2023-04-15T08:36:19.676Z,22.26
2023-04-15T08:37:19.692Z,22.26
2023-04-15T08:38:19.732Z,22.26
2023-04-15T08:39:19.723Z,22.27
2023-04-15T08:40:19.775Z,22.28
2023-04-15T08:41:19.764Z,22.27
2023-04-15T08:42:19.779Z,22.27
2023-04-15T08:43:19.798Z,22.29
2023-04-15T08:44:19.808Z,22.29
2023-04-15T08:45:19.824Z,22.29
2023-04-15T08:46:19.888Z,22.30
2023-04-15T08:47:19.884Z,22.30
2023-04-15T08:48:19.876Z,22.30
2023-04-15T08:49:19.890Z,22.31
2023-04-15T08:50:19.896Z,22.31
2023-04-15T08:51:19.919Z,22.32
2023-04-15T08:52:19.901Z,22.32
2023-04-15T08:53:19.915Z,22.32
2023-04-15T08:54:19.931Z,22.33
2023-04-15T08:55:19.937Z,22.33
2023-04-15T08:56:19.948Z,22.34
2023-04-15T08:57:19.951Z,22.35
2023-04-15T08:58:19.948Z,22.34
2023-04-15T08:59:19.949Z,22.35
2023-04-15T09:00:19.954Z,22.35
2023-04-15T09:01:19.994Z,22.35
2023-04-15T09:02:20.086Z,22.35
2023-04-15T09:03:20.007Z,22.35
2023-04-15T09:04:20.137Z,22.35
2023-04-15T09:05:19.968Z,22.34
2023-04-15T09:06:19.969Z,22.35
2023-04-15T09:07:19.980Z,22.35
2023-04-15T09:08:20.047Z,22.35
2023-04-15T09:09:19.996Z,22.35
2023-04-15T09:10:19.987Z,22.35
2023-04-15T09:11:20.299Z,22.35
2023-04-15T09:12:20.009Z,22.36
2023-04-15T09:13:19.998Z,22.35
2023-04-15T09:14:20.014Z,22.36
2023-04-15T09:15:20.019Z,22.37
2023-04-15T09:16:20.077Z,22.36
2023-04-15T09:17:20.077Z,22.37
2023-04-15T09:18:20.038Z,22.36
2023-04-15T09:19:20.042Z,22.36
2023-04-15T09:20:20.061Z,22.37
2023-04-15T09:21:20.059Z,22.37
2023-04-15T09:22:20.071Z,22.37
2023-04-15T09:23:20.088Z,22.37
2023-04-15T09:24:20.087Z,22.37
2023-04-15T09:25:20.089Z,22.37
2023-04-15T09:26:20.091Z,22.37
2023-04-15T09:27:20.094Z,22.37
2023-04-15T09:28:20.115Z,22.36
2023-04-15T09:29:20.102Z,22.36
2023-04-15T09:30:20.127Z,22.36
2023-04-15T09:31:20.172Z,22.37
2023-04-15T09:32:20.133Z,22.36
2023-04-15T09:33:20.144Z,22.36
2023-04-15T09:34:20.150Z,22.36
2023-04-15T09:35:20.174Z,22.36
2023-04-15T09:36:20.178Z,22.37
2023-04-15T09:37:31.749Z,22.37
2023-04-15T09:38:21.148Z,22.37
2023-04-15T09:39:20.101Z,22.38
2023-04-15T09:40:20.076Z,22.38
2023-04-15T09:41:20.023Z,22.38
2023-04-15T09:42:19.999Z,22.39
2023-04-15T09:43:19.952Z,22.38
2023-04-15T09:44:19.897Z,22.39
2023-04-15T09:45:19.880Z,22.38
2023-04-15T09:46:19.894Z,22.39
2023-04-15T09:47:19.850Z,22.40
2023-04-15T09:48:19.747Z,22.40
2023-04-15T09:49:19.753Z,22.40
2023-04-15T09:50:19.741Z,22.40
2023-04-15T09:51:19.737Z,22.41
2023-04-15T09:52:19.741Z,22.40
2023-04-15T09:53:19.739Z,22.41
2023-04-15T09:54:19.734Z,22.41
2023-04-15T09:55:19.741Z,22.40
2023-04-15T09:56:19.741Z,22.40
2023-04-15T09:57:19.753Z,22.41
2023-04-15T09:58:19.765Z,22.41
2023-04-15T09:59:20.197Z,22.41
2023-04-15T10:00:19.784Z,22.41
2023-04-15T10:01:19.836Z,22.41
2023-04-15T10:02:19.920Z,22.42
2023-04-15T10:03:19.910Z,22.42
2023-04-15T10:04:19.854Z,22.41
2023-04-15T10:05:19.787Z,22.41
2023-04-15T10:06:19.799Z,22.42
2023-04-15T10:07:19.808Z,22.42
2023-04-15T10:08:19.825Z,22.42
2023-04-15T10:09:19.817Z,22.42
2023-04-15T10:10:19.847Z,22.41
2023-04-15T10:11:19.827Z,22.42
2023-04-15T10:12:19.835Z,22.42
2023-04-15T10:13:19.844Z,22.42
2023-04-15T10:14:19.842Z,22.41
2023-04-15T10:15:19.850Z,22.42
2023-04-15T10:16:19.929Z,22.42
2023-04-15T10:17:19.846Z,22.42
2023-04-15T10:18:19.849Z,22.41
2023-04-15T10:19:19.856Z,22.41
2023-04-15T10:20:19.859Z,22.41
2023-04-15T10:21:19.864Z,22.41
2023-04-15T10:22:19.875Z,22.41
2023-04-15T10:23:19.889Z,22.41
2023-04-15T10:24:19.895Z,22.42
2023-04-15T10:25:19.885Z,22.43
2023-04-15T10:26:19.896Z,22.42
2023-04-15T10:27:19.898Z,22.42
2023-04-15T10:28:19.903Z,22.42
2023-04-15T10:29:19.915Z,22.42
2023-04-15T10:30:20.743Z,22.42
2023-04-15T10:31:19.972Z,22.43
2023-04-15T10:32:19.976Z,22.43
2023-04-15T10:33:19.939Z,22.43
2023-04-15T10:34:20.001Z,22.43
2023-04-15T10:35:19.939Z,22.44
2023-04-15T10:36:19.946Z,22.44
2023-04-15T10:37:19.946Z,22.44
2023-04-15T10:38:19.954Z,22.44
2023-04-15T10:39:19.955Z,22.43
2023-04-15T10:40:19.955Z,22.44
2023-04-15T10:41:20.749Z,22.43
2023-04-15T10:42:19.954Z,22.43
2023-04-15T10:43:19.961Z,22.43
2023-04-15T10:44:19.978Z,22.42
2023-04-15T10:45:19.973Z,22.42
2023-04-15T10:46:20.029Z,22.42
2023-04-15T10:47:19.996Z,22.42
2023-04-15T10:48:19.992Z,22.42
2023-04-15T10:49:19.995Z,22.41
2023-04-15T10:50:20.017Z,22.42
2023-04-15T10:51:20.036Z,22.41
2023-04-15T10:52:20.023Z,22.41
2023-04-15T10:53:21.802Z,22.41
2023-04-15T10:54:20.029Z,22.42
2023-04-15T10:55:20.035Z,22.41
2023-04-15T10:56:20.035Z,22.41
2023-04-15T10:57:20.044Z,22.42
2023-04-15T10:58:20.039Z,22.42
2023-04-15T10:59:21.415Z,22.42
2023-04-15T11:00:20.057Z,22.42
2023-04-15T11:01:20.053Z,22.42
2023-04-15T11:02:20.102Z,22.42
2023-04-15T11:03:20.144Z,22.42
2023-04-15T11:04:20.095Z,22.42
2023-04-15T11:05:20.048Z,22.42
2023-04-15T11:06:20.043Z,22.42
2023-04-15T11:07:20.046Z,22.42
2023-04-15T11:08:20.055Z,22.41
2023-04-15T11:09:20.056Z,22.42
2023-04-15T11:10:20.059Z,22.42
2023-04-15T11:11:20.066Z,22.41
2023-04-15T11:12:20.070Z,22.42
2023-04-15T11:13:20.074Z,22.41
2023-04-15T11:14:20.094Z,22.41
2023-04-15T11:15:20.094Z,22.41
2023-04-15T11:16:20.147Z,22.41
2023-04-15T11:17:20.110Z,22.41
2023-04-15T11:18:20.115Z,22.41
2023-04-15T11:19:20.127Z,22.41
2023-04-15T11:20:20.129Z,22.39
2023-04-15T11:21:20.123Z,22.41
2023-04-15T11:22:20.124Z,22.40
2023-04-15T11:23:20.138Z,22.40
2023-04-15T11:24:20.136Z,22.40
2023-04-15T11:25:20.157Z,22.40
2023-04-15T11:26:20.145Z,22.40
2023-04-15T11:27:20.151Z,22.40
2023-04-15T11:28:20.169Z,22.40
2023-04-15T11:29:20.169Z,22.40
2023-04-15T11:30:20.184Z,22.40
2023-04-15T11:31:20.428Z,22.40
2023-04-15T11:32:20.227Z,22.40
2023-04-15T11:33:20.210Z,22.39
2023-04-15T11:34:20.210Z,22.40
2023-04-15T11:35:20.230Z,22.40
2023-04-15T11:36:20.240Z,22.39
2023-04-15T11:37:20.251Z,22.39
2023-04-15T11:38:20.256Z,22.39
2023-04-15T11:39:20.271Z,22.38
2023-04-15T11:40:20.283Z,22.38
2023-04-15T11:41:20.287Z,22.38
2023-04-15T11:42:20.299Z,22.38
2023-04-15T11:43:20.300Z,22.38
2023-04-15T11:44:20.305Z,22.38
2023-04-15T11:45:20.326Z,22.38
2023-04-15T11:46:20.366Z,22.38
2023-04-15T11:47:20.349Z,22.38
2023-04-15T11:48:20.361Z,22.38
2023-04-15T11:49:20.371Z,22.38
2023-04-15T11:50:20.406Z,22.37
2023-04-15T11:51:20.397Z,22.37
2023-04-15T11:52:20.411Z,22.37
2023-04-15T11:53:20.429Z,22.36
2023-04-15T11:54:20.446Z,22.37
2023-04-15T11:55:20.471Z,22.37
2023-04-15T11:56:20.485Z,22.36
2023-04-15T11:57:20.495Z,22.36
2023-04-15T11:58:20.517Z,22.36
2023-04-15T11:59:20.521Z,22.35
2023-04-15T12:00:20.553Z,22.35
2023-04-15T12:01:20.555Z,22.36
2023-04-15T12:02:20.680Z,22.35
2023-04-15T12:03:20.697Z,22.35
2023-04-15T12:04:24.260Z,22.35
2023-04-15T12:05:20.661Z,22.34
2023-04-15T12:06:20.522Z,22.34
2023-04-15T12:07:20.468Z,22.33
2023-04-15T12:08:20.422Z,22.33
2023-04-15T12:09:20.470Z,22.32
2023-04-15T12:10:20.341Z,22.32
2023-04-15T12:11:20.307Z,22.31
2023-04-15T12:12:20.259Z,22.31
2023-04-15T12:13:20.225Z,22.30
2023-04-15T12:14:20.196Z,22.30
2023-04-15T12:15:20.140Z,22.30
2023-04-15T12:16:20.186Z,22.30
2023-04-15T12:17:20.117Z,22.29
2023-04-15T12:18:20.113Z,22.28
2023-04-15T12:19:20.143Z,22.29
2023-04-15T12:20:20.160Z,22.29
2023-04-15T12:21:20.185Z,22.28
2023-04-15T12:22:20.244Z,22.27
2023-04-15T12:23:20.231Z,22.27
2023-04-15T12:24:20.250Z,22.27
2023-04-15T12:25:20.283Z,22.26
2023-04-15T12:26:20.297Z,22.25
2023-04-15T12:27:20.327Z,22.25
2023-04-15T12:28:20.356Z,22.26
2023-04-15T12:29:20.373Z,22.26
2023-04-15T12:30:20.402Z,22.25
2023-04-15T12:31:20.500Z,22.25
2023-04-15T12:32:20.465Z,22.25
2023-04-15T12:33:20.488Z,22.25
2023-04-15T12:34:20.496Z,22.25
2023-04-15T12:35:20.523Z,22.24
2023-04-15T12:36:20.541Z,22.25
2023-04-15T12:37:20.572Z,22.24
2023-04-15T12:38:20.591Z,22.25
2023-04-15T12:39:20.611Z,22.25
2023-04-15T12:40:20.657Z,22.24
2023-04-15T12:41:20.674Z,22.25
2023-04-15T12:42:20.718Z,22.26
2023-04-15T12:43:20.719Z,22.24
2023-04-15T12:44:20.729Z,22.24
2023-04-15T12:45:20.760Z,22.24
2023-04-15T12:46:20.838Z,22.24
2023-04-15T12:47:20.848Z,22.24
2023-04-15T12:48:20.830Z,22.23
2023-04-15T12:49:20.870Z,22.23
2023-04-15T12:50:20.882Z,22.23
2023-04-15T12:51:20.899Z,22.23
2023-04-15T12:52:20.936Z,22.22