createdAt,value
2019-04-25T00:01:56.327Z,100.00
2019-04-25T00:04:25.928Z,100.00
2019-04-25T00:06:54.359Z,100.00
2019-04-25T00:09:23.544Z,100.00
2019-04-25T00:11:52.430Z,100.00
2019-04-25T00:14:22.587Z,100.00
2019-04-25T00:16:52.312Z,100.00
2019-04-25T00:19:21.884Z,100.00
2019-04-25T00:22:11.767Z,100.00
2019-04-25T00:24:48.164Z,100.00
2019-04-25T00:27:16.662Z,100.00
2019-04-25T00:29:45.807Z,100.00
2019-04-25T00:32:14.477Z,100.00
2019-04-25T00:34:44.245Z,100.00
2019-04-25T00:37:13.950Z,100.00
2019-04-25T00:39:44.744Z,100.00
2019-04-25T00:42:12.572Z,100.00
2019-04-25T00:44:43.450Z,100.00
2019-04-25T00:47:11.732Z,100.00
2019-04-25T00:49:42.096Z,100.00
2019-04-25T00:52:11.628Z,100.00
2019-04-25T00:54:41.418Z,100.00
2019-04-25T00:57:12.138Z,100.00
2019-04-25T00:59:45.490Z,100.00
2019-04-25T01:02:24.665Z,100.00
2019-04-25T01:04:54.125Z,100.00
2019-04-25T01:07:22.584Z,100.00
2019-04-25T01:09:52.468Z,100.00
2019-04-25T01:12:21.695Z,100.00
2019-04-25T01:14:50.990Z,100.00
2019-04-25T01:17:21.229Z,100.00
2019-04-25T01:19:50.998Z,100.00
2019-04-25T01:22:19.462Z,100.00
2019-04-25T01:24:47.842Z,100.00
2019-04-25T01:27:16.236Z,100.00
2019-04-25T01:29:44.650Z,100.00
2019-04-25T01:32:14.604Z,100.00
2019-04-25T01:35:00.486Z,100.00
2019-04-25T01:37:48.956Z,100.00
2019-04-25T01:40:35.379Z,100.00
2019-04-25T01:43:05.571Z,100.00
2019-04-25T01:45:35.639Z,100.00
2019-04-25T01:48:04.287Z,100.00
2019-04-25T01:50:33.201Z,100.00
2019-04-25T01:53:03.394Z,100.00
2019-04-25T01:55:33.595Z,100.00
2019-04-25T01:58:03.757Z,100.00
2019-04-25T02:00:33.874Z,100.00
2019-04-25T02:03:04.479Z,100.00
2019-04-25T02:05:33.781Z,100.00
2019-04-25T02:08:04.388Z,100.00
2019-04-25T02:10:34.445Z,100.00
2019-04-25T02:13:04.478Z,100.00
2019-04-25T02:15:33.535Z,100.00
2019-04-25T02:18:03.805Z,100.00
2019-04-25T02:20:33.964Z,100.00
2019-04-25T02:23:04.160Z,100.00
2019-04-25T02:25:33.267Z,100.00
2019-04-25T02:28:03.141Z,100.00
2019-04-25T02:30:31.735Z,100.00
2019-04-25T02:33:02.760Z,100.00
2019-04-25T02:35:30.684Z,100.00
2019-04-25T02:38:01.301Z,100.00
2019-04-25T02:40:29.066Z,100.00
2019-04-25T02:43:00.131Z,100.00
2019-04-25T02:45:38.533Z,100.00
2019-04-25T02:48:17.748Z,100.00
2019-04-25T02:50:55.445Z,100.00
2019-04-25T02:53:25.352Z,100.00
2019-04-25T02:55:53.947Z,100.00
2019-04-25T02:58:24.192Z,100.00
2019-04-25T03:01:03.331Z,100.00
2019-04-25T03:03:24.549Z,100.00
2019-04-25T03:05:54.864Z,100.00
2019-04-25T03:08:24.484Z,100.00
2019-04-25T03:10:54.281Z,100.00
2019-04-25T03:13:24.664Z,100.00
2019-04-25T03:15:55.418Z,100.00
2019-04-25T03:18:24.952Z,100.00
2019-04-25T03:21:01.221Z,100.00
2019-04-25T03:23:35.352Z,100.00
2019-04-25T03:26:05.829Z,100.00
2019-04-25T03:28:34.444Z,100.00
2019-04-25T03:31:08.567Z,100.00
2019-04-25T03:33:37.890Z,100.00
2019-04-25T03:36:05.538Z,100.00
2019-04-25T03:38:34.680Z,100.00
2019-04-25T03:41:04.815Z,100.00
2019-04-25T03:43:33.363Z,100.00
2019-04-25T03:46:02.497Z,100.00
2019-04-25T03:48:31.780Z,100.00
2019-04-25T03:51:02.249Z,100.00
2019-04-25T03:53:30.847Z,100.00
2019-04-25T03:55:59.140Z,100.00
2019-04-25T03:58:27.476Z,100.00
2019-04-25T04:00:55.865Z,100.00
2019-04-25T04:03:24.232Z,100.00
2019-04-25T04:05:54.026Z,100.00
2019-04-25T04:08:24.191Z,100.00
2019-04-25T04:10:54.236Z,100.00
2019-04-25T04:13:24.338Z,100.00
2019-04-25T04:15:53.272Z,100.00
2019-04-25T04:18:26.900Z,100.00
2019-04-25T04:20:55.897Z,100.00
2019-04-25T04:23:33.204Z,100.00
2019-04-25T04:26:03.280Z,100.00
2019-04-25T04:28:33.642Z,100.00
2019-04-25T04:31:03.699Z,100.00
2019-04-25T04:33:34.483Z,100.00
2019-04-25T04:36:03.899Z,100.00
2019-04-25T04:38:32.397Z,100.00
2019-04-25T04:41:03.867Z,100.00
2019-04-25T04:43:34.122Z,100.00
2019-04-25T04:46:03.938Z,100.00
2019-04-25T04:48:34.109Z,100.00
2019-04-25T04:51:03.447Z,100.00
2019-04-25T04:53:33.878Z,100.00
2019-04-25T04:56:04.154Z,100.00
2019-04-25T04:58:34.205Z,100.00
2019-04-25T05:01:03.705Z,100.00
2019-04-25T05:03:44.061Z,100.00
2019-04-25T05:06:20.199Z,100.00
2019-04-25T05:08:53.245Z,100.00
2019-04-25T05:11:23.899Z,100.00
2019-04-25T05:13:54.045Z,100.00
2019-04-25T05:16:23.825Z,100.00
2019-04-25T05:18:53.603Z,100.00
2019-04-25T05:21:22.575Z,100.00
2019-04-25T05:23:50.966Z,100.00
2019-04-25T05:26:19.286Z,100.00
2019-04-25T05:28:47.844Z,100.00
2019-04-25T05:31:26.871Z,100.00
2019-04-25T05:33:55.280Z,100.00
2019-04-25T05:36:25.259Z,100.00
2019-04-25T05:38:53.959Z,100.00
2019-04-25T05:41:33.742Z,100.00
2019-04-25T05:44:04.485Z,100.00
2019-04-25T05:46:34.158Z,100.00
2019-04-25T05:49:03.483Z,100.00
2019-04-25T05:51:33.753Z,100.00
2019-04-25T05:54:04.073Z,100.00
2019-04-25T05:56:33.783Z,100.00
2019-04-25T05:59:03.358Z,100.00
2019-04-25T06:01:35.585Z,100.00
2019-04-25T06:04:05.410Z,100.00
2019-04-25T06:06:36.671Z,100.00
2019-04-25T06:09:07.075Z,100.00
2019-04-25T06:11:53.370Z,100.00
2019-04-25T06:14:23.668Z,100.00
2019-04-25T06:16:53.695Z,100.00
2019-04-25T06:19:41.390Z,100.00
2019-04-25T06:22:11.317Z,100.00
2019-04-25T06:24:47.060Z,100.00
2019-04-25T06:27:17.050Z,100.00
2019-04-25T06:29:57.695Z,100.00
2019-04-25T06:32:16.986Z,100.00
2019-04-25T06:34:45.434Z,100.00
2019-04-25T06:37:13.984Z,100.00
2019-04-25T06:39:44.112Z,100.00
2019-04-25T06:42:13.728Z,100.00
2019-04-25T06:44:43.869Z,100.00
2019-04-25T06:47:20.239Z,100.00
2019-04-25T06:49:49.354Z,100.00
2019-04-25T06:52:17.689Z,100.00
2019-04-25T06:54:45.973Z,100.00
2019-04-25T06:57:14.295Z,100.00
2019-04-25T06:59:43.736Z,100.00
2019-04-25T07:02:13.855Z,100.00
2019-04-25T07:04:43.515Z,100.00
2019-04-25T07:07:14.665Z,100.00
2019-04-25T07:09:43.386Z,100.00
2019-04-25T07:12:13.412Z,100.00
2019-04-25T07:14:43.868Z,100.00
2019-04-25T07:17:11.890Z,100.00
2019-04-25T07:19:40.313Z,100.00
2019-04-25T07:22:08.593Z,100.00
2019-04-25T07:24:36.877Z,100.00
2019-04-25T07:27:23.620Z,100.00
2019-04-25T07:29:56.752Z,100.00
2019-04-25T07:32:30.851Z,100.00
2019-04-25T07:34:59.641Z,100.00
2019-04-25T07:37:29.808Z,100.00
2019-04-25T07:39:58.251Z,100.00
2019-04-25T07:42:27.621Z,100.00
2019-04-25T07:44:56.068Z,100.00
2019-04-25T07:47:24.407Z,100.00
2019-04-25T07:49:54.134Z,98.86
2019-04-25T07:52:23.373Z,98.24
2019-04-25T07:54:51.952Z,97.00
2019-04-25T07:57:20.263Z,97.36
2019-04-25T07:59:48.672Z,99.69
2019-04-25T08:02:16.964Z,98.45
2019-04-25T08:04:45.259Z,97.25
2019-04-25T08:07:14.281Z,96.46
2019-04-25T08:09:44.141Z,97.20
2019-04-25T08:12:13.351Z,96.51
2019-04-25T08:14:43.778Z,96.58
2019-04-25T08:17:14.956Z,97.96
2019-04-25T08:19:44.271Z,95.18
2019-04-25T08:22:13.637Z,95.88
2019-04-25T08:24:43.870Z,100.00
2019-04-25T08:27:13.325Z,96.70
2019-04-25T08:29:41.798Z,97.09
2019-04-25T08:32:10.133Z,92.17
2019-04-25T08:34:38.651Z,92.54
2019-04-25T08:37:17.585Z,95.41
2019-04-25T08:39:38.753Z,92.56
2019-04-25T08:42:07.761Z,92.80
2019-04-25T08:44:36.931Z,91.93
2019-04-25T08:47:05.387Z,89.58
2019-04-25T08:49:36.250Z,91.82
2019-04-25T08:52:04.698Z,91.13
2019-04-25T08:54:40.862Z,89.02
2019-04-25T08:57:08.762Z,89.46
2019-04-25T08:59:46.020Z,92.54
2019-04-25T09:02:13.643Z,92.88
2019-04-25T09:04:58.656Z,93.41
2019-04-25T09:07:27.133Z,94.35
2019-04-25T09:09:55.409Z,92.53
2019-04-25T09:12:24.059Z,90.66
2019-04-25T09:14:54.073Z,94.16
2019-04-25T09:17:24.289Z,91.02
2019-04-25T09:19:54.250Z,91.81
2019-04-25T09:22:24.256Z,88.42
2019-04-25T09:24:54.013Z,90.77
2019-04-25T09:27:23.533Z,89.06
2019-04-25T09:29:52.071Z,91.47
2019-04-25T09:32:20.364Z,93.01
2019-04-25T09:34:50.161Z,90.77
2019-04-25T09:37:18.529Z,87.78
2019-04-25T09:39:48.606Z,90.54
2019-04-25T09:42:16.886Z,88.82
2019-04-25T09:45:03.816Z,88.42
2019-04-25T09:47:33.532Z,87.65
2019-04-25T09:50:04.190Z,89.88
2019-04-25T09:52:34.025Z,92.34
2019-04-25T09:55:09.909Z,92.79
2019-04-25T09:57:43.372Z,91.07
2019-04-25T10:00:19.985Z,89.92
2019-04-25T10:02:48.279Z,85.89
2019-04-25T10:05:19.388Z,83.00
2019-04-25T10:07:50.345Z,83.16
2019-04-25T10:10:18.745Z,84.60
2019-04-25T10:12:47.457Z,81.75
2019-04-25T10:15:40.217Z,80.74
2019-04-25T10:18:08.503Z,80.64
2019-04-25T10:20:37.641Z,80.06
2019-04-25T10:23:06.162Z,76.49
2019-04-25T10:25:34.815Z,74.08
2019-04-25T10:28:04.354Z,77.58
2019-04-25T10:30:34.287Z,73.26
2019-04-25T10:33:04.065Z,71.64
2019-04-25T10:35:40.894Z,72.82
2019-04-25T10:38:03.542Z,70.90
2019-04-25T10:40:33.681Z,73.53
2019-04-25T10:43:03.907Z,73.95
2019-04-25T10:45:32.046Z,73.37
2019-04-25T10:48:00.322Z,69.52
2019-04-25T10:50:28.639Z,64.43
2019-04-25T10:52:57.165Z,65.09
2019-04-25T10:55:25.506Z,65.02
2019-04-25T10:57:54.953Z,64.97
2019-04-25T11:00:25.410Z,65.98
2019-04-25T11:02:55.164Z,68.78
2019-04-25T11:05:23.967Z,66.23
2019-04-25T11:07:55.698Z,65.65
2019-04-25T11:10:23.690Z,65.91
2019-04-25T11:12:53.611Z,64.16
2019-04-25T11:15:23.397Z,62.71
2019-04-25T11:17:54.129Z,61.58
2019-04-25T11:20:27.256Z,60.04
2019-04-25T11:22:55.705Z,57.61
2019-04-25T11:25:24.936Z,60.94
2019-04-25T11:27:54.160Z,60.62
2019-04-25T11:30:24.932Z,58.26
2019-04-25T11:32:54.599Z,58.80
2019-04-25T11:35:24.176Z,57.78
2019-04-25T11:37:54.889Z,59.11
2019-04-25T11:40:40.337Z,59.49
2019-04-25T11:43:08.670Z,56.44
2019-04-25T11:45:37.078Z,57.85
2019-04-25T11:48:05.431Z,54.52
2019-04-25T11:50:33.780Z,55.68
2019-04-25T11:53:03.375Z,55.31
2019-04-25T11:55:32.289Z,54.55
2019-04-25T11:58:00.638Z,53.18
2019-04-25T12:00:31.102Z,52.89
2019-04-25T12:02:59.381Z,51.83
2019-04-25T12:05:28.133Z,51.50
2019-04-25T12:07:56.442Z,51.08
2019-04-25T12:10:25.992Z,51.69
2019-04-25T12:12:54.362Z,53.49
2019-04-25T12:15:24.096Z,51.07
2019-04-25T12:17:52.504Z,50.28
2019-04-25T12:20:21.021Z,48.40
2019-04-25T12:22:50.394Z,49.31
2019-04-25T12:25:19.591Z,49.73
2019-04-25T12:27:51.283Z,47.64
2019-04-25T12:30:19.770Z,47.78
2019-04-25T12:32:48.037Z,49.08
2019-04-25T12:35:16.437Z,50.67
2019-04-25T12:37:44.718Z,47.25
2019-04-25T12:40:14.095Z,48.75
2019-04-25T12:42:44.376Z,48.05
2019-04-25T12:45:26.345Z,49.81
2019-04-25T12:47:58.856Z,48.41
2019-04-25T12:50:26.537Z,46.48
2019-04-25T12:52:56.015Z,47.28
2019-04-25T12:55:24.382Z,47.11
2019-04-25T12:57:53.640Z,48.40
2019-04-25T13:00:24.398Z,48.92
2019-04-25T13:02:53.913Z,47.89
2019-04-25T13:05:24.319Z,46.40
2019-04-25T13:07:56.697Z,47.58
2019-04-25T13:10:23.589Z,47.48
2019-04-25T13:12:55.212Z,48.31
2019-04-25T13:15:23.534Z,49.15
2019-04-25T13:17:53.620Z,48.98
2019-04-25T13:20:22.044Z,50.14
2019-04-25T13:22:50.325Z,49.36
2019-04-25T13:25:44.589Z,48.46
2019-04-25T13:28:23.237Z,50.23
2019-04-25T13:31:01.490Z,49.96
2019-04-25T13:33:33.507Z,50.09
2019-04-25T13:36:04.084Z,50.92
2019-04-25T13:38:32.691Z,48.83
2019-04-25T13:41:01.592Z,47.34
2019-04-25T13:43:30.086Z,47.16
2019-04-25T13:45:58.361Z,45.77
2019-04-25T13:48:27.799Z,44.82
2019-04-25T13:50:56.508Z,45.43
2019-04-25T13:53:25.668Z,45.28
2019-04-25T13:55:54.158Z,44.76
2019-04-25T13:58:24.237Z,44.05
2019-04-25T14:00:53.133Z,44.06
2019-04-25T14:03:21.806Z,41.91
2019-04-25T14:05:50.799Z,43.19
2019-04-25T14:08:20.884Z,44.50
2019-04-25T14:10:49.598Z,43.79
2019-04-25T14:13:25.111Z,41.69
2019-04-25T14:16:03.582Z,42.51
2019-04-25T14:18:50.112Z,39.75
2019-04-25T14:21:20.803Z,39.68
2019-04-25T14:23:50.236Z,40.75
2019-04-25T14:26:18.703Z,38.35
2019-04-25T14:28:47.085Z,38.55
2019-04-25T14:31:30.391Z,35.68
2019-04-25T14:33:51.592Z,37.64
2019-04-25T14:36:19.504Z,36.96
2019-04-25T14:38:47.812Z,37.20
2019-04-25T14:41:16.166Z,37.01
2019-04-25T14:43:46.408Z,37.14
2019-04-25T14:46:14.636Z,35.08
2019-04-25T14:48:42.950Z,35.77
2019-04-25T14:51:11.249Z,34.82
2019-04-25T14:53:39.696Z,35.24
2019-04-25T14:56:12.309Z,35.79
2019-04-25T14:58:42.365Z,35.07
2019-04-25T15:01:12.142Z,35.93
2019-04-25T15:03:40.453Z,36.24
2019-04-25T15:06:09.365Z,36.76
2019-04-25T15:08:37.658Z,35.92
2019-04-25T15:11:06.164Z,36.24
2019-04-25T15:13:35.256Z,36.63
2019-04-25T15:16:04.949Z,36.53
2019-04-25T15:18:45.846Z,37.09
2019-04-25T15:21:03.523Z,36.76
2019-04-25T15:23:32.105Z,36.50
2019-04-25T15:26:00.426Z,36.72
2019-04-25T15:28:29.721Z,36.55
2019-04-25T15:30:58.318Z,37.07
2019-04-25T15:33:26.708Z,36.10
2019-04-25T15:35:56.631Z,36.12
2019-04-25T15:38:29.209Z,36.08
2019-04-25T15:41:10.917Z,35.81
2019-04-25T15:43:40.855Z,36.06
2019-04-25T15:46:13.885Z,36.40
2019-04-25T15:48:42.234Z,36.47
2019-04-25T15:51:10.658Z,36.38
2019-04-25T15:53:38.944Z,36.93
2019-04-25T15:56:07.230Z,36.87
2019-04-25T15:58:35.650Z,37.29
2019-04-25T16:01:05.252Z,37.98
2019-04-25T16:03:33.564Z,38.72
2019-04-25T16:06:01.902Z,39.38
2019-04-25T16:08:30.920Z,38.60
2019-04-25T16:10:59.447Z,39.53
2019-04-25T16:13:28.708Z,39.48
2019-04-25T16:15:57.797Z,39.42
2019-04-25T16:18:27.175Z,39.14
2019-04-25T16:20:55.696Z,39.40
2019-04-25T16:23:24.053Z,40.25
2019-04-25T16:25:52.456Z,40.28
2019-04-25T16:28:20.804Z,40.68
2019-04-25T16:30:50.062Z,40.31
2019-04-25T16:33:18.372Z,40.08
2019-04-25T16:35:46.857Z,40.27
2019-04-25T16:38:15.570Z,40.62
2019-04-25T16:40:43.852Z,40.45
2019-04-25T16:43:13.805Z,40.34
2019-04-25T16:45:42.268Z,40.74
2019-04-25T16:48:10.601Z,41.31
2019-04-25T16:50:39.960Z,40.58
2019-04-25T16:53:08.382Z,40.87
2019-04-25T16:55:36.766Z,43.16
2019-04-25T16:58:05.299Z,43.87
2019-04-25T17:00:36.176Z,45.12
2019-04-25T17:03:04.759Z,45.69
2019-04-25T17:05:33.300Z,46.13
2019-04-25T17:08:01.586Z,46.63
2019-04-25T17:10:30.297Z,47.06
2019-04-25T17:12:59.625Z,47.13
2019-04-25T17:15:46.103Z,48.09
2019-04-25T17:18:25.078Z,49.02
2019-04-25T17:21:07.041Z,49.50
2019-04-25T17:23:37.013Z,50.46
2019-04-25T17:26:06.400Z,50.16
2019-04-25T17:28:36.996Z,50.76
2019-04-25T17:31:09.060Z,50.92
2019-04-25T17:33:46.801Z,51.37
2019-04-25T17:36:36.039Z,52.26
2019-04-25T17:39:22.994Z,52.69
2019-04-25T17:41:54.271Z,53.37
2019-04-25T17:44:22.566Z,53.58
2019-04-25T17:46:50.876Z,53.80
2019-04-25T17:49:19.205Z,54.42
2019-04-25T17:51:47.831Z,54.75
2019-04-25T17:54:18.437Z,55.37
2019-04-25T17:56:46.948Z,55.33
2019-04-25T17:59:15.265Z,56.66
2019-04-25T18:01:44.303Z,56.24
2019-04-25T18:04:12.775Z,56.30
2019-04-25T18:06:42.090Z,56.63
2019-04-25T18:09:10.517Z,56.74
2019-04-25T18:11:38.848Z,56.75
2019-04-25T18:14:07.122Z,57.40
2019-04-25T18:16:42.299Z,57.52
2019-04-25T18:19:12.518Z,57.53
2019-04-25T18:21:40.848Z,58.09
2019-04-25T18:24:16.649Z,58.14
2019-04-25T18:26:50.212Z,58.88
2019-04-25T18:29:20.962Z,59.57
2019-04-25T18:31:50.231Z,59.90
2019-04-25T18:34:22.861Z,60.41
2019-04-25T18:36:55.372Z,60.75
2019-04-25T18:39:34.061Z,61.06
2019-04-25T18:42:08.070Z,61.42
2019-04-25T18:44:36.650Z,61.75
2019-04-25T18:47:04.977Z,61.98
2019-04-25T18:49:33.385Z,61.96
2019-04-25T18:52:03.591Z,61.96
2019-04-25T18:54:51.686Z,61.94
2019-04-25T18:57:21.617Z,61.87
2019-04-25T18:59:54.557Z,62.13
2019-04-25T19:02:42.529Z,62.08
2019-04-25T19:05:18.096Z,62.22
2019-04-25T19:07:47.371Z,62.19
2019-04-25T19:10:15.795Z,62.19
2019-04-25T19:12:45.143Z,62.38
2019-04-25T19:15:13.481Z,62.53
2019-04-25T19:17:43.302Z,62.68
2019-04-25T19:20:11.828Z,62.78
2019-04-25T19:22:41.495Z,62.70
2019-04-25T19:25:10.805Z,62.80
2019-04-25T19:27:39.708Z,62.96
2019-04-25T19:30:10.714Z,63.02
2019-04-25T19:32:39.056Z,63.34
2019-04-25T19:35:07.372Z,63.17
2019-04-25T19:37:35.742Z,62.96
2019-04-25T19:40:05.896Z,62.77
2019-04-25T19:42:45.326Z,63.15
2019-04-25T19:45:13.688Z,63.54
2019-04-25T19:47:42.918Z,63.87
2019-04-25T19:50:11.242Z,64.11
2019-04-25T19:52:39.568Z,63.81
2019-04-25T19:55:08.338Z,64.30
2019-04-25T19:57:36.716Z,64.64
2019-04-25T20:00:06.385Z,64.72
2019-04-25T20:02:36.654Z,65.61
2019-04-25T20:05:11.029Z,65.70
2019-04-25T20:07:53.465Z,65.84
2019-04-25T20:10:26.235Z,66.05
2019-04-25T20:12:55.158Z,66.21
2019-04-25T20:15:23.439Z,66.71
2019-04-25T20:17:52.059Z,66.84
2019-04-25T20:20:20.410Z,66.94
2019-04-25T20:22:48.803Z,67.19
2019-04-25T20:25:17.148Z,68.42
2019-04-25T20:27:46.643Z,68.80
2019-04-25T20:30:15.114Z,69.57
2019-04-25T20:32:43.406Z,70.14
2019-04-25T20:35:11.734Z,71.51
2019-04-25T20:37:40.144Z,74.24
2019-04-25T20:40:08.598Z,76.42
2019-04-25T20:42:36.879Z,76.79
2019-04-25T20:45:07.520Z,77.84
2019-04-25T20:47:35.818Z,79.10
2019-04-25T20:50:05.558Z,79.89
2019-04-25T20:52:38.175Z,80.25
2019-04-25T20:55:07.652Z,82.38
2019-04-25T20:57:36.013Z,82.68
2019-04-25T21:00:08.912Z,82.56
2019-04-25T21:02:37.392Z,83.92
2019-04-25T21:05:06.378Z,84.60
2019-04-25T21:07:34.681Z,85.87
2019-04-25T21:10:03.000Z,86.73
2019-04-25T21:12:32.023Z,87.35
2019-04-25T21:15:01.966Z,86.28
2019-04-25T21:17:32.195Z,86.61
2019-04-25T21:20:01.258Z,87.55
2019-04-25T21:22:29.679Z,88.53
2019-04-25T21:24:58.046Z,89.39
2019-04-25T21:27:26.441Z,88.63
2019-04-25T21:29:55.558Z,89.09
2019-04-25T21:32:24.649Z,88.76
2019-04-25T21:34:53.683Z,88.83
2019-04-25T21:37:22.083Z,88.58
2019-04-25T21:39:58.550Z,89.53
2019-04-25T21:42:32.911Z,89.72
2019-04-25T21:45:02.695Z,89.42
2019-04-25T21:47:31.323Z,90.03
2019-04-25T21:50:00.640Z,90.23
2019-04-25T21:52:29.510Z,90.09
2019-04-25T21:54:58.596Z,90.61
2019-04-25T21:57:28.360Z,90.71
2019-04-25T22:00:03.632Z,90.46
2019-04-25T22:02:27.707Z,90.78
2019-04-25T22:04:56.706Z,90.50
2019-04-25T22:07:25.522Z,90.72
2019-04-25T22:09:55.587Z,90.51
2019-04-25T22:12:25.343Z,90.79
2019-04-25T22:14:53.656Z,90.55
2019-04-25T22:17:22.074Z,90.61
2019-04-25T22:19:50.730Z,91.10
2019-04-25T22:22:22.177Z,91.97
2019-04-25T22:24:50.580Z,91.81
2019-04-25T22:27:20.777Z,92.40
2019-04-25T22:29:50.935Z,92.75
2019-04-25T22:32:20.851Z,93.04
2019-04-25T22:34:54.208Z,93.24
2019-04-25T22:37:22.536Z,93.00
2019-04-25T22:39:51.813Z,92.72
2019-04-25T22:42:20.128Z,92.51
2019-04-25T22:44:48.501Z,92.62
2019-04-25T22:47:17.710Z,92.42
2019-04-25T22:49:46.363Z,92.13
2019-04-25T22:52:15.057Z,92.11
2019-04-25T22:54:43.625Z,92.00
2019-04-25T22:57:12.719Z,92.05
2019-04-25T22:59:41.367Z,92.18
2019-04-25T23:02:14.579Z,92.33
2019-04-25T23:05:09.122Z,92.42
2019-04-25T23:07:31.712Z,92.57
2019-04-25T23:10:01.952Z,92.66
2019-04-25T23:12:31.032Z,92.97
2019-04-25T23:14:59.819Z,93.16
2019-04-25T23:17:28.197Z,93.30
2019-04-25T23:19:56.851Z,93.67
2019-04-25T23:22:25.151Z,93.79
2019-04-25T23:24:55.288Z,95.01
2019-04-25T23:27:25.251Z,95.33
2019-04-25T23:29:53.606Z,95.63
2019-04-25T23:32:22.642Z,96.03
2019-04-25T23:34:50.959Z,96.20
2019-04-25T23:37:19.312Z,96.10
2019-04-25T23:39:48.222Z,96.11
2019-04-25T23:42:16.624Z,96.19
2019-04-25T23:44:45.244Z,96.28
2019-04-25T23:47:14.373Z,96.35
2019-04-25T23:49:42.929Z,96.53
2019-04-25T23:52:11.383Z,96.81
2019-04-25T23:54:39.726Z,96.96
2019-04-25T23:57:09.387Z,97.09
2019-04-25T23:59:37.721Z,97.47
