createdAt,value
2023-05-15T00:01:59.497Z,4.57
2023-05-15T00:04:27.095Z,4.38
2023-05-15T00:06:54.213Z,4.55
2023-05-15T00:09:21.199Z,4.20
2023-05-15T00:11:48.137Z,4.22
2023-05-15T00:14:15.117Z,3.78
2023-05-15T00:16:42.180Z,3.65
2023-05-15T00:19:09.322Z,4.28
2023-05-15T00:21:36.316Z,4.00
2023-05-15T00:24:03.382Z,4.05
2023-05-15T00:26:31.121Z,3.80
2023-05-15T00:28:58.092Z,4.45
2023-05-15T00:31:25.113Z,4.03
2023-05-15T00:33:52.033Z,4.30
2023-05-15T00:36:21.763Z,4.00
2023-05-15T00:38:51.071Z,4.10
2023-05-15T00:41:18.953Z,3.97
2023-05-15T00:43:46.857Z,4.15
2023-05-15T00:46:14.401Z,4.13
2023-05-15T00:48:43.778Z,4.22
2023-05-15T00:51:11.008Z,4.22
2023-05-15T00:53:38.798Z,4.30
2023-05-15T00:56:07.321Z,4.00
2023-05-15T00:58:34.834Z,3.97
2023-05-15T01:01:01.917Z,4.00
2023-05-15T01:03:29.306Z,4.30
2023-05-15T01:05:56.617Z,4.25
2023-05-15T01:08:48.312Z,3.78
2023-05-15T01:11:16.569Z,3.67
2023-05-15T01:13:44.205Z,3.70
2023-05-15T01:16:11.789Z,3.67
2023-05-15T01:18:38.908Z,3.90
2023-05-15T01:21:18.173Z,3.33
2023-05-15T01:24:08.554Z,3.47
2023-05-15T01:27:13.671Z,3.38
2023-05-15T01:30:12.294Z,3.58
2023-05-15T01:33:01.742Z,4.10
2023-05-15T01:35:39.602Z,3.40
2023-05-15T01:38:20.151Z,2.72
2023-05-15T01:40:49.835Z,3.13
2023-05-15T01:43:24.456Z,3.28
2023-05-15T01:48:19.773Z,2.90
2023-05-15T01:50:49.188Z,3.05
2023-05-15T01:53:19.221Z,3.15
2023-05-15T01:55:50.087Z,3.35
2023-05-15T01:58:18.035Z,3.30
2023-05-15T02:00:46.770Z,3.30
2023-05-15T02:03:15.100Z,2.83
2023-05-15T02:05:42.954Z,2.85
2023-05-15T02:08:11.336Z,2.92
2023-05-15T02:10:39.745Z,3.10
2023-05-15T02:13:09.181Z,2.83
2023-05-15T02:15:37.661Z,2.97
2023-05-15T02:18:05.128Z,2.80
2023-05-15T02:20:32.161Z,3.38
2023-05-15T02:22:59.192Z,3.78
2023-05-15T02:25:40.284Z,3.15
2023-05-15T02:28:17.465Z,4.28
2023-05-15T02:30:56.196Z,3.30
2023-05-15T02:33:42.802Z,3.60
2023-05-15T02:36:14.119Z,3.38
2023-05-15T02:38:49.475Z,2.78
2023-05-15T02:41:17.382Z,3.25
2023-05-15T02:43:46.687Z,3.17
2023-05-15T02:46:15.616Z,3.03
2023-05-15T02:48:44.320Z,3.10
2023-05-15T02:51:13.875Z,3.20
2023-05-15T02:53:42.159Z,2.80
2023-05-15T02:56:09.514Z,3.15
2023-05-15T02:58:37.228Z,3.08
2023-05-15T03:01:04.810Z,3.05
2023-05-15T03:03:31.862Z,2.58
2023-05-15T03:06:01.035Z,2.65
2023-05-15T03:08:28.992Z,2.80
2023-05-15T03:10:56.026Z,3.17
2023-05-15T03:13:23.573Z,2.50
2023-05-15T03:15:50.607Z,2.70
2023-05-15T03:18:19.004Z,2.90
2023-05-15T03:20:48.632Z,2.90
2023-05-15T03:23:16.168Z,3.63
2023-05-15T03:25:43.126Z,2.90
2023-05-15T03:28:10.249Z,3.30
2023-05-15T03:30:37.249Z,3.22
2023-05-15T03:33:04.482Z,3.38
2023-05-15T03:35:32.598Z,3.13
2023-05-15T03:37:59.647Z,2.95
2023-05-15T03:40:26.744Z,2.88
2023-05-15T03:42:53.845Z,2.88
2023-05-15T03:45:21.517Z,2.95
2023-05-15T03:47:49.076Z,3.08
2023-05-15T03:50:16.407Z,2.80
2023-05-15T03:52:43.560Z,2.67
2023-05-15T03:55:10.648Z,3.00
2023-05-15T03:57:37.684Z,2.78
2023-05-15T04:00:10.217Z,2.72
2023-05-15T04:02:41.226Z,2.78
2023-05-15T04:05:09.115Z,2.45
2023-05-15T04:07:36.854Z,2.45
2023-05-15T04:10:04.741Z,2.85
2023-05-15T04:12:33.985Z,2.50
2023-05-15T04:15:22.940Z,2.78
2023-05-15T04:17:52.037Z,2.33
2023-05-15T04:20:21.537Z,2.90
2023-05-15T04:22:48.948Z,2.45
2023-05-15T04:25:16.506Z,2.30
2023-05-15T04:27:44.494Z,2.38
2023-05-15T04:30:12.050Z,2.88
2023-05-15T04:32:40.261Z,2.55
2023-05-15T04:35:13.714Z,2.28
2023-05-15T04:37:42.166Z,2.67
2023-05-15T04:40:10.233Z,2.38
2023-05-15T04:42:39.216Z,2.30
2023-05-15T04:45:07.569Z,2.35
2023-05-15T04:47:34.773Z,2.30
2023-05-15T04:50:01.891Z,2.33
2023-05-15T04:52:28.999Z,2.83
2023-05-15T04:54:56.261Z,2.63
2023-05-15T04:57:23.467Z,2.50
2023-05-15T04:59:50.438Z,2.40
2023-05-15T05:02:21.791Z,2.47
2023-05-15T05:04:48.798Z,3.00
2023-05-15T05:07:15.923Z,2.35
2023-05-15T05:09:43.028Z,2.42
2023-05-15T05:12:10.039Z,2.90
2023-05-15T05:14:37.433Z,2.65
2023-05-15T05:17:04.650Z,2.53
2023-05-15T05:19:31.562Z,2.60
2023-05-15T05:22:01.706Z,2.47
2023-05-15T05:24:28.723Z,2.38
2023-05-15T05:26:58.245Z,2.95
2023-05-15T05:29:26.258Z,2.45
2023-05-15T05:31:53.466Z,2.70
2023-05-15T05:34:20.748Z,2.97
2023-05-15T05:36:47.909Z,2.90
2023-05-15T05:39:16.998Z,2.45
2023-05-15T05:41:44.541Z,2.75
2023-05-15T05:44:11.747Z,3.60
2023-05-15T05:46:38.945Z,3.28
2023-05-15T05:49:06.203Z,3.17
2023-05-15T05:51:36.882Z,2.90
2023-05-15T05:54:04.251Z,2.70
2023-05-15T05:56:31.494Z,3.03
2023-05-15T05:58:59.755Z,3.70
2023-05-15T06:01:27.781Z,3.13
2023-05-15T06:03:56.114Z,3.00
2023-05-15T06:06:23.275Z,2.67
2023-05-15T06:08:50.316Z,3.08
2023-05-15T06:11:17.482Z,3.17
2023-05-15T06:13:44.654Z,2.47
2023-05-15T06:16:11.610Z,2.63
2023-05-15T06:18:38.575Z,3.05
2023-05-15T06:21:05.816Z,3.22
2023-05-15T06:23:32.806Z,3.00
2023-05-15T06:25:59.787Z,3.33
2023-05-15T06:28:27.120Z,3.60
2023-05-15T06:30:54.030Z,3.15
2023-05-15T06:33:22.231Z,2.97
2023-05-15T06:35:49.378Z,2.95
2023-05-15T06:38:16.879Z,3.20
2023-05-15T06:40:43.861Z,3.15
2023-05-15T06:43:10.981Z,2.65
2023-05-15T06:45:37.981Z,3.10
2023-05-15T06:48:05.137Z,2.83
2023-05-15T06:50:32.064Z,3.00
2023-05-15T06:52:58.971Z,2.85
2023-05-15T06:55:26.253Z,3.10
2023-05-15T06:57:53.423Z,2.88
2023-05-15T07:00:20.644Z,3.75
2023-05-15T07:02:47.864Z,3.00
2023-05-15T07:05:15.251Z,3.00
2023-05-15T07:07:42.968Z,2.67
2023-05-15T07:10:10.112Z,2.53
2023-05-15T07:12:37.276Z,2.78
2023-05-15T07:15:05.529Z,2.58
2023-05-15T07:17:34.056Z,2.72
2023-05-15T07:20:01.113Z,2.80
2023-05-15T07:22:29.217Z,3.03
2023-05-15T07:24:56.337Z,2.50
2023-05-15T07:27:23.268Z,3.05
2023-05-15T07:29:50.582Z,2.30
2023-05-15T07:32:17.869Z,1.98
2023-05-15T07:34:44.977Z,3.13
2023-05-15T07:37:11.875Z,2.30
2023-05-15T07:39:39.009Z,2.00
2023-05-15T07:42:06.183Z,2.60
2023-05-15T07:44:33.112Z,3.22
2023-05-15T07:47:00.487Z,2.17
2023-05-15T07:49:27.483Z,2.40
2023-05-15T07:51:54.395Z,2.85
2023-05-15T07:54:21.395Z,2.72
2023-05-15T07:56:48.358Z,2.60
2023-05-15T07:59:15.380Z,2.47
2023-05-15T08:01:42.375Z,2.70
2023-05-15T08:04:09.838Z,2.50
2023-05-15T08:06:39.810Z,2.30
2023-05-15T08:09:06.851Z,2.38
2023-05-15T08:11:33.874Z,2.05
2023-05-15T08:14:00.921Z,2.35
2023-05-15T08:16:27.976Z,2.55
2023-05-15T08:18:58.836Z,2.10
2023-05-15T08:21:25.806Z,2.33
2023-05-15T08:23:53.924Z,2.28
2023-05-15T08:26:21.210Z,2.45
2023-05-15T08:28:48.186Z,2.45
2023-05-15T08:31:15.212Z,1.77
2023-05-15T08:33:42.197Z,1.98
2023-05-15T08:36:09.388Z,2.35
2023-05-15T08:38:36.717Z,2.60
2023-05-15T08:41:11.140Z,2.38
2023-05-15T08:43:39.738Z,2.60
2023-05-15T08:46:15.821Z,2.33
2023-05-15T08:48:44.122Z,2.17
2023-05-15T08:51:11.546Z,2.25
2023-05-15T08:53:38.611Z,2.00
2023-05-15T08:56:06.201Z,2.20
2023-05-15T08:58:34.012Z,2.85
2023-05-15T09:01:01.368Z,1.90
2023-05-15T09:03:28.559Z,2.97
2023-05-15T09:05:56.007Z,1.95
2023-05-15T09:08:24.668Z,2.30
2023-05-15T09:10:53.298Z,2.35
2023-05-15T09:13:20.304Z,2.22
2023-05-15T09:15:48.333Z,1.92
2023-05-15T09:18:16.252Z,2.30
2023-05-15T09:20:43.128Z,3.25
2023-05-15T09:23:24.648Z,3.42
2023-05-15T09:25:53.958Z,3.28
2023-05-15T09:28:32.305Z,3.20
2023-05-15T09:31:01.794Z,3.78
2023-05-15T09:33:37.427Z,3.47
2023-05-15T09:36:06.992Z,3.75
2023-05-15T09:38:35.112Z,3.13
2023-05-15T09:41:05.028Z,3.17
2023-05-15T09:43:39.972Z,3.53
2023-05-15T09:46:13.197Z,3.22
2023-05-15T09:48:40.613Z,3.30
2023-05-15T09:51:16.239Z,3.75
2023-05-15T09:53:43.329Z,3.53
2023-05-15T09:56:10.642Z,4.32
2023-05-15T09:58:37.692Z,4.45
2023-05-15T10:01:12.230Z,4.25
2023-05-15T10:03:43.790Z,4.03
2023-05-15T10:06:18.642Z,3.45
2023-05-15T10:08:52.739Z,3.58
2023-05-15T10:11:20.024Z,3.65
2023-05-15T10:13:47.773Z,3.05
2023-05-15T10:16:15.288Z,3.10
2023-05-15T10:18:45.830Z,4.10
2023-05-15T10:21:13.917Z,4.60
2023-05-15T10:23:43.767Z,3.70
2023-05-15T10:26:22.098Z,3.90
2023-05-15T10:28:50.102Z,3.85
2023-05-15T10:31:18.885Z,4.38
2023-05-15T10:33:47.584Z,4.88
2023-05-15T10:36:15.844Z,4.28
2023-05-15T10:38:44.166Z,4.60
2023-05-15T10:41:17.535Z,3.67
2023-05-15T10:43:46.641Z,3.83
2023-05-15T10:46:14.221Z,4.00
2023-05-15T10:48:41.588Z,4.35
2023-05-15T10:51:24.289Z,3.80
2023-05-15T10:53:51.949Z,3.70
2023-05-15T10:56:19.060Z,3.17
2023-05-15T10:58:50.143Z,3.75
2023-05-15T11:01:43.413Z,3.85
2023-05-15T11:04:14.726Z,3.25
2023-05-15T11:06:46.365Z,3.22
2023-05-15T11:09:22.458Z,2.70
2023-05-15T11:11:52.878Z,2.80
2023-05-15T11:14:20.287Z,2.85
2023-05-15T11:16:53.622Z,3.30
2023-05-15T11:19:35.237Z,3.05
2023-05-15T11:22:03.362Z,3.55
2023-05-15T11:24:32.128Z,3.67
2023-05-15T11:27:03.820Z,3.35
2023-05-15T11:29:31.758Z,3.20
2023-05-15T11:31:59.758Z,3.50
2023-05-15T11:34:41.542Z,3.90
2023-05-15T11:37:17.997Z,3.45
2023-05-15T11:39:45.135Z,3.25
2023-05-15T11:42:13.212Z,2.97
2023-05-15T11:44:40.538Z,2.90
2023-05-15T11:47:11.490Z,3.42
2023-05-15T11:49:38.795Z,3.95
2023-05-15T11:52:06.570Z,3.38
2023-05-15T11:54:33.954Z,3.60
2023-05-15T11:57:01.970Z,2.67
2023-05-15T11:59:28.949Z,3.45
2023-05-15T12:01:55.872Z,3.05
2023-05-15T12:04:23.029Z,3.08
2023-05-15T12:06:50.134Z,2.92
2023-05-15T12:09:19.210Z,3.13
2023-05-15T12:11:56.043Z,3.25
2023-05-15T12:14:29.798Z,3.88
2023-05-15T12:17:03.070Z,3.40
2023-05-15T12:19:31.161Z,3.00
2023-05-15T12:21:58.082Z,3.60
2023-05-15T12:24:27.034Z,4.35
2023-05-15T12:26:56.621Z,3.80
2023-05-15T12:29:25.911Z,3.45
2023-05-15T12:31:54.252Z,3.50
2023-05-15T12:34:22.038Z,3.90
2023-05-15T12:36:49.254Z,3.80
2023-05-15T12:39:16.260Z,3.70
2023-05-15T12:41:46.313Z,3.15
2023-05-15T12:44:21.169Z,3.78
2023-05-15T12:46:48.762Z,3.17
2023-05-15T12:49:21.773Z,2.90
2023-05-15T12:51:49.214Z,3.17
2023-05-15T12:54:24.004Z,3.20
2023-05-15T12:56:51.092Z,3.55
2023-05-15T12:59:19.094Z,3.15
2023-05-15T13:01:46.174Z,3.88
2023-05-15T13:04:13.117Z,3.40
2023-05-15T13:06:46.221Z,3.22
2023-05-15T13:09:14.315Z,2.97
2023-05-15T13:11:45.345Z,4.65
2023-05-15T13:14:17.709Z,3.47
2023-05-15T13:16:47.786Z,3.30
2023-05-15T13:19:16.022Z,3.67
2023-05-15T13:21:43.965Z,3.42
2023-05-15T13:24:11.157Z,3.92
2023-05-15T13:26:38.235Z,4.00
2023-05-15T13:29:05.406Z,3.40
2023-05-15T13:31:32.670Z,3.30
2023-05-15T13:33:59.645Z,3.60
2023-05-15T13:36:26.883Z,3.28
2023-05-15T13:38:53.795Z,3.47
2023-05-15T13:41:21.287Z,3.80
2023-05-15T13:43:49.433Z,3.33
2023-05-15T13:46:16.671Z,3.15
2023-05-15T13:48:43.841Z,3.60
2023-05-15T13:51:11.409Z,3.58
2023-05-15T13:53:38.358Z,3.50
2023-05-15T13:56:06.632Z,3.10
2023-05-15T13:58:34.514Z,3.22
2023-05-15T14:01:05.665Z,3.50
2023-05-15T14:03:32.765Z,4.20
2023-05-15T14:06:00.114Z,3.20
2023-05-15T14:08:27.101Z,3.08
2023-05-15T14:10:53.987Z,3.30
2023-05-15T14:13:20.912Z,3.65
2023-05-15T14:15:47.926Z,3.40
2023-05-15T14:18:14.998Z,3.25
2023-05-15T14:20:42.088Z,3.25
2023-05-15T14:23:09.063Z,3.38
2023-05-15T14:25:36.026Z,3.25
2023-05-15T14:28:03.015Z,3.38
2023-05-15T14:30:30.028Z,3.40
2023-05-15T14:32:57.018Z,3.33
2023-05-15T14:35:24.225Z,3.58
2023-05-15T14:37:51.228Z,3.30
2023-05-15T14:40:18.279Z,3.35
2023-05-15T14:42:45.221Z,4.30
2023-05-15T14:45:12.230Z,3.30
2023-05-15T14:47:39.637Z,3.05
2023-05-15T14:50:07.466Z,3.22
2023-05-15T14:52:34.431Z,3.30
2023-05-15T14:55:09.192Z,3.20
2023-05-15T14:57:38.038Z,3.45
2023-05-15T15:00:06.741Z,3.28
2023-05-15T15:02:34.260Z,3.35
2023-05-15T15:05:01.339Z,2.67
2023-05-15T15:07:32.487Z,3.58
2023-05-15T15:09:59.526Z,2.80
2023-05-15T15:12:26.963Z,3.17
2023-05-15T15:14:54.124Z,3.15
2023-05-15T15:17:21.040Z,3.47
2023-05-15T15:19:48.234Z,3.25
2023-05-15T15:22:15.250Z,3.40
2023-05-15T15:24:42.276Z,3.00
2023-05-15T15:27:09.344Z,2.95
2023-05-15T15:29:36.387Z,3.33
2023-05-15T15:32:04.168Z,3.00
2023-05-15T15:34:31.221Z,3.22
2023-05-15T15:36:58.206Z,3.28
2023-05-15T15:39:25.268Z,3.08
2023-05-15T15:41:53.776Z,4.15
2023-05-15T15:44:20.700Z,3.72
2023-05-15T15:46:48.039Z,3.08
2023-05-15T15:49:15.052Z,3.42
2023-05-15T15:51:42.235Z,3.58
2023-05-15T15:54:09.272Z,3.80
2023-05-15T15:56:36.240Z,3.60
2023-05-15T15:59:04.196Z,3.47
2023-05-15T16:01:31.547Z,3.72
2023-05-15T16:03:58.621Z,4.07
2023-05-15T16:06:25.866Z,4.07
2023-05-15T16:08:52.827Z,4.10
2023-05-15T16:11:19.749Z,2.80
2023-05-15T16:13:46.734Z,3.72
2023-05-15T16:16:13.698Z,3.42
2023-05-15T16:18:40.819Z,3.38
2023-05-15T16:21:08.196Z,2.90
2023-05-15T16:23:36.979Z,3.42
2023-05-15T16:26:06.536Z,3.10
2023-05-15T16:28:33.537Z,3.25
2023-05-15T16:31:01.280Z,3.10
2023-05-15T16:33:29.934Z,3.35
2023-05-15T16:35:57.399Z,3.15
2023-05-15T16:38:25.300Z,3.58
2023-05-15T16:40:52.361Z,3.65
2023-05-15T16:43:20.237Z,2.80
2023-05-15T16:45:47.391Z,3.03
2023-05-15T16:48:14.491Z,3.78
2023-05-15T16:50:41.540Z,3.42
2023-05-15T16:53:08.681Z,3.35
2023-05-15T16:55:35.664Z,3.10
2023-05-15T16:58:02.620Z,4.03
2023-05-15T17:00:29.525Z,3.85
2023-05-15T17:02:56.733Z,3.55
2023-05-15T17:05:23.828Z,4.35
2023-05-15T17:07:50.793Z,3.78
2023-05-15T17:10:17.795Z,4.75
2023-05-15T17:12:45.114Z,3.78
2023-05-15T17:15:13.255Z,4.30
2023-05-15T17:17:40.260Z,4.45
2023-05-15T17:20:07.739Z,4.47
2023-05-15T17:22:34.784Z,4.18
2023-05-15T17:25:01.966Z,4.43
2023-05-15T17:27:29.001Z,4.32
2023-05-15T17:29:56.049Z,3.83
2023-05-15T17:32:23.230Z,3.25
2023-05-15T17:34:52.994Z,4.18
2023-05-15T17:37:20.030Z,4.05
2023-05-15T17:39:47.023Z,3.70
2023-05-15T17:42:13.967Z,4.00
2023-05-15T17:44:41.042Z,2.95
2023-05-15T17:47:09.933Z,3.50
2023-05-15T17:49:38.201Z,3.58
2023-05-15T17:52:06.419Z,3.97
2023-05-15T17:54:33.371Z,3.78
2023-05-15T17:57:00.491Z,3.75
2023-05-15T17:59:27.875Z,3.50
2023-05-15T18:01:54.994Z,3.13
2023-05-15T18:04:22.137Z,3.53
2023-05-15T18:06:49.888Z,3.90
2023-05-15T18:09:17.069Z,4.05
2023-05-15T18:11:44.120Z,3.95
2023-05-15T18:14:11.112Z,3.47
2023-05-15T18:16:38.454Z,3.85
2023-05-15T18:19:05.555Z,4.03
2023-05-15T18:21:33.697Z,4.25
2023-05-15T18:24:01.499Z,3.92
2023-05-15T18:26:31.280Z,4.82
2023-05-15T18:28:58.204Z,4.13
2023-05-15T18:31:25.435Z,3.88
2023-05-15T18:33:52.855Z,3.85
2023-05-15T18:36:19.818Z,3.97
2023-05-15T18:38:46.758Z,3.75
2023-05-15T18:41:16.496Z,4.97
2023-05-15T18:43:43.520Z,5.13
2023-05-15T18:46:10.457Z,4.63
2023-05-15T18:48:37.599Z,4.25
2023-05-15T18:51:04.545Z,4.57
2023-05-15T18:53:31.653Z,4.97
2023-05-15T18:55:58.616Z,4.90
2023-05-15T18:58:25.543Z,4.00
2023-05-15T19:00:52.539Z,4.75
2023-05-15T19:03:20.895Z,4.72
2023-05-15T19:05:47.963Z,4.88
2023-05-15T19:08:15.024Z,4.70
2023-05-15T19:10:47.338Z,4.50
2023-05-15T19:13:14.344Z,5.22
2023-05-15T19:15:41.375Z,5.43
2023-05-15T19:18:08.487Z,4.30
2023-05-15T19:20:35.594Z,4.55
2023-05-15T19:23:02.636Z,4.68
2023-05-15T19:25:29.677Z,5.57
2023-05-15T19:27:56.690Z,5.53
2023-05-15T19:30:23.888Z,5.22
2023-05-15T19:32:50.997Z,5.22
2023-05-15T19:35:17.970Z,5.78
2023-05-15T19:37:45.248Z,5.47
2023-05-15T19:40:12.941Z,5.38
2023-05-15T19:42:39.914Z,5.80
2023-05-15T19:45:07.456Z,6.10
2023-05-15T19:47:34.533Z,5.13
2023-05-15T19:50:01.498Z,5.78
2023-05-15T19:52:28.524Z,5.78
2023-05-15T19:54:55.466Z,6.35
2023-05-15T19:57:22.421Z,5.85
2023-05-15T19:59:49.581Z,5.90
2023-05-15T20:02:16.512Z,5.90
2023-05-15T20:04:43.398Z,5.78
2023-05-15T20:07:10.591Z,7.03
2023-05-15T20:09:39.313Z,6.93
2023-05-15T20:12:07.014Z,6.80
2023-05-15T20:14:34.972Z,7.28
2023-05-15T20:17:01.993Z,7.32
2023-05-15T20:19:31.601Z,7.90
2023-05-15T20:21:58.578Z,8.02
2023-05-15T20:24:26.424Z,7.28
2023-05-15T20:26:53.388Z,6.95
2023-05-15T20:29:21.151Z,7.35
2023-05-15T20:31:48.455Z,7.28
2023-05-15T20:34:16.075Z,6.78
2023-05-15T20:36:44.005Z,6.47
2023-05-15T20:39:11.598Z,6.18
2023-05-15T20:41:38.577Z,6.13
2023-05-15T20:44:05.887Z,6.45
2023-05-15T20:46:33.151Z,6.68
2023-05-15T20:49:00.166Z,6.30
2023-05-15T20:51:27.069Z,7.28
2023-05-15T20:53:54.015Z,6.35
2023-05-15T20:56:21.790Z,5.93
2023-05-15T20:58:49.062Z,6.57
2023-05-15T21:01:16.394Z,6.32
2023-05-15T21:03:43.997Z,6.50
2023-05-15T21:06:11.426Z,6.72
2023-05-15T21:08:38.354Z,6.35
2023-05-15T21:11:05.355Z,6.97
2023-05-15T21:13:32.434Z,7.28
2023-05-15T21:15:59.485Z,6.18
2023-05-15T21:18:27.050Z,6.63
2023-05-15T21:20:54.011Z,6.82
2023-05-15T21:23:21.476Z,7.57
2023-05-15T21:25:48.455Z,7.60
2023-05-15T21:28:16.009Z,7.28
2023-05-15T21:30:43.127Z,7.18
2023-05-15T21:33:10.491Z,7.38
2023-05-15T21:35:38.217Z,8.93
2023-05-15T21:38:05.620Z,7.50
2023-05-15T21:40:32.759Z,6.97
2023-05-15T21:42:59.743Z,7.95
2023-05-15T21:45:26.809Z,9.35
2023-05-15T21:47:53.777Z,7.55
2023-05-15T21:50:20.723Z,7.45
2023-05-15T21:52:50.414Z,8.15
2023-05-15T21:55:17.819Z,7.63
2023-05-15T21:57:45.462Z,7.72
2023-05-15T22:00:12.705Z,8.40
2023-05-15T22:02:39.641Z,7.88
2023-05-15T22:05:07.102Z,8.25
2023-05-15T22:07:34.077Z,8.80
2023-05-15T22:10:03.174Z,9.25
2023-05-15T22:12:30.590Z,8.63
2023-05-15T22:14:59.349Z,8.20
2023-05-15T22:17:29.349Z,9.35
2023-05-15T22:20:07.220Z,8.30
2023-05-15T22:22:35.956Z,9.18
2023-05-15T22:25:03.043Z,9.20
2023-05-15T22:27:30.219Z,8.23
2023-05-15T22:29:57.246Z,8.40
2023-05-15T22:32:24.939Z,8.70
2023-05-15T22:34:52.324Z,8.55
2023-05-15T22:37:20.574Z,8.25
2023-05-15T22:39:47.820Z,10.15
2023-05-15T22:42:14.985Z,9.18
2023-05-15T22:44:41.890Z,9.60
2023-05-15T22:47:08.779Z,10.23
2023-05-15T22:49:36.306Z,10.13
2023-05-15T22:52:03.863Z,10.85
2023-05-15T22:54:30.769Z,9.48
2023-05-15T22:56:58.171Z,11.05
2023-05-15T22:59:25.204Z,10.15
2023-05-15T23:01:52.323Z,10.70
2023-05-15T23:04:19.432Z,9.80
2023-05-15T23:06:46.760Z,10.60
2023-05-15T23:09:14.175Z,10.80
2023-05-15T23:11:41.310Z,9.52
2023-05-15T23:14:08.508Z,10.10
2023-05-15T23:16:36.032Z,10.48
2023-05-15T23:19:03.275Z,10.32
2023-05-15T23:21:30.302Z,9.90
2023-05-15T23:23:57.312Z,10.23
2023-05-15T23:26:24.750Z,9.63
2023-05-15T23:28:51.796Z,10.07
2023-05-15T23:31:18.892Z,9.65
2023-05-15T23:33:46.134Z,10.18
2023-05-15T23:36:13.018Z,9.65
2023-05-15T23:38:40.134Z,10.27
2023-05-15T23:41:07.377Z,10.18
2023-05-15T23:43:34.830Z,9.30
2023-05-15T23:46:01.857Z,10.10
2023-05-15T23:48:29.196Z,9.52
2023-05-15T23:50:56.146Z,9.57
2023-05-15T23:53:23.167Z,9.82
2023-05-15T23:55:53.723Z,9.60
2023-05-15T23:58:21.533Z,9.80
