createdAt,value
2022-09-16T00:00:48.817Z,97756.81
2022-09-16T00:03:17.629Z,97760.59
2022-09-16T00:05:47.573Z,97752.44
2022-09-16T00:08:15.311Z,97752.88
2022-09-16T00:10:45.639Z,97755.00
2022-09-16T00:13:13.955Z,97756.09
2022-09-16T00:15:46.638Z,97750.81
2022-09-16T00:18:14.777Z,97757.63
2022-09-16T00:20:50.381Z,97755.09
2022-09-16T00:23:18.310Z,97753.28
2022-09-16T00:25:49.760Z,97738.84
2022-09-16T00:28:17.014Z,97745.28
2022-09-16T00:30:44.268Z,97753.41
2022-09-16T00:33:11.679Z,97753.31
2022-09-16T00:35:38.949Z,97750.16
2022-09-16T00:38:06.301Z,97748.16
2022-09-16T00:40:34.214Z,97745.97
2022-09-16T00:43:01.532Z,97747.81
2022-09-16T00:45:31.623Z,97748.81
2022-09-16T00:48:07.540Z,97755.63
2022-09-16T00:50:41.942Z,97762.34
2022-09-16T00:53:13.467Z,97752.44
2022-09-16T00:55:40.927Z,97749.09
2022-09-16T00:58:19.730Z,97752.84
2022-09-16T01:00:47.095Z,97752.88
2022-09-16T01:03:14.477Z,97748.81
2022-09-16T01:05:42.354Z,97753.34
2022-09-16T01:08:09.990Z,97758.69
2022-09-16T01:10:37.261Z,97762.19
2022-09-16T01:13:06.897Z,97766.66
2022-09-16T01:15:48.218Z,97760.38
2022-09-16T01:18:23.405Z,97756.91
2022-09-16T01:21:05.790Z,97755.22
2022-09-16T01:23:54.210Z,97755.59
2022-09-16T01:26:38.594Z,97764.13
2022-09-16T01:29:12.070Z,97751.84
2022-09-16T01:31:50.614Z,97767.66
2022-09-16T01:34:24.043Z,97762.09
2022-09-16T01:37:20.734Z,97757.69
2022-09-16T01:40:20.477Z,97762.66
2022-09-16T01:43:06.469Z,97767.50
2022-09-16T01:45:38.012Z,97764.78
2022-09-16T01:48:20.000Z,97761.22
2022-09-16T01:51:12.177Z,97761.78
2022-09-16T01:53:49.241Z,97762.63
2022-09-16T01:56:35.766Z,97761.38
2022-09-16T01:59:05.322Z,97759.41
2022-09-16T02:01:45.801Z,97753.97
2022-09-16T02:04:22.252Z,97751.03
2022-09-16T02:06:52.078Z,97757.72
2022-09-16T02:09:26.364Z,97748.94
2022-09-16T02:11:55.225Z,97751.59
2022-09-16T02:14:28.538Z,97753.25
2022-09-16T02:17:03.557Z,97751.44
2022-09-16T02:19:34.816Z,97748.66
2022-09-16T02:22:05.684Z,97749.47
2022-09-16T02:24:33.773Z,97746.69
2022-09-16T02:27:03.717Z,97753.81
2022-09-16T02:30:08.226Z,97756.44
2022-09-16T02:32:40.298Z,97751.28
2022-09-16T02:35:12.809Z,97745.59
2022-09-16T02:37:50.555Z,97744.97
2022-09-16T02:40:22.913Z,97744.31
2022-09-16T02:42:50.348Z,97743.06
2022-09-16T02:45:17.685Z,97738.72
2022-09-16T02:48:12.942Z,97738.44
2022-09-16T02:51:22.659Z,97726.91
2022-09-16T02:54:04.893Z,97726.50
2022-09-16T02:56:36.275Z,97733.75
2022-09-16T02:59:05.774Z,97742.25
2022-09-16T03:01:36.959Z,97737.38
2022-09-16T03:04:04.487Z,97738.66
2022-09-16T03:06:35.993Z,97739.63
2022-09-16T03:09:06.631Z,97734.50
2022-09-16T03:12:02.316Z,97736.84
2022-09-16T03:15:05.759Z,97737.69
2022-09-16T03:17:39.254Z,97736.97
2022-09-16T03:20:13.309Z,97733.50
2022-09-16T03:23:02.622Z,97743.41
2022-09-16T03:25:47.608Z,97736.72
2022-09-16T03:28:25.761Z,97740.03
2022-09-16T03:31:12.080Z,97739.19
2022-09-16T03:33:51.441Z,97738.25
2022-09-16T03:36:22.995Z,97736.25
2022-09-16T03:38:50.993Z,97742.69
2022-09-16T03:41:18.525Z,97747.66
2022-09-16T03:44:00.170Z,97742.38
2022-09-16T03:46:30.624Z,97740.69
2022-09-16T03:48:58.136Z,97729.00
2022-09-16T03:51:26.655Z,97722.34
2022-09-16T03:53:54.913Z,97722.19
2022-09-16T03:56:24.173Z,97729.44
2022-09-16T03:58:51.903Z,97727.66
2022-09-16T04:01:19.514Z,97725.84
2022-09-16T04:03:46.892Z,97727.03
2022-09-16T04:06:14.367Z,97735.22
2022-09-16T04:08:44.287Z,97733.78
2022-09-16T04:11:11.654Z,97729.47
2022-09-16T04:13:39.031Z,97728.50
2022-09-16T04:16:06.550Z,97723.16
2022-09-16T04:18:34.853Z,97725.41
2022-09-16T04:21:04.755Z,97719.19
2022-09-16T04:23:32.099Z,97722.38
2022-09-16T04:26:01.362Z,97719.13
2022-09-16T04:28:30.885Z,97728.34
2022-09-16T04:31:02.962Z,97717.22
2022-09-16T04:33:31.709Z,97723.66
2022-09-16T04:36:06.004Z,97719.22
2022-09-16T04:38:33.400Z,97726.78
2022-09-16T04:41:06.420Z,97729.88
2022-09-16T04:43:34.066Z,97724.00
2022-09-16T04:46:01.984Z,97717.41
2022-09-16T04:48:30.384Z,97719.09
2022-09-16T04:51:11.923Z,97716.03
2022-09-16T04:53:40.901Z,97719.53
2022-09-16T04:56:18.709Z,97735.56
2022-09-16T04:58:54.006Z,97723.84
2022-09-16T05:01:36.839Z,97730.31
2022-09-16T05:04:07.081Z,97741.78
2022-09-16T05:06:37.954Z,97736.72
2022-09-16T05:09:05.686Z,97729.94
2022-09-16T05:11:35.859Z,97731.09
2022-09-16T05:14:04.642Z,97730.94
2022-09-16T05:16:32.854Z,97720.81
2022-09-16T05:19:03.693Z,97719.19
2022-09-16T05:21:36.092Z,97722.34
2022-09-16T05:24:05.276Z,97730.56
2022-09-16T05:26:35.295Z,97728.38
2022-09-16T05:29:06.054Z,97733.28
2022-09-16T05:31:35.789Z,97739.53
2022-09-16T05:34:10.764Z,97730.91
2022-09-16T05:36:39.138Z,97723.09
2022-09-16T05:39:24.453Z,97730.22
2022-09-16T05:41:59.906Z,97724.06
2022-09-16T05:44:28.305Z,97734.81
2022-09-16T05:46:55.804Z,97730.75
2022-09-16T05:49:23.799Z,97732.94
2022-09-16T05:51:51.980Z,97733.38
2022-09-16T05:54:19.754Z,97725.28
2022-09-16T05:56:48.041Z,97725.97
2022-09-16T05:59:16.301Z,97723.47
2022-09-16T06:01:43.919Z,97725.31
2022-09-16T06:04:13.036Z,97727.78
2022-09-16T06:06:45.551Z,97726.81
2022-09-16T06:09:19.839Z,97728.88
2022-09-16T06:11:49.272Z,97728.88
2022-09-16T06:14:17.341Z,97736.69
2022-09-16T06:16:45.531Z,97738.84
2022-09-16T06:19:15.839Z,97743.41
2022-09-16T06:21:43.865Z,97753.44
2022-09-16T06:24:12.120Z,97749.78
2022-09-16T06:26:41.098Z,97749.72
2022-09-16T06:29:09.244Z,97756.59
2022-09-16T06:31:37.667Z,97756.44
2022-09-16T06:34:05.775Z,97753.50
2022-09-16T06:36:35.536Z,97747.78
2022-09-16T06:39:04.189Z,97744.59
2022-09-16T06:41:33.514Z,97746.78
2022-09-16T06:44:01.113Z,97746.78
2022-09-16T06:46:29.634Z,97750.97
2022-09-16T06:49:01.429Z,97748.69
2022-09-16T06:51:32.296Z,97747.09
2022-09-16T06:54:04.906Z,97745.59
2022-09-16T06:56:34.026Z,97749.31
2022-09-16T06:59:01.352Z,97749.44
2022-09-16T07:01:30.384Z,97746.13
2022-09-16T07:03:58.644Z,97753.75
2022-09-16T07:09:17.298Z,97749.13
2022-09-16T07:11:44.600Z,97760.50
2022-09-16T07:14:12.344Z,97754.75
2022-09-16T07:16:39.682Z,97760.91
2022-09-16T07:19:07.169Z,97758.31
2022-09-16T07:21:34.522Z,97752.94
2022-09-16T07:24:03.372Z,97760.28
2022-09-16T07:26:32.765Z,97760.44
2022-09-16T07:29:01.947Z,97763.34
2022-09-16T07:31:31.587Z,97757.25
2022-09-16T07:34:04.418Z,97769.91
2022-09-16T07:36:40.894Z,97769.63
2022-09-16T07:39:08.554Z,97769.38
2022-09-16T07:41:39.206Z,97778.78
2022-09-16T07:44:08.069Z,97786.78
2022-09-16T07:46:36.640Z,97797.13
2022-09-16T07:49:05.519Z,97797.00
2022-09-16T07:51:33.386Z,97785.59
2022-09-16T07:54:06.677Z,97793.84
2022-09-16T07:56:36.137Z,97802.19
2022-09-16T07:59:05.520Z,97799.22
2022-09-16T08:01:33.243Z,97796.97
2022-09-16T08:04:01.847Z,97801.41
2022-09-16T08:06:31.358Z,97800.59
2022-09-16T08:09:09.750Z,97806.88
2022-09-16T08:11:42.921Z,97804.84
2022-09-16T08:14:10.230Z,97800.81
2022-09-16T08:16:38.056Z,97813.81
2022-09-16T08:19:05.511Z,97812.63
2022-09-16T08:21:32.817Z,97813.88
2022-09-16T08:24:00.147Z,97806.72
2022-09-16T08:26:27.540Z,97811.06
2022-09-16T08:29:08.408Z,97816.88
2022-09-16T08:31:37.542Z,97832.09
2022-09-16T08:34:05.369Z,97835.06
2022-09-16T08:36:33.774Z,97839.75
2022-09-16T08:39:01.512Z,97834.72
2022-09-16T08:41:50.286Z,97834.28
2022-09-16T08:45:09.544Z,97845.69
2022-09-16T08:48:07.945Z,97845.25
2022-09-16T08:50:38.926Z,97856.41
2022-09-16T08:53:13.540Z,97848.88
2022-09-16T08:55:46.846Z,97839.91
2022-09-16T08:58:17.800Z,97852.53
2022-09-16T09:00:47.387Z,97844.44
2022-09-16T09:03:30.233Z,97847.03
2022-09-16T09:05:58.982Z,97849.19
2022-09-16T09:08:44.805Z,97842.88
2022-09-16T09:12:09.906Z,97843.78
2022-09-16T09:15:05.874Z,97849.25
2022-09-16T09:18:03.046Z,97851.91
2022-09-16T09:20:55.280Z,97839.81
2022-09-16T09:23:46.965Z,97846.50
2022-09-16T09:26:21.345Z,97842.94
2022-09-16T09:29:07.651Z,97836.34
2022-09-16T09:32:04.911Z,97836.47
2022-09-16T09:35:01.792Z,97841.75
2022-09-16T09:37:32.792Z,97838.41
2022-09-16T09:40:19.504Z,97851.63
2022-09-16T09:43:07.610Z,97848.75
2022-09-16T09:45:57.335Z,97842.09
2022-09-16T09:48:35.754Z,97837.84
2022-09-16T09:51:33.643Z,97841.97
2022-09-16T09:54:23.476Z,97836.78
2022-09-16T09:56:53.214Z,97839.22
2022-09-16T09:59:43.816Z,97839.78
2022-09-16T10:02:20.282Z,97834.81
2022-09-16T10:04:48.140Z,97833.59
2022-09-16T10:07:21.023Z,97837.09
2022-09-16T10:10:00.981Z,97834.63
2022-09-16T10:12:33.930Z,97831.69
2022-09-16T10:15:01.353Z,97838.50
2022-09-16T10:17:33.358Z,97833.97
2022-09-16T10:20:10.437Z,97837.75
2022-09-16T10:22:37.784Z,97822.22
2022-09-16T10:25:20.308Z,97825.72
2022-09-16T10:28:04.033Z,97823.00
2022-09-16T10:30:42.380Z,97824.50
2022-09-16T10:33:21.637Z,97820.56
2022-09-16T10:36:22.047Z,97817.09
2022-09-16T10:39:00.957Z,97819.91
2022-09-16T10:41:46.377Z,97822.53
2022-09-16T10:44:19.078Z,97817.03
2022-09-16T10:47:06.399Z,97823.34
2022-09-16T10:49:50.501Z,97825.25
2022-09-16T10:52:23.767Z,97822.31
2022-09-16T10:54:51.436Z,97820.59
2022-09-16T10:57:27.397Z,97824.53
2022-09-16T11:00:13.539Z,97821.75
2022-09-16T11:03:06.710Z,97826.75
2022-09-16T11:05:56.831Z,97813.94
2022-09-16T11:08:57.644Z,97812.56
2022-09-16T11:11:52.233Z,97819.41
2022-09-16T11:14:34.426Z,97823.44
2022-09-16T11:17:29.485Z,97823.28
2022-09-16T11:20:15.246Z,97839.75
2022-09-16T11:22:42.496Z,97843.69
2022-09-16T11:25:27.430Z,97839.97
2022-09-16T11:28:16.297Z,97837.22
2022-09-16T11:30:50.323Z,97842.88
2022-09-16T11:33:38.751Z,97843.34
2022-09-16T11:36:31.068Z,97847.84
2022-09-16T11:39:09.223Z,97839.69
2022-09-16T11:41:42.957Z,97847.78
2022-09-16T11:44:31.739Z,97850.31
2022-09-16T11:47:32.061Z,97848.00
2022-09-16T11:50:23.122Z,97844.16
2022-09-16T11:53:05.422Z,97844.25
2022-09-16T11:56:02.981Z,97850.63
2022-09-16T11:58:33.263Z,97836.16
2022-09-16T12:01:06.862Z,97838.47
2022-09-16T12:03:50.697Z,97839.78
2022-09-16T12:06:21.705Z,97829.19
2022-09-16T12:09:07.761Z,97829.72
2022-09-16T12:11:46.699Z,97832.22
2022-09-16T12:14:23.607Z,97824.91
2022-09-16T12:17:20.571Z,97821.19
2022-09-16T12:20:04.458Z,97821.13
2022-09-16T12:22:38.136Z,97818.78
2022-09-16T12:25:19.284Z,97821.47
2022-09-16T12:27:54.425Z,97815.97
2022-09-16T12:30:25.246Z,97807.34
2022-09-16T12:33:18.177Z,97798.53
2022-09-16T12:35:51.289Z,97810.69
2022-09-16T12:38:19.518Z,97814.59
2022-09-16T12:41:18.332Z,97808.38
2022-09-16T12:44:33.386Z,97801.16
2022-09-16T12:47:30.978Z,97797.91
2022-09-16T12:50:16.529Z,97797.69
2022-09-16T12:53:31.964Z,97802.13
2022-09-16T12:56:09.848Z,97794.72
2022-09-16T12:58:37.087Z,97789.91
2022-09-16T13:01:10.322Z,97784.56
2022-09-16T13:03:44.874Z,97775.81
2022-09-16T13:06:38.284Z,97774.22
2022-09-16T13:09:24.784Z,97773.34
2022-09-16T13:14:52.066Z,97765.09
2022-09-16T13:17:31.215Z,97768.19
2022-09-16T13:20:08.717Z,97761.56
2022-09-16T13:22:58.173Z,97751.78
2022-09-16T13:25:45.355Z,97750.94
2022-09-16T13:28:35.074Z,97751.97
2022-09-16T13:31:14.410Z,97750.16
2022-09-16T13:33:47.669Z,97751.47
2022-09-16T13:36:16.940Z,97742.66
2022-09-16T13:38:58.630Z,97737.41
2022-09-16T13:41:45.252Z,97743.56
2022-09-16T13:44:37.350Z,97741.13
2022-09-16T13:47:10.854Z,97748.19
2022-09-16T13:49:51.683Z,97756.50
2022-09-16T13:52:33.988Z,97747.28
2022-09-16T13:55:10.496Z,97744.13
2022-09-16T13:57:58.676Z,97746.91
2022-09-16T14:00:32.437Z,97749.59
2022-09-16T14:03:27.606Z,97747.84
2022-09-16T14:06:00.798Z,97751.31
2022-09-16T14:08:46.258Z,97749.22
2022-09-16T14:11:34.674Z,97747.16
2022-09-16T14:14:07.640Z,97741.94
2022-09-16T14:16:39.881Z,97733.13
2022-09-16T14:19:21.170Z,97731.72
2022-09-16T14:22:02.816Z,97741.06
2022-09-16T14:24:43.648Z,97730.00
2022-09-16T14:27:29.705Z,97730.31
2022-09-16T14:29:58.882Z,97724.56
2022-09-16T14:32:32.433Z,97731.19
2022-09-16T14:35:34.482Z,97725.59
2022-09-16T14:38:03.889Z,97724.69
2022-09-16T14:40:31.368Z,97724.13
2022-09-16T14:43:07.906Z,97727.09
2022-09-16T14:45:37.085Z,97731.13
2022-09-16T14:48:09.081Z,97728.16
2022-09-16T14:50:40.081Z,97737.06
2022-09-16T14:53:35.327Z,97733.88
2022-09-16T14:56:04.057Z,97731.56
2022-09-16T14:58:32.703Z,97729.72
2022-09-16T15:01:12.942Z,97738.34
2022-09-16T15:04:01.056Z,97728.28
2022-09-16T15:06:32.028Z,97731.44
2022-09-16T15:09:00.490Z,97728.25
2022-09-16T15:11:49.015Z,97731.75
2022-09-16T15:14:17.509Z,97724.63
2022-09-16T15:16:51.368Z,97726.41
2022-09-16T15:19:37.463Z,97731.22
2022-09-16T15:22:08.996Z,97720.31
2022-09-16T15:24:41.037Z,97727.50
2022-09-16T15:27:08.730Z,97730.72
2022-09-16T15:29:46.551Z,97717.66
2022-09-16T15:32:18.230Z,97723.75
2022-09-16T15:34:46.248Z,97733.84
2022-09-16T15:37:31.911Z,97728.50
2022-09-16T15:40:28.549Z,97732.72
2022-09-16T15:43:04.884Z,97730.06
2022-09-16T15:45:32.277Z,97736.75
2022-09-16T15:48:05.148Z,97734.28
2022-09-16T15:50:42.676Z,97727.81
2022-09-16T15:53:13.617Z,97735.41
2022-09-16T15:55:52.509Z,97722.84
2022-09-16T15:58:41.860Z,97724.44
2022-09-16T16:01:14.060Z,97725.50
2022-09-16T16:03:57.105Z,97727.69
2022-09-16T16:06:50.791Z,97728.88
2022-09-16T16:09:41.570Z,97728.09
2022-09-16T16:12:14.850Z,97730.13
2022-09-16T16:14:42.908Z,97728.19
2022-09-16T16:17:23.695Z,97727.53
2022-09-16T16:19:51.129Z,97729.28
2022-09-16T16:22:19.228Z,97724.59
2022-09-16T16:24:46.932Z,97739.63
2022-09-16T16:27:14.274Z,97734.47
2022-09-16T16:29:41.629Z,97728.94
2022-09-16T16:32:09.714Z,97732.50
2022-09-16T16:34:42.037Z,97729.31
2022-09-16T16:37:16.149Z,97736.22
2022-09-16T16:39:50.694Z,97735.38
2022-09-16T16:42:18.353Z,97743.56
2022-09-16T16:44:45.638Z,97742.75
2022-09-16T16:47:13.251Z,97741.44
2022-09-16T16:49:40.547Z,97752.97
2022-09-16T16:52:08.719Z,97752.59
2022-09-16T16:54:36.181Z,97758.13
2022-09-16T16:57:03.930Z,97761.97
2022-09-16T16:59:31.705Z,97765.28
2022-09-16T17:01:59.188Z,97773.47
2022-09-16T17:04:26.759Z,97771.06
2022-09-16T17:07:21.460Z,97774.84
2022-09-16T17:09:41.662Z,97777.66
2022-09-16T17:12:09.321Z,97788.09
2022-09-16T17:14:36.625Z,97785.44
2022-09-16T17:17:04.033Z,97783.38
2022-09-16T17:19:32.280Z,97790.53
2022-09-16T17:21:59.638Z,97789.50
2022-09-16T17:24:26.946Z,97794.78
2022-09-16T17:26:54.172Z,97802.94
2022-09-16T17:29:21.544Z,97804.50
2022-09-16T17:31:48.958Z,97805.00
2022-09-16T17:34:16.623Z,97809.41
2022-09-16T17:36:45.812Z,97811.97
2022-09-16T17:39:18.762Z,97823.03
2022-09-16T17:41:48.595Z,97829.44
2022-09-16T17:44:17.234Z,97834.97
2022-09-16T17:46:45.109Z,97832.38
2022-09-16T17:49:18.560Z,97845.22
2022-09-16T17:51:46.110Z,97841.09
2022-09-16T17:54:13.849Z,97848.75
2022-09-16T17:56:42.787Z,97845.28
2022-09-16T17:59:11.204Z,97836.56
2022-09-16T18:01:39.011Z,97842.06
2022-09-16T18:04:07.016Z,97847.59
2022-09-16T18:06:42.972Z,97847.41
2022-09-16T18:09:10.518Z,97851.19
2022-09-16T18:11:38.806Z,97850.47
2022-09-16T18:14:08.041Z,97848.94
2022-09-16T18:16:35.448Z,97852.19
2022-09-16T18:19:03.324Z,97863.78
2022-09-16T18:21:31.290Z,97861.22
2022-09-16T18:24:02.044Z,97868.75
2022-09-16T18:26:29.862Z,97857.91
2022-09-16T18:29:13.851Z,97866.47
2022-09-16T18:31:46.176Z,97856.97
2022-09-16T18:34:14.267Z,97874.16
2022-09-16T18:36:41.948Z,97875.41
2022-09-16T18:39:14.151Z,97871.91
2022-09-16T18:41:42.478Z,97874.84
2022-09-16T18:44:19.648Z,97871.38
2022-09-16T18:46:47.095Z,97871.00
2022-09-16T18:49:16.232Z,97876.84
2022-09-16T18:51:50.840Z,97890.06
2022-09-16T18:54:24.592Z,97885.47
2022-09-16T18:56:52.579Z,97881.72
2022-09-16T18:59:24.279Z,97886.31
2022-09-16T19:01:53.844Z,97893.00
2022-09-16T19:04:26.774Z,97888.41
2022-09-16T19:06:57.187Z,97880.72
2022-09-16T19:09:25.324Z,97884.69
2022-09-16T19:11:54.293Z,97877.22
2022-09-16T19:14:24.474Z,97878.50
2022-09-16T19:16:52.147Z,97874.53
2022-09-16T19:19:19.697Z,97875.31
2022-09-16T19:21:47.371Z,97863.03
2022-09-16T19:24:22.927Z,97867.22
2022-09-16T19:26:52.802Z,97867.22
2022-09-16T19:29:21.004Z,97871.06
2022-09-16T19:31:51.632Z,97872.31
2022-09-16T19:34:19.516Z,97862.91
2022-09-16T19:36:47.168Z,97866.13
2022-09-16T19:39:15.123Z,97862.31
2022-09-16T19:41:42.784Z,97865.34
2022-09-16T19:44:17.746Z,97852.09
2022-09-16T19:46:46.911Z,97865.28
2022-09-16T19:49:17.956Z,97856.81
2022-09-16T19:51:45.436Z,97866.34
2022-09-16T19:54:12.720Z,97865.47
2022-09-16T19:56:40.390Z,97866.88
2022-09-16T19:59:07.894Z,97871.50
2022-09-16T20:01:36.649Z,97884.22
2022-09-16T20:04:07.634Z,97881.69
2022-09-16T20:06:37.800Z,97885.25
2022-09-16T20:09:07.975Z,97887.19
2022-09-16T20:11:37.279Z,97899.94
2022-09-16T20:14:06.859Z,97892.53
2022-09-16T20:16:36.777Z,97888.72
2022-09-16T20:19:05.866Z,97887.69
2022-09-16T20:21:35.002Z,97890.41
2022-09-16T20:24:05.779Z,97896.94
2022-09-16T20:26:34.253Z,97896.94
2022-09-16T20:29:01.873Z,97899.72
2022-09-16T20:31:31.878Z,97907.25
2022-09-16T20:33:59.584Z,97906.22
2022-09-16T20:36:30.444Z,97910.06
2022-09-16T20:38:59.674Z,97912.66
2022-09-16T20:41:29.463Z,97920.72
2022-09-16T20:43:57.218Z,97927.22
2022-09-16T20:46:37.430Z,97925.38
2022-09-16T20:49:08.069Z,97922.13
2022-09-16T20:51:35.624Z,97917.59
2022-09-16T20:54:07.640Z,97917.13
2022-09-16T20:56:38.510Z,97920.00
2022-09-16T20:59:11.952Z,97912.88
2022-09-16T21:01:40.584Z,97904.81
2022-09-16T21:04:15.551Z,97907.28
2022-09-16T21:06:43.260Z,97912.94
2022-09-16T21:09:13.233Z,97912.50
2022-09-16T21:11:43.600Z,97908.94
2022-09-16T21:14:12.983Z,97913.50
2022-09-16T21:16:40.974Z,97917.38
2022-09-16T21:19:09.734Z,97916.09
2022-09-16T21:21:39.262Z,97922.09
2022-09-16T21:24:07.236Z,97919.09
2022-09-16T21:26:36.215Z,97917.94
2022-09-16T21:29:12.729Z,97924.41
2022-09-16T21:31:41.690Z,97929.53
2022-09-16T21:34:18.721Z,97936.72
2022-09-16T21:36:46.669Z,97940.34
2022-09-16T21:39:15.293Z,97940.13
2022-09-16T21:41:43.299Z,97949.09
2022-09-16T21:44:10.921Z,97946.75
2022-09-16T21:46:42.991Z,97957.25
2022-09-16T21:49:18.102Z,97942.63
2022-09-16T21:51:45.456Z,97947.34
2022-09-16T21:54:16.606Z,97945.66
2022-09-16T21:56:46.461Z,97937.09
2022-09-16T21:59:13.784Z,97935.78
2022-09-16T22:01:41.149Z,97939.69
2022-09-16T22:04:13.749Z,97941.88
2022-09-16T22:06:41.417Z,97944.03
2022-09-16T22:09:09.924Z,97940.66
2022-09-16T22:11:39.506Z,97952.44
2022-09-16T22:14:07.820Z,97946.50
2022-09-16T22:16:37.784Z,97949.84
2022-09-16T22:19:07.122Z,97956.81
2022-09-16T22:21:37.323Z,97950.47
2022-09-16T22:24:05.592Z,97958.69
2022-09-16T22:26:33.117Z,97954.03
2022-09-16T22:29:00.763Z,97957.00
2022-09-16T22:31:33.088Z,97960.53
2022-09-16T22:34:01.608Z,97954.81
2022-09-16T22:36:31.393Z,97956.22
2022-09-16T22:39:01.902Z,97955.28
2022-09-16T22:41:29.737Z,97957.84
2022-09-16T22:43:57.256Z,97958.03
2022-09-16T22:46:27.045Z,97961.00
2022-09-16T22:48:57.568Z,97955.91
2022-09-16T22:51:25.449Z,97953.22
2022-09-16T22:53:53.215Z,97953.13
2022-09-16T22:56:28.363Z,97951.13
2022-09-16T22:58:56.726Z,97952.09
2022-09-16T23:01:32.915Z,97955.75
2022-09-16T23:04:02.880Z,97954.16
2022-09-16T23:06:31.388Z,97954.94
2022-09-16T23:08:59.198Z,97957.63
2022-09-16T23:11:29.671Z,97962.28
2022-09-16T23:13:58.133Z,97958.84
2022-09-16T23:16:30.965Z,97962.50
2022-09-16T23:19:00.305Z,97959.06
2022-09-16T23:21:27.943Z,97962.34
2022-09-16T23:23:57.044Z,97961.25
2022-09-16T23:26:27.422Z,97963.56
2022-09-16T23:28:56.804Z,97957.13
2022-09-16T23:31:26.570Z,97962.88
2022-09-16T23:33:54.883Z,97965.69
2022-09-16T23:36:23.543Z,97956.69
2022-09-16T23:38:50.862Z,97958.03
2022-09-16T23:41:20.868Z,97955.59
2022-09-16T23:43:49.614Z,97952.50
2022-09-16T23:46:19.238Z,97959.22
2022-09-16T23:48:47.273Z,97956.13
2022-09-16T23:51:14.625Z,97959.22
2022-09-16T23:53:42.416Z,97957.78
2022-09-16T23:56:11.912Z,97963.19
2022-09-16T23:58:39.958Z,97968.13
