createdAt,value
2017-08-02T00:00:07.802Z,0
2017-08-02T00:00:48.272Z,0
2017-08-02T00:01:28.721Z,0
2017-08-02T00:02:09.209Z,0
2017-08-02T00:02:49.676Z,0
2017-08-02T00:03:30.135Z,0
2017-08-02T00:04:10.586Z,0
2017-08-02T00:04:51.033Z,0
2017-08-02T00:05:31.486Z,0
2017-08-02T00:06:11.941Z,0
2017-08-02T00:06:52.353Z,0
2017-08-02T00:07:32.814Z,0
2017-08-02T00:08:13.275Z,0
2017-08-02T00:08:53.722Z,0
2017-08-02T00:09:34.177Z,0
2017-08-02T00:10:14.791Z,0
2017-08-02T00:10:55.344Z,0
2017-08-02T00:11:35.796Z,0
2017-08-02T00:12:16.253Z,0
2017-08-02T00:12:56.725Z,0
2017-08-02T00:13:37.233Z,0
2017-08-02T00:14:17.686Z,0
2017-08-02T00:14:58.124Z,0
2017-08-02T00:15:38.582Z,0
2017-08-02T00:16:19.030Z,0
2017-08-02T00:16:59.482Z,0
2017-08-02T00:17:40.062Z,0
2017-08-02T00:18:20.467Z,0
2017-08-02T00:19:00.921Z,0
2017-08-02T00:19:41.372Z,0
2017-08-02T00:20:22.031Z,0
2017-08-02T00:21:02.509Z,0
2017-08-02T00:21:42.969Z,0
2017-08-02T00:22:23.423Z,0
2017-08-02T00:23:03.883Z,0
2017-08-02T00:23:44.336Z,0
2017-08-02T00:24:24.797Z,0
2017-08-02T00:25:05.256Z,0
2017-08-02T00:27:43.559Z,0
2017-08-02T00:28:24.018Z,0
2017-08-02T00:29:04.469Z,0
2017-08-02T00:29:44.913Z,0
2017-08-02T00:30:25.351Z,0
2017-08-02T00:31:05.808Z,0
2017-08-02T00:31:46.262Z,0
2017-08-02T00:32:26.715Z,0
2017-08-02T00:33:07.177Z,0
2017-08-02T00:33:47.633Z,0
2017-08-02T00:34:28.078Z,0
2017-08-02T00:35:08.531Z,0
2017-08-02T00:35:48.981Z,0
2017-08-02T00:36:29.418Z,0
2017-08-02T00:37:09.881Z,0
2017-08-02T00:37:50.331Z,0
2017-08-02T00:38:30.783Z,0
2017-08-02T00:39:11.238Z,0
2017-08-02T00:39:51.696Z,0
2017-08-02T00:40:32.154Z,0
2017-08-02T00:41:12.607Z,0
2017-08-02T00:41:53.062Z,0
2017-08-02T00:42:33.515Z,0
2017-08-02T00:43:13.978Z,0
2017-08-02T00:43:54.437Z,0
2017-08-02T00:44:34.902Z,0
2017-08-02T00:45:15.357Z,0
2017-08-02T00:45:55.812Z,0
2017-08-02T00:46:36.269Z,0
2017-08-02T00:47:16.729Z,0
2017-08-02T00:47:57.186Z,0
2017-08-02T00:48:37.651Z,0
2017-08-02T00:49:18.107Z,0
2017-08-02T00:49:58.562Z,0
2017-08-02T00:50:39.015Z,0
2017-08-02T00:51:19.472Z,0
2017-08-02T00:51:59.932Z,0
2017-08-02T00:52:40.393Z,0
2017-08-02T00:53:20.851Z,0
2017-08-02T00:54:01.304Z,0
2017-08-02T00:54:41.749Z,0
2017-08-02T00:55:22.205Z,0
2017-08-02T00:56:02.665Z,0
2017-08-02T00:56:43.124Z,0
2017-08-02T00:57:23.582Z,0
2017-08-02T00:58:04.041Z,0
2017-08-02T00:58:44.499Z,0
2017-08-02T00:59:24.956Z,0
2017-08-02T01:00:05.438Z,0
2017-08-02T01:00:45.853Z,0
2017-08-02T01:01:26.306Z,0
2017-08-02T01:02:06.775Z,0
2017-08-02T01:02:47.219Z,0
2017-08-02T01:03:27.673Z,0
2017-08-02T01:04:08.132Z,0
2017-08-02T01:04:48.590Z,0
2017-08-02T01:05:29.050Z,0
2017-08-02T01:06:09.507Z,0
2017-08-02T01:06:49.974Z,0
2017-08-02T01:07:30.424Z,0
2017-08-02T01:08:10.886Z,0
2017-08-02T01:08:51.347Z,0
2017-08-02T01:09:31.813Z,0
2017-08-02T01:10:12.270Z,0
2017-08-02T01:10:52.726Z,0
2017-08-02T01:11:33.190Z,0
2017-08-02T01:12:13.651Z,0
2017-08-02T01:12:54.109Z,0
2017-08-02T01:13:34.578Z,0
2017-08-02T01:14:15.035Z,0
2017-08-02T01:14:55.493Z,0
2017-08-02T01:15:35.966Z,0
2017-08-02T01:16:16.423Z,0
2017-08-02T01:16:56.880Z,0
2017-08-02T01:17:37.338Z,0
2017-08-02T01:18:17.798Z,0
2017-08-02T01:18:58.250Z,0
2017-08-02T01:19:38.703Z,0
2017-08-02T01:20:19.164Z,0
2017-08-02T01:20:59.623Z,0
2017-08-02T01:21:40.086Z,0
2017-08-02T01:22:20.545Z,0
2017-08-02T01:23:01.005Z,0
2017-08-02T01:23:41.462Z,0
2017-08-02T01:24:21.929Z,0
2017-08-02T01:25:02.390Z,0
2017-08-02T01:25:42.835Z,0
2017-08-02T01:26:23.296Z,0
2017-08-02T01:27:03.754Z,0
2017-08-02T01:27:44.212Z,0
2017-08-02T01:28:24.665Z,0
2017-08-02T01:29:05.121Z,0
2017-08-02T01:29:45.587Z,0
2017-08-02T01:30:26.048Z,0
2017-08-02T01:31:06.504Z,0
2017-08-02T01:31:46.960Z,0
2017-08-02T01:32:27.467Z,0
2017-08-02T01:33:07.935Z,0
2017-08-02T01:33:48.390Z,0
2017-08-02T01:34:28.847Z,0
2017-08-02T01:35:09.330Z,0
2017-08-02T01:35:49.786Z,0
2017-08-02T01:36:30.239Z,0
2017-08-02T01:37:10.699Z,0
2017-08-02T01:37:51.155Z,0
2017-08-02T01:38:31.611Z,0
2017-08-02T01:39:12.072Z,0
2017-08-02T01:39:52.531Z,0
2017-08-02T01:40:32.990Z,0
2017-08-02T01:41:13.447Z,0
2017-08-02T01:41:53.902Z,0
2017-08-02T01:42:34.355Z,0
2017-08-02T01:43:14.809Z,0
2017-08-02T01:43:55.265Z,0
2017-08-02T01:44:35.721Z,0
2017-08-02T01:45:16.181Z,0
2017-08-02T01:45:56.641Z,0
2017-08-02T01:46:37.094Z,0
2017-08-02T01:47:17.549Z,0
2017-08-02T01:47:58.012Z,0
2017-08-02T01:48:38.467Z,0
2017-08-02T01:49:18.929Z,0
2017-08-02T01:49:59.388Z,0
2017-08-02T01:50:39.843Z,0
2017-08-02T01:51:20.295Z,0
2017-08-02T01:52:00.748Z,0
2017-08-02T01:52:41.203Z,0
2017-08-02T01:53:21.647Z,0
2017-08-02T01:54:02.104Z,0
2017-08-02T01:54:42.558Z,0
2017-08-02T01:55:23.018Z,0
2017-08-02T01:56:03.466Z,0
2017-08-02T01:56:43.921Z,0
2017-08-02T01:57:24.380Z,0
2017-08-02T01:58:04.836Z,0
2017-08-02T01:58:45.289Z,0
2017-08-02T01:59:25.747Z,0
2017-08-02T02:00:06.283Z,0
2017-08-02T02:00:46.662Z,0
2017-08-02T02:01:27.115Z,0
2017-08-02T02:02:07.582Z,0
2017-08-02T02:02:48.019Z,0
2017-08-02T02:03:28.474Z,0
2017-08-02T02:04:08.933Z,0
2017-08-02T02:04:49.382Z,0
2017-08-02T02:05:29.845Z,0
2017-08-02T02:06:10.295Z,0
2017-08-02T02:06:50.751Z,0
2017-08-02T02:07:31.217Z,0
2017-08-02T02:08:11.679Z,0
2017-08-02T02:08:52.140Z,0
2017-08-02T02:09:32.596Z,0
2017-08-02T02:10:13.050Z,0
2017-08-02T02:10:53.498Z,0
2017-08-02T02:11:33.947Z,0
2017-08-02T02:14:12.155Z,0
2017-08-02T02:14:52.606Z,0
2017-08-02T02:15:33.060Z,0
2017-08-02T02:16:13.516Z,0
2017-08-02T02:16:53.969Z,0
2017-08-02T02:17:34.411Z,0
2017-08-02T02:18:14.866Z,0
2017-08-02T02:18:55.328Z,0
2017-08-02T02:19:35.779Z,0
2017-08-02T02:20:16.229Z,0
2017-08-02T02:20:56.686Z,0
2017-08-02T02:21:37.157Z,0
2017-08-02T02:22:17.611Z,0
2017-08-02T02:22:58.061Z,0
2017-08-02T02:23:38.524Z,0
2017-08-02T02:24:18.978Z,0
2017-08-02T02:24:59.427Z,0
2017-08-02T02:25:39.885Z,0
2017-08-02T02:26:20.338Z,0
2017-08-02T02:27:00.799Z,0
2017-08-02T02:27:41.263Z,0
2017-08-02T02:28:21.716Z,0
2017-08-02T02:29:02.169Z,0
2017-08-02T02:29:42.608Z,0
2017-08-02T02:30:23.060Z,0
2017-08-02T02:31:03.517Z,0
2017-08-02T02:31:43.977Z,0
2017-08-02T02:32:24.433Z,0
2017-08-02T02:33:04.891Z,0
2017-08-02T02:33:45.353Z,0
2017-08-02T02:34:25.800Z,0
2017-08-02T02:35:06.269Z,0
2017-08-02T02:35:46.721Z,0
2017-08-02T02:36:27.170Z,0
2017-08-02T02:37:07.623Z,0
2017-08-02T02:37:48.075Z,0
2017-08-02T02:38:28.536Z,0
2017-08-02T02:39:08.996Z,0
2017-08-02T02:39:49.455Z,0
2017-08-02T02:40:29.911Z,0
2017-08-02T02:41:10.365Z,0
2017-08-02T02:41:50.824Z,0
2017-08-02T02:42:31.277Z,0
2017-08-02T02:43:11.742Z,0
2017-08-02T02:43:52.190Z,0
2017-08-02T02:44:32.650Z,0
2017-08-02T02:45:13.107Z,0
2017-08-02T02:45:53.562Z,0
2017-08-02T02:46:34.019Z,0
2017-08-02T02:47:14.499Z,0
2017-08-02T02:47:54.955Z,0
2017-08-02T02:48:35.418Z,0
2017-08-02T02:49:15.877Z,0
2017-08-02T02:49:56.334Z,0
2017-08-02T02:50:36.785Z,0
2017-08-02T02:51:17.227Z,0
2017-08-02T02:53:30.017Z,0
2017-08-02T02:54:10.475Z,0
2017-08-02T02:54:50.927Z,0
2017-08-02T02:55:31.389Z,0
2017-08-02T02:56:11.874Z,0
2017-08-02T02:56:52.305Z,0
2017-08-02T02:57:32.755Z,0
2017-08-02T02:58:13.214Z,0
2017-08-02T02:58:53.665Z,0
2017-08-02T02:59:34.113Z,0
2017-08-02T03:00:14.562Z,0
2017-08-02T03:00:55.018Z,0
2017-08-02T03:01:35.473Z,0
2017-08-02T03:02:15.925Z,0
2017-08-02T03:02:56.387Z,0
2017-08-02T03:03:36.834Z,0
2017-08-02T03:04:17.350Z,0
2017-08-02T03:04:57.736Z,0
2017-08-02T03:05:38.208Z,0
2017-08-02T03:06:18.659Z,0
2017-08-02T03:06:59.116Z,0
2017-08-02T03:07:39.577Z,0
2017-08-02T03:08:20.032Z,0
2017-08-02T03:09:00.489Z,0
2017-08-02T03:09:40.943Z,0
2017-08-02T03:10:21.399Z,0
2017-08-02T03:11:01.881Z,0
2017-08-02T03:11:42.335Z,0
2017-08-02T03:12:22.794Z,0
2017-08-02T03:13:03.245Z,0
2017-08-02T03:13:43.699Z,0
2017-08-02T03:14:24.153Z,0
2017-08-02T03:15:04.610Z,0
2017-08-02T03:15:45.059Z,0
2017-08-02T03:16:25.556Z,0
2017-08-02T03:17:06.011Z,0
2017-08-02T03:17:46.472Z,0
2017-08-02T03:18:26.932Z,0
2017-08-02T03:19:07.388Z,0
2017-08-02T03:19:47.838Z,0
2017-08-02T03:20:28.295Z,0
2017-08-02T03:21:08.747Z,0
2017-08-02T03:21:49.204Z,0
2017-08-02T03:22:29.691Z,0
2017-08-02T03:23:10.144Z,0
2017-08-02T03:23:50.610Z,0
2017-08-02T03:24:31.065Z,0
2017-08-02T03:25:11.521Z,0
2017-08-02T03:25:51.980Z,0
2017-08-02T03:26:32.452Z,0
2017-08-02T03:27:12.906Z,0
2017-08-02T03:27:53.361Z,0
2017-08-02T03:28:33.818Z,0
2017-08-02T03:29:14.257Z,0
2017-08-02T03:29:54.704Z,0
2017-08-02T03:30:35.168Z,0
2017-08-02T03:31:15.626Z,0
2017-08-02T03:31:56.080Z,0
2017-08-02T03:32:36.535Z,0
2017-08-02T03:33:16.992Z,0
2017-08-02T03:33:57.443Z,0
2017-08-02T03:34:37.908Z,0
2017-08-02T03:35:18.350Z,0
2017-08-02T03:35:58.805Z,0
2017-08-02T03:36:39.262Z,0
2017-08-02T03:37:19.715Z,0
2017-08-02T03:38:00.179Z,0
2017-08-02T03:38:40.649Z,0
2017-08-02T03:39:21.094Z,0
2017-08-02T03:40:01.548Z,0
2017-08-02T03:40:42.008Z,0
2017-08-02T03:41:22.615Z,0
2017-08-02T03:42:03.065Z,0
2017-08-02T03:42:43.506Z,0
2017-08-02T03:43:23.970Z,0
2017-08-02T03:44:04.426Z,0
2017-08-02T03:44:44.878Z,0
2017-08-02T03:45:25.334Z,0
2017-08-02T03:46:05.793Z,0
2017-08-02T03:46:46.249Z,0
2017-08-02T03:47:26.710Z,0
2017-08-02T03:48:07.168Z,0
2017-08-02T03:48:47.629Z,0
2017-08-02T03:49:28.080Z,0
2017-08-02T03:50:08.535Z,0
2017-08-02T03:50:48.987Z,0
2017-08-02T03:51:29.439Z,0
2017-08-02T03:52:09.897Z,0
2017-08-02T03:52:50.349Z,0
2017-08-02T03:53:30.793Z,0
2017-08-02T03:54:11.256Z,0
2017-08-02T03:54:51.706Z,0
2017-08-02T03:55:32.167Z,0
2017-08-02T03:56:12.611Z,0
2017-08-02T03:56:53.074Z,0
2017-08-02T03:57:33.527Z,0
2017-08-02T03:58:13.991Z,0
2017-08-02T03:58:54.456Z,0
2017-08-02T03:59:34.908Z,0
2017-08-02T04:00:15.364Z,0
2017-08-02T04:00:55.813Z,0
2017-08-02T04:01:36.277Z,0
2017-08-02T04:02:16.740Z,0
2017-08-02T04:02:57.188Z,0
2017-08-02T04:03:37.633Z,0
2017-08-02T04:04:18.084Z,0
2017-08-02T04:04:58.532Z,0
2017-08-02T04:05:38.982Z,0
2017-08-02T04:06:19.501Z,0
2017-08-02T04:06:59.950Z,0
2017-08-02T04:07:40.403Z,0
2017-08-02T04:08:20.849Z,0
2017-08-02T04:09:01.290Z,0
2017-08-02T04:09:41.740Z,0
2017-08-02T04:10:22.209Z,0
2017-08-02T04:11:02.658Z,0
2017-08-02T04:11:43.127Z,0
2017-08-02T04:12:23.588Z,0
2017-08-02T04:13:04.040Z,0
2017-08-02T04:13:44.502Z,0
2017-08-02T04:14:24.970Z,0
2017-08-02T04:15:05.424Z,0
2017-08-02T04:15:45.877Z,0
2017-08-02T04:16:26.388Z,0
2017-08-02T04:17:06.845Z,0
2017-08-02T04:17:47.294Z,0
2017-08-02T04:18:27.798Z,0
2017-08-02T04:19:08.249Z,0
2017-08-02T04:19:48.708Z,0
2017-08-02T04:20:29.156Z,0
2017-08-02T04:21:09.635Z,0
2017-08-02T04:21:50.087Z,0
2017-08-02T04:22:30.541Z,0
2017-08-02T04:23:10.999Z,0
2017-08-02T04:23:51.479Z,0
2017-08-02T04:24:31.893Z,0
2017-08-02T04:25:12.353Z,0
2017-08-02T04:25:52.803Z,0
2017-08-02T04:26:33.251Z,0
2017-08-02T04:27:13.705Z,0
2017-08-02T04:27:54.149Z,0
2017-08-02T04:28:34.588Z,0
2017-08-02T04:29:15.040Z,0
2017-08-02T04:29:55.492Z,0
2017-08-02T04:30:35.948Z,0
2017-08-02T04:31:16.397Z,0
2017-08-02T04:31:56.863Z,0
2017-08-02T04:32:37.312Z,0
2017-08-02T04:33:17.767Z,0
2017-08-02T04:33:58.214Z,0
2017-08-02T04:34:38.664Z,0
2017-08-02T04:35:19.108Z,0
2017-08-02T04:35:59.559Z,0
2017-08-02T04:36:40.059Z,0
2017-08-02T04:37:20.515Z,0
2017-08-02T04:38:00.967Z,0
2017-08-02T04:38:41.421Z,0
2017-08-02T04:39:21.881Z,0
2017-08-02T04:40:02.338Z,5
2017-08-02T04:40:42.770Z,5
2017-08-02T04:41:23.236Z,5
2017-08-02T04:42:03.693Z,5
2017-08-02T04:42:44.150Z,5
2017-08-02T04:43:24.595Z,5
2017-08-02T04:44:05.054Z,5
2017-08-02T04:44:45.513Z,5
2017-08-02T04:45:25.966Z,5
2017-08-02T04:46:06.431Z,5
2017-08-02T04:46:46.863Z,5
2017-08-02T04:47:27.327Z,5
2017-08-02T04:48:07.779Z,5
2017-08-02T04:48:48.241Z,5
2017-08-02T04:49:28.686Z,5
2017-08-02T04:50:09.143Z,5
2017-08-02T04:50:49.595Z,5
2017-08-02T04:51:30.053Z,5
2017-08-02T04:52:10.513Z,0
2017-08-02T04:52:50.969Z,0
2017-08-02T04:53:31.426Z,0
2017-08-02T04:54:11.878Z,0
2017-08-02T04:54:52.340Z,0
2017-08-02T04:55:32.802Z,0
2017-08-02T04:56:13.263Z,0
2017-08-02T04:56:53.720Z,0
2017-08-02T04:57:34.179Z,0
2017-08-02T04:58:14.671Z,0
2017-08-02T04:58:55.113Z,0
2017-08-02T04:59:35.570Z,5
2017-08-02T05:00:16.026Z,5
2017-08-02T05:00:56.474Z,5
2017-08-02T05:01:36.931Z,5
2017-08-02T05:02:17.390Z,5
2017-08-02T05:02:57.845Z,5
2017-08-02T05:03:38.304Z,5
2017-08-02T05:04:18.762Z,5
2017-08-02T05:04:59.227Z,5
2017-08-02T05:05:39.683Z,5
2017-08-02T05:06:20.135Z,5
2017-08-02T05:07:00.589Z,5
2017-08-02T05:07:41.045Z,5
2017-08-02T05:08:21.499Z,5
2017-08-02T05:09:01.953Z,5
2017-08-02T05:09:42.405Z,5
2017-08-02T05:10:22.864Z,5
2017-08-02T05:11:03.317Z,5
2017-08-02T05:11:43.769Z,5
2017-08-02T05:12:24.238Z,5
2017-08-02T05:13:04.689Z,5
2017-08-02T05:13:45.153Z,5
2017-08-02T05:14:25.604Z,5
2017-08-02T05:15:06.070Z,5
2017-08-02T05:15:46.524Z,5
2017-08-02T05:16:27.024Z,5
2017-08-02T05:17:07.470Z,5
2017-08-02T05:17:47.916Z,10
2017-08-02T05:18:28.374Z,10
2017-08-02T05:19:08.827Z,10
2017-08-02T05:19:49.284Z,10
2017-08-02T05:20:29.754Z,10
2017-08-02T05:21:10.208Z,10
2017-08-02T05:21:50.665Z,10
2017-08-02T05:22:31.145Z,10
2017-08-02T05:23:11.600Z,10
2017-08-02T05:23:52.048Z,10
2017-08-02T05:24:32.501Z,10
2017-08-02T05:25:12.961Z,10
2017-08-02T05:25:53.426Z,10
2017-08-02T05:26:33.882Z,10
2017-08-02T05:27:14.342Z,10
2017-08-02T05:27:54.797Z,10
2017-08-02T05:28:35.252Z,15
2017-08-02T05:29:15.709Z,15
2017-08-02T05:29:56.173Z,10
2017-08-02T05:30:36.629Z,10
2017-08-02T05:31:17.085Z,10
2017-08-02T05:31:57.547Z,10
2017-08-02T05:32:38.013Z,10
2017-08-02T05:33:18.458Z,15
2017-08-02T05:33:58.920Z,15
2017-08-02T05:34:39.378Z,15
2017-08-02T05:35:19.836Z,15
2017-08-02T05:36:00.282Z,15
2017-08-02T05:36:40.736Z,10
2017-08-02T05:37:21.194Z,10
2017-08-02T05:38:01.650Z,10
2017-08-02T05:38:42.109Z,10
2017-08-02T05:39:22.571Z,10
2017-08-02T05:40:03.030Z,10
2017-08-02T05:40:43.487Z,10
2017-08-02T05:41:23.944Z,10
2017-08-02T05:42:04.416Z,10
2017-08-02T05:42:44.873Z,10
2017-08-02T05:43:25.316Z,15
2017-08-02T05:44:05.771Z,15
2017-08-02T05:44:46.228Z,15
2017-08-02T05:45:26.685Z,15
2017-08-02T05:46:07.140Z,15
2017-08-02T05:46:47.608Z,15
2017-08-02T05:47:28.066Z,15
2017-08-02T05:48:08.517Z,15
2017-08-02T05:48:48.958Z,15
2017-08-02T05:49:29.422Z,15
2017-08-02T05:50:09.885Z,20
2017-08-02T05:50:50.340Z,20
2017-08-02T05:51:30.796Z,20
2017-08-02T05:52:11.256Z,20
2017-08-02T05:52:51.715Z,20
2017-08-02T05:53:32.171Z,20
2017-08-02T05:54:12.627Z,20
2017-08-02T05:54:53.083Z,20
2017-08-02T05:55:33.544Z,20
2017-08-02T05:56:13.996Z,20
2017-08-02T05:56:54.455Z,20
2017-08-02T05:57:34.899Z,20
2017-08-02T05:58:15.355Z,20
2017-08-02T05:58:55.813Z,20
2017-08-02T05:59:36.289Z,20
2017-08-02T06:00:16.744Z,20
2017-08-02T06:00:57.199Z,20
2017-08-02T06:01:37.653Z,25
2017-08-02T06:02:18.134Z,30
2017-08-02T06:02:58.588Z,25
2017-08-02T06:03:39.037Z,20
2017-08-02T06:04:19.486Z,20
2017-08-02T06:04:59.946Z,20
2017-08-02T06:05:40.399Z,20
2017-08-02T06:06:20.855Z,30
2017-08-02T06:07:01.314Z,25
2017-08-02T06:07:41.775Z,25
2017-08-02T06:08:22.225Z,25
2017-08-02T06:09:02.681Z,25
2017-08-02T06:09:43.149Z,25
2017-08-02T06:10:23.614Z,20
2017-08-02T06:11:04.084Z,20
2017-08-02T06:11:44.553Z,20
2017-08-02T06:12:25.012Z,20
2017-08-02T06:13:05.476Z,20
2017-08-02T06:13:45.936Z,20
2017-08-02T06:14:26.396Z,30
2017-08-02T06:15:06.851Z,30
2017-08-02T06:15:47.292Z,25
2017-08-02T06:16:27.736Z,30
2017-08-02T06:17:08.182Z,30
2017-08-02T06:17:48.658Z,35
2017-08-02T06:18:29.115Z,30
2017-08-02T06:19:09.645Z,30
2017-08-02T06:19:50.019Z,30
2017-08-02T06:20:30.492Z,30
2017-08-02T06:21:10.936Z,30
2017-08-02T06:21:51.392Z,35
2017-08-02T06:22:31.851Z,35
2017-08-02T06:23:12.301Z,30
2017-08-02T06:23:52.756Z,35
2017-08-02T06:24:33.215Z,35
2017-08-02T06:25:13.668Z,35
2017-08-02T06:25:54.138Z,35
2017-08-02T06:26:34.596Z,30
2017-08-02T06:27:15.052Z,30
2017-08-02T06:27:55.510Z,35
2017-08-02T06:28:35.972Z,35
2017-08-02T06:29:16.422Z,35
2017-08-02T06:29:56.880Z,30
2017-08-02T06:30:37.340Z,35
2017-08-02T06:31:17.775Z,35
2017-08-02T06:31:58.226Z,30
2017-08-02T06:32:38.687Z,30
2017-08-02T06:33:19.153Z,30
2017-08-02T06:33:59.596Z,35
2017-08-02T06:34:40.051Z,35
2017-08-02T06:35:20.506Z,40
2017-08-02T06:36:00.966Z,40
2017-08-02T06:36:41.422Z,40
2017-08-02T06:37:21.879Z,40
2017-08-02T06:38:02.334Z,40
2017-08-02T06:38:42.798Z,40
2017-08-02T06:39:23.250Z,40
2017-08-02T06:40:03.714Z,40
2017-08-02T06:40:44.171Z,40
2017-08-02T06:41:24.625Z,35
2017-08-02T06:42:05.082Z,35
2017-08-02T06:42:45.536Z,30
2017-08-02T06:43:25.996Z,25
2017-08-02T06:44:06.452Z,25
2017-08-02T06:44:46.905Z,25
2017-08-02T06:45:27.358Z,25
2017-08-02T06:46:07.822Z,30
2017-08-02T06:46:48.274Z,30
2017-08-02T06:47:28.733Z,30
2017-08-02T06:48:09.187Z,30
2017-08-02T06:48:49.659Z,35
2017-08-02T06:49:30.104Z,40
2017-08-02T06:50:10.560Z,40
2017-08-02T06:50:51.010Z,40
2017-08-02T06:51:31.462Z,25
2017-08-02T06:52:11.929Z,25
2017-08-02T06:52:52.388Z,30
2017-08-02T06:53:32.843Z,30
2017-08-02T06:54:13.310Z,40
2017-08-02T06:54:53.766Z,40
2017-08-02T06:55:34.218Z,45
2017-08-02T06:56:14.711Z,45
2017-08-02T06:56:55.167Z,50
2017-08-02T06:57:35.624Z,50
2017-08-02T06:58:16.079Z,50
2017-08-02T06:58:56.530Z,50
2017-08-02T06:59:36.990Z,50
2017-08-02T07:00:17.436Z,50
2017-08-02T07:00:57.890Z,55
2017-08-02T07:01:38.348Z,50
2017-08-02T07:02:18.791Z,55
2017-08-02T07:02:59.232Z,55
2017-08-02T07:03:39.690Z,50
2017-08-02T07:04:20.144Z,50
2017-08-02T07:05:00.605Z,40
2017-08-02T07:05:41.064Z,40
2017-08-02T07:06:21.537Z,40
2017-08-02T07:07:01.998Z,50
2017-08-02T07:07:42.444Z,40
2017-08-02T07:08:22.975Z,50
2017-08-02T07:09:03.457Z,55
2017-08-02T07:09:43.916Z,55
2017-08-02T07:10:24.356Z,55
2017-08-02T07:11:04.812Z,60
2017-08-02T07:11:45.267Z,50
2017-08-02T07:12:25.726Z,55
2017-08-02T07:13:06.189Z,55
2017-08-02T07:13:46.646Z,45
2017-08-02T07:14:27.106Z,35
2017-08-02T07:15:07.583Z,40
2017-08-02T07:15:48.034Z,40
2017-08-02T07:16:28.490Z,40
2017-08-02T07:17:08.947Z,45
2017-08-02T07:17:49.405Z,50
2017-08-02T07:18:29.898Z,45
2017-08-02T07:19:10.354Z,45
2017-08-02T07:19:50.814Z,50
2017-08-02T07:20:31.266Z,50
2017-08-02T07:21:11.713Z,55
2017-08-02T07:21:52.172Z,55
2017-08-02T07:22:32.620Z,55
2017-08-02T07:23:13.093Z,50
2017-08-02T07:23:53.560Z,55
2017-08-02T07:24:34.010Z,50
2017-08-02T07:25:14.475Z,60
2017-08-02T07:25:54.930Z,50
2017-08-02T07:26:35.386Z,45
2017-08-02T07:27:15.844Z,50
2017-08-02T07:27:56.298Z,45
2017-08-02T07:28:36.753Z,50
2017-08-02T07:29:17.209Z,45
2017-08-02T07:29:57.656Z,50
2017-08-02T07:30:38.130Z,55
2017-08-02T07:31:18.592Z,60
2017-08-02T07:31:59.051Z,65
2017-08-02T07:32:39.484Z,65
2017-08-02T07:33:19.964Z,55
2017-08-02T07:34:00.421Z,65
2017-08-02T07:34:40.873Z,70
2017-08-02T07:35:21.327Z,65
2017-08-02T07:36:01.783Z,70
2017-08-02T07:36:42.347Z,60
2017-08-02T07:37:22.790Z,80
2017-08-02T07:38:03.421Z,80
2017-08-02T07:38:43.701Z,75
2017-08-02T07:39:24.151Z,75
2017-08-02T07:40:04.617Z,75
2017-08-02T07:40:45.077Z,70
2017-08-02T07:41:25.534Z,65
2017-08-02T07:42:05.983Z,60
2017-08-02T07:42:46.441Z,65
2017-08-02T07:43:26.899Z,65
2017-08-02T07:44:07.359Z,55
2017-08-02T07:44:47.828Z,60
2017-08-02T07:45:28.284Z,60
2017-08-02T07:46:08.725Z,60
2017-08-02T07:46:49.205Z,75
2017-08-02T07:47:29.674Z,80
2017-08-02T07:48:10.138Z,80
2017-08-02T07:48:50.593Z,85
2017-08-02T07:49:31.142Z,65
2017-08-02T07:50:11.599Z,75
2017-08-02T07:50:52.060Z,65
2017-08-02T07:51:32.517Z,65
2017-08-02T07:52:12.975Z,80
2017-08-02T07:52:53.422Z,85
2017-08-02T07:53:33.879Z,90
2017-08-02T07:54:15.131Z,90
2017-08-02T07:54:55.585Z,85
2017-08-02T07:55:36.098Z,85
2017-08-02T07:56:16.575Z,85
2017-08-02T07:56:57.065Z,90
2017-08-02T07:57:37.523Z,90
2017-08-02T07:58:17.983Z,90
2017-08-02T07:58:58.465Z,90
2017-08-02T07:59:38.963Z,95
2017-08-02T08:00:19.385Z,90
2017-08-02T08:00:59.845Z,65
2017-08-02T08:03:27.970Z,65
2017-08-02T08:04:08.428Z,60
2017-08-02T08:04:48.884Z,50
2017-08-02T08:05:29.339Z,45
2017-08-02T08:06:09.845Z,75
2017-08-02T08:06:50.280Z,85
2017-08-02T08:07:30.747Z,90
2017-08-02T08:08:11.198Z,90
2017-08-02T08:08:51.653Z,85
2017-08-02T08:09:32.100Z,90
2017-08-02T08:10:12.533Z,90
2017-08-02T08:10:52.991Z,95
2017-08-02T08:11:33.462Z,95
2017-08-02T08:12:13.924Z,95
2017-08-02T08:14:47.001Z,100
2017-08-02T08:15:27.452Z,90
2017-08-02T08:16:07.887Z,70
2017-08-02T08:16:48.346Z,60
2017-08-02T08:17:28.802Z,45
2017-08-02T08:18:09.260Z,35
2017-08-02T08:18:49.700Z,35
2017-08-02T08:19:30.147Z,35
2017-08-02T08:20:10.604Z,35
2017-08-02T08:20:51.067Z,35
2017-08-02T08:21:31.529Z,35
2017-08-02T08:22:11.978Z,30
2017-08-02T08:22:52.426Z,30
2017-08-02T08:23:32.888Z,35
2017-08-02T08:24:13.343Z,30
2017-08-02T08:24:53.799Z,30
2017-08-02T08:25:34.259Z,35
2017-08-02T08:26:14.702Z,40
2017-08-02T08:26:55.163Z,35
2017-08-02T08:27:35.741Z,35
2017-08-02T08:28:16.415Z,35
2017-08-02T08:28:56.845Z,35
2017-08-02T08:29:37.308Z,35
2017-08-02T08:30:18.033Z,35
2017-08-02T08:30:58.272Z,40
2017-08-02T08:31:38.720Z,40
2017-08-02T08:32:19.175Z,40
2017-08-02T08:32:59.683Z,40
2017-08-02T08:33:40.239Z,50
2017-08-02T08:34:20.680Z,65
2017-08-02T08:35:01.136Z,65
2017-08-02T08:35:41.591Z,60
2017-08-02T08:36:22.177Z,45
2017-08-02T08:37:02.603Z,50
2017-08-02T08:37:43.061Z,70
2017-08-02T08:38:23.509Z,75
2017-08-02T08:39:03.966Z,75
2017-08-02T08:39:44.431Z,55
2017-08-02T08:40:24.889Z,65
2017-08-02T08:41:05.362Z,70
2017-08-02T08:41:45.821Z,75
2017-08-02T08:42:26.278Z,75
2017-08-02T08:43:06.735Z,65
2017-08-02T08:43:47.196Z,80
2017-08-02T08:44:27.673Z,95
2017-08-02T08:45:08.412Z,95
2017-08-02T08:45:48.847Z,100
2017-08-02T08:48:06.884Z,115
2017-08-02T08:48:47.336Z,115
2017-08-02T08:49:27.797Z,115
2017-08-02T08:50:08.231Z,115
2017-08-02T08:50:48.680Z,115
2017-08-02T08:51:29.133Z,115
2017-08-02T08:52:09.582Z,120
2017-08-02T08:52:50.022Z,115
2017-08-02T08:53:30.471Z,115
2017-08-02T08:54:10.925Z,115
2017-08-02T08:54:51.380Z,115
2017-08-02T08:55:31.886Z,120
2017-08-02T08:56:12.341Z,120
2017-08-02T08:56:52.793Z,120
2017-08-02T08:57:33.246Z,105
2017-08-02T08:58:13.687Z,95
2017-08-02T08:58:54.140Z,80
2017-08-02T08:59:34.596Z,65
2017-08-02T09:00:15.050Z,70
2017-08-02T09:00:55.490Z,80
2017-08-02T09:01:35.943Z,80
2017-08-02T09:02:16.380Z,75
2017-08-02T09:02:56.829Z,70
2017-08-02T09:03:37.291Z,100
2017-08-02T09:04:17.757Z,100
2017-08-02T09:04:58.196Z,65
2017-08-02T09:05:38.670Z,105
2017-08-02T09:06:19.121Z,115
2017-08-02T09:06:59.578Z,115
2017-08-02T09:07:40.071Z,110
2017-08-02T09:08:20.530Z,115
2017-08-02T09:09:00.990Z,115
2017-08-02T09:09:41.426Z,110
2017-08-02T09:10:21.886Z,100
2017-08-02T09:11:02.346Z,110
2017-08-02T09:11:42.810Z,110
2017-08-02T09:12:23.284Z,110
2017-08-02T09:13:03.856Z,110
2017-08-02T09:13:44.187Z,105
2017-08-02T09:14:24.641Z,115
2017-08-02T09:15:05.093Z,115
2017-08-02T09:15:45.547Z,115
2017-08-02T09:16:26.009Z,120
2017-08-02T09:17:06.468Z,115
2017-08-02T09:17:46.921Z,115
2017-08-02T09:18:27.378Z,115
2017-08-02T09:19:07.843Z,115
2017-08-02T09:19:48.326Z,115
2017-08-02T09:20:28.782Z,120
2017-08-02T09:21:09.253Z,120
2017-08-02T09:21:49.711Z,120
2017-08-02T09:22:30.200Z,120
2017-08-02T09:23:10.651Z,115
2017-08-02T09:23:51.116Z,115
2017-08-02T09:24:31.581Z,120
2017-08-02T09:25:12.041Z,115
2017-08-02T09:25:52.496Z,120
2017-08-02T09:26:32.997Z,120
2017-08-02T09:27:13.443Z,120
2017-08-02T09:27:53.913Z,120
2017-08-02T09:28:34.479Z,120
2017-08-02T09:29:14.912Z,115
2017-08-02T09:29:55.342Z,110
2017-08-02T09:30:35.773Z,110
2017-08-02T09:33:13.930Z,115
2017-08-02T09:33:54.373Z,115
2017-08-02T09:34:34.804Z,120
2017-08-02T09:35:15.290Z,115
2017-08-02T09:35:55.710Z,110
2017-08-02T09:36:36.151Z,115
2017-08-02T09:37:16.647Z,115
2017-08-02T09:37:57.094Z,115
2017-08-02T09:38:37.547Z,115
2017-08-02T09:39:18.015Z,120
2017-08-02T09:39:58.480Z,120
2017-08-02T09:40:38.919Z,120
2017-08-02T09:41:19.378Z,120
2017-08-02T09:41:59.840Z,120
2017-08-02T09:42:40.300Z,120
2017-08-02T09:43:20.760Z,120
2017-08-02T09:44:01.216Z,125
2017-08-02T09:44:41.678Z,120
2017-08-02T09:45:22.134Z,125
2017-08-02T09:46:02.587Z,125
2017-08-02T09:46:43.048Z,125
2017-08-02T09:47:23.498Z,125
2017-08-02T09:48:03.961Z,120
2017-08-02T09:48:44.417Z,105
2017-08-02T09:49:24.870Z,125
2017-08-02T09:50:05.328Z,125
2017-08-02T09:50:45.778Z,120
2017-08-02T09:51:26.239Z,120
2017-08-02T09:52:06.694Z,120
2017-08-02T09:52:47.384Z,120
2017-08-02T09:53:27.837Z,115
2017-08-02T09:54:08.293Z,120
2017-08-02T09:54:48.752Z,120
2017-08-02T09:55:29.212Z,120
2017-08-02T09:56:09.663Z,120
2017-08-02T09:56:50.105Z,120
2017-08-02T09:57:30.535Z,120
2017-08-02T09:58:10.988Z,120