createdAt,value
2023-03-01T00:00:47.891Z,-0.23
2023-03-01T00:03:23.967Z,-0.24
2023-03-01T00:05:52.326Z,-0.25
2023-03-01T00:08:20.707Z,-0.25
2023-03-01T00:11:11.716Z,-0.26
2023-03-01T00:13:42.144Z,-0.27
2023-03-01T00:16:14.451Z,-0.29
2023-03-01T00:18:42.881Z,-0.31
2023-03-01T00:21:11.864Z,-0.30
2023-03-01T00:23:40.676Z,-0.31
2023-03-01T00:26:12.019Z,-0.31
2023-03-01T00:28:41.727Z,-0.31
2023-03-01T00:31:14.499Z,-0.32
2023-03-01T00:33:44.433Z,-0.32
2023-03-01T00:36:16.598Z,-0.34
2023-03-01T00:38:47.355Z,-0.33
2023-03-01T00:41:17.649Z,-0.33
2023-03-01T00:43:46.567Z,-0.34
2023-03-01T00:46:18.559Z,-0.35
2023-03-01T00:48:47.616Z,-0.36
2023-03-01T00:51:22.361Z,-0.37
2023-03-01T00:53:55.772Z,-0.39
2023-03-01T00:56:24.921Z,-0.41
2023-03-01T00:58:53.929Z,-0.43
2023-03-01T01:01:24.747Z,-0.47
2023-03-01T01:04:07.874Z,-0.50
2023-03-01T01:06:45.471Z,-0.56
2023-03-01T01:09:18.628Z,-0.60
2023-03-01T01:11:52.224Z,-0.71
2023-03-01T01:14:21.064Z,-0.80
2023-03-01T01:16:50.663Z,-0.87
2023-03-01T01:19:19.344Z,-0.94
2023-03-01T01:21:49.270Z,-0.97
2023-03-01T01:24:18.564Z,-1.01
2023-03-01T01:26:47.350Z,-1.05
2023-03-01T01:29:16.045Z,-1.05
2023-03-01T01:31:45.065Z,-1.06
2023-03-01T01:34:22.450Z,-1.05
2023-03-01T01:36:55.103Z,-1.04
2023-03-01T01:39:23.787Z,-1.03
2023-03-01T01:41:51.949Z,-1.03
2023-03-01T01:44:21.862Z,-1.03
2023-03-01T01:47:25.880Z,-1.04
2023-03-01T01:49:57.252Z,-1.03
2023-03-01T01:52:32.196Z,-1.04
2023-03-01T01:55:06.591Z,-1.06
2023-03-01T01:57:37.826Z,-1.07
2023-03-01T02:00:11.335Z,-1.10
2023-03-01T02:02:44.785Z,-1.09
2023-03-01T02:05:27.243Z,-1.08
2023-03-01T02:07:57.258Z,-1.07
2023-03-01T02:10:26.566Z,-1.06
2023-03-01T02:12:55.754Z,-1.05
2023-03-01T02:15:25.318Z,-1.04
2023-03-01T02:17:55.495Z,-1.02
2023-03-01T02:20:29.593Z,-1.02
2023-03-01T02:22:59.611Z,-1.01
2023-03-01T02:26:04.542Z,-1.03
2023-03-01T02:28:36.396Z,-1.06
2023-03-01T02:31:26.150Z,-1.08
2023-03-01T02:33:56.075Z,-1.10
2023-03-01T02:36:32.312Z,-1.10
2023-03-01T02:39:03.418Z,-1.14
2023-03-01T02:41:36.911Z,-1.24
2023-03-01T02:44:06.659Z,-1.32
2023-03-01T02:46:35.304Z,-1.37
2023-03-01T02:49:18.853Z,-1.39
2023-03-01T02:52:03.816Z,-1.39
2023-03-01T02:54:32.198Z,-1.37
2023-03-01T02:57:02.571Z,-1.35
2023-03-01T02:59:40.340Z,-1.35
2023-03-01T03:02:39.301Z,-1.33
2023-03-01T03:05:18.777Z,-1.33
2023-03-01T03:07:49.572Z,-1.32
2023-03-01T03:10:22.679Z,-1.34
2023-03-01T03:12:56.623Z,-1.30
2023-03-01T03:15:25.893Z,-1.30
2023-03-01T03:17:54.981Z,-1.31
2023-03-01T03:20:26.944Z,-1.32
2023-03-01T03:22:59.388Z,-1.35
2023-03-01T03:25:29.852Z,-1.38
2023-03-01T03:27:59.264Z,-1.39
2023-03-01T03:30:32.546Z,-1.39
2023-03-01T03:33:01.233Z,-1.41
2023-03-01T03:35:32.387Z,-1.42
2023-03-01T03:38:04.952Z,-1.45
2023-03-01T03:40:41.720Z,-1.47
2023-03-01T03:43:21.787Z,-1.48
2023-03-01T03:45:51.874Z,-1.48
2023-03-01T03:48:20.891Z,-1.48
2023-03-01T03:50:51.717Z,-1.49
2023-03-01T03:53:21.133Z,-1.50
2023-03-01T03:55:52.771Z,-1.52
2023-03-01T03:58:23.025Z,-1.54
2023-03-01T04:00:54.642Z,-1.56
2023-03-01T04:03:24.472Z,-1.58
2023-03-01T04:05:53.916Z,-1.59
2023-03-01T04:08:23.786Z,-1.62
2023-03-01T04:10:54.996Z,-1.65
2023-03-01T04:13:26.382Z,-1.68
2023-03-01T04:15:56.093Z,-1.70
2023-03-01T04:18:26.437Z,-1.75
2023-03-01T04:20:56.633Z,-1.76
2023-03-01T04:23:25.103Z,-1.75
2023-03-01T04:25:56.259Z,-1.75
2023-03-01T04:28:35.501Z,-1.79
2023-03-01T04:31:16.759Z,-1.83
2023-03-01T04:33:46.418Z,-1.85
2023-03-01T04:36:16.668Z,-1.85
2023-03-01T04:38:48.881Z,-1.84
2023-03-01T04:41:20.309Z,-1.87
2023-03-01T04:43:49.662Z,-1.90
2023-03-01T04:46:21.956Z,-1.91
2023-03-01T04:48:52.216Z,-1.86
2023-03-01T04:51:20.588Z,-1.84
2023-03-01T04:53:49.096Z,-1.84
2023-03-01T04:56:19.915Z,-1.82
2023-03-01T04:58:48.428Z,-1.81
2023-03-01T05:01:22.094Z,-1.82
2023-03-01T05:03:52.975Z,-1.85
2023-03-01T05:06:21.609Z,-1.86
2023-03-01T05:08:52.336Z,-1.86
2023-03-01T05:11:21.042Z,-1.85
2023-03-01T05:13:51.171Z,-1.84
2023-03-01T05:16:21.278Z,-1.85
2023-03-01T05:18:52.423Z,-1.85
2023-03-01T05:21:20.814Z,-1.83
2023-03-01T05:23:49.392Z,-1.87
2023-03-01T05:26:28.359Z,-1.85
2023-03-01T05:29:07.644Z,-1.81
2023-03-01T05:31:35.931Z,-1.82
2023-03-01T05:34:04.342Z,-1.86
2023-03-01T05:36:32.887Z,-1.87
2023-03-01T05:39:01.887Z,-1.92
2023-03-01T05:41:30.567Z,-1.93
2023-03-01T05:43:59.047Z,-1.96
2023-03-01T05:46:27.186Z,-1.96
2023-03-01T05:48:56.523Z,-1.96
2023-03-01T05:51:25.133Z,-1.96
2023-03-01T05:53:53.595Z,-1.96
2023-03-01T05:56:23.498Z,-1.95
2023-03-01T05:58:52.404Z,-1.92
2023-03-01T06:01:22.633Z,-1.89
2023-03-01T06:03:50.998Z,-1.87
2023-03-01T06:06:20.258Z,-1.84
2023-03-01T06:08:49.193Z,-1.82
2023-03-01T06:11:20.448Z,-1.81
2023-03-01T06:13:48.812Z,-1.78
2023-03-01T06:16:17.559Z,-1.72
2023-03-01T06:18:46.214Z,-1.67
2023-03-01T06:21:14.839Z,-1.60
2023-03-01T06:23:43.146Z,-1.51
2023-03-01T06:26:11.430Z,-1.44
2023-03-01T06:28:39.721Z,-1.38
2023-03-01T06:31:10.783Z,-1.34
2023-03-01T06:33:39.236Z,-1.29
2023-03-01T06:36:08.869Z,-1.25
2023-03-01T06:38:37.322Z,-1.24
2023-03-01T06:41:05.795Z,-1.10
2023-03-01T06:43:35.411Z,-0.96
2023-03-01T06:46:07.096Z,-0.86
2023-03-01T06:48:36.112Z,-0.76
2023-03-01T06:51:04.844Z,-0.64
2023-03-01T06:53:33.182Z,-0.53
2023-03-01T06:56:01.622Z,-0.44
2023-03-01T06:58:30.202Z,-0.34
2023-03-01T07:00:58.481Z,-0.26
2023-03-01T07:03:26.881Z,-0.19
2023-03-01T07:05:55.354Z,-0.15
2023-03-01T07:08:23.926Z,-0.12
2023-03-01T07:11:03.524Z,-0.05
2023-03-01T07:13:31.762Z,0.02
2023-03-01T07:16:00.154Z,0.13
2023-03-01T07:18:28.705Z,0.28
2023-03-01T07:20:57.011Z,0.39
2023-03-01T07:23:25.567Z,0.46
2023-03-01T07:25:55.187Z,0.54
2023-03-01T07:28:26.525Z,0.65
2023-03-01T07:30:55.114Z,0.79
2023-03-01T07:33:23.659Z,0.94
2023-03-01T07:36:04.577Z,1.08
2023-03-01T07:38:33.544Z,1.24
2023-03-01T07:41:04.386Z,1.39
2023-03-01T07:43:33.593Z,1.52
2023-03-01T07:46:04.200Z,1.67
2023-03-01T07:48:34.225Z,1.82
2023-03-01T07:51:04.665Z,1.95
2023-03-01T07:53:35.280Z,2.09
2023-03-01T07:56:09.842Z,2.18
2023-03-01T07:58:39.996Z,2.26
2023-03-01T08:01:11.442Z,2.33
2023-03-01T08:03:41.035Z,2.38
2023-03-01T08:06:12.637Z,2.51
2023-03-01T08:08:41.672Z,2.61
2023-03-01T08:11:13.121Z,2.70
2023-03-01T08:13:41.793Z,2.81
2023-03-01T08:16:15.744Z,2.90
2023-03-01T08:18:44.986Z,2.99
2023-03-01T08:21:16.951Z,3.04
2023-03-01T08:23:46.463Z,3.09
2023-03-01T08:26:19.848Z,3.15
2023-03-01T08:28:50.182Z,3.25
2023-03-01T08:31:25.799Z,3.39
2023-03-01T08:33:57.996Z,3.53
2023-03-01T08:36:32.920Z,3.68
2023-03-01T08:39:02.225Z,3.85
2023-03-01T08:41:30.898Z,3.98
2023-03-01T08:44:02.355Z,4.13
2023-03-01T08:46:37.289Z,4.22
2023-03-01T08:49:08.119Z,4.32
2023-03-01T08:51:40.116Z,4.39
2023-03-01T08:54:13.753Z,4.48
2023-03-01T08:56:42.994Z,4.58
2023-03-01T08:59:16.455Z,4.59
2023-03-01T09:01:45.186Z,4.61
2023-03-01T09:04:14.278Z,4.65
2023-03-01T09:06:43.370Z,4.67
2023-03-01T09:09:17.054Z,4.69
2023-03-01T09:11:47.534Z,4.74
2023-03-01T09:14:16.245Z,4.72
2023-03-01T09:16:44.861Z,4.75
2023-03-01T09:19:14.470Z,4.81
2023-03-01T09:21:54.226Z,4.84
2023-03-01T09:24:24.966Z,4.85
2023-03-01T09:26:57.643Z,4.90
2023-03-01T09:29:27.249Z,4.90
2023-03-01T09:31:56.574Z,4.98
2023-03-01T09:34:25.166Z,5.02
2023-03-01T09:36:53.577Z,5.04
2023-03-01T09:39:21.998Z,5.12
2023-03-01T09:41:55.598Z,5.18
2023-03-01T09:44:32.982Z,5.25
2023-03-01T09:47:03.248Z,5.33
2023-03-01T09:49:35.294Z,5.33
2023-03-01T09:52:27.915Z,5.34
2023-03-01T09:54:59.485Z,5.40
2023-03-01T09:57:31.667Z,5.40
2023-03-01T10:00:22.452Z,5.37
2023-03-01T10:03:00.968Z,5.40
2023-03-01T10:05:38.467Z,5.43
2023-03-01T10:08:09.909Z,5.49
2023-03-01T10:10:41.052Z,5.53
2023-03-01T10:13:23.148Z,5.54
2023-03-01T10:15:58.765Z,5.63
2023-03-01T10:18:29.925Z,5.68
2023-03-01T10:21:04.163Z,5.77
2023-03-01T10:23:33.573Z,5.82
2023-03-01T10:26:11.321Z,5.84
2023-03-01T10:28:41.175Z,5.93
2023-03-01T10:31:22.404Z,6.00
2023-03-01T10:33:56.674Z,6.04
2023-03-01T10:36:26.384Z,6.10
2023-03-01T10:38:59.304Z,6.18
2023-03-01T10:41:28.722Z,6.31
2023-03-01T10:44:00.686Z,6.38
2023-03-01T10:46:34.402Z,6.47
2023-03-01T10:49:19.600Z,6.52
2023-03-01T10:51:52.325Z,6.55
2023-03-01T10:54:26.712Z,6.55
2023-03-01T10:56:57.940Z,6.54
2023-03-01T10:59:40.059Z,6.50
2023-03-01T11:02:29.484Z,6.52
2023-03-01T11:05:16.758Z,6.57
2023-03-01T11:07:54.537Z,6.60
2023-03-01T11:10:29.207Z,6.58
2023-03-01T11:13:08.917Z,6.59
2023-03-01T11:18:33.923Z,6.71
2023-03-01T11:21:10.016Z,6.76
2023-03-01T11:23:40.853Z,6.84
2023-03-01T11:26:12.377Z,6.92
2023-03-01T11:28:44.044Z,7.02
2023-03-01T11:31:14.532Z,7.06
2023-03-01T11:33:49.641Z,7.10
2023-03-01T11:36:37.323Z,7.16
2023-03-01T11:39:27.635Z,7.15
2023-03-01T11:42:19.384Z,7.13
2023-03-01T11:44:53.686Z,7.13
2023-03-01T11:47:41.032Z,7.18
2023-03-01T11:50:09.567Z,7.20
2023-03-01T11:52:49.830Z,7.16
2023-03-01T11:55:33.164Z,7.13
2023-03-01T11:58:24.700Z,7.15
2023-03-01T12:01:17.733Z,7.24
2023-03-01T12:04:13.679Z,7.30
2023-03-01T12:06:47.781Z,7.31
2023-03-01T12:09:28.863Z,7.31
2023-03-01T12:12:40.109Z,7.42
2023-03-01T12:15:29.298Z,7.50
2023-03-01T12:18:22.574Z,7.53
2023-03-01T12:21:00.982Z,7.56
2023-03-01T12:23:56.096Z,7.56
2023-03-01T12:26:41.698Z,7.60
2023-03-01T12:29:35.336Z,7.64
2023-03-01T12:32:20.266Z,7.70
2023-03-01T12:35:03.734Z,7.76
2023-03-01T12:38:17.286Z,7.80
2023-03-01T12:41:07.692Z,7.82
2023-03-01T12:44:28.289Z,7.80
2023-03-01T12:47:18.388Z,7.78
2023-03-01T12:49:55.656Z,7.80
2023-03-01T12:52:30.803Z,7.82
2023-03-01T12:55:02.251Z,7.86
2023-03-01T12:57:48.099Z,7.91
2023-03-01T13:00:25.543Z,7.94
2023-03-01T13:03:13.260Z,7.94
2023-03-01T13:06:20.162Z,8.00
2023-03-01T13:11:35.926Z,8.05
2023-03-01T13:14:24.138Z,8.08
2023-03-01T13:16:54.469Z,8.07
2023-03-01T13:19:30.284Z,8.11
2023-03-01T13:21:58.739Z,8.15
2023-03-01T13:24:36.530Z,8.17
2023-03-01T13:27:08.122Z,8.20
2023-03-01T13:29:53.259Z,8.24
2023-03-01T13:32:43.030Z,8.30
2023-03-01T13:35:16.146Z,8.36
2023-03-01T13:37:45.530Z,8.41
2023-03-01T13:40:20.385Z,8.46
2023-03-01T13:43:04.150Z,8.48
2023-03-01T13:45:42.127Z,8.49
2023-03-01T13:48:16.536Z,8.47
2023-03-01T13:50:50.540Z,8.41
2023-03-01T13:53:21.488Z,8.36
2023-03-01T13:55:58.728Z,8.33
2023-03-01T13:58:34.245Z,8.29
2023-03-01T14:01:09.760Z,8.26
2023-03-01T14:03:43.336Z,8.25
2023-03-01T14:06:30.170Z,8.24
2023-03-01T14:09:16.584Z,8.25
2023-03-01T14:12:15.889Z,8.26
2023-03-01T14:14:50.704Z,8.26
2023-03-01T14:17:43.767Z,8.27
2023-03-01T14:20:25.878Z,8.29
2023-03-01T14:22:58.389Z,8.29
2023-03-01T14:25:33.893Z,8.35
2023-03-01T14:28:17.826Z,8.38
2023-03-01T14:30:51.790Z,8.42
2023-03-01T14:33:30.553Z,8.44
2023-03-01T14:36:06.453Z,8.40
2023-03-01T14:38:46.573Z,8.34
2023-03-01T14:41:20.286Z,8.27
2023-03-01T14:44:08.139Z,8.24
2023-03-01T14:46:39.721Z,8.22
2023-03-01T14:49:12.555Z,8.20
2023-03-01T14:51:44.325Z,8.18
2023-03-01T14:54:28.255Z,8.12
2023-03-01T14:57:01.034Z,8.08
2023-03-01T14:59:29.924Z,8.06
2023-03-01T15:02:00.850Z,8.03
2023-03-01T15:04:31.024Z,8.03
2023-03-01T15:07:06.349Z,8.03
2023-03-01T15:09:38.324Z,8.06
2023-03-01T15:12:28.499Z,8.07
2023-03-01T15:15:04.822Z,8.07
2023-03-01T15:17:39.694Z,8.02
2023-03-01T15:20:18.357Z,7.95
2023-03-01T15:22:50.005Z,7.92
2023-03-01T15:25:21.290Z,7.87
2023-03-01T15:27:52.293Z,7.85
2023-03-01T15:30:26.240Z,7.82
2023-03-01T15:33:28.099Z,7.79
2023-03-01T15:35:59.270Z,7.73
2023-03-01T15:38:33.216Z,7.70
2023-03-01T15:41:05.568Z,7.66
2023-03-01T15:43:46.110Z,7.63
2023-03-01T15:46:30.662Z,7.59
2023-03-01T15:49:06.177Z,7.58
2023-03-01T15:51:37.674Z,7.56
2023-03-01T15:54:19.931Z,7.54
2023-03-01T15:56:48.748Z,7.52
2023-03-01T15:59:18.048Z,7.46
2023-03-01T16:01:47.154Z,7.41
2023-03-01T16:04:22.050Z,7.35
2023-03-01T16:06:58.346Z,7.30
2023-03-01T16:09:28.042Z,7.24
2023-03-01T16:11:57.050Z,7.17
2023-03-01T16:14:25.944Z,7.10
2023-03-01T16:16:55.567Z,7.03
2023-03-01T16:19:25.082Z,6.96
2023-03-01T16:21:54.272Z,6.88
2023-03-01T16:24:23.247Z,6.80
2023-03-01T16:26:52.031Z,6.70
2023-03-01T16:29:21.029Z,6.60
2023-03-01T16:31:50.519Z,6.50
2023-03-01T16:34:23.128Z,6.42
2023-03-01T16:36:53.026Z,6.34
2023-03-01T16:39:21.540Z,6.26
2023-03-01T16:41:50.391Z,6.16
2023-03-01T16:44:19.705Z,6.04
2023-03-01T16:46:48.706Z,5.91
2023-03-01T16:49:17.377Z,5.80
2023-03-01T16:51:46.775Z,5.70
2023-03-01T16:54:16.083Z,5.59
2023-03-01T16:56:45.292Z,5.51
2023-03-01T16:59:14.462Z,5.44
2023-03-01T17:01:43.182Z,5.36
2023-03-01T17:04:13.686Z,5.27
2023-03-01T17:06:42.807Z,5.18
2023-03-01T17:09:13.054Z,5.11
2023-03-01T17:11:41.575Z,5.06
2023-03-01T17:14:10.784Z,5.03
2023-03-01T17:16:39.615Z,5.00
2023-03-01T17:19:08.673Z,4.98
2023-03-01T17:21:38.081Z,4.97
2023-03-01T17:24:07.392Z,4.94
2023-03-01T17:26:37.603Z,4.91
2023-03-01T17:29:07.103Z,4.89
2023-03-01T17:31:35.956Z,4.86
2023-03-01T17:34:04.368Z,4.83
2023-03-01T17:36:34.889Z,4.78
2023-03-01T17:39:03.576Z,4.75
2023-03-01T17:41:32.693Z,4.71
2023-03-01T17:44:01.993Z,4.69
2023-03-01T17:46:30.986Z,4.66
2023-03-01T17:49:00.251Z,4.61
2023-03-01T17:51:29.719Z,4.56
2023-03-01T17:53:59.598Z,4.53
2023-03-01T17:56:28.800Z,4.47
2023-03-01T17:58:57.887Z,4.39
2023-03-01T18:01:28.156Z,4.33
2023-03-01T18:03:57.818Z,4.30
2023-03-01T18:06:29.389Z,4.29
2023-03-01T18:08:58.596Z,4.29
2023-03-01T18:11:27.977Z,4.27
2023-03-01T18:13:56.864Z,4.27
2023-03-01T18:16:26.547Z,4.25
2023-03-01T18:18:58.661Z,4.23
2023-03-01T18:21:28.945Z,4.21
2023-03-01T18:23:59.890Z,4.18
2023-03-01T18:26:30.133Z,4.15
2023-03-01T18:29:01.534Z,4.08
2023-03-01T18:31:33.950Z,3.98
2023-03-01T18:34:04.145Z,3.92
2023-03-01T18:36:35.825Z,3.86
2023-03-01T18:39:07.374Z,3.75
2023-03-01T18:41:37.602Z,3.64
2023-03-01T18:44:08.595Z,3.56
2023-03-01T18:46:40.393Z,3.44
2023-03-01T18:49:11.528Z,3.36
2023-03-01T18:51:41.744Z,3.33
2023-03-01T18:54:13.165Z,3.25
2023-03-01T18:56:42.855Z,3.17
2023-03-01T18:59:13.000Z,3.08
2023-03-01T19:01:43.086Z,2.98
2023-03-01T19:04:14.152Z,2.91
2023-03-01T19:06:43.710Z,2.86
2023-03-01T19:09:14.728Z,2.83
2023-03-01T19:11:45.187Z,2.80
2023-03-01T19:14:19.744Z,2.75
2023-03-01T19:16:49.661Z,2.71
2023-03-01T19:19:19.668Z,2.71
2023-03-01T19:21:59.406Z,2.71
2023-03-01T19:24:35.961Z,2.72
2023-03-01T19:27:06.506Z,2.70
2023-03-01T19:29:36.527Z,2.68
2023-03-01T19:32:06.763Z,2.63
2023-03-01T19:34:37.816Z,2.59
2023-03-01T19:37:10.235Z,2.47
2023-03-01T19:39:39.534Z,2.49
2023-03-01T19:42:10.913Z,2.48
2023-03-01T19:44:42.530Z,2.45
2023-03-01T19:47:14.070Z,2.43
2023-03-01T19:49:46.506Z,2.39
2023-03-01T19:52:15.700Z,2.34
2023-03-01T19:54:44.829Z,2.31
2023-03-01T19:57:15.642Z,2.29
2023-03-01T19:59:45.269Z,2.28
2023-03-01T20:02:14.483Z,2.22
2023-03-01T20:04:45.836Z,2.14
2023-03-01T20:07:15.238Z,2.08
2023-03-01T20:09:46.431Z,2.02
2023-03-01T20:12:15.538Z,1.97
2023-03-01T20:14:44.930Z,1.89
2023-03-01T20:17:16.163Z,1.83
2023-03-01T20:19:45.955Z,1.83
2023-03-01T20:22:17.636Z,1.80
2023-03-01T20:24:46.529Z,1.77
2023-03-01T20:27:15.348Z,1.74
2023-03-01T20:29:46.341Z,1.72
2023-03-01T20:32:15.313Z,1.69
2023-03-01T20:34:44.144Z,1.67
2023-03-01T20:37:13.857Z,1.65
2023-03-01T20:39:42.765Z,1.63
2023-03-01T20:42:12.483Z,1.63
2023-03-01T20:44:44.746Z,1.61
2023-03-01T20:47:14.490Z,1.57
2023-03-01T20:49:43.779Z,1.55
2023-03-01T20:52:13.108Z,1.52
2023-03-01T20:54:42.272Z,1.48
2023-03-01T20:57:12.167Z,1.44
2023-03-01T20:59:41.576Z,1.42
2023-03-01T21:02:11.766Z,1.41
2023-03-01T21:04:40.524Z,1.43
2023-03-01T21:07:09.797Z,1.43
2023-03-01T21:09:39.912Z,1.41
2023-03-01T21:12:10.541Z,1.39
2023-03-01T21:14:42.800Z,1.32
2023-03-01T21:17:14.281Z,1.28
2023-03-01T21:19:44.459Z,1.25
2023-03-01T21:22:14.730Z,1.21
2023-03-01T21:24:43.381Z,1.18
2023-03-01T21:27:12.373Z,1.14
2023-03-01T21:29:43.856Z,1.12
2023-03-01T21:32:14.478Z,1.08
2023-03-01T21:34:46.030Z,1.06
2023-03-01T21:37:14.675Z,1.04
2023-03-01T21:39:43.595Z,1.03
2023-03-01T21:42:13.105Z,1.01
2023-03-01T21:44:42.559Z,0.97
2023-03-01T21:47:11.531Z,0.93
2023-03-01T21:49:40.227Z,0.88
2023-03-01T21:52:09.584Z,0.82
2023-03-01T21:54:38.978Z,0.79
2023-03-01T21:57:07.694Z,0.75
2023-03-01T21:59:36.867Z,0.72
2023-03-01T22:02:05.343Z,0.71
2023-03-01T22:04:33.618Z,0.70
2023-03-01T22:07:02.213Z,0.68
2023-03-01T22:09:32.319Z,0.66
2023-03-01T22:12:03.720Z,0.63
2023-03-01T22:14:32.874Z,0.61
2023-03-01T22:17:01.338Z,0.57
2023-03-01T22:19:31.474Z,0.54
2023-03-01T22:21:59.854Z,0.51
2023-03-01T22:24:29.059Z,0.53
2023-03-01T22:26:57.414Z,0.51
2023-03-01T22:29:29.226Z,0.45
2023-03-01T22:31:58.390Z,0.42
2023-03-01T22:34:27.297Z,0.39
2023-03-01T22:36:56.627Z,0.36
2023-03-01T22:39:25.373Z,0.33
2023-03-01T22:41:54.365Z,0.32
2023-03-01T22:44:23.996Z,0.32
2023-03-01T22:46:53.485Z,0.34
2023-03-01T22:49:22.328Z,0.33
2023-03-01T22:51:51.664Z,0.33
2023-03-01T22:54:20.990Z,0.29
2023-03-01T22:56:49.754Z,0.25
2023-03-01T22:59:23.195Z,0.23
2023-03-01T23:01:53.129Z,0.19
2023-03-01T23:04:22.983Z,0.13
2023-03-01T23:06:52.012Z,0.11
2023-03-01T23:09:22.593Z,0.08
2023-03-01T23:11:51.719Z,0.06
2023-03-01T23:14:21.773Z,0.03
2023-03-01T23:16:51.241Z,0.00
2023-03-01T23:19:19.607Z,-0.01
2023-03-01T23:21:50.632Z,0.01
2023-03-01T23:24:21.626Z,0.02
2023-03-01T23:26:53.648Z,0.05
2023-03-01T23:29:22.680Z,0.06
2023-03-01T23:31:51.434Z,0.05
2023-03-01T23:34:20.008Z,0.02
2023-03-01T23:36:48.281Z,-0.02
2023-03-01T23:39:16.562Z,-0.04
2023-03-01T23:41:45.348Z,-0.06
2023-03-01T23:44:21.138Z,-0.09
2023-03-01T23:46:50.400Z,-0.13
2023-03-01T23:49:21.946Z,-0.17
2023-03-01T23:51:50.550Z,-0.19
2023-03-01T23:54:21.723Z,-0.20
2023-03-01T23:56:50.170Z,-0.21
2023-03-01T23:59:22.090Z,-0.22
