createdAt,value
2022-10-17T00:01:00.463Z,13.58
2022-10-17T00:03:27.638Z,13.61
2022-10-17T00:05:54.911Z,13.66
2022-10-17T00:08:22.100Z,13.63
2022-10-17T00:11:05.516Z,13.65
2022-10-17T00:16:07.320Z,13.71
2022-10-17T00:18:34.634Z,13.66
2022-10-17T00:21:01.871Z,13.68
2022-10-17T00:23:30.252Z,13.68
2022-10-17T00:26:05.124Z,13.75
2022-10-17T00:28:33.223Z,13.78
2022-10-17T00:31:04.580Z,13.79
2022-10-17T00:33:35.287Z,13.83
2022-10-17T00:36:14.840Z,13.86
2022-10-17T00:38:46.985Z,13.80
2022-10-17T00:41:20.881Z,13.88
2022-10-17T00:44:08.160Z,13.91
2022-10-17T00:46:38.817Z,13.93
2022-10-17T00:49:12.480Z,13.92
2022-10-17T00:51:49.638Z,13.84
2022-10-17T00:54:21.663Z,13.88
2022-10-17T00:56:50.314Z,13.80
2022-10-17T00:59:20.458Z,13.73
2022-10-17T01:02:01.201Z,13.78
2022-10-17T01:04:28.425Z,13.77
2022-10-17T01:06:55.569Z,13.69
2022-10-17T01:09:24.208Z,13.62
2022-10-17T01:12:11.975Z,13.59
2022-10-17T01:15:33.572Z,13.50
2022-10-17T01:18:42.922Z,13.53
2022-10-17T01:21:53.373Z,13.59
2022-10-17T01:25:09.303Z,13.58
2022-10-17T01:28:35.529Z,13.64
2022-10-17T01:31:06.469Z,13.70
2022-10-17T01:34:06.479Z,13.62
2022-10-17T01:36:50.541Z,13.55
2022-10-17T01:39:52.325Z,13.49
2022-10-17T01:42:35.429Z,13.48
2022-10-17T01:45:23.206Z,13.43
2022-10-17T01:47:54.714Z,13.36
2022-10-17T01:50:34.232Z,13.30
2022-10-17T01:53:24.541Z,13.26
2022-10-17T01:58:51.813Z,13.19
2022-10-17T02:01:21.023Z,13.14
2022-10-17T02:03:51.136Z,13.13
2022-10-17T02:06:18.353Z,13.14
2022-10-17T02:08:50.232Z,13.12
2022-10-17T02:11:25.684Z,13.09
2022-10-17T02:15:00.308Z,13.08
2022-10-17T02:17:45.376Z,13.07
2022-10-17T02:20:39.365Z,13.06
2022-10-17T02:23:47.141Z,13.09
2022-10-17T02:26:38.721Z,13.11
2022-10-17T02:29:31.475Z,13.16
2022-10-17T02:32:18.783Z,13.18
2022-10-17T02:34:53.077Z,13.19
2022-10-17T02:37:27.910Z,13.19
2022-10-17T02:39:59.586Z,13.17
2022-10-17T02:42:29.475Z,13.15
2022-10-17T02:45:01.711Z,13.08
2022-10-17T02:48:25.724Z,13.03
2022-10-17T02:51:35.929Z,13.07
2022-10-17T02:54:33.268Z,13.07
2022-10-17T02:57:12.258Z,13.06
2022-10-17T02:59:41.814Z,13.07
2022-10-17T03:02:09.088Z,13.02
2022-10-17T03:04:36.502Z,13.02
2022-10-17T03:07:03.720Z,13.05
2022-10-17T03:09:31.004Z,13.01
2022-10-17T03:11:58.344Z,12.94
2022-10-17T03:14:25.902Z,12.88
2022-10-17T03:16:53.179Z,12.84
2022-10-17T03:19:20.428Z,12.80
2022-10-17T03:21:47.765Z,12.79
2022-10-17T03:24:15.052Z,12.78
2022-10-17T03:26:42.346Z,12.73
2022-10-17T03:29:09.768Z,12.73
2022-10-17T03:31:37.079Z,12.72
2022-10-17T03:34:06.278Z,12.73
2022-10-17T03:36:33.619Z,12.72
2022-10-17T03:39:01.923Z,12.75
2022-10-17T03:41:29.696Z,12.67
2022-10-17T03:43:56.916Z,12.64
2022-10-17T03:46:24.806Z,12.59
2022-10-17T03:48:52.433Z,12.58
2022-10-17T03:51:19.732Z,12.59
2022-10-17T03:53:51.889Z,12.69
2022-10-17T03:56:25.387Z,12.67
2022-10-17T03:59:00.419Z,12.70
2022-10-17T04:01:29.581Z,12.66
2022-10-17T04:03:57.783Z,12.67
2022-10-17T04:06:28.369Z,12.68
2022-10-17T04:08:55.569Z,12.64
2022-10-17T04:11:27.829Z,12.58
2022-10-17T04:13:59.692Z,12.51
2022-10-17T04:16:28.436Z,12.54
2022-10-17T04:19:00.770Z,12.55
2022-10-17T04:21:31.953Z,12.57
2022-10-17T04:24:04.820Z,12.54
2022-10-17T04:26:53.439Z,12.50
2022-10-17T04:29:24.297Z,12.42
2022-10-17T04:31:55.903Z,12.40
2022-10-17T04:34:33.193Z,12.41
2022-10-17T04:37:00.572Z,12.44
2022-10-17T04:39:28.290Z,12.41
2022-10-17T04:41:56.547Z,12.41
2022-10-17T04:44:24.048Z,12.43
2022-10-17T04:46:52.833Z,12.45
2022-10-17T04:49:20.424Z,12.46
2022-10-17T04:51:52.047Z,12.42
2022-10-17T04:54:24.924Z,12.44
2022-10-17T04:56:58.383Z,12.43
2022-10-17T04:59:26.406Z,12.40
2022-10-17T05:02:04.948Z,12.34
2022-10-17T05:04:33.753Z,12.37
2022-10-17T05:07:01.184Z,12.31
2022-10-17T05:10:00.577Z,12.36
2022-10-17T05:12:29.189Z,12.42
2022-10-17T05:14:56.601Z,12.38
2022-10-17T05:17:26.807Z,12.32
2022-10-17T05:19:54.042Z,12.24
2022-10-17T05:22:21.322Z,12.22
2022-10-17T05:24:49.213Z,12.25
2022-10-17T05:27:16.451Z,12.26
2022-10-17T05:29:44.100Z,12.20
2022-10-17T05:32:18.831Z,12.14
2022-10-17T05:34:46.017Z,12.13
2022-10-17T05:37:13.712Z,12.16
2022-10-17T05:39:46.826Z,12.25
2022-10-17T05:42:18.491Z,12.26
2022-10-17T05:44:46.300Z,12.25
2022-10-17T05:47:15.230Z,12.27
2022-10-17T05:49:49.952Z,12.27
2022-10-17T05:52:21.763Z,12.21
2022-10-17T05:55:06.162Z,12.28
2022-10-17T05:57:34.358Z,12.27
2022-10-17T06:00:02.499Z,12.27
2022-10-17T06:02:42.357Z,12.23
2022-10-17T06:05:11.824Z,12.20
2022-10-17T06:07:39.157Z,12.21
2022-10-17T06:10:07.780Z,12.32
2022-10-17T06:12:35.130Z,12.36
2022-10-17T06:15:02.720Z,12.38
2022-10-17T06:17:30.369Z,12.45
2022-10-17T06:19:58.713Z,12.53
2022-10-17T06:22:26.046Z,12.55
2022-10-17T06:24:53.778Z,12.53
2022-10-17T06:27:22.405Z,12.55
2022-10-17T06:29:51.210Z,12.61
2022-10-17T06:32:18.605Z,12.71
2022-10-17T06:34:47.270Z,12.77
2022-10-17T06:37:15.708Z,12.87
2022-10-17T06:39:43.969Z,12.90
2022-10-17T06:42:13.599Z,12.96
2022-10-17T06:44:59.392Z,13.04
2022-10-17T06:47:52.881Z,13.12
2022-10-17T06:50:41.021Z,13.14
2022-10-17T06:53:18.181Z,13.20
2022-10-17T06:56:14.399Z,13.28
2022-10-17T06:59:01.804Z,13.38
2022-10-17T07:01:32.256Z,13.42
2022-10-17T07:04:01.069Z,13.49
2022-10-17T07:06:29.676Z,13.60
2022-10-17T07:09:00.985Z,13.67
2022-10-17T07:11:28.290Z,13.73
2022-10-17T07:13:55.573Z,13.78
2022-10-17T07:16:22.880Z,13.91
2022-10-17T07:18:57.724Z,13.98
2022-10-17T07:21:25.295Z,14.04
2022-10-17T07:23:52.760Z,14.10
2022-10-17T07:26:20.721Z,14.20
2022-10-17T07:28:55.228Z,14.32
2022-10-17T07:31:31.853Z,14.45
2022-10-17T07:34:00.608Z,14.54
2022-10-17T07:36:29.051Z,14.65
2022-10-17T07:38:57.312Z,14.76
2022-10-17T07:41:26.329Z,14.83
2022-10-17T07:43:53.938Z,14.91
2022-10-17T07:46:25.950Z,15.01
2022-10-17T07:48:53.300Z,15.11
2022-10-17T07:51:22.091Z,15.20
2022-10-17T07:53:49.433Z,15.28
2022-10-17T07:56:17.132Z,15.34
2022-10-17T07:58:44.720Z,15.48
2022-10-17T08:01:15.476Z,15.57
2022-10-17T08:03:48.753Z,15.64
2022-10-17T08:06:16.509Z,15.72
2022-10-17T08:08:44.217Z,15.85
2022-10-17T08:11:14.898Z,15.96
2022-10-17T08:13:42.591Z,16.07
2022-10-17T08:16:13.233Z,16.13
2022-10-17T08:18:43.120Z,16.22
2022-10-17T08:21:13.243Z,16.31
2022-10-17T08:23:40.880Z,16.39
2022-10-17T08:26:13.173Z,16.51
2022-10-17T08:28:41.239Z,16.69
2022-10-17T08:31:18.180Z,16.86
2022-10-17T08:33:47.517Z,16.90
2022-10-17T08:36:19.419Z,16.71
2022-10-17T08:38:51.646Z,16.72
2022-10-17T08:41:43.364Z,16.92
2022-10-17T08:44:41.894Z,17.16
2022-10-17T08:47:34.228Z,17.31
2022-10-17T08:50:07.416Z,17.47
2022-10-17T08:52:49.394Z,17.36
2022-10-17T08:55:37.824Z,17.44
2022-10-17T08:58:23.622Z,17.40
2022-10-17T09:01:02.525Z,17.34
2022-10-17T09:03:59.127Z,17.33
2022-10-17T09:06:39.662Z,17.33
2022-10-17T09:09:38.045Z,17.56
2022-10-17T09:12:33.256Z,17.80
2022-10-17T09:15:17.705Z,17.88
2022-10-17T09:18:02.465Z,17.93
2022-10-17T09:21:06.057Z,18.14
2022-10-17T09:24:15.818Z,18.23
2022-10-17T09:26:46.909Z,18.27
2022-10-17T09:29:37.948Z,18.33
2022-10-17T09:32:23.048Z,18.41
2022-10-17T09:34:51.867Z,18.47
2022-10-17T09:37:19.724Z,18.45
2022-10-17T09:39:46.892Z,18.53
2022-10-17T09:42:25.820Z,18.46
2022-10-17T09:45:19.394Z,18.58
2022-10-17T09:48:35.405Z,18.67
2022-10-17T09:51:15.153Z,18.77
2022-10-17T09:54:01.933Z,18.95
2022-10-17T09:56:29.434Z,19.07
2022-10-17T09:58:58.616Z,19.16
2022-10-17T10:01:31.614Z,19.27
2022-10-17T10:04:17.669Z,19.38
2022-10-17T10:07:11.213Z,19.27
2022-10-17T10:09:40.196Z,19.53
2022-10-17T10:12:27.169Z,19.56
2022-10-17T10:14:55.872Z,19.49
2022-10-17T10:17:28.188Z,19.27
2022-10-17T10:19:56.016Z,19.17
2022-10-17T10:22:23.815Z,18.82
2022-10-17T10:25:17.404Z,18.88
2022-10-17T10:27:46.897Z,19.38
2022-10-17T10:30:30.459Z,19.83
2022-10-17T10:33:00.532Z,19.73
2022-10-17T10:35:37.803Z,20.11
2022-10-17T10:38:15.642Z,20.56
2022-10-17T10:40:56.755Z,19.83
2022-10-17T10:43:43.250Z,20.12
2022-10-17T10:46:27.644Z,20.17
2022-10-17T10:48:58.478Z,19.70
2022-10-17T10:51:47.284Z,19.93
2022-10-17T10:54:34.013Z,20.74
2022-10-17T10:57:07.283Z,20.14
2022-10-17T10:59:55.918Z,19.80
2022-10-17T11:02:54.514Z,20.06
2022-10-17T11:05:51.574Z,20.64
2022-10-17T11:09:35.278Z,20.49
2022-10-17T11:12:24.859Z,20.81
2022-10-17T11:15:08.707Z,20.70
2022-10-17T11:17:59.417Z,20.30
2022-10-17T11:20:52.298Z,21.28
2022-10-17T11:23:43.210Z,20.80
2022-10-17T11:26:26.833Z,20.89
2022-10-17T11:29:01.452Z,21.22
2022-10-17T11:31:39.388Z,21.12
2022-10-17T11:34:19.566Z,20.50
2022-10-17T11:36:54.636Z,20.60
2022-10-17T11:39:55.170Z,20.36
2022-10-17T11:42:31.825Z,20.60
2022-10-17T11:45:13.422Z,20.54
2022-10-17T11:47:50.642Z,20.89
2022-10-17T11:53:33.101Z,21.15
2022-10-17T11:56:02.102Z,21.17
2022-10-17T11:58:57.686Z,20.68
2022-10-17T12:02:01.598Z,20.75
2022-10-17T12:05:18.809Z,21.45
2022-10-17T12:08:00.041Z,21.70
2022-10-17T12:10:56.885Z,21.56
2022-10-17T12:13:32.745Z,21.65
2022-10-17T12:16:21.422Z,21.44
2022-10-17T12:19:24.569Z,21.58
2022-10-17T12:22:20.169Z,21.58
2022-10-17T12:25:01.194Z,21.42
2022-10-17T12:27:43.378Z,21.58
2022-10-17T12:30:17.869Z,21.57
2022-10-17T12:33:22.490Z,21.62
2022-10-17T12:36:17.175Z,21.83
2022-10-17T12:38:49.952Z,21.53
2022-10-17T12:41:37.817Z,21.76
2022-10-17T12:44:14.457Z,22.17
2022-10-17T12:47:10.761Z,22.46
2022-10-17T12:49:49.664Z,22.21
2022-10-17T12:52:35.003Z,22.40
2022-10-17T12:55:11.937Z,22.54
2022-10-17T12:58:12.886Z,22.29
2022-10-17T13:01:23.132Z,21.78
2022-10-17T13:03:50.393Z,22.12
2022-10-17T13:06:30.340Z,22.36
2022-10-17T13:09:36.280Z,22.54
2022-10-17T13:12:13.653Z,22.76
2022-10-17T13:14:43.092Z,22.36
2022-10-17T13:17:29.309Z,22.51
2022-10-17T13:19:57.933Z,22.10
2022-10-17T13:22:32.906Z,22.13
2022-10-17T13:25:20.030Z,21.95
2022-10-17T13:27:49.504Z,22.08
2022-10-17T13:30:36.241Z,22.44
2022-10-17T13:33:18.109Z,22.66
2022-10-17T13:35:59.893Z,22.99
2022-10-17T13:38:35.647Z,22.56
2022-10-17T13:41:34.697Z,22.94
2022-10-17T13:44:03.548Z,22.88
2022-10-17T13:46:40.887Z,22.67
2022-10-17T13:49:33.538Z,22.37
2022-10-17T13:52:04.516Z,22.64
2022-10-17T13:54:45.282Z,22.49
2022-10-17T13:57:32.124Z,22.64
2022-10-17T14:00:15.703Z,22.53
2022-10-17T14:02:43.112Z,22.55
2022-10-17T14:05:19.547Z,22.79
2022-10-17T14:08:12.082Z,22.97
2022-10-17T14:10:43.794Z,22.92
2022-10-17T14:13:36.130Z,23.05
2022-10-17T14:16:05.146Z,22.95
2022-10-17T14:18:36.951Z,23.06
2022-10-17T14:24:31.428Z,22.78
2022-10-17T14:27:00.507Z,22.61
2022-10-17T14:29:51.208Z,22.64
2022-10-17T14:32:19.863Z,22.75
2022-10-17T14:35:00.721Z,23.29
2022-10-17T14:37:48.738Z,23.45
2022-10-17T14:40:24.290Z,23.20
2022-10-17T14:42:54.680Z,23.29
2022-10-17T14:45:37.178Z,24.45
2022-10-17T14:48:14.505Z,25.65
2022-10-17T14:53:15.494Z,26.20
2022-10-17T14:56:01.770Z,26.78
2022-10-17T14:58:34.062Z,26.77
2022-10-17T15:01:02.488Z,26.55
2022-10-17T15:03:29.698Z,26.58
2022-10-17T15:05:56.933Z,26.59
2022-10-17T15:08:24.942Z,25.62
2022-10-17T15:10:52.697Z,25.78
2022-10-17T15:13:28.471Z,26.00
2022-10-17T15:15:57.951Z,24.99
2022-10-17T15:18:25.164Z,24.34
2022-10-17T15:20:59.783Z,23.98
2022-10-17T15:23:32.546Z,23.55
2022-10-17T15:25:59.734Z,23.03
2022-10-17T15:28:27.279Z,22.57
2022-10-17T15:30:54.554Z,22.15
2022-10-17T15:33:21.779Z,22.01
2022-10-17T15:35:49.143Z,22.05
2022-10-17T15:38:18.316Z,22.00
2022-10-17T15:40:48.817Z,22.10
2022-10-17T15:43:19.641Z,22.16
2022-10-17T15:45:48.171Z,22.14
2022-10-17T15:48:28.570Z,21.93
2022-10-17T15:50:55.821Z,21.66
2022-10-17T15:53:24.096Z,21.44
2022-10-17T15:55:52.046Z,21.36
2022-10-17T15:58:19.624Z,21.26
2022-10-17T16:00:47.762Z,21.13
2022-10-17T16:03:15.103Z,20.91
2022-10-17T16:05:42.397Z,20.79
2022-10-17T16:08:09.618Z,20.72
2022-10-17T16:10:40.797Z,20.57
2022-10-17T16:13:21.501Z,20.45
2022-10-17T16:15:48.720Z,20.28
2022-10-17T16:18:15.961Z,20.12
2022-10-17T16:20:43.188Z,19.99
2022-10-17T16:23:13.209Z,19.91
2022-10-17T16:25:41.086Z,19.79
2022-10-17T16:28:08.445Z,19.67
2022-10-17T16:30:44.770Z,19.50
2022-10-17T16:33:12.240Z,19.37
2022-10-17T16:35:39.651Z,19.26
2022-10-17T16:38:08.038Z,19.15
2022-10-17T16:40:38.096Z,19.01
2022-10-17T16:43:05.287Z,18.90
2022-10-17T16:45:32.943Z,18.78
2022-10-17T16:48:00.151Z,18.70
2022-10-17T16:50:27.334Z,18.64
2022-10-17T16:52:54.748Z,18.55
2022-10-17T16:55:21.970Z,18.46
2022-10-17T16:57:49.525Z,18.34
2022-10-17T17:00:17.940Z,18.29
2022-10-17T17:02:48.440Z,18.25
2022-10-17T17:05:16.225Z,18.17
2022-10-17T17:07:43.431Z,18.12
2022-10-17T17:10:10.572Z,18.11
2022-10-17T17:12:37.765Z,18.06
2022-10-17T17:15:05.575Z,17.98
2022-10-17T17:17:48.823Z,17.92
2022-10-17T17:20:18.611Z,17.81
2022-10-17T17:22:45.765Z,17.75
2022-10-17T17:25:12.942Z,17.67
2022-10-17T17:27:40.142Z,17.62
2022-10-17T17:30:08.134Z,17.57
2022-10-17T17:32:35.355Z,17.50
2022-10-17T17:35:02.609Z,17.43
2022-10-17T17:37:30.069Z,17.40
2022-10-17T17:39:57.341Z,17.34
2022-10-17T17:42:24.540Z,17.31
2022-10-17T17:44:52.212Z,17.29
2022-10-17T17:47:19.588Z,17.24
2022-10-17T17:49:46.753Z,17.16
2022-10-17T17:52:13.893Z,17.09
2022-10-17T17:54:41.227Z,17.03
2022-10-17T17:57:08.348Z,16.99
2022-10-17T17:59:35.543Z,16.95
2022-10-17T18:02:02.842Z,16.92
2022-10-17T18:04:30.171Z,16.88
2022-10-17T18:06:57.336Z,16.88
2022-10-17T18:09:24.473Z,16.81
2022-10-17T18:11:51.677Z,16.72
2022-10-17T18:14:23.657Z,16.71
2022-10-17T18:16:51.370Z,16.67
2022-10-17T18:19:18.853Z,16.64
2022-10-17T18:21:46.140Z,16.56
2022-10-17T18:24:13.307Z,16.51
2022-10-17T18:26:41.973Z,16.46
2022-10-17T18:29:09.178Z,16.44
2022-10-17T18:31:36.497Z,16.37
2022-10-17T18:34:05.718Z,16.28
2022-10-17T18:36:35.042Z,16.21
2022-10-17T18:39:02.429Z,16.18
2022-10-17T18:41:30.329Z,16.16
2022-10-17T18:43:58.118Z,16.11
2022-10-17T18:46:35.971Z,16.07
2022-10-17T18:49:03.710Z,16.02
2022-10-17T18:51:30.960Z,15.97
2022-10-17T18:53:58.749Z,15.93
2022-10-17T18:56:26.854Z,15.91
2022-10-17T18:58:54.481Z,15.89
2022-10-17T19:01:26.206Z,15.86
2022-10-17T19:03:58.173Z,15.87
2022-10-17T19:06:31.624Z,15.81
2022-10-17T19:09:05.417Z,15.76
2022-10-17T19:11:35.291Z,15.74
2022-10-17T19:14:12.556Z,15.71
2022-10-17T19:16:45.460Z,15.68
2022-10-17T19:19:22.178Z,15.69
2022-10-17T19:21:52.090Z,15.68
2022-10-17T19:24:24.934Z,15.67
2022-10-17T19:26:56.035Z,15.66
2022-10-17T19:29:27.968Z,15.57
2022-10-17T19:34:23.705Z,15.49
2022-10-17T19:36:51.390Z,15.44
2022-10-17T19:39:25.716Z,15.39
2022-10-17T19:41:53.190Z,15.34
2022-10-17T19:44:20.416Z,15.31
2022-10-17T19:46:49.088Z,15.31
2022-10-17T19:49:18.420Z,15.33
2022-10-17T19:51:45.859Z,15.32
2022-10-17T19:54:13.110Z,15.30
2022-10-17T19:56:43.038Z,15.27
2022-10-17T19:59:14.819Z,15.28
2022-10-17T20:01:43.049Z,15.22
2022-10-17T20:04:11.940Z,15.22
2022-10-17T20:06:40.540Z,15.21
2022-10-17T20:09:11.168Z,15.22
2022-10-17T20:11:42.698Z,15.13
2022-10-17T20:14:09.898Z,15.07
2022-10-17T20:16:37.658Z,15.03
2022-10-17T20:19:15.889Z,15.00
2022-10-17T20:21:43.992Z,14.97
2022-10-17T20:24:15.560Z,14.91
2022-10-17T20:26:43.558Z,14.86
2022-10-17T20:29:20.881Z,14.91
2022-10-17T20:31:48.757Z,14.93
2022-10-17T20:34:18.932Z,14.85
2022-10-17T20:36:47.167Z,14.81
2022-10-17T20:39:18.086Z,14.77
2022-10-17T20:41:46.721Z,14.77
2022-10-17T20:44:14.246Z,14.72
2022-10-17T20:46:52.700Z,14.65
2022-10-17T20:49:27.736Z,14.62
2022-10-17T20:51:54.878Z,14.58
2022-10-17T20:54:22.325Z,14.54
2022-10-17T20:56:49.557Z,14.45
2022-10-17T20:59:18.168Z,14.43
2022-10-17T21:01:46.404Z,14.41
2022-10-17T21:04:44.660Z,14.37
2022-10-17T21:07:01.836Z,14.30
2022-10-17T21:09:29.127Z,14.29
2022-10-17T21:11:56.825Z,14.27
2022-10-17T21:14:25.385Z,14.25
2022-10-17T21:16:53.037Z,14.22
2022-10-17T21:19:21.731Z,14.22
2022-10-17T21:21:49.057Z,14.22
2022-10-17T21:24:19.104Z,14.28
2022-10-17T21:26:50.254Z,14.21
2022-10-17T21:29:17.481Z,14.25
2022-10-17T21:31:45.301Z,14.25
2022-10-17T21:34:18.418Z,14.19
2022-10-17T21:36:45.951Z,14.24
2022-10-17T21:39:14.801Z,14.27
2022-10-17T21:41:43.299Z,14.22
2022-10-17T21:44:22.069Z,14.19
2022-10-17T21:46:49.698Z,14.13
2022-10-17T21:49:21.352Z,14.08
2022-10-17T21:51:50.465Z,14.07
2022-10-17T21:54:20.069Z,14.05
2022-10-17T21:56:47.253Z,13.99
2022-10-17T21:59:14.352Z,13.91
2022-10-17T22:01:46.059Z,13.91
2022-10-17T22:04:18.626Z,13.94
2022-10-17T22:06:51.120Z,13.93
2022-10-17T22:09:25.846Z,13.91
2022-10-17T22:11:56.755Z,13.91
2022-10-17T22:14:27.748Z,13.89
2022-10-17T22:16:55.602Z,13.84
2022-10-17T22:19:26.636Z,13.81
2022-10-17T22:21:55.377Z,13.76
2022-10-17T22:24:23.492Z,13.72
2022-10-17T22:26:51.188Z,13.64
2022-10-17T22:29:18.621Z,13.62
2022-10-17T22:31:45.969Z,13.65
2022-10-17T22:34:16.381Z,13.69
2022-10-17T22:36:43.970Z,13.69
2022-10-17T22:39:11.629Z,13.68
2022-10-17T22:41:38.924Z,13.69
2022-10-17T22:44:06.801Z,13.71
2022-10-17T22:46:34.341Z,13.64
2022-10-17T22:49:01.574Z,13.57
2022-10-17T22:51:28.868Z,13.57
2022-10-17T22:53:56.153Z,13.57
2022-10-17T22:56:23.871Z,13.56
2022-10-17T22:58:51.695Z,13.53
2022-10-17T23:01:23.823Z,13.47
2022-10-17T23:03:52.858Z,13.49
2022-10-17T23:06:21.305Z,13.45
2022-10-17T23:08:49.530Z,13.41
2022-10-17T23:11:17.165Z,13.37
2022-10-17T23:13:44.484Z,13.35
2022-10-17T23:16:11.680Z,13.35
2022-10-17T23:18:39.379Z,13.38
2022-10-17T23:21:07.549Z,13.39
2022-10-17T23:23:36.101Z,13.33
2022-10-17T23:26:12.040Z,13.29
2022-10-17T23:28:40.626Z,13.27
2022-10-17T23:31:20.723Z,13.25
2022-10-17T23:33:49.952Z,13.25
2022-10-17T23:36:20.605Z,13.22
2022-10-17T23:38:49.736Z,13.20
2022-10-17T23:41:18.208Z,13.10
2022-10-17T23:43:45.561Z,13.06
2022-10-17T23:46:12.963Z,13.15
2022-10-17T23:48:41.738Z,13.17
2022-10-17T23:51:10.650Z,13.17
2022-10-17T23:53:39.318Z,13.15
2022-10-17T23:56:08.230Z,13.17
2022-10-17T23:58:36.265Z,13.12
