createdAt,value
2017-12-23T00:00:29.234Z,8.73
2017-12-23T00:02:56.672Z,11.20
2017-12-23T00:05:24.158Z,10.60
2017-12-23T00:07:51.632Z,9.77
2017-12-23T00:10:19.866Z,9.10
2017-12-23T00:12:47.302Z,9.13
2017-12-23T00:15:14.773Z,9.40
2017-12-23T00:17:42.236Z,10.77
2017-12-23T00:20:09.701Z,8.40
2017-12-23T00:22:37.164Z,8.50
2017-12-23T00:25:05.362Z,9.00
2017-12-23T00:27:32.806Z,8.97
2017-12-23T00:30:00.287Z,9.90
2017-12-23T00:32:27.719Z,9.30
2017-12-23T00:34:55.154Z,8.30
2017-12-23T00:37:23.359Z,8.23
2017-12-23T00:39:50.786Z,9.10
2017-12-23T00:42:19.002Z,8.37
2017-12-23T00:44:46.446Z,10.10
2017-12-23T00:47:13.889Z,8.60
2017-12-23T00:49:42.102Z,7.60
2017-12-23T00:52:09.542Z,8.07
2017-12-23T00:54:36.987Z,9.23
2017-12-23T00:57:05.185Z,8.10
2017-12-23T00:59:32.630Z,8.33
2017-12-23T01:02:00.074Z,9.13
2017-12-23T01:04:28.286Z,8.30
2017-12-23T01:06:55.732Z,7.90
2017-12-23T01:09:23.165Z,8.37
2017-12-23T01:11:51.375Z,7.93
2017-12-23T01:14:18.806Z,8.60
2017-12-23T01:16:46.240Z,7.17
2017-12-23T01:19:14.442Z,6.87
2017-12-23T01:21:41.878Z,6.97
2017-12-23T01:24:10.097Z,6.20
2017-12-23T01:26:37.547Z,6.70
2017-12-23T01:29:04.991Z,6.27
2017-12-23T01:31:32.426Z,6.50
2017-12-23T01:34:00.630Z,6.67
2017-12-23T01:36:28.076Z,6.07
2017-12-23T01:38:55.537Z,6.40
2017-12-23T01:41:22.967Z,6.90
2017-12-23T01:43:50.402Z,5.90
2017-12-23T01:46:17.840Z,6.20
2017-12-23T01:48:45.287Z,6.13
2017-12-23T01:51:12.741Z,5.80
2017-12-23T01:53:40.183Z,6.20
2017-12-23T01:56:07.615Z,5.10
2017-12-23T01:58:35.820Z,4.90
2017-12-23T02:01:03.262Z,5.10
2017-12-23T02:03:30.700Z,5.13
2017-12-23T02:05:58.908Z,5.43
2017-12-23T02:08:26.347Z,4.47
2017-12-23T02:10:53.774Z,4.33
2017-12-23T02:13:21.210Z,5.07
2017-12-23T02:15:48.642Z,4.20
2017-12-23T02:18:16.084Z,4.37
2017-12-23T02:20:43.511Z,4.70
2017-12-23T02:23:11.710Z,4.40
2017-12-23T02:25:39.138Z,4.03
2017-12-23T02:28:07.383Z,4.23
2017-12-23T02:30:34.828Z,4.27
2017-12-23T02:33:02.269Z,4.53
2017-12-23T02:35:29.716Z,2.70
2017-12-23T02:37:57.148Z,3.67
2017-12-23T02:40:25.360Z,3.57
2017-12-23T02:42:52.791Z,3.50
2017-12-23T02:45:20.240Z,3.27
2017-12-23T02:47:47.680Z,3.40
2017-12-23T02:50:15.107Z,4.17
2017-12-23T02:52:42.550Z,4.17
2017-12-23T02:55:09.992Z,4.53
2017-12-23T02:57:37.441Z,3.97
2017-12-23T03:00:04.879Z,5.13
2017-12-23T03:02:32.323Z,6.43
2017-12-23T03:05:00.533Z,5.20
2017-12-23T03:07:27.963Z,4.63
2017-12-23T03:09:56.163Z,5.60
2017-12-23T03:12:23.600Z,5.70
2017-12-23T03:14:51.047Z,5.50
2017-12-23T03:17:19.260Z,5.90
2017-12-23T03:19:46.695Z,5.17
2017-12-23T03:22:14.135Z,5.87
2017-12-23T03:24:42.338Z,5.17
2017-12-23T03:27:09.780Z,6.50
2017-12-23T03:29:37.216Z,6.53
2017-12-23T03:32:05.418Z,5.90
2017-12-23T03:34:32.850Z,6.60
2017-12-23T03:37:00.299Z,6.83
2017-12-23T03:39:27.785Z,6.97
2017-12-23T03:41:55.166Z,7.27
2017-12-23T03:44:22.595Z,6.50
2017-12-23T03:46:50.031Z,6.80
2017-12-23T03:49:17.471Z,7.27
2017-12-23T03:51:45.680Z,8.60
2017-12-23T03:54:13.111Z,6.90
2017-12-23T03:56:41.373Z,7.90
2017-12-23T03:59:08.740Z,8.60
2017-12-23T04:01:36.945Z,7.50
2017-12-23T04:06:38.403Z,7.63
2017-12-23T04:09:05.842Z,6.90
2017-12-23T04:11:33.292Z,6.67
2017-12-23T04:14:01.493Z,8.57
2017-12-23T04:16:28.930Z,7.10
2017-12-23T04:18:56.366Z,8.50
2017-12-23T04:21:24.572Z,8.13
2017-12-23T04:23:52.007Z,7.90
2017-12-23T04:26:19.450Z,8.40
2017-12-23T04:28:47.655Z,7.60
2017-12-23T04:31:15.098Z,7.73
2017-12-23T04:33:42.534Z,8.17
2017-12-23T04:36:10.747Z,8.73
2017-12-23T04:38:38.181Z,9.63
2017-12-23T04:41:05.633Z,9.13
2017-12-23T04:43:34.282Z,7.60
2017-12-23T04:46:01.724Z,9.13
2017-12-23T04:48:29.213Z,8.60
2017-12-23T04:50:56.604Z,8.50
2017-12-23T04:53:24.032Z,8.97
2017-12-23T04:55:52.249Z,10.50
2017-12-23T04:58:19.694Z,10.77
2017-12-23T05:00:47.122Z,9.03
2017-12-23T05:03:14.567Z,9.80
2017-12-23T05:05:42.766Z,9.93
2017-12-23T05:08:10.212Z,9.77
2017-12-23T05:10:37.689Z,9.80
2017-12-23T05:13:05.118Z,10.00
2017-12-23T05:15:33.330Z,10.20
2017-12-23T05:18:00.769Z,9.63
2017-12-23T05:20:28.214Z,10.00
2017-12-23T05:22:55.666Z,10.93
2017-12-23T05:25:23.111Z,10.43
2017-12-23T05:27:51.324Z,10.43
2017-12-23T05:30:18.755Z,10.03
2017-12-23T05:32:46.215Z,9.50
2017-12-23T05:35:14.419Z,12.10
2017-12-23T05:37:41.867Z,10.20
2017-12-23T05:40:09.294Z,9.33
2017-12-23T05:42:36.734Z,9.37
2017-12-23T05:45:04.942Z,9.50
2017-12-23T05:47:32.382Z,11.10
2017-12-23T05:49:59.826Z,10.43
2017-12-23T05:52:28.034Z,9.57
2017-12-23T05:54:55.471Z,9.20
2017-12-23T05:57:22.914Z,8.77
2017-12-23T05:59:51.114Z,8.83
2017-12-23T06:02:18.581Z,9.43
2017-12-23T06:04:46.023Z,10.37
2017-12-23T06:07:13.460Z,9.70
2017-12-23T06:09:40.902Z,9.70
2017-12-23T06:12:09.107Z,10.83
2017-12-23T06:14:36.538Z,9.70
2017-12-23T06:17:04.742Z,10.03
2017-12-23T06:19:32.192Z,10.10
2017-12-23T06:21:59.631Z,10.30
2017-12-23T06:24:27.843Z,8.67
2017-12-23T06:26:55.274Z,8.03
2017-12-23T06:29:22.720Z,9.80
2017-12-23T06:31:50.147Z,8.50
2017-12-23T06:34:17.589Z,8.90
2017-12-23T06:36:45.017Z,9.00
2017-12-23T06:39:12.456Z,8.53
2017-12-23T06:41:39.898Z,7.87
2017-12-23T06:44:08.109Z,8.70
2017-12-23T06:46:35.539Z,8.43
2017-12-23T06:49:02.983Z,7.63
2017-12-23T06:51:31.218Z,7.60
2017-12-23T06:53:58.648Z,8.83
2017-12-23T06:56:26.092Z,8.77
2017-12-23T06:58:53.527Z,8.77
2017-12-23T07:01:21.831Z,8.90
2017-12-23T07:03:49.247Z,8.03
2017-12-23T07:06:17.456Z,8.03
2017-12-23T07:08:44.895Z,7.80
2017-12-23T07:11:12.344Z,8.67
2017-12-23T07:13:40.560Z,6.13
2017-12-23T07:16:07.990Z,8.50
2017-12-23T07:18:35.437Z,7.60
2017-12-23T07:21:03.639Z,8.20
2017-12-23T07:23:31.090Z,9.03
2017-12-23T07:25:58.531Z,8.17
2017-12-23T07:28:25.971Z,7.00
2017-12-23T07:30:54.188Z,6.50
2017-12-23T07:33:21.626Z,6.20
2017-12-23T07:35:49.067Z,7.43
2017-12-23T07:38:16.504Z,7.10
2017-12-23T07:40:44.715Z,8.03
2017-12-23T07:43:12.156Z,6.33
2017-12-23T07:45:39.594Z,6.10
2017-12-23T07:48:07.807Z,5.90
2017-12-23T07:50:35.259Z,10.63
2017-12-23T07:53:02.835Z,7.80
2017-12-23T07:55:30.280Z,6.87
2017-12-23T07:57:57.748Z,6.17
2017-12-23T08:00:25.923Z,6.67
2017-12-23T08:02:53.363Z,7.40
2017-12-23T08:05:20.813Z,6.97
2017-12-23T08:07:48.246Z,6.70
2017-12-23T08:10:16.468Z,11.13
2017-12-23T08:12:43.919Z,16.97
2017-12-23T08:15:11.367Z,12.20
2017-12-23T08:17:38.819Z,12.50
2017-12-23T08:20:06.254Z,7.80
2017-12-23T08:22:34.459Z,17.87
2017-12-23T08:25:01.919Z,14.43
2017-12-23T08:27:29.371Z,20.20
2017-12-23T08:29:56.862Z,15.43
2017-12-23T08:32:24.298Z,15.10
2017-12-23T08:34:51.754Z,10.57
2017-12-23T08:37:19.198Z,11.53
2017-12-23T08:39:46.651Z,10.33
2017-12-23T08:42:14.099Z,8.40
2017-12-23T08:44:41.536Z,7.20
2017-12-23T08:47:09.733Z,6.23
2017-12-23T08:49:37.175Z,7.00
2017-12-23T08:52:04.609Z,7.10
2017-12-23T08:54:32.827Z,6.67
2017-12-23T08:57:00.268Z,7.43
2017-12-23T08:59:27.701Z,6.80
2017-12-23T09:01:55.913Z,7.60
2017-12-23T09:04:23.347Z,5.30
2017-12-23T09:06:50.795Z,5.80
2017-12-23T09:09:18.999Z,6.67
2017-12-23T09:11:46.430Z,6.83
2017-12-23T09:14:13.866Z,6.50
2017-12-23T09:16:41.359Z,5.80
2017-12-23T09:19:08.795Z,6.03
2017-12-23T09:21:37.002Z,5.40
2017-12-23T09:24:04.430Z,6.40
2017-12-23T09:26:32.635Z,5.83
2017-12-23T09:29:00.067Z,6.13
2017-12-23T09:31:27.502Z,5.60
2017-12-23T09:33:55.714Z,5.47
2017-12-23T09:36:23.185Z,5.60
2017-12-23T09:38:50.663Z,5.00
2017-12-23T09:41:18.105Z,5.40
2017-12-23T09:43:45.543Z,5.97
2017-12-23T09:46:12.990Z,5.00
2017-12-23T09:48:40.427Z,5.47
2017-12-23T09:51:08.631Z,5.03
2017-12-23T09:53:36.066Z,5.80
2017-12-23T09:56:03.507Z,5.90
2017-12-23T09:58:31.710Z,4.83
2017-12-23T10:00:59.142Z,5.63
2017-12-23T10:03:27.346Z,4.50
2017-12-23T10:05:54.778Z,4.40
2017-12-23T10:08:22.260Z,5.10
2017-12-23T10:10:49.674Z,4.30
2017-12-23T10:13:17.883Z,3.93
2017-12-23T10:15:45.315Z,3.70
2017-12-23T10:18:13.519Z,4.87
2017-12-23T10:20:40.956Z,4.37
2017-12-23T10:23:08.400Z,4.53
2017-12-23T10:25:36.594Z,4.80
2017-12-23T10:28:04.035Z,5.10
2017-12-23T10:30:32.247Z,4.60
2017-12-23T10:32:59.682Z,4.70
2017-12-23T10:35:27.134Z,4.80
2017-12-23T10:37:55.329Z,4.77
2017-12-23T10:40:22.758Z,4.90
2017-12-23T10:42:50.227Z,5.43
2017-12-23T10:45:18.415Z,6.77
2017-12-23T10:47:45.855Z,6.10
2017-12-23T10:50:13.291Z,6.23
2017-12-23T10:52:41.487Z,4.43
2017-12-23T10:55:08.927Z,4.57
2017-12-23T10:57:37.131Z,4.20
2017-12-23T11:00:04.562Z,4.43
2017-12-23T11:02:31.999Z,5.27
2017-12-23T11:05:00.199Z,6.60
2017-12-23T11:07:27.672Z,4.57
2017-12-23T11:09:55.086Z,5.03
2017-12-23T11:12:23.290Z,5.40
2017-12-23T11:14:50.735Z,5.30
2017-12-23T11:17:18.171Z,5.77
2017-12-23T11:19:46.375Z,5.90
2017-12-23T11:22:13.815Z,5.97
2017-12-23T11:24:42.035Z,5.80
2017-12-23T11:27:09.442Z,5.80
2017-12-23T11:29:37.750Z,6.20
2017-12-23T11:32:05.181Z,6.00
2017-12-23T11:34:33.378Z,5.87
2017-12-23T11:37:00.806Z,6.00
2017-12-23T11:39:29.015Z,7.30
2017-12-23T11:41:56.466Z,6.50
2017-12-23T11:44:23.922Z,6.50
2017-12-23T11:46:51.355Z,5.83
2017-12-23T11:49:18.795Z,5.57
2017-12-23T11:51:47.016Z,4.57
2017-12-23T11:54:14.443Z,5.33
2017-12-23T11:56:42.651Z,6.30
2017-12-23T11:59:10.256Z,6.60
2017-12-23T12:01:37.670Z,7.67
2017-12-23T12:04:05.107Z,7.20
2017-12-23T12:06:32.543Z,6.27
2017-12-23T12:08:59.985Z,5.50
2017-12-23T12:11:28.175Z,5.50
2017-12-23T12:13:55.615Z,6.13
2017-12-23T12:16:23.819Z,5.40
2017-12-23T12:18:51.268Z,6.40
2017-12-23T12:21:18.702Z,6.10
2017-12-23T12:23:46.127Z,5.60
2017-12-23T12:26:13.572Z,6.97
2017-12-23T12:28:41.006Z,5.13
2017-12-23T12:31:08.447Z,5.10
2017-12-23T12:33:35.873Z,4.90
2017-12-23T12:36:04.082Z,5.90
2017-12-23T12:38:31.532Z,4.80
2017-12-23T12:40:58.991Z,4.43
2017-12-23T12:43:26.431Z,3.70
2017-12-23T12:45:54.739Z,4.20
2017-12-23T12:48:22.158Z,4.23
2017-12-23T12:50:50.374Z,3.17
2017-12-23T12:53:17.806Z,3.50
2017-12-23T12:55:45.247Z,3.40
2017-12-23T12:58:13.465Z,2.57
2017-12-23T13:00:40.902Z,2.50
2017-12-23T13:03:08.342Z,2.70
2017-12-23T13:05:36.553Z,2.67
2017-12-23T13:08:03.979Z,3.53
2017-12-23T13:10:31.422Z,3.17
2017-12-23T13:12:59.619Z,3.77
2017-12-23T13:15:27.062Z,2.23
2017-12-23T13:17:55.255Z,2.83
2017-12-23T13:20:22.687Z,2.70
2017-12-23T13:22:50.887Z,2.40
2017-12-23T13:25:18.326Z,2.60
2017-12-23T13:27:45.758Z,3.30
2017-12-23T13:30:13.981Z,3.30
2017-12-23T13:32:41.411Z,3.67
2017-12-23T13:35:08.843Z,2.27
2017-12-23T13:37:36.306Z,2.43
2017-12-23T13:40:04.506Z,2.17
2017-12-23T13:42:31.944Z,2.47
2017-12-23T13:45:00.144Z,1.97
2017-12-23T13:47:27.586Z,2.27
2017-12-23T13:49:55.014Z,2.40
2017-12-23T13:52:23.223Z,2.60
2017-12-23T13:54:50.655Z,2.23
2017-12-23T13:57:18.867Z,2.00
2017-12-23T13:59:46.332Z,2.07
2017-12-23T14:02:13.763Z,2.30
2017-12-23T14:04:41.233Z,1.90
2017-12-23T14:07:08.658Z,2.40
2017-12-23T14:09:36.853Z,2.47
2017-12-23T14:12:04.287Z,2.13
2017-12-23T14:14:32.491Z,2.30
2017-12-23T14:16:59.927Z,2.60
2017-12-23T14:19:27.362Z,2.10
2017-12-23T14:21:54.794Z,2.40
2017-12-23T14:24:22.226Z,2.27
2017-12-23T14:26:49.663Z,2.40
2017-12-23T14:29:17.100Z,2.67
2017-12-23T14:31:45.306Z,3.13
2017-12-23T14:34:12.735Z,3.30
2017-12-23T14:36:40.182Z,2.60
2017-12-23T14:39:08.382Z,3.07
2017-12-23T14:41:35.823Z,3.20
2017-12-23T14:44:03.305Z,3.07
2017-12-23T14:46:30.734Z,3.00
2017-12-23T14:48:58.182Z,3.03
2017-12-23T14:51:26.378Z,3.53
2017-12-23T14:53:53.816Z,3.37
2017-12-23T14:56:22.015Z,3.33
2017-12-23T14:58:49.454Z,3.47
2017-12-23T15:01:16.888Z,3.07
2017-12-23T15:03:44.363Z,3.80
2017-12-23T15:06:12.594Z,3.50
2017-12-23T15:08:40.022Z,3.73
2017-12-23T15:11:07.454Z,3.47
2017-12-23T15:13:35.574Z,3.13
2017-12-23T15:16:03.057Z,3.13
2017-12-23T15:18:30.516Z,3.30
2017-12-23T15:20:57.936Z,3.80
2017-12-23T15:23:25.383Z,3.80
2017-12-23T15:25:52.810Z,3.53
2017-12-23T15:28:20.248Z,3.60
2017-12-23T15:30:48.442Z,3.90
2017-12-23T15:33:15.888Z,2.97
2017-12-23T15:35:44.087Z,3.10
2017-12-23T15:38:11.526Z,3.50
2017-12-23T15:40:38.951Z,3.00
2017-12-23T15:43:06.390Z,2.60
2017-12-23T15:45:33.860Z,3.37
2017-12-23T15:48:01.287Z,2.37
2017-12-23T15:50:28.721Z,3.10
2017-12-23T15:52:56.196Z,3.00
2017-12-23T15:55:23.624Z,3.33
2017-12-23T15:57:51.109Z,3.13
2017-12-23T16:00:18.543Z,2.73
2017-12-23T16:02:46.004Z,2.63
2017-12-23T16:05:13.442Z,2.70
2017-12-23T16:07:40.874Z,3.03
2017-12-23T16:10:08.319Z,3.03
2017-12-23T16:12:35.756Z,2.90
2017-12-23T16:15:03.210Z,2.93
2017-12-23T16:17:30.709Z,2.77
2017-12-23T16:19:58.131Z,3.00
2017-12-23T16:22:25.558Z,2.90
2017-12-23T16:24:52.992Z,3.27
2017-12-23T16:27:20.433Z,3.03
2017-12-23T16:29:48.630Z,2.43
2017-12-23T16:32:16.109Z,3.27
2017-12-23T16:34:43.539Z,3.00
2017-12-23T16:37:11.036Z,3.30
2017-12-23T16:39:38.478Z,3.20
2017-12-23T16:42:05.938Z,3.80
2017-12-23T16:44:33.380Z,3.80
2017-12-23T16:47:00.815Z,3.30
2017-12-23T16:49:28.252Z,3.30
2017-12-23T16:51:55.729Z,3.60
2017-12-23T16:54:23.968Z,3.03
2017-12-23T16:56:51.434Z,3.13
2017-12-23T16:59:18.905Z,3.57
2017-12-23T17:01:46.323Z,2.60
2017-12-23T17:04:13.766Z,2.50
2017-12-23T17:06:41.204Z,3.10
2017-12-23T17:09:08.639Z,3.40
2017-12-23T17:11:36.839Z,3.77
2017-12-23T17:14:04.274Z,3.73
2017-12-23T17:16:31.864Z,3.00
2017-12-23T17:18:59.298Z,3.23
2017-12-23T17:21:26.781Z,3.10
2017-12-23T17:23:54.259Z,2.43
2017-12-23T17:26:21.692Z,2.60
2017-12-23T17:29:00.967Z,2.93
2017-12-23T17:31:28.480Z,3.40
2017-12-23T17:33:55.898Z,3.20
2017-12-23T17:36:24.111Z,3.07
2017-12-23T17:38:51.581Z,2.80
2017-12-23T17:41:19.007Z,2.30
2017-12-23T17:43:46.434Z,3.10
2017-12-23T17:46:14.695Z,2.70
2017-12-23T17:48:42.163Z,3.30
2017-12-23T17:51:09.647Z,5.67
2017-12-23T17:53:37.885Z,4.70
2017-12-23T17:56:05.319Z,3.20
2017-12-23T17:58:32.812Z,3.27
2017-12-23T18:01:00.239Z,4.10
2017-12-23T18:03:27.729Z,4.00
2017-12-23T18:05:55.171Z,4.03
2017-12-23T18:08:22.632Z,4.23
2017-12-23T18:10:50.071Z,6.70
2017-12-23T18:13:17.502Z,6.93
2017-12-23T18:15:44.985Z,5.50
2017-12-23T18:18:12.462Z,6.13
2017-12-23T18:20:39.938Z,4.53
2017-12-23T18:23:08.196Z,9.10
2017-12-23T18:25:35.627Z,8.00
2017-12-23T18:28:03.063Z,6.33
2017-12-23T18:30:31.319Z,8.50
2017-12-23T18:32:58.794Z,5.93
2017-12-23T18:35:26.234Z,6.20
2017-12-23T18:37:53.734Z,5.33
2017-12-23T18:40:21.235Z,6.60
2017-12-23T18:42:49.473Z,5.80
2017-12-23T18:45:16.966Z,7.10
2017-12-23T18:47:45.199Z,6.57
2017-12-23T18:50:12.638Z,7.87
2017-12-23T18:52:40.076Z,5.70
2017-12-23T18:55:07.560Z,6.40
2017-12-23T18:57:35.039Z,8.80
2017-12-23T19:00:02.531Z,6.60
2017-12-23T19:05:05.765Z,7.10
2017-12-23T19:07:33.247Z,7.50
2017-12-23T19:10:00.772Z,6.80
2017-12-23T19:12:28.194Z,7.63
2017-12-23T19:14:56.394Z,6.43
2017-12-23T19:17:23.891Z,8.03
2017-12-23T19:19:51.358Z,6.93
2017-12-23T19:22:18.820Z,6.87
2017-12-23T19:24:46.256Z,5.90
2017-12-23T19:27:13.740Z,6.27
2017-12-23T19:29:41.173Z,6.57
2017-12-23T19:32:08.662Z,6.97
2017-12-23T19:34:36.138Z,5.60
2017-12-23T19:37:04.332Z,6.83
2017-12-23T19:39:31.806Z,6.07
2017-12-23T19:41:59.277Z,6.60
2017-12-23T19:44:26.758Z,6.00
2017-12-23T19:46:54.238Z,6.10
2017-12-23T19:49:22.464Z,5.53
2017-12-23T19:51:49.964Z,5.77
2017-12-23T19:54:18.213Z,6.53
2017-12-23T19:56:45.751Z,6.93
2017-12-23T19:59:13.251Z,6.23
2017-12-23T20:01:41.493Z,7.37
2017-12-23T20:04:08.977Z,7.37
2017-12-23T20:06:36.463Z,6.93
2017-12-23T20:09:03.943Z,6.87
2017-12-23T20:11:31.470Z,6.10
2017-12-23T20:13:58.900Z,6.40
2017-12-23T20:16:26.373Z,6.07
2017-12-23T20:18:54.654Z,5.97
2017-12-23T20:21:22.886Z,6.30
2017-12-23T20:23:50.371Z,6.23
2017-12-23T20:26:17.845Z,5.50
2017-12-23T20:28:46.086Z,4.47
2017-12-23T20:31:13.558Z,4.90
2017-12-23T20:33:41.038Z,4.43
2017-12-23T20:36:09.290Z,3.93
2017-12-23T20:38:36.764Z,3.60
2017-12-23T20:41:04.991Z,2.83
2017-12-23T20:43:32.466Z,4.27
2017-12-23T20:45:59.944Z,3.63
2017-12-23T20:48:28.197Z,3.83
2017-12-23T20:50:55.670Z,4.63
2017-12-23T20:53:23.150Z,4.00
2017-12-23T20:55:50.626Z,4.00
2017-12-23T20:58:18.054Z,3.57
2017-12-23T21:00:45.535Z,3.73
2017-12-23T21:03:13.642Z,3.40
2017-12-23T21:08:32.232Z,5.37
2017-12-23T21:10:59.721Z,10.07
2017-12-23T21:13:27.192Z,15.03
2017-12-23T21:15:54.627Z,11.10
2017-12-23T21:18:22.067Z,7.33
2017-12-23T21:20:50.317Z,6.43
2017-12-23T21:23:17.744Z,7.80
2017-12-23T21:25:45.229Z,6.50
2017-12-23T21:28:12.745Z,6.10
2017-12-23T21:30:40.229Z,10.83
2017-12-23T21:33:07.734Z,7.10
2017-12-23T21:35:36.006Z,7.47
2017-12-23T21:38:04.240Z,5.40
2017-12-23T21:40:31.726Z,4.50
2017-12-23T21:42:59.197Z,4.77
2017-12-23T21:45:27.437Z,3.63
2017-12-23T21:47:54.914Z,5.60
2017-12-23T21:50:22.342Z,5.60
2017-12-23T21:52:49.830Z,4.27
2017-12-23T21:55:17.301Z,4.80
2017-12-23T21:57:45.546Z,3.80
2017-12-23T22:00:13.033Z,2.43
2017-12-23T22:02:41.278Z,2.70
2017-12-23T22:05:08.755Z,2.40
2017-12-23T22:07:36.201Z,2.40
2017-12-23T22:10:03.622Z,2.53
2017-12-23T22:12:31.113Z,2.30
2017-12-23T22:14:58.591Z,2.33
2017-12-23T22:17:26.834Z,1.90
2017-12-23T22:19:54.323Z,2.50
2017-12-23T22:22:22.570Z,2.17
2017-12-23T22:24:50.066Z,2.00
2017-12-23T22:27:17.515Z,1.70
2017-12-23T22:29:45.765Z,1.70
2017-12-23T22:32:13.239Z,1.70
2017-12-23T22:34:41.482Z,1.47
2017-12-23T22:37:08.974Z,1.93
2017-12-23T22:39:37.218Z,1.77
2017-12-23T22:42:04.700Z,2.03
2017-12-23T22:44:32.173Z,2.33
2017-12-23T22:47:00.438Z,1.73
2017-12-23T22:49:28.683Z,1.87
2017-12-23T22:51:56.214Z,1.40
2017-12-23T22:54:23.687Z,2.10
2017-12-23T22:56:51.161Z,2.10
2017-12-23T22:59:18.643Z,1.70
2017-12-23T23:04:38.440Z,1.70
2017-12-23T23:07:06.682Z,2.10
2017-12-23T23:09:34.380Z,2.13
2017-12-23T23:12:02.618Z,1.87
2017-12-23T23:14:30.039Z,2.43
2017-12-23T23:16:57.488Z,2.30
2017-12-23T23:19:24.975Z,2.07
2017-12-23T23:21:52.512Z,1.87
2017-12-23T23:24:19.950Z,3.97
2017-12-23T23:26:47.445Z,2.80
2017-12-23T23:29:14.905Z,1.67
2017-12-23T23:31:42.412Z,1.80
2017-12-23T23:34:10.665Z,2.00
2017-12-23T23:36:38.087Z,2.03
2017-12-23T23:39:05.528Z,2.00
2017-12-23T23:41:32.964Z,2.20
2017-12-23T23:44:01.380Z,2.07
2017-12-23T23:46:28.846Z,2.27
2017-12-23T23:48:56.266Z,1.90
2017-12-23T23:51:23.757Z,1.90
2017-12-23T23:53:51.182Z,1.60
2017-12-23T23:56:18.614Z,2.20
2017-12-23T23:58:46.862Z,1.97
