createdAt,value
2023-02-03T00:02:21.952Z,16.32
2023-02-03T00:07:21.007Z,16.42
2023-02-03T00:12:21.298Z,15.91
2023-02-03T00:17:20.623Z,16.32
2023-02-03T00:22:19.918Z,17.24
2023-02-03T00:27:18.224Z,17.75
2023-02-03T00:32:17.648Z,18.17
2023-02-03T00:37:16.830Z,18.79
2023-02-03T00:42:16.162Z,19.30
2023-02-03T00:47:15.475Z,20.03
2023-02-03T00:52:14.776Z,20.44
2023-02-03T00:57:13.986Z,20.95
2023-02-03T01:02:13.316Z,21.47
2023-02-03T01:07:12.449Z,21.89
2023-02-03T01:12:11.734Z,22.20
2023-02-03T01:17:12.011Z,22.62
2023-02-03T01:22:11.291Z,23.03
2023-02-03T01:27:11.596Z,23.24
2023-02-03T01:32:08.899Z,23.56
2023-02-03T01:37:08.219Z,23.97
2023-02-03T01:42:08.477Z,24.18
2023-02-03T01:47:06.789Z,24.49
2023-02-03T01:52:07.065Z,24.70
2023-02-03T01:57:06.336Z,25.01
2023-02-03T02:02:04.610Z,25.12
2023-02-03T02:07:03.845Z,25.34
2023-02-03T02:12:03.117Z,25.55
2023-02-03T02:17:03.455Z,25.66
2023-02-03T02:22:02.775Z,25.86
2023-02-03T02:27:02.098Z,25.97
2023-02-03T02:32:01.443Z,26.18
2023-02-03T02:36:59.554Z,26.40
2023-02-03T02:41:58.840Z,26.50
2023-02-03T02:46:59.149Z,26.61
2023-02-03T02:51:58.697Z,26.81
2023-02-03T02:56:57.578Z,27.02
2023-02-03T03:01:57.939Z,27.02
2023-02-03T03:06:55.083Z,27.23
2023-02-03T03:11:54.401Z,27.33
2023-02-03T03:16:53.719Z,27.35
2023-02-03T03:21:54.033Z,27.55
2023-02-03T03:26:52.336Z,27.55
2023-02-03T03:31:53.609Z,27.66
2023-02-03T03:36:50.914Z,27.76
2023-02-03T03:41:50.181Z,27.86
2023-02-03T03:46:49.491Z,27.87
2023-02-03T03:51:49.799Z,27.97
2023-02-03T03:56:48.087Z,28.08
2023-02-03T04:01:48.562Z,28.17
2023-02-03T04:06:46.672Z,28.19
2023-02-03T04:11:45.948Z,28.29
2023-02-03T04:16:47.237Z,28.39
2023-02-03T04:21:44.505Z,28.49
2023-02-03T04:26:44.841Z,28.50
2023-02-03T04:31:43.153Z,28.50
2023-02-03T04:36:43.256Z,28.60
2023-02-03T04:41:41.561Z,28.60
2023-02-03T04:46:40.841Z,28.60
2023-02-03T04:51:41.099Z,28.62
2023-02-03T04:56:39.380Z,28.62
2023-02-03T05:01:39.647Z,28.62
2023-02-03T05:06:37.911Z,28.62
2023-02-03T05:11:38.234Z,28.62
2023-02-03T05:16:37.540Z,28.62
2023-02-03T05:21:35.640Z,28.63
2023-02-03T05:26:36.938Z,28.63
2023-02-03T05:31:34.309Z,28.63
2023-02-03T05:36:34.454Z,28.53
2023-02-03T05:41:33.809Z,28.63
2023-02-03T05:46:35.082Z,28.55
2023-02-03T05:51:31.197Z,28.55
2023-02-03T05:56:30.524Z,28.64
2023-02-03T06:01:30.838Z,28.64
2023-02-03T06:06:31.292Z,28.64
2023-02-03T06:11:28.370Z,28.75
2023-02-03T06:16:28.723Z,28.85
2023-02-03T06:21:26.831Z,28.96
2023-02-03T06:26:28.143Z,28.96
2023-02-03T06:31:25.504Z,28.96
2023-02-03T06:36:25.862Z,28.96
2023-02-03T06:41:23.960Z,29.06
2023-02-03T06:46:24.365Z,29.06
2023-02-03T06:51:23.513Z,29.06
2023-02-03T06:56:22.808Z,29.17
2023-02-03T07:01:23.175Z,29.17
2023-02-03T07:06:20.251Z,29.17
2023-02-03T07:11:20.554Z,29.27
2023-02-03T07:16:18.910Z,29.27
2023-02-03T07:21:19.040Z,29.27
2023-02-03T07:26:18.487Z,29.27
2023-02-03T07:31:16.673Z,29.27
2023-02-03T07:36:15.856Z,29.68
2023-02-03T07:41:17.019Z,29.47
2023-02-03T07:46:14.574Z,29.49
2023-02-03T07:51:13.690Z,29.59
2023-02-03T07:56:12.999Z,29.59
2023-02-03T08:01:13.495Z,29.69
2023-02-03T08:06:11.611Z,29.59
2023-02-03T08:11:10.924Z,29.59
2023-02-03T08:16:11.266Z,29.59
2023-02-03T08:21:09.417Z,29.59
2023-02-03T08:26:10.739Z,29.59
2023-02-03T08:31:08.133Z,29.59
2023-02-03T08:36:06.557Z,29.59
2023-02-03T08:41:08.544Z,30.40
2023-02-03T08:46:06.131Z,30.10
2023-02-03T08:51:05.884Z,29.99
2023-02-03T08:56:05.165Z,30.01
2023-02-03T09:01:03.349Z,30.01
2023-02-03T09:06:02.466Z,30.01
2023-02-03T09:11:00.811Z,30.01
2023-02-03T09:16:01.114Z,29.91
2023-02-03T09:21:00.401Z,29.91
2023-02-03T09:26:01.714Z,29.79
2023-02-03T09:31:00.072Z,29.69
2023-02-03T09:35:58.219Z,29.79
2023-02-03T09:41:10.569Z,29.79
2023-02-03T09:45:57.739Z,29.69
2023-02-03T09:50:54.907Z,29.69
2023-02-03T09:55:55.057Z,29.59
2023-02-03T10:00:55.306Z,29.59
2023-02-03T10:05:53.461Z,29.59
2023-02-03T10:10:54.613Z,29.59
2023-02-03T10:15:51.931Z,29.59
2023-02-03T10:20:51.257Z,29.49
2023-02-03T10:25:51.567Z,29.49
2023-02-03T10:30:50.994Z,29.39
2023-02-03T10:35:50.122Z,29.39
2023-02-03T10:40:49.465Z,29.39
2023-02-03T10:45:48.601Z,29.39
2023-02-03T10:50:46.916Z,29.30
2023-02-03T10:55:46.225Z,29.30
2023-02-03T11:00:45.549Z,29.30
2023-02-03T11:05:44.870Z,29.29
2023-02-03T11:10:44.026Z,29.09
2023-02-03T11:15:43.173Z,29.09
2023-02-03T11:20:41.272Z,28.99
2023-02-03T11:25:42.616Z,28.99
2023-02-03T11:30:41.012Z,28.99
2023-02-03T11:35:40.120Z,28.89
2023-02-03T11:40:39.456Z,28.88
2023-02-03T11:45:39.940Z,28.88
2023-02-03T11:50:40.083Z,28.88
2023-02-03T11:55:37.282Z,28.77
2023-02-03T12:00:36.463Z,28.77
2023-02-03T12:05:36.578Z,28.77
2023-02-03T12:10:35.934Z,28.77
2023-02-03T12:15:36.048Z,28.77
2023-02-03T12:20:33.367Z,28.77
2023-02-03T12:25:32.505Z,28.78
2023-02-03T12:30:33.933Z,28.78
2023-02-03T12:35:32.194Z,28.78
2023-02-03T12:40:30.583Z,28.78
2023-02-03T12:45:29.562Z,28.78
2023-02-03T12:50:29.111Z,28.89
2023-02-03T12:55:27.942Z,28.89
2023-02-03T13:00:28.603Z,28.99
2023-02-03T13:05:25.469Z,28.99
2023-02-03T13:10:25.667Z,28.89
2023-02-03T13:15:25.821Z,28.88
2023-02-03T13:20:26.363Z,28.88
2023-02-03T13:25:23.371Z,28.77
2023-02-03T13:30:22.714Z,28.88
2023-02-03T13:35:32.249Z,28.77
2023-02-03T13:40:23.196Z,28.77
2023-02-03T13:45:20.471Z,28.77
2023-02-03T13:50:18.768Z,28.88
2023-02-03T13:55:19.154Z,28.88
2023-02-03T14:00:19.259Z,28.88
2023-02-03T14:05:18.569Z,28.88
2023-02-03T14:10:17.733Z,28.88
2023-02-03T14:15:15.851Z,28.97
2023-02-03T14:20:16.969Z,28.97
2023-02-03T14:25:14.301Z,29.07
2023-02-03T14:30:14.603Z,29.07
2023-02-03T14:35:12.939Z,29.07
2023-02-03T14:40:12.239Z,29.09
2023-02-03T14:45:11.224Z,28.17
2023-02-03T14:50:11.366Z,22.47
2023-02-03T14:55:09.665Z,19.49
2023-02-03T15:00:09.045Z,18.67
2023-02-03T15:05:09.234Z,18.16
2023-02-03T15:10:09.334Z,17.64
2023-02-03T15:15:05.656Z,17.23
2023-02-03T15:20:05.987Z,16.83
2023-02-03T15:25:06.131Z,16.72
2023-02-03T15:30:04.465Z,16.52
2023-02-03T15:35:03.615Z,16.91
2023-02-03T15:40:03.772Z,16.09
2023-02-03T15:45:02.115Z,16.39
2023-02-03T15:50:01.276Z,16.99
2023-02-03T15:55:00.378Z,16.78
2023-02-03T16:00:00.725Z,16.57
2023-02-03T16:04:59.061Z,16.68
2023-02-03T16:09:58.365Z,16.77
2023-02-03T16:14:57.796Z,16.97
2023-02-03T16:19:56.949Z,16.77
2023-02-03T16:24:56.261Z,16.47
2023-02-03T16:29:55.582Z,16.16
2023-02-03T16:34:55.923Z,15.86
2023-02-03T16:39:54.267Z,16.17
2023-02-03T16:44:53.397Z,16.67
2023-02-03T16:49:52.701Z,16.47
2023-02-03T16:54:55.009Z,16.47
2023-02-03T16:59:51.324Z,16.37
2023-02-03T17:04:51.485Z,16.17
2023-02-03T17:09:49.600Z,16.06
2023-02-03T17:14:49.915Z,16.17
2023-02-03T17:19:48.255Z,16.37
2023-02-03T17:24:47.694Z,16.27
2023-02-03T17:29:47.706Z,16.17
2023-02-03T17:34:46.890Z,16.17
2023-02-03T23:12:56.009Z,36.91
2023-02-03T23:17:54.299Z,36.93
2023-02-03T23:22:53.576Z,33.31
2023-02-03T23:27:52.905Z,30.07
2023-02-03T23:32:52.220Z,31.99
2023-02-03T23:37:52.463Z,29.84
2023-02-03T23:42:50.744Z,33.04
2023-02-03T23:47:50.071Z,20.67
2023-02-03T23:52:51.395Z,20.18
2023-02-03T23:57:50.673Z,20.39
