createdAt,value
2018-12-13T00:01:22.357Z,12.20
2018-12-13T00:06:33.187Z,12.47
2018-12-13T00:11:31.409Z,12.60
2018-12-13T00:16:35.890Z,11.93
2018-12-13T00:21:40.413Z,11.77
2018-12-13T00:26:44.925Z,11.97
2018-12-13T00:31:49.425Z,12.17
2018-12-13T00:36:53.945Z,12.13
2018-12-13T00:41:58.461Z,13.40
2018-12-13T00:47:02.994Z,13.07
2018-12-13T00:52:07.514Z,13.60
2018-12-13T00:57:12.025Z,13.47
2018-12-13T01:02:16.550Z,12.73
2018-12-13T01:07:21.061Z,13.50
2018-12-13T01:12:25.764Z,13.07
2018-12-13T01:17:30.277Z,12.67
2018-12-13T01:22:34.841Z,13.23
2018-12-13T01:27:39.364Z,12.07
2018-12-13T01:32:43.872Z,13.50
2018-12-13T01:37:48.373Z,13.53
2018-12-13T01:42:52.866Z,12.93
2018-12-13T01:47:57.365Z,13.17
2018-12-13T01:53:01.871Z,14.37
2018-12-13T01:58:06.373Z,13.53
2018-12-13T02:03:10.898Z,12.50
2018-12-13T02:08:15.489Z,13.63
2018-12-13T02:13:19.982Z,13.20
2018-12-13T02:18:24.490Z,13.43
2018-12-13T02:23:29.077Z,12.93
2018-12-13T02:28:33.611Z,13.90
2018-12-13T02:33:38.097Z,13.10
2018-12-13T02:38:42.782Z,13.17
2018-12-13T02:43:47.318Z,14.03
2018-12-13T02:49:08.436Z,12.80
2018-12-13T02:54:12.943Z,12.73
2018-12-13T02:59:17.455Z,12.53
2018-12-13T03:04:21.957Z,12.93
2018-12-13T03:09:26.585Z,12.50
2018-12-13T03:14:31.044Z,13.23
2018-12-13T03:19:35.546Z,12.93
2018-12-13T03:24:40.072Z,13.00
2018-12-13T03:29:44.601Z,13.10
2018-12-13T03:34:49.217Z,12.17
2018-12-13T03:39:53.655Z,11.40
2018-12-13T03:44:58.185Z,12.07
2018-12-13T03:50:02.713Z,11.63
2018-12-13T03:55:07.255Z,12.63
2018-12-13T04:00:11.760Z,13.10
2018-12-13T04:05:16.260Z,12.47
2018-12-13T04:10:20.803Z,12.90
2018-12-13T04:15:25.399Z,13.90
2018-12-13T04:20:29.970Z,13.17
2018-12-13T04:25:34.457Z,13.57
2018-12-13T04:30:38.957Z,12.07
2018-12-13T04:35:43.481Z,13.27
2018-12-13T04:40:47.991Z,13.23
2018-12-13T04:45:52.504Z,12.70
2018-12-13T04:50:57.023Z,13.77
2018-12-13T04:56:01.577Z,12.77
2018-12-13T05:01:06.140Z,12.33
2018-12-13T05:06:10.685Z,13.53
2018-12-13T05:11:15.193Z,11.90
2018-12-13T05:16:19.713Z,13.30
2018-12-13T05:21:24.279Z,14.20
2018-12-13T05:26:28.779Z,13.30
2018-12-13T05:31:33.289Z,13.63
2018-12-13T05:36:37.830Z,13.30
2018-12-13T05:41:42.333Z,13.70
2018-12-13T05:46:46.880Z,13.40
2018-12-13T05:51:51.381Z,12.40
2018-12-13T05:56:55.870Z,14.27
2018-12-13T06:02:00.376Z,13.80
2018-12-13T06:07:04.857Z,13.27
2018-12-13T06:12:09.347Z,13.40
2018-12-13T06:17:13.825Z,13.50
2018-12-13T06:22:18.329Z,14.40
2018-12-13T06:27:22.853Z,13.83
2018-12-13T06:32:27.342Z,14.77
2018-12-13T06:37:31.829Z,12.63
2018-12-13T06:42:36.306Z,14.30
2018-12-13T06:47:40.794Z,14.17
2018-12-13T06:52:45.289Z,14.00
2018-12-13T06:57:49.913Z,13.10
2018-12-13T07:02:54.390Z,13.50
2018-12-13T07:07:58.962Z,12.93
2018-12-13T07:14:06.815Z,13.07
2018-12-13T07:19:11.304Z,12.70
2018-12-13T07:24:15.869Z,13.43
2018-12-13T07:29:20.357Z,13.30
2018-12-13T07:34:24.852Z,13.50
2018-12-13T07:39:29.329Z,13.23
2018-12-13T07:44:33.812Z,13.60
2018-12-13T07:49:38.312Z,14.57
2018-12-13T07:54:42.817Z,13.80
2018-12-13T07:59:47.309Z,15.43
2018-12-13T08:04:51.799Z,14.07
2018-12-13T08:09:56.313Z,13.57
2018-12-13T08:15:00.831Z,13.13
2018-12-13T08:20:06.340Z,13.37
2018-12-13T08:25:10.875Z,12.73
2018-12-13T08:30:15.353Z,12.97
2018-12-13T08:35:19.845Z,11.77
2018-12-13T08:40:24.334Z,12.60
2018-12-13T08:45:28.857Z,12.60
2018-12-13T08:50:33.364Z,13.63
2018-12-13T08:55:37.921Z,12.57
2018-12-13T09:00:42.413Z,13.30
2018-12-13T09:05:46.900Z,14.20
2018-12-13T09:10:51.531Z,13.30
2018-12-13T09:15:56.137Z,13.10
2018-12-13T09:21:00.852Z,13.23
2018-12-13T09:26:05.358Z,13.17
2018-12-13T09:31:09.843Z,12.30
2018-12-13T09:36:14.332Z,11.30
2018-12-13T09:41:18.831Z,12.00
2018-12-13T09:46:23.336Z,14.23
2018-12-13T09:51:27.949Z,12.97
2018-12-13T09:56:32.465Z,14.23
2018-12-13T10:01:36.988Z,14.03
2018-12-13T10:06:41.477Z,13.73
2018-12-13T10:11:45.973Z,13.57
2018-12-13T10:16:50.472Z,12.83
2018-12-13T10:21:54.997Z,13.47
2018-12-13T10:26:59.557Z,12.47
2018-12-13T10:32:04.120Z,14.13
2018-12-13T10:37:08.608Z,13.67
2018-12-13T10:42:13.287Z,14.30
2018-12-13T10:47:20.410Z,14.67
2018-12-13T10:52:24.987Z,13.57
2018-12-13T10:57:29.485Z,13.93
2018-12-13T11:02:53.777Z,15.77
2018-12-13T11:07:58.272Z,14.23
2018-12-13T11:13:02.765Z,16.23
2018-12-13T11:18:07.257Z,14.87
2018-12-13T11:23:11.789Z,14.97
2018-12-13T11:28:33.408Z,15.37
2018-12-13T11:33:37.917Z,16.07
2018-12-13T11:38:42.511Z,15.67
2018-12-13T11:43:47.070Z,15.70
2018-12-13T11:48:51.623Z,15.07
2018-12-13T11:53:56.162Z,13.97
2018-12-13T11:59:00.655Z,15.57
2018-12-13T12:04:05.173Z,14.50
2018-12-13T12:09:12.328Z,14.47
2018-12-13T12:14:14.338Z,13.67
2018-12-13T12:19:18.838Z,13.73
2018-12-13T12:24:23.321Z,13.30
2018-12-13T12:29:27.905Z,12.90
2018-12-13T12:34:32.402Z,13.50
2018-12-13T12:39:37.027Z,13.17
2018-12-13T12:44:42.475Z,12.77
2018-12-13T12:49:47.073Z,14.17
2018-12-13T12:54:51.610Z,12.47
2018-12-13T12:59:56.114Z,12.37
2018-12-13T13:05:00.625Z,11.57
2018-12-13T13:10:05.755Z,13.07
2018-12-13T13:15:10.291Z,12.17
2018-12-13T13:20:14.844Z,12.73
2018-12-13T13:25:19.370Z,11.93
2018-12-13T13:30:23.877Z,11.50
2018-12-13T13:35:28.393Z,12.30
2018-12-13T13:40:32.970Z,13.63
2018-12-13T13:45:37.532Z,13.03
2018-12-13T13:50:42.030Z,13.27
2018-12-13T13:55:46.573Z,14.03
2018-12-13T14:00:51.062Z,13.23
2018-12-13T14:05:55.592Z,13.80
2018-12-13T14:11:00.176Z,13.27
2018-12-13T14:16:04.682Z,13.87
2018-12-13T14:21:09.180Z,14.13
2018-12-13T14:26:13.716Z,13.27
2018-12-13T14:31:18.217Z,16.47
2018-12-13T14:36:22.785Z,16.67
2018-12-13T14:41:27.274Z,16.30
2018-12-13T14:46:31.804Z,14.93
2018-12-13T14:51:36.408Z,14.03
2018-12-13T14:56:40.893Z,16.03
2018-12-13T15:01:45.397Z,15.80
2018-12-13T15:06:49.890Z,15.90
2018-12-13T15:11:54.389Z,15.67
2018-12-13T15:16:58.870Z,13.10
2018-12-13T15:22:03.386Z,14.70
2018-12-13T15:27:07.956Z,14.77
2018-12-13T15:32:12.530Z,14.30
2018-12-13T15:37:17.019Z,15.00
2018-12-13T15:42:21.553Z,15.87
2018-12-13T15:47:26.114Z,16.20
2018-12-13T15:52:30.613Z,15.60
2018-12-13T15:57:35.133Z,15.53
2018-12-13T16:02:39.741Z,15.07
2018-12-13T16:07:44.266Z,15.27
2018-12-13T16:12:48.808Z,14.43
2018-12-13T16:17:53.297Z,15.93
2018-12-13T16:22:57.836Z,15.20
2018-12-13T16:28:02.324Z,14.47
2018-12-13T16:33:06.809Z,15.13
2018-12-13T16:38:11.580Z,15.60
2018-12-13T16:43:16.117Z,15.47
2018-12-13T16:48:20.677Z,15.77
2018-12-13T16:53:25.162Z,14.90
2018-12-13T16:58:29.745Z,15.10
2018-12-13T17:03:40.913Z,15.47
2018-12-13T17:08:45.477Z,14.97
2018-12-13T17:13:50.001Z,13.87
2018-12-13T17:18:54.486Z,14.93
2018-12-13T17:23:59.018Z,16.23
2018-12-13T17:29:03.533Z,14.63
2018-12-13T17:34:08.061Z,13.23
2018-12-13T17:39:12.626Z,15.97
2018-12-13T17:44:17.121Z,14.77
2018-12-13T17:49:21.664Z,13.07
2018-12-13T17:54:26.163Z,12.10
2018-12-13T17:59:30.665Z,13.93
2018-12-13T18:04:35.185Z,14.77
2018-12-13T18:09:39.688Z,13.83
2018-12-13T18:14:44.320Z,14.13
2018-12-13T18:19:48.793Z,13.47
2018-12-13T18:24:53.282Z,13.67
2018-12-13T18:29:57.781Z,14.63
2018-12-13T18:35:02.701Z,13.87
2018-12-13T18:40:07.926Z,14.73
2018-12-13T18:45:12.769Z,14.60
2018-12-13T18:50:18.307Z,14.93
2018-12-13T18:55:23.101Z,15.53
2018-12-13T19:00:27.590Z,14.43
2018-12-13T19:05:32.093Z,15.53
2018-12-13T19:10:41.786Z,14.33
2018-12-13T19:15:41.198Z,16.33
2018-12-13T19:20:45.755Z,16.13
2018-12-13T19:25:50.352Z,14.80
2018-12-13T19:30:55.019Z,16.23
2018-12-13T19:35:59.810Z,15.70
2018-12-13T19:41:04.377Z,15.33
2018-12-13T19:46:08.946Z,15.57
2018-12-13T19:51:13.545Z,16.00
2018-12-13T19:56:18.067Z,15.30
2018-12-13T20:01:22.637Z,15.60
2018-12-13T20:06:27.245Z,17.00
2018-12-13T20:11:31.745Z,16.67
2018-12-13T20:16:36.257Z,18.27
2018-12-13T20:21:40.813Z,16.17
2018-12-13T20:26:45.334Z,15.93
2018-12-13T20:31:49.862Z,16.80
2018-12-13T20:36:54.774Z,16.13
2018-12-13T20:41:59.286Z,14.63
2018-12-13T20:47:03.866Z,16.10
2018-12-13T20:52:08.433Z,16.20
2018-12-13T20:57:12.921Z,15.80
2018-12-13T21:02:17.429Z,16.33
2018-12-13T21:07:38.389Z,16.33
2018-12-13T21:12:44.642Z,16.20
2018-12-13T21:17:49.165Z,16.00
2018-12-13T21:22:53.686Z,16.97
2018-12-13T21:27:58.260Z,15.90
2018-12-13T21:33:02.823Z,15.23
2018-12-13T21:38:07.316Z,15.10
2018-12-13T21:43:11.813Z,14.03
2018-12-13T21:48:16.422Z,14.87
2018-12-13T21:53:20.929Z,16.27
2018-12-13T21:58:25.421Z,15.97
2018-12-13T22:03:29.917Z,15.53
2018-12-13T22:08:34.405Z,14.70
2018-12-13T22:13:38.909Z,14.73
2018-12-13T22:18:43.412Z,15.40
2018-12-13T22:23:47.965Z,15.63
2018-12-13T22:28:52.485Z,14.87
2018-12-13T22:33:56.993Z,16.47
2018-12-13T22:39:01.533Z,14.93
2018-12-13T22:44:06.025Z,16.03
2018-12-13T22:49:10.547Z,15.93
2018-12-13T22:54:15.038Z,15.57
2018-12-13T22:59:19.535Z,15.53
2018-12-13T23:04:24.073Z,16.87
2018-12-13T23:09:28.589Z,16.37
2018-12-13T23:14:33.093Z,15.23
2018-12-13T23:19:37.593Z,15.67
2018-12-13T23:24:42.121Z,16.23
2018-12-13T23:29:46.634Z,15.67
2018-12-13T23:34:51.131Z,16.67
2018-12-13T23:39:55.628Z,16.00
2018-12-13T23:45:00.105Z,16.43
2018-12-13T23:50:04.661Z,14.80
2018-12-13T23:55:09.174Z,14.27
