createdAt,value
2017-09-26T00:01:16.981Z,14.70
2017-09-26T00:03:44.462Z,14.70
2017-09-26T00:06:12.745Z,14.60
2017-09-26T00:08:41.072Z,14.50
2017-09-26T00:11:08.575Z,14.50
2017-09-26T00:13:36.071Z,14.50
2017-09-26T00:16:03.573Z,14.50
2017-09-26T00:18:31.063Z,14.50
2017-09-26T00:20:59.344Z,14.50
2017-09-26T00:23:26.849Z,14.50
2017-09-26T00:25:54.380Z,14.60
2017-09-26T00:28:21.873Z,14.70
2017-09-26T00:30:49.372Z,14.60
2017-09-26T00:33:16.893Z,14.60
2017-09-26T00:35:44.389Z,14.60
2017-09-26T00:38:11.905Z,14.60
2017-09-26T00:40:39.407Z,14.60
2017-09-26T00:43:06.924Z,14.60
2017-09-26T00:45:34.410Z,14.60
2017-09-26T00:48:01.916Z,14.60
2017-09-26T00:50:29.413Z,14.60
2017-09-26T00:52:56.917Z,14.60
2017-09-26T00:55:24.414Z,14.60
2017-09-26T00:57:51.924Z,14.60
2017-09-26T01:00:19.408Z,14.60
2017-09-26T01:20:06.308Z,14.40
2017-09-26T01:22:34.575Z,14.50
2017-09-26T01:25:02.832Z,14.50
2017-09-26T01:27:31.084Z,14.50
2017-09-26T01:29:59.355Z,14.50
2017-09-26T01:32:27.608Z,14.50
2017-09-26T01:34:55.877Z,14.60
2017-09-26T01:37:23.368Z,14.50
2017-09-26T01:39:50.873Z,14.60
2017-09-26T01:42:18.484Z,14.50
2017-09-26T01:44:45.996Z,14.60
2017-09-26T01:47:13.489Z,14.60
2017-09-26T01:49:41.828Z,14.60
2017-09-26T01:52:09.306Z,14.60
2017-09-26T01:54:36.826Z,14.60
2017-09-26T01:57:12.596Z,14.70
2017-09-26T01:59:45.799Z,14.60
2017-09-26T02:02:13.292Z,14.60
2017-09-26T02:04:40.802Z,14.60
2017-09-26T02:07:08.287Z,14.50
2017-09-26T02:09:35.798Z,14.60
2017-09-26T02:12:03.293Z,14.60
2017-09-26T02:14:30.800Z,14.50
2017-09-26T02:16:59.048Z,14.40
2017-09-26T02:19:26.554Z,14.40
2017-09-26T02:21:54.036Z,14.40
2017-09-26T02:24:21.564Z,14.30
2017-09-26T02:26:49.066Z,14.30
2017-09-26T02:29:16.555Z,14.40
2017-09-26T02:49:04.692Z,14.30
2017-09-26T02:51:32.199Z,14.30
2017-09-26T02:53:59.692Z,14.30
2017-09-26T02:56:27.204Z,14.20
2017-09-26T03:16:13.697Z,14.20
2017-09-26T03:18:41.188Z,14.20
2017-09-26T03:21:08.693Z,14.20
2017-09-26T03:23:36.175Z,14.30
2017-09-26T03:43:24.156Z,14.20
2017-09-26T03:45:51.640Z,14.30
2017-09-26T03:48:19.141Z,14.30
2017-09-26T03:50:47.396Z,14.20
2017-09-26T03:53:14.903Z,14.20
2017-09-26T03:55:42.391Z,14.30
2017-09-26T03:58:09.904Z,14.30
2017-09-26T04:00:37.396Z,14.30
2017-09-26T04:03:04.916Z,14.20
2017-09-26T04:05:32.404Z,14.30
2017-09-26T04:07:59.923Z,14.40
2017-09-26T04:10:27.412Z,14.30
2017-09-26T04:12:54.917Z,14.40
2017-09-26T04:15:22.404Z,14.50
2017-09-26T04:17:49.918Z,14.40
2017-09-26T04:37:35.644Z,14.40
2017-09-26T04:40:03.153Z,14.20
2017-09-26T04:42:30.640Z,14.20
2017-09-26T04:44:58.915Z,14.10
2017-09-26T04:47:26.399Z,14.10
2017-09-26T04:49:53.908Z,14.20
2017-09-26T04:52:21.404Z,14.10
2017-09-26T04:54:48.909Z,14.10
2017-09-26T04:57:16.397Z,14.10
2017-09-26T04:59:43.896Z,13.90
2017-09-26T05:02:11.429Z,13.90
2017-09-26T05:04:38.944Z,13.90
2017-09-26T05:07:07.198Z,14.10
2017-09-26T05:09:35.467Z,14.00
2017-09-26T05:12:03.720Z,14.10
2017-09-26T05:14:31.995Z,14.20
2017-09-26T05:16:59.488Z,14.10
2017-09-26T05:19:26.996Z,14.30
2017-09-26T05:21:54.480Z,14.20
2017-09-26T05:24:22.000Z,14.20
2017-09-26T05:26:49.492Z,14.10
2017-09-26T05:29:17.752Z,14.10
2017-09-26T05:31:46.037Z,14.00
2017-09-26T05:34:13.527Z,14.00
2017-09-26T05:36:41.055Z,13.90
2017-09-26T05:39:08.544Z,13.90
2017-09-26T05:41:36.821Z,14.00
2017-09-26T05:44:04.314Z,13.90
2017-09-26T05:46:31.825Z,14.00
2017-09-26T05:48:59.320Z,14.10
2017-09-26T05:51:26.850Z,13.90
2017-09-26T05:53:54.341Z,13.90
2017-09-26T05:56:22.771Z,13.90
2017-09-26T05:58:52.766Z,13.90
2017-09-26T06:01:22.275Z,14.00
2017-09-26T06:03:50.532Z,14.00
2017-09-26T06:06:18.804Z,14.10
2017-09-26T06:08:46.300Z,14.00
2017-09-26T06:11:13.810Z,14.10
2017-09-26T06:13:41.301Z,14.00
2017-09-26T06:16:08.820Z,14.10
2017-09-26T06:18:36.316Z,14.00
2017-09-26T06:21:03.832Z,14.10
2017-09-26T06:23:31.324Z,14.10
2017-09-26T06:25:58.827Z,14.30
2017-09-26T06:28:27.097Z,14.30
2017-09-26T06:30:54.636Z,14.30
2017-09-26T06:33:22.904Z,14.30
2017-09-26T06:35:50.428Z,14.30
2017-09-26T06:38:17.923Z,14.40
2017-09-26T06:40:45.432Z,14.30
2017-09-26T06:43:13.692Z,14.40
2017-09-26T06:45:41.980Z,14.60
2017-09-26T06:48:09.469Z,14.50
2017-09-26T06:50:36.954Z,14.70
2017-09-26T06:53:04.464Z,14.70
2017-09-26T06:55:31.956Z,14.60
2017-09-26T06:57:59.464Z,14.60
2017-09-26T07:00:27.721Z,14.60
2017-09-26T07:02:55.260Z,14.60
2017-09-26T07:05:23.520Z,14.70
2017-09-26T07:07:51.792Z,14.80
2017-09-26T07:10:20.055Z,14.90
2017-09-26T07:12:47.560Z,14.90
2017-09-26T07:15:15.048Z,15.10
2017-09-26T07:17:42.551Z,15.30
2017-09-26T07:20:10.051Z,15.60
2017-09-26T07:22:37.555Z,15.80
2017-09-26T07:25:05.807Z,16.30
2017-09-26T07:27:33.316Z,16.20
2017-09-26T07:30:00.805Z,16.40
2017-09-26T07:32:29.084Z,16.80
2017-09-26T07:34:56.575Z,16.70
2017-09-26T07:37:24.076Z,16.80
2017-09-26T07:39:51.559Z,16.70
2017-09-26T07:42:19.060Z,16.50
2017-09-26T07:44:46.547Z,16.40
2017-09-26T07:47:14.048Z,16.40
2017-09-26T07:49:41.532Z,16.40
2017-09-26T07:52:09.016Z,16.30
2017-09-26T07:54:36.528Z,16.20
2017-09-26T07:57:04.019Z,16.20
2017-09-26T07:59:31.527Z,16.10
2017-09-26T08:01:59.251Z,16.00
2017-09-26T08:04:26.992Z,15.90
2017-09-26T08:06:54.735Z,16.10
2017-09-26T08:09:22.510Z,16.10
2017-09-26T08:11:50.764Z,16.10
2017-09-26T08:14:18.271Z,16.00
2017-09-26T08:16:45.762Z,16.00
2017-09-26T08:19:14.047Z,15.90
2017-09-26T08:21:41.545Z,15.90
2017-09-26T08:24:09.111Z,16.00
2017-09-26T08:26:37.371Z,16.00
2017-09-26T08:29:05.653Z,16.00
2017-09-26T08:31:33.151Z,15.90
2017-09-26T08:34:00.672Z,16.00
2017-09-26T08:36:28.189Z,15.90
2017-09-26T08:38:55.750Z,15.90
2017-09-26T08:41:23.253Z,15.90
2017-09-26T08:43:51.617Z,15.90
2017-09-26T08:46:19.113Z,15.90
2017-09-26T08:48:58.596Z,15.90
2017-09-26T08:51:26.091Z,15.90
2017-09-26T08:53:53.661Z,15.90
2017-09-26T08:56:21.923Z,15.80
2017-09-26T08:58:50.216Z,15.90
2017-09-26T09:01:18.478Z,16.00
2017-09-26T09:03:45.997Z,15.90
2017-09-26T09:06:13.482Z,16.00
2017-09-26T09:08:41.043Z,16.00
2017-09-26T09:11:08.539Z,16.00
2017-09-26T09:13:36.024Z,16.00
2017-09-26T09:16:03.549Z,16.00
2017-09-26T09:18:31.036Z,16.10
2017-09-26T09:20:59.336Z,16.20
2017-09-26T09:23:27.647Z,16.40
2017-09-26T09:25:55.152Z,16.40
2017-09-26T09:28:22.663Z,16.60
2017-09-26T09:30:50.192Z,16.70
2017-09-26T09:33:18.448Z,17.00
2017-09-26T09:35:46.748Z,17.30
2017-09-26T09:38:14.238Z,17.20
2017-09-26T09:40:41.751Z,17.60
2017-09-26T09:43:09.240Z,17.70
2017-09-26T09:45:37.508Z,18.10
2017-09-26T09:48:05.762Z,18.20
2017-09-26T09:50:34.031Z,18.20
2017-09-26T09:53:01.515Z,18.10
2017-09-26T09:55:29.029Z,18.10
2017-09-26T09:57:56.520Z,18.20
2017-09-26T10:00:24.019Z,18.20
2017-09-26T10:02:51.516Z,18.30
2017-09-26T10:05:19.028Z,18.40
2017-09-26T10:07:46.518Z,18.40
2017-09-26T10:10:14.824Z,18.60
2017-09-26T10:12:42.337Z,18.50
2017-09-26T10:15:09.832Z,18.60
2017-09-26T10:17:37.345Z,18.70
2017-09-26T10:20:04.835Z,18.80
2017-09-26T10:22:32.351Z,18.80
2017-09-26T10:24:59.843Z,18.90
2017-09-26T10:27:27.368Z,19.00
2017-09-26T10:29:55.632Z,19.00
2017-09-26T10:32:23.966Z,19.00
2017-09-26T10:34:51.455Z,18.90
2017-09-26T10:37:18.959Z,19.00
2017-09-26T10:39:46.460Z,19.00
2017-09-26T10:42:13.975Z,18.90
2017-09-26T10:44:42.244Z,18.80
2017-09-26T10:47:10.616Z,18.80
2017-09-26T10:49:38.098Z,18.80
2017-09-26T10:52:05.608Z,18.80
2017-09-26T10:54:33.099Z,18.80
2017-09-26T10:57:00.620Z,18.80
2017-09-26T10:59:28.119Z,18.80
2017-09-26T11:01:56.386Z,18.80
2017-09-26T11:04:23.876Z,18.80
2017-09-26T11:06:51.387Z,18.80
2017-09-26T11:09:18.886Z,18.70
2017-09-26T11:11:46.387Z,18.80
2017-09-26T11:14:13.909Z,18.80
2017-09-26T11:16:41.472Z,18.90
2017-09-26T11:19:08.982Z,19.00
2017-09-26T11:21:36.473Z,19.00
2017-09-26T11:24:03.986Z,19.10
2017-09-26T11:26:31.579Z,19.20
2017-09-26T11:28:59.103Z,19.20
2017-09-26T11:31:26.600Z,19.30
2017-09-26T11:33:54.110Z,19.20
2017-09-26T11:36:21.609Z,19.30
2017-09-26T11:38:49.107Z,19.40
2017-09-26T11:41:17.355Z,19.60
2017-09-26T11:43:44.864Z,19.50
2017-09-26T11:46:12.352Z,19.60
2017-09-26T11:48:40.620Z,19.70
2017-09-26T11:51:08.875Z,19.80
2017-09-26T11:53:37.160Z,19.80
2017-09-26T11:56:04.652Z,19.80
2017-09-26T11:58:32.150Z,19.90
2017-09-26T12:00:59.628Z,19.90
2017-09-26T12:03:27.128Z,20.00
2017-09-26T12:05:54.621Z,20.00
2017-09-26T12:08:22.144Z,20.00
2017-09-26T12:10:49.631Z,20.00
2017-09-26T12:13:23.487Z,20.10
2017-09-26T12:15:50.972Z,20.10
2017-09-26T12:35:37.511Z,20.10
2017-09-26T12:38:05.736Z,20.10
2017-09-26T12:40:33.245Z,20.00
2017-09-26T12:43:00.736Z,20.10
2017-09-26T12:45:28.271Z,20.00
2017-09-26T12:47:55.781Z,20.00
2017-09-26T12:50:24.060Z,20.00
2017-09-26T12:52:51.543Z,19.90
2017-09-26T12:55:19.081Z,20.00
2017-09-26T12:57:46.559Z,20.00
2017-09-26T13:00:14.072Z,20.00
2017-09-26T13:02:41.591Z,20.00
2017-09-26T13:05:09.100Z,20.00
2017-09-26T13:07:37.352Z,20.00
2017-09-26T13:10:04.860Z,20.00
2017-09-26T13:12:32.344Z,20.00
2017-09-26T13:15:00.632Z,19.80
2017-09-26T13:17:28.120Z,19.80
2017-09-26T13:19:55.628Z,19.80
2017-09-26T13:22:23.129Z,19.80
2017-09-26T13:24:51.393Z,19.80
2017-09-26T13:27:19.687Z,19.80
2017-09-26T13:29:47.171Z,19.80
2017-09-26T13:32:14.687Z,19.90
2017-09-26T13:34:42.196Z,19.80
2017-09-26T13:37:10.494Z,19.80
2017-09-26T13:39:37.980Z,19.80
2017-09-26T13:42:05.571Z,19.80
2017-09-26T13:44:33.062Z,19.70
2017-09-26T13:47:00.560Z,19.70
2017-09-26T13:49:28.048Z,19.70
2017-09-26T13:51:56.415Z,19.60
2017-09-26T13:54:23.935Z,19.60
2017-09-26T13:56:51.440Z,19.60
2017-09-26T13:59:18.928Z,19.60
2017-09-26T14:01:46.452Z,19.60
2017-09-26T14:04:13.936Z,19.60
2017-09-26T14:06:42.207Z,19.60
2017-09-26T14:09:10.461Z,19.60
2017-09-26T14:11:38.739Z,19.60
2017-09-26T14:14:06.224Z,19.50
2017-09-26T14:16:33.731Z,19.50
2017-09-26T14:19:01.252Z,19.60
2017-09-26T14:21:29.509Z,19.60
2017-09-26T14:23:57.771Z,19.60
2017-09-26T14:26:26.019Z,19.50
2017-09-26T14:28:54.284Z,19.40
2017-09-26T14:31:22.541Z,19.50
2017-09-26T14:33:50.811Z,19.50
2017-09-26T14:36:18.300Z,19.40
2017-09-26T14:38:45.850Z,19.50
2017-09-26T14:41:13.335Z,19.50
2017-09-26T14:43:41.648Z,19.50
2017-09-26T14:46:09.127Z,19.50
2017-09-26T14:48:36.636Z,19.50
2017-09-26T14:51:04.140Z,19.50
2017-09-26T14:53:31.678Z,19.50
2017-09-26T14:55:59.176Z,19.50
2017-09-26T14:58:26.702Z,19.50
2017-09-26T15:00:54.184Z,19.50
2017-09-26T15:03:21.720Z,19.50
2017-09-26T15:05:49.207Z,19.50
2017-09-26T15:08:16.717Z,19.50
2017-09-26T15:10:44.971Z,19.50
2017-09-26T15:13:12.480Z,19.40
2017-09-26T15:15:40.006Z,19.40
2017-09-26T15:18:07.500Z,19.40
2017-09-26T15:20:35.004Z,19.40
2017-09-26T15:23:02.495Z,19.40
2017-09-26T15:25:30.764Z,19.30
2017-09-26T15:27:59.021Z,19.30
2017-09-26T15:30:27.304Z,19.20
2017-09-26T15:32:54.796Z,19.20
2017-09-26T15:35:22.317Z,19.20
2017-09-26T15:37:49.813Z,19.20
2017-09-26T15:40:17.328Z,19.20
2017-09-26T15:42:44.810Z,19.20
2017-09-26T15:45:12.319Z,19.30
2017-09-26T15:47:40.581Z,19.30
2017-09-26T15:50:08.090Z,19.20
2017-09-26T15:52:35.588Z,19.30
2017-09-26T15:55:03.103Z,19.30
2017-09-26T15:57:30.588Z,19.30
2017-09-26T15:59:58.096Z,19.30
2017-09-26T16:02:26.355Z,19.20
2017-09-26T16:04:54.635Z,19.20
2017-09-26T16:07:22.896Z,19.10
2017-09-26T16:09:50.424Z,19.10
2017-09-26T16:12:18.684Z,19.20
2017-09-26T16:14:46.941Z,19.20
2017-09-26T16:17:15.217Z,19.10
2017-09-26T16:19:43.485Z,19.10
2017-09-26T16:22:10.992Z,19.00
2017-09-26T16:24:38.471Z,19.00
2017-09-26T16:27:05.986Z,19.00
2017-09-26T16:29:33.483Z,19.00
2017-09-26T16:32:00.988Z,19.00
2017-09-26T16:34:29.243Z,18.90
2017-09-26T16:36:57.515Z,18.90
2017-09-26T16:39:25.852Z,18.80
2017-09-26T16:41:53.360Z,18.90
2017-09-26T16:44:20.847Z,18.80
2017-09-26T16:46:49.126Z,18.90
2017-09-26T16:49:16.611Z,18.80
2017-09-26T16:51:44.124Z,18.80
2017-09-26T16:54:11.638Z,18.80
2017-09-26T16:56:39.917Z,18.80
2017-09-26T16:59:07.405Z,18.70
2017-09-26T17:01:34.921Z,18.70
2017-09-26T17:04:02.400Z,18.70
2017-09-26T17:06:29.928Z,18.70
2017-09-26T17:08:57.427Z,18.60
2017-09-26T17:11:25.687Z,18.60
2017-09-26T17:13:53.200Z,18.60
2017-09-26T17:16:20.723Z,18.60
2017-09-26T17:18:48.240Z,18.70
2017-09-26T17:21:15.737Z,18.70
2017-09-26T17:23:44.024Z,18.60
2017-09-26T17:26:11.525Z,18.60
2017-09-26T17:28:39.040Z,18.50
2017-09-26T17:31:06.529Z,18.50
2017-09-26T17:33:34.042Z,18.50
2017-09-26T17:36:01.532Z,18.50
2017-09-26T17:38:29.809Z,18.40
2017-09-26T17:40:57.306Z,18.40
2017-09-26T17:43:24.812Z,18.40
2017-09-26T17:45:52.303Z,18.30
2017-09-26T17:48:20.616Z,18.10
2017-09-26T17:50:48.117Z,18.10
2017-09-26T17:53:16.503Z,18.20
2017-09-26T17:55:43.999Z,18.10
2017-09-26T17:58:11.608Z,18.10
2017-09-26T18:00:39.128Z,18.10
2017-09-26T18:03:06.656Z,18.00
2017-09-26T18:05:34.926Z,17.90
2017-09-26T18:08:02.416Z,17.80
2017-09-26T18:10:29.959Z,17.80
2017-09-26T18:12:57.452Z,17.70
2017-09-26T18:15:24.964Z,17.70
2017-09-26T18:17:52.471Z,17.60
2017-09-26T18:20:19.976Z,17.40
2017-09-26T18:22:47.489Z,17.40
2017-09-26T18:25:15.003Z,17.40
2017-09-26T18:27:42.504Z,17.40
2017-09-26T18:30:10.783Z,17.30
2017-09-26T18:32:38.284Z,17.30
2017-09-26T18:35:05.804Z,17.20
2017-09-26T18:37:33.305Z,17.20
2017-09-26T18:40:00.816Z,17.20
2017-09-26T18:42:28.309Z,17.30
2017-09-26T18:44:55.811Z,17.30
2017-09-26T18:47:24.094Z,17.30
2017-09-26T18:49:51.680Z,17.20
2017-09-26T18:52:19.172Z,17.30
2017-09-26T18:54:46.683Z,17.30
2017-09-26T18:57:14.175Z,17.30
2017-09-26T18:59:41.680Z,17.30
2017-09-26T19:02:09.188Z,17.20
2017-09-26T19:04:36.671Z,17.30
2017-09-26T19:07:04.959Z,17.40
2017-09-26T19:09:32.440Z,17.30
2017-09-26T19:12:00.002Z,17.40
2017-09-26T19:14:27.512Z,17.40
2017-09-26T19:16:55.017Z,17.40
2017-09-26T19:19:22.515Z,17.30
2017-09-26T19:21:50.021Z,17.30
2017-09-26T19:24:17.517Z,17.40
2017-09-26T19:26:45.020Z,17.40
2017-09-26T19:29:12.542Z,17.30
2017-09-26T19:31:40.064Z,17.30
2017-09-26T19:34:08.337Z,17.40
2017-09-26T19:36:35.866Z,17.30
2017-09-26T19:39:03.360Z,17.30
2017-09-26T19:41:30.880Z,17.20
2017-09-26T19:43:58.368Z,17.00
2017-09-26T19:46:25.884Z,17.00
2017-09-26T19:48:53.411Z,17.00
2017-09-26T19:51:20.900Z,17.00
2017-09-26T19:53:48.399Z,17.00
2017-09-26T19:56:15.916Z,16.90
2017-09-26T19:58:44.176Z,16.80
2017-09-26T20:01:11.680Z,16.80
2017-09-26T20:03:39.177Z,16.80
2017-09-26T20:06:06.693Z,16.70
2017-09-26T20:08:34.968Z,16.70
2017-09-26T20:11:02.464Z,16.60
2017-09-26T20:13:29.970Z,16.70
2017-09-26T20:15:57.471Z,16.70
2017-09-26T20:18:25.740Z,16.70
2017-09-26T20:20:53.989Z,16.60
2017-09-26T20:23:21.505Z,16.60
2017-09-26T20:25:48.997Z,16.70
2017-09-26T20:28:16.495Z,16.70
2017-09-26T20:30:43.980Z,16.60
2017-09-26T20:33:12.253Z,16.60
2017-09-26T20:35:39.771Z,16.60
2017-09-26T20:38:08.125Z,16.60
2017-09-26T20:40:35.616Z,16.60
2017-09-26T20:43:03.136Z,16.60
2017-09-26T20:45:30.641Z,16.60
2017-09-26T20:47:58.143Z,16.60
2017-09-26T20:50:25.628Z,16.70
2017-09-26T20:52:53.237Z,16.70
2017-09-26T20:55:20.727Z,16.60
2017-09-26T20:57:49.009Z,16.50
2017-09-26T21:00:16.501Z,16.50
2017-09-26T21:02:44.016Z,16.50
2017-09-26T21:05:11.512Z,16.50
2017-09-26T21:07:39.020Z,16.40
2017-09-26T21:10:06.508Z,16.30
2017-09-26T21:12:34.764Z,16.30
2017-09-26T21:15:03.040Z,16.30
2017-09-26T21:17:30.528Z,16.20
2017-09-26T21:19:58.028Z,16.30
2017-09-26T21:22:25.513Z,16.30
2017-09-26T21:24:53.034Z,16.30
2017-09-26T21:27:20.528Z,16.40
2017-09-26T21:29:48.033Z,16.40
2017-09-26T21:32:15.531Z,16.30
2017-09-26T21:34:43.812Z,16.30
2017-09-26T21:37:11.308Z,16.20
2017-09-26T21:39:38.820Z,16.30
2017-09-26T21:42:06.463Z,16.20
2017-09-26T21:44:33.980Z,16.10
2017-09-26T21:47:01.472Z,16.20
2017-09-26T21:49:28.983Z,16.10
2017-09-26T21:52:10.828Z,16.20
2017-09-26T21:54:39.096Z,16.10
2017-09-26T21:57:06.580Z,16.00
2017-09-26T21:59:34.088Z,16.00
2017-09-26T22:02:01.584Z,15.90
2017-09-26T22:04:29.087Z,15.80
2017-09-26T22:06:56.575Z,15.80
2017-09-26T22:09:24.091Z,15.70
2017-09-26T22:11:51.576Z,15.70
2017-09-26T22:14:19.855Z,15.90
2017-09-26T22:16:47.336Z,15.90
2017-09-26T22:19:14.848Z,15.90
2017-09-26T22:21:52.675Z,15.80
2017-09-26T22:24:20.210Z,15.70
2017-09-26T22:26:47.714Z,15.70
2017-09-26T22:29:15.204Z,15.60
2017-09-26T22:31:42.736Z,15.50
2017-09-26T22:34:12.131Z,15.50
2017-09-26T22:36:39.632Z,15.40
2017-09-26T22:39:07.120Z,15.40
2017-09-26T22:41:34.632Z,15.40
2017-09-26T22:44:02.123Z,15.40
2017-09-26T22:46:29.626Z,15.50
2017-09-26T22:48:57.116Z,15.40
2017-09-26T22:51:25.390Z,15.70
2017-09-26T22:53:52.872Z,15.70
2017-09-26T22:56:20.388Z,15.80
2017-09-26T22:58:47.871Z,15.90
2017-09-26T23:01:30.324Z,15.80
2017-09-26T23:03:57.811Z,15.70
2017-09-26T23:06:25.315Z,15.60
2017-09-26T23:08:52.805Z,15.50
2017-09-26T23:11:20.308Z,15.50
2017-09-26T23:13:47.799Z,15.40
2017-09-26T23:16:15.307Z,15.50
2017-09-26T23:18:42.800Z,15.40
2017-09-26T23:21:11.068Z,15.40
2017-09-26T23:23:39.320Z,15.40
2017-09-26T23:26:07.592Z,15.40
2017-09-26T23:28:35.078Z,15.40
2017-09-26T23:31:02.559Z,15.40
2017-09-26T23:33:30.835Z,15.30
2017-09-26T23:35:58.323Z,15.30
2017-09-26T23:38:25.836Z,15.10
2017-09-26T23:40:53.337Z,15.10
2017-09-26T23:43:20.839Z,15.10
2017-09-26T23:45:48.330Z,15.10
2017-09-26T23:48:16.603Z,15.00
2017-09-26T23:50:44.857Z,14.90
2017-09-26T23:53:13.123Z,15.10
2017-09-26T23:55:41.375Z,15.20
2017-09-26T23:58:10.472Z,15.10
