createdAt,value
2023-02-03T00:00:32.000Z,4.3
2023-02-03T00:01:52.013Z,4.7
2023-02-03T00:03:08.145Z,4.1
2023-02-03T00:04:20.000Z,6.4
2023-02-03T00:05:40.549Z,3.9
2023-02-03T00:06:53.000Z,5.7
2023-02-03T00:08:09.000Z,3
2023-02-03T00:09:25.000Z,4.3
2023-02-03T00:10:45.314Z,5
2023-02-03T00:12:01.509Z,4.4
2023-02-03T00:13:14.000Z,4.3
2023-02-03T00:14:29.000Z,5.8
2023-02-03T00:15:48.000Z,7.2
2023-02-03T00:17:04.088Z,7.1
2023-02-03T00:18:20.283Z,4
2023-02-03T00:19:36.480Z,5.7
2023-02-03T00:20:52.675Z,4.4
2023-02-03T00:22:04.000Z,5.6
2023-02-03T00:23:19.000Z,4.7
2023-02-03T00:24:39.550Z,6.8
2023-02-03T00:25:52.000Z,5.6
2023-02-03T00:27:08.000Z,5.3
2023-02-03T00:28:24.000Z,3.1
2023-02-03T00:29:40.000Z,4.4
2023-02-03T00:31:00.284Z,5.5
2023-02-03T00:32:13.000Z,4
2023-02-03T00:33:29.000Z,6.1
2023-02-03T00:34:48.872Z,4.2
2023-02-03T00:36:01.000Z,2.8
2023-02-03T00:37:21.508Z,5.1
2023-02-03T00:38:37.702Z,3.4
2023-02-03T00:39:52.920Z,3.6
2023-02-03T00:41:05.000Z,3
2023-02-03T00:42:21.000Z,3.8
2023-02-03T00:43:37.000Z,3.9
2023-02-03T00:44:57.755Z,3.3
2023-02-03T00:46:10.000Z,4
2023-02-03T00:47:26.000Z,3.3
2023-02-03T00:48:45.070Z,3.1
2023-02-03T00:49:56.000Z,4.9
2023-02-03T00:51:12.000Z,4.3
2023-02-03T00:52:30.716Z,4.6
2023-02-03T00:53:43.000Z,6.6
2023-02-03T00:54:59.000Z,5.7
2023-02-03T00:56:19.553Z,4.5
2023-02-03T00:57:32.000Z,5.3
2023-02-03T00:58:48.000Z,3.8
2023-02-03T01:00:07.891Z,3.4
2023-02-03T01:01:24.086Z,5
2023-02-03T01:02:40.528Z,4.4
2023-02-03T01:03:53.000Z,4.9
2023-02-03T01:05:09.000Z,4.6
2023-02-03T01:06:28.869Z,3.8
2023-02-03T01:07:41.000Z,4.8
2023-02-03T01:08:56.000Z,4.1
2023-02-03T01:10:16.719Z,3
2023-02-03T01:11:29.000Z,3.7
2023-02-03T01:12:48.865Z,5.5
2023-02-03T01:14:01.000Z,3.5
2023-02-03T01:15:17.000Z,4.1
2023-02-03T01:16:37.700Z,3.3
2023-02-03T01:17:49.000Z,4
2023-02-03T01:19:05.000Z,3.9
2023-02-03T01:20:24.084Z,3.3
2023-02-03T01:21:36.000Z,4.1
2023-02-03T01:22:53.000Z,4.2
2023-02-03T01:24:09.000Z,2.9
2023-02-03T01:25:25.000Z,3.2
2023-02-03T01:26:40.000Z,2
2023-02-03T01:28:00.536Z,4.4
2023-02-03T01:29:15.498Z,3.7
2023-02-03T01:30:31.941Z,4.7
2023-02-03T01:31:44.000Z,3.9
2023-02-03T01:33:04.329Z,2.6
2023-02-03T01:34:16.000Z,4.6
2023-02-03T01:35:33.000Z,3.6
2023-02-03T01:36:49.000Z,3.6
2023-02-03T01:38:05.000Z,3.8
2023-02-03T01:39:21.000Z,3.1
2023-02-03T01:40:41.502Z,4
2023-02-03T01:41:54.000Z,3.4
2023-02-03T01:43:13.906Z,3.7
2023-02-03T01:44:30.092Z,3.1
2023-02-03T01:45:39.000Z,3.8
2023-02-03T01:45:45.301Z,3
2023-02-03T01:46:57.000Z,3.2
2023-02-03T01:48:14.000Z,3.3
2023-02-03T01:49:33.885Z,4.9
2023-02-03T01:52:02.000Z,1.8
2023-02-03T01:53:17.000Z,3.3
2023-02-03T01:54:37.457Z,1.5
2023-02-03T01:55:49.000Z,2.8
2023-02-03T01:57:04.000Z,3.8
2023-02-03T01:58:24.088Z,3.9
2023-02-03T01:59:36.000Z,3.9
2023-02-03T02:00:56.722Z,4
2023-02-03T02:02:12.673Z,2.5
2023-02-03T02:03:28.867Z,2.9
2023-02-03T02:04:45.299Z,2.8
2023-02-03T02:05:56.000Z,3.3
2023-02-03T02:05:57.000Z,3.8
2023-02-03T02:07:17.448Z,4.8
2023-02-03T02:08:33.641Z,1.9
2023-02-03T02:09:46.000Z,3.3
2023-02-03T02:12:18.000Z,2.5
2023-02-03T02:13:34.000Z,2.9
2023-02-03T02:14:50.000Z,2.2
2023-02-03T02:16:06.000Z,3.2
2023-02-03T02:17:26.013Z,1.9
2023-02-03T02:18:42.457Z,2.4
2023-02-03T02:19:58.646Z,2.5
2023-02-03T02:21:11.000Z,4
2023-02-03T02:22:29.815Z,3.1
2023-02-03T02:23:42.000Z,2.8
2023-02-03T02:24:58.000Z,2.5
2023-02-03T02:26:17.655Z,4.1
2023-02-03T02:27:32.877Z,3.7
2023-02-03T02:28:48.091Z,3.1
2023-02-03T02:30:00.000Z,1.8
2023-02-03T02:31:16.000Z,2.7
2023-02-03T02:32:33.000Z,5
2023-02-03T02:33:49.000Z,4.3
2023-02-03T02:35:08.000Z,2.8
2023-02-03T02:36:25.253Z,2.7
2023-02-03T02:37:37.000Z,2
2023-02-03T02:38:57.635Z,2.3
2023-02-03T02:40:13.826Z,2.8
2023-02-03T02:41:26.000Z,2.8
2023-02-03T02:42:42.000Z,2.5
2023-02-03T02:43:58.000Z,1.4
2023-02-03T02:45:13.000Z,3
2023-02-03T02:46:30.000Z,2.1
2023-02-03T02:47:49.765Z,3.8
2023-02-03T02:49:06.220Z,2.9
2023-02-03T02:50:22.152Z,2.8
2023-02-03T02:51:38.346Z,2.8
2023-02-03T02:52:51.000Z,3.5
2023-02-03T02:54:07.000Z,3.5
2023-02-03T02:55:27.174Z,1.8
2023-02-03T02:56:39.000Z,3.4
2023-02-03T02:57:59.314Z,2.2
2023-02-03T02:59:14.781Z,2.8
2023-02-03T03:00:29.995Z,2.6
2023-02-03T03:01:41.000Z,2
2023-02-03T03:03:00.423Z,2.6
2023-02-03T03:04:16.370Z,3.4
2023-02-03T03:05:32.803Z,2.4
2023-02-03T03:06:48.757Z,1.9
2023-02-03T03:07:59.000Z,1.8
2023-02-03T03:08:05.190Z,1.8
2023-02-03T03:09:21.412Z,2.4
2023-02-03T03:10:37.581Z,1.9
2023-02-03T03:11:53.532Z,2.3
2023-02-03T03:14:25.919Z,3.2
2023-02-03T03:15:42.358Z,4.1
2023-02-03T03:16:54.000Z,2.9
2023-02-03T03:18:14.500Z,7.8
2023-02-03T03:19:29.961Z,2.5
2023-02-03T03:20:45.904Z,1.6
2023-02-03T03:21:58.000Z,3
2023-02-03T03:23:18.000Z,3.6
2023-02-03T03:24:34.486Z,2
2023-02-03T03:25:47.000Z,2.4
2023-02-03T03:27:03.000Z,1.6
2023-02-03T03:28:22.093Z,2.2
2023-02-03T03:29:37.303Z,3.3
2023-02-03T03:30:50.000Z,2.4
2023-02-03T03:32:06.000Z,1.5
2023-02-03T03:33:26.130Z,2.4
2023-02-03T03:34:42.077Z,1.5
2023-02-03T03:35:54.000Z,2.2
2023-02-03T03:37:14.712Z,2.5
2023-02-03T03:39:19.283Z,2.9
2023-02-03T03:39:41.000Z,2.1
2023-02-03T03:39:46.853Z,1.5
2023-02-03T03:40:59.000Z,2.9
2023-02-03T03:42:15.000Z,1.5
2023-02-03T03:43:32.000Z,5
2023-02-03T03:46:03.000Z,3.2
2023-02-03T03:47:19.000Z,1.5
2023-02-03T03:48:35.000Z,2.4
2023-02-03T03:49:55.670Z,4.9
2023-02-03T03:51:11.613Z,2.6
2023-02-03T03:52:24.000Z,2.4
2023-02-03T03:53:40.000Z,2.7
2023-02-03T03:54:55.000Z,2.5
2023-02-03T03:56:11.000Z,3.1
2023-02-03T03:57:30.866Z,2.3
2023-02-03T03:58:43.000Z,3.1
2023-02-03T04:00:03.256Z,3.5
2023-02-03T04:01:15.000Z,2.4
2023-02-03T04:02:35.400Z,4.1
2023-02-03T04:03:51.856Z,2.9
2023-02-03T04:05:08.073Z,2.3
2023-02-03T04:06:24.222Z,3.2
2023-02-03T04:07:40.416Z,3
2023-02-03T04:08:52.000Z,4.6
2023-02-03T04:10:12.562Z,3.3
2023-02-03T04:11:29.001Z,2.2
2023-02-03T04:12:44.219Z,3.2
2023-02-03T04:13:56.000Z,2.7
2023-02-03T04:15:16.609Z,3.8
2023-02-03T04:16:29.000Z,4.3
2023-02-03T04:17:48.740Z,1.6
2023-02-03T04:19:01.000Z,4.5
2023-02-03T04:20:21.127Z,4.2
2023-02-03T04:21:32.000Z,4.1
2023-02-03T04:22:48.000Z,4.2
2023-02-03T04:24:07.751Z,3.3
2023-02-03T04:25:23.223Z,2.1
2023-02-03T04:26:34.000Z,1.9
2023-02-03T04:27:53.649Z,3.7
2023-02-03T04:29:05.000Z,2.4
2023-02-03T04:30:21.000Z,3.5
2023-02-03T04:31:36.000Z,2
2023-02-03T04:32:52.000Z,3.9
2023-02-03T04:34:09.000Z,3.3
2023-02-03T04:35:27.871Z,4.4
2023-02-03T04:36:43.154Z,5.8
2023-02-03T04:37:59.033Z,2.5
2023-02-03T04:39:15.470Z,3.4
2023-02-03T04:40:31.420Z,4.7
2023-02-03T04:41:47.614Z,2.3
2023-02-03T04:43:04.055Z,3.4
2023-02-03T04:44:20.247Z,3.5
2023-02-03T04:45:32.000Z,2.6
2023-02-03T04:46:48.000Z,3.8
2023-02-03T04:48:05.000Z,3.5
2023-02-03T04:49:21.000Z,3.4
2023-02-03T04:50:41.225Z,1.7
2023-02-03T04:51:57.000Z,2.3
2023-02-03T04:53:08.000Z,3.9
2023-02-03T04:54:25.000Z,2.2
2023-02-03T04:55:41.000Z,1.6
2023-02-03T04:57:01.199Z,3.2
2023-02-03T04:58:13.000Z,3.1
2023-02-03T04:59:33.342Z,1.6
2023-02-03T05:00:49.784Z,3.6
2023-02-03T05:02:05.009Z,4.1
2023-02-03T05:03:12.000Z,3.3
2023-02-03T05:03:16.000Z,3.1
2023-02-03T05:05:30.334Z,2
2023-02-03T05:05:51.380Z,3.1
2023-02-03T05:07:03.000Z,3.2
2023-02-03T05:09:39.219Z,3.4
2023-02-03T05:10:55.422Z,3.1
2023-02-03T05:12:11.366Z,3.7
2023-02-03T05:13:27.559Z,2.2
2023-02-03T05:14:44.870Z,2.7
2023-02-03T05:15:56.000Z,3.3
2023-02-03T05:17:12.000Z,2.5
2023-02-03T05:18:28.000Z,3.9
2023-02-03T05:19:48.528Z,3.6
2023-02-03T05:21:04.970Z,4.1
2023-02-03T05:22:17.000Z,3.3
2023-02-03T05:23:32.000Z,3.8
2023-02-03T05:24:48.000Z,2.5
2023-02-03T05:26:08.513Z,4.5
2023-02-03T05:27:21.000Z,2.2
2023-02-03T05:28:41.154Z,2.2
2023-02-03T05:29:53.000Z,2.4
2023-02-03T05:31:13.288Z,2.2
2023-02-03T05:32:25.000Z,2.2
2023-02-03T05:33:36.000Z,4.4
2023-02-03T05:33:43.970Z,3.3
2023-02-03T05:34:55.000Z,3.9
2023-02-03T05:36:14.397Z,3.8
2023-02-03T05:37:26.000Z,3.9
2023-02-03T05:40:02.731Z,3.3
2023-02-03T05:41:15.000Z,3.3
2023-02-03T05:42:35.118Z,3.5
2023-02-03T05:43:51.311Z,3.4
2023-02-03T05:45:07.745Z,2.1
2023-02-03T05:46:20.000Z,1.7
2023-02-03T05:47:33.000Z,2.4
2023-02-03T05:47:40.136Z,2.8
2023-02-03T05:48:52.000Z,3.8
2023-02-03T05:50:08.000Z,3.5
2023-02-03T05:51:28.718Z,3.9
2023-02-03T05:54:00.131Z,6.1
2023-02-03T05:55:16.314Z,3.1
2023-02-03T05:56:32.264Z,2.4
2023-02-03T05:57:45.000Z,4.2
2023-02-03T05:59:04.890Z,4.4
2023-02-03T06:00:20.846Z,3.1
2023-02-03T06:01:32.000Z,3
2023-02-03T06:02:47.000Z,2
2023-02-03T06:04:04.000Z,1.2
2023-02-03T06:06:04.520Z,4
2023-02-03T06:06:40.112Z,3.4
2023-02-03T06:07:52.000Z,2.1
2023-02-03T06:09:08.000Z,6.2
2023-02-03T06:10:28.000Z,2.7
2023-02-03T06:11:41.000Z,3.3
2023-02-03T06:12:57.000Z,2.9
2023-02-03T06:14:17.020Z,1.8
2023-02-03T06:15:29.000Z,3.6
2023-02-03T06:16:45.000Z,4.6
2023-02-03T06:18:02.000Z,2.1
2023-02-03T06:19:21.057Z,2.2
2023-02-03T06:20:33.000Z,2.2
2023-02-03T06:21:49.000Z,3.8
2023-02-03T06:23:09.392Z,2.1
2023-02-03T06:24:22.000Z,3.3
2023-02-03T06:25:38.000Z,2
2023-02-03T06:26:58.229Z,3.1
2023-02-03T06:28:43.928Z,3.7
2023-02-03T06:29:28.658Z,5
2023-02-03T06:30:41.000Z,3.5
2023-02-03T06:31:53.000Z,2.1
2023-02-03T06:31:56.000Z,4.3
2023-02-03T06:33:46.737Z,3.7
2023-02-03T06:34:31.467Z,3.4
2023-02-03T06:35:47.655Z,3.1
2023-02-03T06:38:20.042Z,2
2023-02-03T06:39:35.995Z,3.3
2023-02-03T06:40:48.000Z,4
2023-02-03T06:42:04.000Z,1.4
2023-02-03T06:43:21.000Z,1.5
2023-02-03T06:44:40.770Z,2.4
2023-02-03T06:45:57.208Z,2.9
2023-02-03T06:47:13.157Z,2.4
2023-02-03T06:48:25.000Z,2.7
2023-02-03T06:49:41.000Z,2.1
2023-02-03T06:50:57.000Z,2.6
2023-02-03T06:52:17.191Z,1.6
2023-02-03T06:53:33.386Z,1.9
2023-02-03T06:54:49.335Z,2.9
2023-02-03T06:56:02.000Z,2.6
2023-02-03T06:57:21.965Z,4.8
2023-02-03T06:58:28.000Z,2
2023-02-03T06:58:38.153Z,4
2023-02-03T06:59:53.137Z,2.9
2023-02-03T07:01:33.910Z,2.7
2023-02-03T07:02:20.000Z,2.9
2023-02-03T07:04:51.000Z,1.9
2023-02-03T07:06:11.416Z,3
2023-02-03T07:07:27.615Z,2
2023-02-03T07:08:40.000Z,1.9
2023-02-03T07:09:56.000Z,1.9
2023-02-03T07:11:12.000Z,0.8
2023-02-03T07:12:32.379Z,2.1
2023-02-03T07:13:53.824Z,3.1
2023-02-03T07:15:04.523Z,1.8
2023-02-03T07:16:17.000Z,0.9
2023-02-03T07:17:33.000Z,2.3
2023-02-03T07:19:03.570Z,3.1
2023-02-03T07:20:08.314Z,3.3
2023-02-03T07:21:24.508Z,3
2023-02-03T07:22:40.953Z,1.3
2023-02-03T07:23:53.000Z,2.5
2023-02-03T07:25:09.000Z,3.1
2023-02-03T07:27:15.711Z,3.5
2023-02-03T07:27:45.476Z,1.9
2023-02-03T07:28:57.000Z,2
2023-02-03T07:30:15.906Z,3.4
2023-02-03T07:32:19.529Z,3
2023-02-03T07:32:43.000Z,2
2023-02-03T07:33:57.000Z,3.3
2023-02-03T07:34:02.529Z,2.1
2023-02-03T07:35:15.000Z,2.5
2023-02-03T07:36:31.000Z,1.7
2023-02-03T07:37:51.368Z,2.6
2023-02-03T07:40:23.498Z,4.7
2023-02-03T07:41:36.000Z,2.8
2023-02-03T07:42:56.137Z,3.8
2023-02-03T07:44:41.414Z,2.1
2023-02-03T07:45:28.519Z,3
2023-02-03T07:46:41.000Z,2.4
2023-02-03T07:47:57.000Z,3.6
2023-02-03T07:49:13.000Z,2.6
2023-02-03T07:50:32.064Z,3.2
2023-02-03T07:51:44.000Z,2.1
2023-02-03T07:53:04.452Z,1.9
2023-02-03T07:54:17.000Z,2.4
2023-02-03T07:55:36.839Z,3
2023-02-03T07:56:53.033Z,2.6
2023-02-03T07:58:04.000Z,3.2
2023-02-03T07:59:23.711Z,2.6
2023-02-03T08:00:35.000Z,2.6
2023-02-03T08:01:54.139Z,2.9
2023-02-03T08:03:06.000Z,2.1
2023-02-03T08:04:26.282Z,2.3
2023-02-03T08:05:39.000Z,2.5
2023-02-03T08:06:55.000Z,2.3
2023-02-03T08:08:14.863Z,1.7
2023-02-03T08:09:31.057Z,3.3
2023-02-03T08:10:47.251Z,2.3
2023-02-03T08:12:03.444Z,3.7
2023-02-03T08:13:16.000Z,3.3
2023-02-03T08:14:32.000Z,3.5
2023-02-03T08:15:52.025Z,1
2023-02-03T08:17:08.472Z,1.9
2023-02-03T08:18:23.429Z,3.4
2023-02-03T08:19:39.876Z,2.4
2023-02-03T08:20:55.817Z,3.8
2023-02-03T08:22:12.011Z,2
2023-02-03T08:23:28.458Z,2.2
2023-02-03T08:24:44.639Z,1.8
2023-02-03T08:26:00.592Z,2.4
2023-02-03T08:27:17.031Z,2
2023-02-03T08:28:32.006Z,2.3
2023-02-03T08:29:43.000Z,2.6
2023-02-03T08:31:02.679Z,2.8
2023-02-03T08:32:17.646Z,0.9
2023-02-03T08:33:34.086Z,1.1
2023-02-03T08:34:50.034Z,1.9
2023-02-03T08:36:06.227Z,3.1
2023-02-03T08:37:22.421Z,4.4
2023-02-03T08:38:38.862Z,2.5
2023-02-03T08:39:51.000Z,2.4
2023-02-03T08:41:11.249Z,3.9
2023-02-03T08:43:11.216Z,5
2023-02-03T08:43:39.000Z,2.3
2023-02-03T08:44:56.000Z,1.5
2023-02-03T08:46:15.047Z,2.5
2023-02-03T08:47:31.237Z,2.8
2023-02-03T08:48:47.438Z,1.3
2023-02-03T08:50:03.380Z,3.5
2023-02-03T08:51:19.573Z,1.7
2023-02-03T08:52:36.017Z,2.5
2023-02-03T08:53:51.961Z,2.7
2023-02-03T08:55:08.397Z,2.9
2023-02-03T08:56:24.602Z,2.5
2023-02-03T08:57:39.863Z,2
2023-02-03T08:58:54.779Z,1.7
2023-02-03T09:00:07.000Z,3.3
2023-02-03T09:01:26.193Z,1.9
2023-02-03T09:02:41.403Z,2.8
2023-02-03T09:03:57.596Z,1.7
2023-02-03T09:05:13.000Z,2.8
2023-02-03T09:06:26.000Z,3.2
2023-02-03T09:07:49.062Z,1.6
2023-02-03T09:09:02.625Z,3.4
2023-02-03T09:10:18.565Z,3.8
2023-02-03T09:11:31.000Z,3.8
2023-02-03T09:12:50.953Z,2.3
2023-02-03T09:14:03.000Z,1.4
2023-02-03T09:15:23.340Z,2.1
2023-02-03T09:16:39.534Z,1.6
2023-02-03T09:17:52.000Z,2.4
2023-02-03T09:19:11.188Z,4.3
2023-02-03T09:20:27.378Z,1.2
2023-02-03T09:21:39.000Z,1.9
2023-02-03T09:22:56.000Z,1.2
2023-02-03T09:24:15.712Z,2.3
2023-02-03T09:25:28.000Z,3.3
2023-02-03T09:26:48.099Z,2.5
2023-02-03T09:28:03.319Z,2.3
2023-02-03T09:29:15.000Z,1.7
2023-02-03T09:30:30.000Z,2.3
2023-02-03T09:31:48.960Z,2.1
2023-02-03T09:33:05.400Z,1.8
2023-02-03T09:34:21.594Z,4.2
2023-02-03T09:35:34.000Z,2.2
2023-02-03T09:36:50.000Z,2.3
2023-02-03T09:38:06.000Z,3.9
2023-02-03T09:39:26.121Z,1.7
2023-02-03T09:40:38.000Z,1.9
2023-02-03T09:41:55.000Z,2.9
2023-02-03T09:43:14.949Z,3.7
2023-02-03T09:44:31.153Z,1.9
2023-02-03T09:45:47.334Z,2.4
2023-02-03T09:47:03.532Z,2.5
2023-02-03T09:48:15.000Z,2.9
2023-02-03T09:49:34.936Z,2
2023-02-03T09:50:50.882Z,2.5
2023-02-03T09:52:07.321Z,2.8
2023-02-03T09:53:23.513Z,1.1
2023-02-03T09:54:36.000Z,1.5
2023-02-03T09:55:52.000Z,3.6
2023-02-03T09:57:07.000Z,3.4
2023-02-03T09:58:26.087Z,2.6
2023-02-03T09:59:41.551Z,2.3
2023-02-03T10:00:56.770Z,2.1
2023-02-03T10:02:12.711Z,2.6
2023-02-03T10:03:29.146Z,2.2
2023-02-03T10:04:41.000Z,2.4
2023-02-03T10:06:18.873Z,3.7
2023-02-03T10:07:14.000Z,3.5
2023-02-03T10:08:33.936Z,2
2023-02-03T10:09:50.118Z,2.7
2023-02-03T10:11:06.311Z,2.5
2023-02-03T10:12:22.261Z,2.5
2023-02-03T10:13:38.455Z,3
2023-02-03T10:14:54.897Z,1.5
2023-02-03T10:16:07.000Z,3.4
2023-02-03T10:17:26.299Z,2.1
2023-02-03T10:18:42.497Z,3.9
2023-02-03T10:19:53.000Z,4.1
2023-02-03T10:19:54.000Z,2.4
2023-02-03T10:21:14.884Z,2.5
2023-02-03T10:22:31.066Z,2.3
2023-02-03T10:23:49.508Z,3.1
2023-02-03T10:26:18.687Z,3.1
2023-02-03T10:27:33.899Z,1.8
2023-02-03T10:28:50.085Z,3.3
2023-02-03T10:30:01.000Z,1.9
2023-02-03T10:31:20.270Z,2.8
2023-02-03T10:32:36.722Z,2.8
2023-02-03T10:33:47.000Z,3.9
2023-02-03T10:33:52.899Z,1.9
2023-02-03T10:35:08.851Z,1.5
2023-02-03T10:36:25.295Z,3.3
2023-02-03T10:37:37.000Z,2.9
2023-02-03T10:40:13.626Z,1.2
2023-02-03T10:41:50.023Z,4.5
2023-02-03T10:42:46.013Z,2.8
2023-02-03T10:44:55.396Z,2.5
2023-02-03T10:45:18.666Z,3.6
2023-02-03T10:46:28.000Z,1.4
2023-02-03T10:46:31.000Z,1.9
2023-02-03T10:47:50.067Z,2.9
2023-02-03T10:49:02.000Z,1.5
2023-02-03T10:50:18.000Z,2.4
2023-02-03T10:52:51.000Z,2.4
2023-02-03T10:54:11.023Z,1.2
2023-02-03T10:55:23.000Z,2.1
2023-02-03T10:56:38.000Z,3.2
2023-02-03T10:57:57.397Z,2.8
2023-02-03T10:59:13.832Z,1.5
2023-02-03T11:00:28.811Z,2.3
2023-02-03T11:01:40.000Z,0.8
2023-02-03T11:02:56.000Z,4.9
2023-02-03T11:04:12.000Z,1.6
2023-02-03T11:05:29.000Z,1.1
2023-02-03T11:06:49.043Z,3.1
2023-02-03T11:08:05.239Z,1.8
2023-02-03T11:09:21.183Z,2.9
2023-02-03T11:10:37.629Z,1.6
2023-02-03T11:11:53.822Z,1.6
2023-02-03T11:13:06.000Z,2.6
2023-02-03T11:14:25.958Z,3
2023-02-03T11:15:38.000Z,1.9
2023-02-03T11:16:58.345Z,2.1
2023-02-03T11:18:13.555Z,1.7
2023-02-03T11:19:30.001Z,1.6
2023-02-03T11:20:42.000Z,2.2
2023-02-03T11:21:58.000Z,3.6
2023-02-03T11:23:10.000Z,1.6
2023-02-03T11:23:14.000Z,1.8
2023-02-03T11:24:31.000Z,2.5
2023-02-03T11:25:50.974Z,1.8
2023-02-03T11:27:02.000Z,2.8
2023-02-03T11:29:33.000Z,0.7
2023-02-03T11:30:49.000Z,1.4
2023-02-03T11:32:07.000Z,1.7
2023-02-03T11:33:20.000Z,1.3
2023-02-03T11:35:11.034Z,0.8
2023-02-03T11:35:56.351Z,0.9
2023-02-03T11:37:12.794Z,0.9
2023-02-03T11:38:25.000Z,2
2023-02-03T11:40:19.786Z,1.2
2023-02-03T11:41:01.130Z,1.4
2023-02-03T11:42:17.582Z,1.2
2023-02-03T11:43:33.767Z,2.3
2023-02-03T11:44:49.962Z,0.8
2023-02-03T11:46:05.910Z,0.9
2023-02-03T11:47:34.914Z,0.9
2023-02-03T11:48:37.316Z,0.8
2023-02-03T11:49:53.510Z,1.9
2023-02-03T11:51:09.706Z,0.8
2023-02-03T11:52:19.000Z,1.6
2023-02-03T11:52:41.684Z,0.9
2023-02-03T11:53:42.096Z,1.5
2023-02-03T11:54:58.291Z,1.1
2023-02-03T11:56:14.486Z,1.5
2023-02-03T11:58:41.000Z,1.2
2023-02-03T12:00:01.114Z,2
2023-02-03T12:01:09.000Z,1.2
2023-02-03T12:01:12.000Z,0.8
2023-02-03T12:02:31.548Z,1.5
2023-02-03T12:03:47.997Z,0.7
2023-02-03T12:05:00.000Z,1.3
2023-02-03T12:07:32.000Z,1.4
2023-02-03T12:08:49.000Z,0.8
2023-02-03T12:11:07.415Z,1.1
2023-02-03T12:11:21.000Z,1.1
2023-02-03T12:12:41.111Z,2.1
2023-02-03T12:13:57.307Z,1.3
2023-02-03T12:15:10.000Z,2.5
2023-02-03T12:16:26.000Z,2
2023-02-03T12:17:45.894Z,1
2023-02-03T12:19:01.106Z,1.7
2023-02-03T12:20:17.300Z,1.5
2023-02-03T12:21:33.740Z,1.5
2023-02-03T12:22:43.000Z,1.4
2023-02-03T12:22:49.940Z,2.2
2023-02-03T12:24:05.887Z,1
2023-02-03T12:25:34.693Z,1.3
2023-02-03T12:26:34.000Z,1.5
2023-02-03T12:29:08.712Z,1.9
2023-02-03T12:30:39.491Z,2.3
2023-02-03T12:31:36.000Z,2.6
2023-02-03T12:32:51.000Z,1.5
2023-02-03T12:34:08.000Z,1.4
2023-02-03T12:35:27.731Z,1.6
2023-02-03T12:36:44.169Z,2.4
2023-02-03T12:38:50.670Z,1.4
2023-02-03T12:39:12.000Z,1.6
2023-02-03T12:40:27.000Z,3.5
2023-02-03T12:40:32.513Z,1.7
2023-02-03T12:41:48.709Z,1.8
2023-02-03T12:43:59.427Z,1.8
2023-02-03T12:44:14.000Z,1.9
2023-02-03T12:44:17.000Z,1.8
2023-02-03T12:46:53.492Z,3
2023-02-03T12:48:09.000Z,2.8
2023-02-03T12:50:41.093Z,3.4
2023-02-03T12:51:53.000Z,3.3
2023-02-03T12:53:10.000Z,2.7
2023-02-03T12:54:26.000Z,2.3
2023-02-03T12:55:42.000Z,2.3
2023-02-03T12:57:02.072Z,2.4
2023-02-03T12:58:13.000Z,3.1
2023-02-03T12:59:32.505Z,2.7
2023-02-03T13:00:44.000Z,3
2023-02-03T13:01:59.000Z,4.5
2023-02-03T13:03:18.000Z,3
2023-02-03T13:04:34.610Z,2.7
2023-02-03T13:05:50.000Z,2.6
2023-02-03T13:08:03.139Z,4.1
2023-02-03T13:08:19.000Z,2.4
2023-02-03T13:09:33.000Z,2.8
2023-02-03T13:09:35.000Z,2.5
2023-02-03T13:10:55.577Z,2.4
2023-02-03T13:12:11.525Z,3
2023-02-03T13:13:27.000Z,3.3
2023-02-03T13:16:00.112Z,4.8
2023-02-03T13:17:12.000Z,3.5
2023-02-03T13:18:32.503Z,2.9
2023-02-03T13:19:47.963Z,4
2023-02-03T13:21:03.909Z,4.8
2023-02-03T13:22:20.353Z,4.8
2023-02-03T13:23:32.000Z,4.4
2023-02-03T13:24:52.497Z,3.1
2023-02-03T13:26:08.692Z,3.8
2023-02-03T13:27:24.888Z,7.3
2023-02-03T13:28:36.000Z,4.3
2023-02-03T13:29:55.321Z,3.8
2023-02-03T13:31:11.000Z,3.9
2023-02-03T13:32:23.000Z,4.1
2023-02-03T13:33:38.000Z,3.3
2023-02-03T13:34:58.146Z,3.4
2023-02-03T13:36:10.000Z,4.7
2023-02-03T13:37:27.000Z,3.8
2023-02-03T13:38:46.000Z,4
2023-02-03T13:39:59.000Z,4.2
2023-02-03T13:41:15.000Z,4.6
2023-02-03T13:42:35.320Z,4.1
2023-02-03T13:43:51.516Z,4.3
2023-02-03T13:45:07.712Z,3.7
2023-02-03T13:46:20.000Z,5.3
2023-02-03T13:47:40.349Z,4.8
2023-02-03T13:48:56.550Z,5.3
2023-02-03T13:50:11.755Z,4.2
2023-02-03T13:51:27.000Z,6.2
2023-02-03T13:52:44.155Z,5
2023-02-03T13:54:00.096Z,4.8
2023-02-03T13:55:16.292Z,5.9
2023-02-03T13:56:54.621Z,5.7
2023-02-03T13:57:48.683Z,4.3
2023-02-03T13:59:03.905Z,4.7
2023-02-03T14:00:16.000Z,5.6
2023-02-03T14:01:35.000Z,6.9
2023-02-03T14:02:51.508Z,6.1
2023-02-03T14:05:04.801Z,5.2
2023-02-03T14:05:24.154Z,5
2023-02-03T14:06:39.121Z,5.3
2023-02-03T14:07:54.588Z,6.8
2023-02-03T14:09:10.775Z,6.3
2023-02-03T14:10:23.000Z,5.8
2023-02-03T14:11:43.163Z,5.6
2023-02-03T14:12:59.359Z,6.3
2023-02-03T14:14:15.569Z,5.9
2023-02-03T14:15:31.507Z,5.8
2023-02-03T14:16:44.000Z,6.6
2023-02-03T14:18:04.156Z,6.2
2023-02-03T14:19:20.093Z,5.7
2023-02-03T14:20:36.289Z,4.9
2023-02-03T14:21:52.000Z,7.8
2023-02-03T14:23:08.681Z,5.8
2023-02-03T14:24:20.000Z,7
2023-02-03T14:25:36.000Z,6.8
2023-02-03T14:26:52.000Z,5.4
2023-02-03T14:28:12.724Z,6.9
2023-02-03T14:29:28.000Z,6
2023-02-03T14:30:41.000Z,7.8
2023-02-03T14:32:01.066Z,5.9
2023-02-03T14:33:12.000Z,5.3
2023-02-03T14:34:31.748Z,5.9
2023-02-03T14:35:46.723Z,7.8
2023-02-03T14:37:01.000Z,6.1
2023-02-03T14:38:26.044Z,6
2023-02-03T14:39:30.000Z,6.4
2023-02-03T14:40:47.000Z,6.2
2023-02-03T14:42:06.969Z,6.1
2023-02-03T14:43:22.913Z,5.6
2023-02-03T14:44:39.000Z,10.1
2023-02-03T14:45:55.552Z,6.1
2023-02-03T14:47:11.500Z,5.7
2023-02-03T14:48:27.696Z,7.3
2023-02-03T14:49:40.000Z,5.6
2023-02-03T14:51:00.333Z,6.7
2023-02-03T14:52:12.000Z,5.8
2023-02-03T14:53:31.494Z,5.6
2023-02-03T14:54:47.000Z,5.3
2023-02-03T14:56:04.138Z,5.9
2023-02-03T14:57:20.081Z,6
2023-02-03T14:58:36.277Z,9.9
2023-02-03T14:59:48.000Z,5.8
2023-02-03T15:01:05.000Z,5.8
2023-02-03T15:02:36.678Z,5.8
2023-02-03T15:03:39.102Z,6.1
2023-02-03T15:04:54.323Z,5.8
2023-02-03T15:06:07.000Z,6.4
2023-02-03T15:07:25.730Z,5.9
2023-02-03T15:08:42.172Z,7
2023-02-03T15:09:58.122Z,8.4
2023-02-03T15:11:10.000Z,7.6
2023-02-03T15:12:30.513Z,7.5
2023-02-03T15:13:46.971Z,6
2023-02-03T15:15:54.630Z,8.4
2023-02-03T15:16:19.101Z,6.8
2023-02-03T15:17:35.296Z,6.4
2023-02-03T15:18:51.492Z,6.4
2023-02-03T15:20:07.687Z,7
2023-02-03T15:21:20.000Z,9.1
2023-02-03T15:22:40.078Z,7.3
2023-02-03T15:23:55.536Z,7.9
2023-02-03T15:25:07.000Z,6.8
2023-02-03T15:26:21.000Z,7.3
2023-02-03T15:26:27.681Z,8
2023-02-03T15:27:40.000Z,6.3
2023-02-03T15:28:56.000Z,6.8
2023-02-03T15:30:16.513Z,8.5
2023-02-03T15:32:47.686Z,6.3
2023-02-03T15:34:03.162Z,6.4
2023-02-03T15:35:18.120Z,7.5
2023-02-03T15:36:34.573Z,9.9
2023-02-03T15:37:50.512Z,6.4
2023-02-03T15:39:06.708Z,6
2023-02-03T15:40:19.000Z,7.4
2023-02-03T15:41:35.000Z,8.4
2023-02-03T15:42:55.551Z,7.6
2023-02-03T15:44:07.000Z,5.9
2023-02-03T15:45:27.686Z,7.4
2023-02-03T15:46:43.882Z,6.5
2023-02-03T15:48:00.077Z,7.7
2023-02-03T15:49:16.273Z,7.5
2023-02-03T15:50:32.468Z,6.3
2023-02-03T15:51:47.680Z,11.3
2023-02-03T15:53:04.119Z,5.8
2023-02-03T15:54:16.000Z,7.6
2023-02-03T15:55:36.267Z,6.6
2023-02-03T15:56:52.463Z,6.3
2023-02-03T15:58:01.000Z,6.4
2023-02-03T15:58:08.905Z,6.1
2023-02-03T15:59:21.000Z,6
2023-02-03T16:00:37.000Z,7.8
2023-02-03T16:01:56.517Z,6.1
2023-02-03T16:04:27.680Z,8.3
2023-02-03T16:05:40.000Z,5.3
2023-02-03T16:07:00.322Z,5.7
2023-02-03T16:08:16.517Z,7
2023-02-03T16:09:32.708Z,6.5
2023-02-03T16:11:26.089Z,7.4
2023-02-03T16:12:01.000Z,5.5
2023-02-03T16:13:21.049Z,6.4
2023-02-03T16:14:37.502Z,7.8
2023-02-03T16:15:53.686Z,7.5
2023-02-03T16:18:08.036Z,7.4
2023-02-03T16:18:26.092Z,7.4
2023-02-03T16:19:37.000Z,5.5
2023-02-03T16:20:53.000Z,8.2
2023-02-03T16:22:13.437Z,5.4
2023-02-03T16:23:47.996Z,8.2
2023-02-03T16:25:20.187Z,5.4
2023-02-03T16:25:58.000Z,7.1
2023-02-03T16:27:14.000Z,7.6
2023-02-03T16:28:29.000Z,7.7
2023-02-03T16:29:45.000Z,6.6
2023-02-03T16:31:00.000Z,5.9
2023-02-03T16:32:19.341Z,6.1
2023-02-03T16:33:31.000Z,7.9
2023-02-03T16:34:51.479Z,6.2
2023-02-03T16:36:07.674Z,7
2023-02-03T16:37:24.128Z,7.4
2023-02-03T16:38:40.066Z,7.6
2023-02-03T16:39:56.507Z,6.9
2023-02-03T16:41:08.000Z,7.4
2023-02-03T16:42:28.653Z,7.1
2023-02-03T16:43:44.848Z,7
2023-02-03T16:45:01.296Z,6.1
2023-02-03T16:46:17.484Z,7.2
2023-02-03T16:47:33.435Z,6.8
2023-02-03T16:48:45.000Z,6.6
2023-02-03T16:50:04.843Z,6.1
2023-02-03T16:51:21.284Z,10.2
2023-02-03T16:52:37.489Z,7.5
2023-02-03T16:53:53.429Z,11.4
2023-02-03T16:55:09.625Z,10.5
2023-02-03T16:56:22.000Z,7.5
2023-02-03T16:57:41.043Z,9.1
2023-02-03T16:58:56.255Z,8.2
2023-02-03T17:00:11.725Z,7.3
2023-02-03T17:01:41.853Z,8.7
2023-02-03T17:02:43.141Z,8.8
2023-02-03T17:03:53.000Z,8
2023-02-03T17:03:59.080Z,9
2023-02-03T17:05:11.000Z,8.8
2023-02-03T17:06:25.000Z,9.1
2023-02-03T17:06:31.719Z,10.1
2023-02-03T17:07:44.000Z,8.3
2023-02-03T17:08:58.000Z,14.5
2023-02-03T17:10:20.059Z,9.8
2023-02-03T17:12:52.451Z,10.8
2023-02-03T17:16:40.303Z,13.1
2023-02-03T17:17:56.502Z,15.6
2023-02-03T17:19:11.473Z,14.1
2023-02-03T17:20:27.919Z,15.9
2023-02-03T17:21:40.000Z,21.1
2023-02-03T17:23:00.311Z,18.3
2023-02-03T17:24:16.255Z,17.7
2023-02-03T17:25:32.451Z,20.7
2023-02-03T17:26:45.000Z,17.3
2023-02-03T17:28:04.844Z,25
2023-02-03T17:29:20.066Z,36.7
2023-02-03T17:30:35.523Z,28
2023-02-03T17:31:50.499Z,36.2
2023-02-03T17:33:02.000Z,23.6