createdAt,value
2022-08-29T00:00:45.615Z,0.00
2022-08-29T00:01:45.641Z,0.00
2022-08-29T00:02:45.587Z,0.00
2022-08-29T00:03:45.585Z,0.00
2022-08-29T00:04:45.604Z,0.00
2022-08-29T00:05:49.966Z,0.00
2022-08-29T00:06:46.625Z,0.00
2022-08-29T00:07:45.561Z,0.00
2022-08-29T00:08:45.551Z,0.00
2022-08-29T00:09:45.572Z,0.00
2022-08-29T00:10:45.528Z,0.00
2022-08-29T00:11:46.629Z,0.00
2022-08-29T00:12:45.526Z,0.00
2022-08-29T00:13:45.515Z,0.00
2022-08-29T00:14:45.531Z,0.00
2022-08-29T00:15:45.533Z,0.00
2022-08-29T00:16:45.527Z,0.00
2022-08-29T00:17:45.483Z,0.00
2022-08-29T00:18:45.509Z,0.00
2022-08-29T00:19:45.495Z,0.00
2022-08-29T00:20:45.474Z,0.00
2022-08-29T00:21:45.450Z,0.00
2022-08-29T00:22:45.441Z,0.00
2022-08-29T00:23:45.439Z,0.00
2022-08-29T00:24:45.450Z,0.00
2022-08-29T00:25:45.420Z,0.00
2022-08-29T00:26:45.411Z,0.00
2022-08-29T00:27:49.684Z,0.00
2022-08-29T00:28:45.402Z,0.00
2022-08-29T00:29:45.420Z,0.00
2022-08-29T00:30:45.383Z,0.00
2022-08-29T00:31:45.425Z,0.00
2022-08-29T00:32:45.365Z,0.00
2022-08-29T00:33:45.357Z,0.00
2022-08-29T00:34:45.379Z,0.00
2022-08-29T00:35:45.350Z,0.00
2022-08-29T00:36:49.052Z,0.00
2022-08-29T00:37:45.324Z,0.00
2022-08-29T00:38:45.324Z,0.00
2022-08-29T00:39:45.352Z,0.00
2022-08-29T00:40:51.731Z,0.00
2022-08-29T00:41:46.296Z,0.00
2022-08-29T00:42:45.293Z,0.00
2022-08-29T00:43:45.281Z,0.00
2022-08-29T00:44:45.313Z,0.00
2022-08-29T00:45:45.327Z,0.00
2022-08-29T00:46:45.258Z,0.00
2022-08-29T00:47:45.254Z,0.00
2022-08-29T00:48:45.245Z,0.00
2022-08-29T00:49:45.241Z,0.00
2022-08-29T00:50:45.252Z,0.00
2022-08-29T00:51:45.222Z,0.00
2022-08-29T00:52:45.219Z,0.00
2022-08-29T00:53:45.212Z,0.00
2022-08-29T00:54:45.201Z,0.00
2022-08-29T00:55:48.283Z,0.00
2022-08-29T00:56:46.179Z,0.00
2022-08-29T00:57:45.178Z,0.00
2022-08-29T00:58:45.163Z,0.00
2022-08-29T00:59:45.164Z,0.00
2022-08-29T01:00:45.233Z,0.00
2022-08-29T01:01:45.176Z,0.00
2022-08-29T01:02:45.170Z,0.00
2022-08-29T01:03:45.138Z,0.00
2022-08-29T01:04:45.126Z,0.00
2022-08-29T01:05:45.143Z,0.00
2022-08-29T01:06:45.129Z,0.00
2022-08-29T01:07:45.098Z,0.00
2022-08-29T01:08:45.091Z,0.00
2022-08-29T01:09:45.085Z,0.00
2022-08-29T01:10:45.114Z,0.00
2022-08-29T01:11:45.065Z,0.00
2022-08-29T01:12:45.062Z,0.00
2022-08-29T01:13:45.059Z,0.00
2022-08-29T01:14:45.044Z,0.00
2022-08-29T01:15:45.064Z,0.00
2022-08-29T01:16:45.078Z,0.00
2022-08-29T01:17:45.025Z,0.00
2022-08-29T01:18:45.018Z,0.00
2022-08-29T01:19:45.012Z,0.00
2022-08-29T01:20:45.029Z,0.00
2022-08-29T01:21:44.991Z,0.00
2022-08-29T01:22:44.987Z,0.00
2022-08-29T01:23:44.979Z,0.00
2022-08-29T01:24:44.972Z,0.00
2022-08-29T01:25:44.990Z,0.00
2022-08-29T01:26:44.956Z,0.00
2022-08-29T01:27:44.980Z,0.00
2022-08-29T01:28:45.003Z,0.00
2022-08-29T01:29:44.930Z,0.00
2022-08-29T01:30:44.951Z,0.00
2022-08-29T01:31:56.247Z,0.00
2022-08-29T01:32:45.909Z,0.00
2022-08-29T01:33:44.904Z,0.00
2022-08-29T01:34:44.891Z,0.00
2022-08-29T01:35:44.957Z,0.00
2022-08-29T01:36:44.878Z,0.00
2022-08-29T01:37:44.884Z,0.00
2022-08-29T01:38:44.871Z,0.00
2022-08-29T01:39:44.854Z,0.00
2022-08-29T01:40:44.884Z,0.00
2022-08-29T01:41:44.847Z,0.00
2022-08-29T01:42:44.834Z,0.00
2022-08-29T01:43:44.834Z,0.00
2022-08-29T01:44:44.818Z,0.00
2022-08-29T01:45:44.914Z,0.00
2022-08-29T01:46:44.808Z,0.00
2022-08-29T01:47:44.795Z,0.00
2022-08-29T01:48:44.800Z,0.00
2022-08-29T01:49:44.779Z,0.00
2022-08-29T01:50:44.805Z,0.00
2022-08-29T01:51:44.768Z,0.00
2022-08-29T01:52:44.765Z,0.00
2022-08-29T01:53:44.755Z,0.00
2022-08-29T01:54:44.780Z,0.00
2022-08-29T01:55:44.840Z,0.00
2022-08-29T01:56:44.715Z,0.00
2022-08-29T01:57:45.723Z,0.00
2022-08-29T01:58:44.715Z,0.00
2022-08-29T01:59:44.713Z,0.00
2022-08-29T02:00:44.773Z,0.00
2022-08-29T02:01:44.731Z,0.00
2022-08-29T02:02:44.680Z,0.00
2022-08-29T02:03:44.681Z,0.00
2022-08-29T02:04:44.663Z,0.00
2022-08-29T02:05:44.685Z,0.00
2022-08-29T02:06:44.651Z,0.00
2022-08-29T02:07:44.642Z,0.00
2022-08-29T02:08:44.640Z,0.00
2022-08-29T02:09:45.538Z,0.00
2022-08-29T02:10:44.645Z,0.00
2022-08-29T02:11:44.613Z,0.00
2022-08-29T02:12:44.613Z,0.00
2022-08-29T02:13:44.612Z,0.00
2022-08-29T02:14:44.589Z,0.00
2022-08-29T02:15:44.610Z,0.00
2022-08-29T02:16:44.621Z,0.00
2022-08-29T02:17:44.570Z,0.00
2022-08-29T02:18:44.562Z,0.00
2022-08-29T02:19:44.559Z,0.00
2022-08-29T02:20:44.573Z,0.00
2022-08-29T02:21:44.544Z,0.00
2022-08-29T02:22:44.542Z,0.00
2022-08-29T02:23:44.592Z,0.00
2022-08-29T02:24:44.514Z,0.00
2022-08-29T02:25:44.538Z,0.00
2022-08-29T02:26:44.516Z,0.00
2022-08-29T02:27:45.498Z,0.00
2022-08-29T02:28:44.491Z,0.00
2022-08-29T02:29:44.488Z,0.00
2022-08-29T02:30:44.503Z,0.00
2022-08-29T02:31:44.498Z,0.00
2022-08-29T02:32:44.483Z,0.00
2022-08-29T02:33:44.449Z,0.00
2022-08-29T02:34:47.657Z,0.00
2022-08-29T02:35:44.464Z,0.00
2022-08-29T02:36:44.647Z,0.00
2022-08-29T02:37:44.419Z,0.00
2022-08-29T02:38:44.412Z,0.00
2022-08-29T02:39:44.410Z,0.00
2022-08-29T02:40:44.431Z,0.00
2022-08-29T02:41:44.565Z,0.00
2022-08-29T02:42:44.385Z,0.00
2022-08-29T02:43:44.377Z,0.00
2022-08-29T02:44:44.365Z,0.00
2022-08-29T02:45:44.356Z,0.00
2022-08-29T02:46:44.434Z,0.00
2022-08-29T02:47:44.343Z,0.00
2022-08-29T02:48:47.655Z,0.00
2022-08-29T02:49:45.329Z,0.00
2022-08-29T02:50:44.360Z,0.00
2022-08-29T02:51:44.351Z,0.00
2022-08-29T02:52:44.301Z,0.00
2022-08-29T02:53:44.294Z,0.00
2022-08-29T02:54:44.285Z,0.00
2022-08-29T02:55:44.280Z,0.00
2022-08-29T02:56:44.302Z,0.00
2022-08-29T02:57:44.264Z,0.00
2022-08-29T02:58:44.256Z,0.00
2022-08-29T02:59:44.250Z,0.00
2022-08-29T03:00:44.283Z,0.00
2022-08-29T03:01:44.307Z,0.00
2022-08-29T03:02:44.220Z,0.00
2022-08-29T03:03:44.218Z,0.00
2022-08-29T03:04:44.212Z,0.00
2022-08-29T03:05:44.205Z,0.00
2022-08-29T03:06:44.221Z,0.00
2022-08-29T03:07:46.909Z,0.00
2022-08-29T03:08:45.187Z,0.00
2022-08-29T03:09:44.173Z,0.00
2022-08-29T03:10:44.167Z,0.00
2022-08-29T03:11:44.188Z,0.00
2022-08-29T03:12:44.150Z,0.00
2022-08-29T03:13:44.147Z,0.00
2022-08-29T03:14:44.135Z,0.00
2022-08-29T03:15:44.203Z,0.00
2022-08-29T03:16:44.150Z,0.00
2022-08-29T03:17:44.112Z,0.00
2022-08-29T03:18:44.105Z,0.00
2022-08-29T03:19:44.094Z,0.00
2022-08-29T03:20:44.086Z,0.00
2022-08-29T03:21:44.108Z,0.00
2022-08-29T03:22:44.067Z,0.00
2022-08-29T03:23:44.055Z,0.00
2022-08-29T03:24:44.047Z,0.00
2022-08-29T03:25:44.047Z,0.00
2022-08-29T03:26:44.061Z,0.00
2022-08-29T03:27:44.036Z,0.00
2022-08-29T03:28:44.026Z,0.00
2022-08-29T03:29:44.015Z,0.00
2022-08-29T03:30:44.020Z,0.00
2022-08-29T03:31:44.090Z,0.00
2022-08-29T03:32:43.994Z,0.00
2022-08-29T03:33:43.985Z,0.00
2022-08-29T03:34:44.681Z,0.00
2022-08-29T03:35:43.969Z,0.00
2022-08-29T03:36:43.995Z,0.00
2022-08-29T03:37:43.958Z,0.00
2022-08-29T03:38:43.958Z,0.00
2022-08-29T03:39:43.936Z,0.00
2022-08-29T03:40:44.037Z,0.00
2022-08-29T03:41:43.952Z,0.00
2022-08-29T03:42:43.912Z,0.00
2022-08-29T03:43:43.907Z,0.00
2022-08-29T03:44:43.952Z,0.00
2022-08-29T03:45:43.889Z,0.00
2022-08-29T03:46:43.985Z,0.00
2022-08-29T03:47:43.878Z,0.00
2022-08-29T03:48:43.874Z,0.00
2022-08-29T03:49:43.861Z,0.00
2022-08-29T03:50:43.853Z,0.00
2022-08-29T03:51:43.869Z,0.00
2022-08-29T03:52:43.848Z,0.00
2022-08-29T03:53:43.833Z,0.00
2022-08-29T03:54:43.827Z,0.00
2022-08-29T03:55:43.814Z,0.00
2022-08-29T03:56:43.830Z,4.00
2022-08-29T03:57:43.816Z,0.00
2022-08-29T03:58:43.787Z,0.00
2022-08-29T03:59:43.777Z,4.00
2022-08-29T04:00:43.772Z,4.00
2022-08-29T04:01:43.849Z,4.00
2022-08-29T04:02:43.777Z,4.00
2022-08-29T04:03:43.747Z,8.00
2022-08-29T04:04:43.760Z,4.00
2022-08-29T04:05:43.745Z,8.00
2022-08-29T04:06:43.749Z,8.00
2022-08-29T04:07:43.724Z,12.00
2022-08-29T04:08:43.705Z,12.00
2022-08-29T04:09:43.698Z,12.00
2022-08-29T04:10:43.690Z,16.00
2022-08-29T04:11:43.711Z,20.00
2022-08-29T04:12:43.689Z,20.00
2022-08-29T04:13:43.676Z,24.00
2022-08-29T04:14:43.680Z,28.00
2022-08-29T04:15:43.688Z,32.00
2022-08-29T04:16:43.678Z,36.00
2022-08-29T04:17:53.216Z,40.00
2022-08-29T04:18:44.627Z,44.00
2022-08-29T04:19:43.621Z,48.00
2022-08-29T04:20:43.608Z,56.00
2022-08-29T04:21:43.632Z,60.00
2022-08-29T04:22:43.594Z,68.00
2022-08-29T04:23:43.589Z,76.00
2022-08-29T04:24:43.607Z,84.00
2022-08-29T04:25:43.579Z,92.00
2022-08-29T04:26:43.593Z,100.00
2022-08-29T04:27:43.555Z,108.00
2022-08-29T04:28:43.548Z,116.00
2022-08-29T04:29:43.542Z,124.00
2022-08-29T04:30:47.473Z,136.00
2022-08-29T04:31:44.619Z,144.00
2022-08-29T04:32:43.518Z,156.00
2022-08-29T04:33:43.516Z,172.00
2022-08-29T04:34:43.506Z,184.00
2022-08-29T04:35:43.495Z,196.00
2022-08-29T04:36:43.512Z,212.00
2022-08-29T04:37:43.485Z,228.00
2022-08-29T04:38:43.474Z,244.00
2022-08-29T04:39:43.462Z,260.00
2022-08-29T04:40:43.503Z,276.00
2022-08-29T04:41:43.484Z,300.00
2022-08-29T04:42:43.457Z,320.00
2022-08-29T04:43:43.434Z,340.00
2022-08-29T04:44:43.432Z,368.00
2022-08-29T04:45:43.419Z,392.00
2022-08-29T04:46:43.509Z,424.00
2022-08-29T04:47:43.420Z,452.00
2022-08-29T04:48:43.399Z,480.00
2022-08-29T04:49:43.388Z,516.00
2022-08-29T04:50:43.381Z,552.00
2022-08-29T04:51:43.376Z,588.00
2022-08-29T04:52:43.391Z,632.00
2022-08-29T04:53:43.361Z,676.00
2022-08-29T04:54:43.351Z,724.00
2022-08-29T04:55:43.347Z,772.00
2022-08-29T04:56:47.029Z,820.00
2022-08-29T04:57:43.356Z,872.00
2022-08-29T04:58:43.598Z,928.00
2022-08-29T04:59:43.315Z,980.00
2022-08-29T05:00:43.303Z,1040.00
2022-08-29T05:01:43.321Z,1100.00
2022-08-29T05:02:43.377Z,1500.00
2022-08-29T05:03:43.279Z,3292.00
2022-08-29T05:04:43.269Z,4784.00
2022-08-29T05:05:43.275Z,5504.00
2022-08-29T05:06:43.261Z,8288.00
2022-08-29T05:07:43.294Z,11712.00
2022-08-29T05:08:43.245Z,11936.00
2022-08-29T05:09:43.228Z,12256.00
2022-08-29T05:10:43.233Z,13376.00
2022-08-29T05:11:43.228Z,13472.00
2022-08-29T05:12:43.239Z,13728.00
2022-08-29T05:13:43.213Z,14880.00
2022-08-29T05:14:43.198Z,15776.00
2022-08-29T05:15:43.240Z,16032.00
2022-08-29T05:16:43.178Z,16384.00
2022-08-29T05:17:43.193Z,16896.00
2022-08-29T05:18:43.161Z,16992.00
2022-08-29T05:19:43.154Z,16352.00
2022-08-29T05:20:43.152Z,18016.00
2022-08-29T05:21:43.137Z,19520.00
2022-08-29T05:22:43.150Z,19616.00
2022-08-29T05:23:43.133Z,19488.00
2022-08-29T05:24:43.115Z,19904.00
2022-08-29T05:25:43.111Z,19232.00
2022-08-29T05:26:43.099Z,9952.00
2022-08-29T05:27:43.120Z,4096.00
2022-08-29T05:28:43.093Z,3464.00
2022-08-29T05:29:43.083Z,2920.00
2022-08-29T05:30:43.087Z,2644.00
2022-08-29T05:31:44.454Z,2532.00
2022-08-29T05:32:43.049Z,2464.00
2022-08-29T05:33:43.041Z,2424.00
2022-08-29T05:34:43.034Z,2392.00
2022-08-29T05:35:43.025Z,2368.00
2022-08-29T05:36:43.154Z,2344.00
2022-08-29T05:37:43.013Z,2320.00
2022-08-29T05:38:42.997Z,2316.00
2022-08-29T05:39:42.993Z,2284.00
2022-08-29T05:40:43.061Z,2260.00
2022-08-29T05:41:43.008Z,2232.00
2022-08-29T05:42:43.020Z,2212.00
2022-08-29T05:43:42.959Z,2176.00
2022-08-29T05:44:42.954Z,2160.00
2022-08-29T05:45:42.954Z,2144.00
2022-08-29T05:46:43.914Z,2144.00
2022-08-29T05:47:42.964Z,2060.00
2022-08-29T05:48:42.927Z,1920.00
2022-08-29T05:49:42.921Z,2076.00
2022-08-29T05:50:42.920Z,2224.00
2022-08-29T05:51:42.898Z,2304.00
2022-08-29T05:52:42.920Z,2320.00
2022-08-29T05:53:42.894Z,2324.00
2022-08-29T05:54:42.881Z,2380.00
2022-08-29T05:55:42.867Z,2404.00
2022-08-29T05:56:42.862Z,2428.00
2022-08-29T05:57:42.879Z,2500.00
2022-08-29T05:58:42.851Z,2588.00
2022-08-29T05:59:42.843Z,2624.00
2022-08-29T06:00:42.834Z,2580.00
2022-08-29T06:01:42.827Z,2508.00
2022-08-29T06:02:42.917Z,2564.00
2022-08-29T06:03:45.948Z,2516.00
2022-08-29T06:04:43.795Z,2452.00
2022-08-29T06:05:42.798Z,2392.00
2022-08-29T06:06:42.781Z,2308.00
2022-08-29T06:07:42.813Z,2396.00
2022-08-29T06:08:42.775Z,2480.00
2022-08-29T06:09:42.756Z,2488.00
2022-08-29T06:10:42.764Z,2528.00
2022-08-29T06:11:42.746Z,2560.00
2022-08-29T06:12:42.759Z,2480.00
2022-08-29T06:13:42.746Z,2348.00
2022-08-29T06:14:50.112Z,2300.00
2022-08-29T06:15:43.754Z,2540.00
2022-08-29T06:16:42.707Z,2552.00
2022-08-29T06:17:42.747Z,2488.00
2022-08-29T06:18:42.691Z,2572.00
2022-08-29T06:19:42.686Z,2536.00
2022-08-29T06:20:42.673Z,2500.00
2022-08-29T06:21:42.670Z,2428.00
2022-08-29T06:22:42.677Z,2340.00
2022-08-29T06:23:42.654Z,2380.00
2022-08-29T06:24:44.542Z,2456.00
2022-08-29T06:25:42.638Z,2436.00
2022-08-29T06:26:42.636Z,2444.00
2022-08-29T06:27:42.647Z,2420.00
2022-08-29T06:28:42.612Z,2372.00
2022-08-29T06:29:43.494Z,2336.00
2022-08-29T06:30:42.638Z,2316.00
2022-08-29T06:31:42.588Z,2272.00
2022-08-29T06:32:42.623Z,2284.00
2022-08-29T06:33:42.589Z,2288.00
2022-08-29T06:34:42.566Z,2296.00
2022-08-29T06:35:42.561Z,2284.00
2022-08-29T06:36:42.557Z,2380.00
2022-08-29T06:37:42.580Z,2392.00
2022-08-29T06:38:42.536Z,2408.00
2022-08-29T06:39:42.538Z,2492.00
2022-08-29T06:40:42.589Z,2512.00
2022-08-29T06:41:42.524Z,2508.00
2022-08-29T06:42:42.537Z,2492.00
2022-08-29T06:43:42.512Z,2480.00
2022-08-29T06:44:44.500Z,2516.00
2022-08-29T06:45:43.495Z,2484.00
2022-08-29T06:46:42.533Z,2428.00
2022-08-29T06:47:42.471Z,2492.00
2022-08-29T06:48:42.491Z,2428.00
2022-08-29T06:49:42.455Z,2392.00
2022-08-29T06:50:45.409Z,2404.00
2022-08-29T06:51:43.439Z,2268.00
2022-08-29T06:52:42.467Z,2228.00
2022-08-29T06:53:42.821Z,2236.00
2022-08-29T06:54:42.455Z,2216.00
2022-08-29T06:55:42.408Z,2192.00
2022-08-29T06:56:42.526Z,2016.00
2022-08-29T06:57:42.430Z,1924.00
2022-08-29T06:58:42.386Z,1992.00
2022-08-29T06:59:42.377Z,2124.00
2022-08-29T07:00:45.158Z,2224.00
2022-08-29T07:01:43.392Z,2232.00
2022-08-29T07:02:42.424Z,2152.00
2022-08-29T07:03:43.373Z,2164.00
2022-08-29T07:04:42.336Z,2184.00
2022-08-29T07:05:42.327Z,2132.00
2022-08-29T07:06:42.327Z,2084.00
2022-08-29T07:07:42.332Z,2224.00
2022-08-29T07:08:53.289Z,2360.00
2022-08-29T07:09:44.326Z,2356.00
2022-08-29T07:10:43.240Z,2404.00
2022-08-29T07:11:42.294Z,2508.00
2022-08-29T07:12:42.288Z,2608.00
2022-08-29T07:13:42.298Z,2684.00
2022-08-29T07:14:42.270Z,2732.00
2022-08-29T07:15:42.283Z,2744.00
2022-08-29T07:16:42.247Z,2760.00
2022-08-29T07:17:42.257Z,2716.00
2022-08-29T07:18:42.278Z,2760.00
2022-08-29T07:19:42.228Z,2808.00
2022-08-29T07:20:42.224Z,2856.00
2022-08-29T07:21:42.215Z,2732.00
2022-08-29T07:22:42.234Z,2684.00
2022-08-29T07:23:42.219Z,2828.00
2022-08-29T07:24:42.189Z,2968.00
2022-08-29T07:25:42.179Z,2956.00
2022-08-29T07:26:42.179Z,2828.00
2022-08-29T07:27:42.164Z,2664.00
2022-08-29T07:28:46.048Z,2728.00
2022-08-29T07:29:46.626Z,2848.00
2022-08-29T07:30:43.153Z,2708.00
2022-08-29T07:31:42.141Z,2732.00
2022-08-29T07:32:42.132Z,2800.00
2022-08-29T07:33:42.147Z,2764.00
2022-08-29T07:34:42.110Z,2560.00
2022-08-29T07:35:42.114Z,2412.00
2022-08-29T07:36:42.099Z,2412.00
2022-08-29T07:37:42.092Z,2276.00
2022-08-29T07:38:42.100Z,2372.00
2022-08-29T07:39:42.076Z,2336.00
2022-08-29T07:40:42.125Z,2408.00
2022-08-29T07:41:42.056Z,2536.00
2022-08-29T07:42:42.050Z,2544.00
2022-08-29T07:43:42.068Z,2536.00
2022-08-29T07:44:42.036Z,2472.00
2022-08-29T07:45:42.065Z,2476.00
2022-08-29T07:46:42.012Z,2300.00
2022-08-29T07:47:42.007Z,2252.00
2022-08-29T07:48:42.025Z,2376.00
2022-08-29T07:49:42.187Z,2428.00
2022-08-29T07:50:41.987Z,2388.00
2022-08-29T07:51:44.399Z,2468.00
2022-08-29T07:52:41.967Z,2472.00
2022-08-29T07:53:42.004Z,2456.00
2022-08-29T07:54:41.949Z,2428.00
2022-08-29T07:55:41.946Z,2388.00
2022-08-29T07:56:41.949Z,2432.00
2022-08-29T07:57:41.933Z,2548.00
2022-08-29T07:59:13.852Z,2704.00
2022-08-29T07:59:41.912Z,2320.00
2022-08-29T08:00:41.908Z,2308.00
2022-08-29T08:01:42.956Z,2584.00
2022-08-29T08:02:42.039Z,2420.00
2022-08-29T08:03:41.909Z,2536.00
2022-08-29T08:04:41.875Z,2572.00
2022-08-29T08:05:41.868Z,2652.00
2022-08-29T08:06:41.858Z,2604.00
2022-08-29T08:07:41.856Z,2564.00
2022-08-29T08:08:41.878Z,2432.00
2022-08-29T08:09:41.840Z,2324.00
2022-08-29T08:10:41.833Z,2296.00
2022-08-29T08:11:41.824Z,2316.00
2022-08-29T08:12:41.815Z,2312.00
2022-08-29T08:13:41.830Z,2296.00
2022-08-29T08:14:41.791Z,2188.00
2022-08-29T08:15:41.801Z,2212.00
2022-08-29T08:16:44.224Z,2196.00
2022-08-29T08:17:44.026Z,2236.00
2022-08-29T08:18:42.787Z,2448.00
2022-08-29T08:19:41.757Z,2504.00
2022-08-29T08:20:41.772Z,2468.00
2022-08-29T08:21:49.256Z,2436.00
2022-08-29T08:22:42.726Z,2508.00
2022-08-29T08:23:41.936Z,2524.00
2022-08-29T08:24:41.713Z,2356.00
2022-08-29T08:25:41.708Z,2264.00
2022-08-29T08:26:41.708Z,2524.00
2022-08-29T08:27:43.344Z,2600.00
2022-08-29T08:28:41.737Z,2560.00
2022-08-29T08:29:41.673Z,2588.00
2022-08-29T08:30:41.737Z,2516.00
2022-08-29T08:31:41.695Z,2520.00
2022-08-29T08:32:46.097Z,2528.00
2022-08-29T08:33:43.692Z,2868.00
2022-08-29T08:34:41.635Z,2816.00
2022-08-29T08:35:42.783Z,2948.00
2022-08-29T08:36:42.625Z,2960.00
2022-08-29T08:37:41.606Z,3000.00
2022-08-29T08:38:41.622Z,2972.00
2022-08-29T08:39:41.629Z,3004.00
2022-08-29T08:40:41.645Z,2916.00
2022-08-29T08:41:41.579Z,2816.00
2022-08-29T08:42:41.576Z,2756.00
2022-08-29T08:43:41.570Z,2760.00
2022-08-29T08:44:41.581Z,2580.00
2022-08-29T08:45:41.573Z,2656.00
2022-08-29T08:46:41.544Z,2744.00
2022-08-29T08:47:41.530Z,2880.00
2022-08-29T08:48:41.549Z,2936.00
2022-08-29T08:49:41.544Z,2864.00
2022-08-29T08:50:41.532Z,2916.00
2022-08-29T08:51:41.502Z,2964.00
2022-08-29T08:52:41.486Z,2904.00
2022-08-29T08:53:42.488Z,2748.00
2022-08-29T08:54:41.511Z,2856.00
2022-08-29T08:55:41.473Z,2888.00
2022-08-29T08:56:41.461Z,2824.00
2022-08-29T08:57:41.456Z,2840.00
2022-08-29T08:58:41.462Z,2672.00
2022-08-29T08:59:41.468Z,2628.00
2022-08-29T09:00:41.445Z,2688.00
2022-08-29T09:01:41.463Z,2648.00
2022-08-29T09:02:41.469Z,2624.00
2022-08-29T09:03:41.435Z,2912.00
2022-08-29T09:04:41.403Z,3040.00
2022-08-29T09:05:44.034Z,2832.00
2022-08-29T09:06:41.389Z,3152.00
2022-08-29T09:07:41.394Z,3100.00
2022-08-29T09:08:41.404Z,2984.00
2022-08-29T09:09:41.365Z,2660.00
2022-08-29T09:10:41.376Z,3016.00
2022-08-29T09:11:41.365Z,2980.00
2022-08-29T09:12:41.342Z,2684.00
2022-08-29T09:13:41.360Z,2968.00
2022-08-29T09:14:41.323Z,2836.00
2022-08-29T09:15:41.323Z,3020.00
2022-08-29T09:16:41.386Z,3076.00
2022-08-29T09:17:41.291Z,3152.00
2022-08-29T09:18:41.319Z,3140.00
2022-08-29T09:19:41.301Z,3088.00
2022-08-29T09:20:41.290Z,3152.00
2022-08-29T09:21:42.022Z,3000.00
2022-08-29T09:22:42.257Z,2960.00
2022-08-29T09:23:41.304Z,2980.00
2022-08-29T09:24:41.247Z,2896.00
2022-08-29T09:25:41.264Z,2752.00
2022-08-29T09:26:41.237Z,2788.00
2022-08-29T09:27:41.224Z,3044.00
2022-08-29T09:28:41.248Z,3284.00
2022-08-29T09:29:41.213Z,3068.00
2022-08-29T09:30:41.227Z,2928.00
2022-08-29T09:31:41.322Z,3012.00
2022-08-29T09:32:41.191Z,2960.00
2022-08-29T09:33:41.214Z,2952.00
2022-08-29T09:35:06.901Z,2904.00
2022-08-29T09:35:43.182Z,2856.00
2022-08-29T09:36:41.164Z,2836.00
2022-08-29T09:37:41.150Z,2928.00
2022-08-29T09:38:41.156Z,2816.00
2022-08-29T09:39:41.159Z,2748.00
2022-08-29T09:40:41.196Z,2832.00
2022-08-29T09:41:41.121Z,2800.00
2022-08-29T09:42:41.112Z,2744.00
2022-08-29T09:43:41.106Z,2752.00
2022-08-29T09:44:41.121Z,2744.00
2022-08-29T09:45:41.115Z,2772.00
2022-08-29T09:46:41.075Z,2716.00
2022-08-29T09:47:41.064Z,2804.00
2022-08-29T09:48:41.061Z,2744.00
2022-08-29T09:49:41.083Z,2636.00
2022-08-29T09:50:41.037Z,2604.00
2022-08-29T09:51:41.038Z,2576.00
2022-08-29T09:52:41.028Z,2604.00
2022-08-29T09:53:41.021Z,2700.00
2022-08-29T09:54:41.039Z,2660.00
2022-08-29T09:55:41.006Z,2708.00
2022-08-29T09:56:40.997Z,2676.00
2022-08-29T09:57:40.989Z,2784.00
2022-08-29T09:58:40.981Z,2808.00
2022-08-29T09:59:43.635Z,2796.00
2022-08-29T10:00:41.034Z,2896.00
2022-08-29T10:01:41.009Z,2900.00
2022-08-29T10:02:41.001Z,2880.00
2022-08-29T10:03:41.141Z,2828.00
2022-08-29T10:04:40.999Z,2652.00
2022-08-29T10:05:40.927Z,2896.00
2022-08-29T10:06:45.304Z,2864.00
2022-08-29T10:07:42.919Z,2712.00
2022-08-29T10:08:40.918Z,2660.00
2022-08-29T10:09:40.935Z,2740.00
2022-08-29T10:10:40.891Z,2688.00
2022-08-29T10:11:40.890Z,2688.00
2022-08-29T10:12:40.878Z,2652.00
2022-08-29T10:13:40.871Z,2688.00
2022-08-29T10:14:40.889Z,2848.00
2022-08-29T10:15:52.447Z,2904.00
2022-08-29T10:16:42.909Z,2780.00
2022-08-29T10:17:40.831Z,2812.00
2022-08-29T10:18:40.828Z,2720.00
2022-08-29T10:19:41.863Z,2700.00
2022-08-29T10:20:40.808Z,2756.00
2022-08-29T10:21:40.800Z,2816.00
2022-08-29T10:22:40.793Z,2916.00
2022-08-29T10:23:40.790Z,2756.00
2022-08-29T10:24:40.807Z,2888.00
2022-08-29T10:25:40.769Z,2928.00
2022-08-29T10:26:40.774Z,2948.00
2022-08-29T10:27:40.757Z,2940.00
2022-08-29T10:28:40.746Z,3040.00
2022-08-29T10:29:40.778Z,2924.00
2022-08-29T10:30:40.744Z,3064.00
2022-08-29T10:31:40.751Z,3092.00
2022-08-29T10:32:40.724Z,3200.00
2022-08-29T10:33:40.705Z,3292.00
2022-08-29T10:34:41.739Z,3276.00
2022-08-29T10:35:40.709Z,3288.00
2022-08-29T10:36:40.693Z,3492.00
2022-08-29T10:37:40.688Z,3052.00
2022-08-29T10:38:40.676Z,3160.00
2022-08-29T10:39:40.706Z,3068.00
2022-08-29T10:40:43.181Z,3224.00
2022-08-29T10:41:40.647Z,3404.00
2022-08-29T10:42:40.673Z,3460.00
2022-08-29T10:43:40.642Z,3204.00
2022-08-29T10:44:40.652Z,3116.00
2022-08-29T10:45:40.734Z,2976.00
2022-08-29T10:46:40.647Z,2952.00
2022-08-29T10:47:40.602Z,3072.00
2022-08-29T10:48:40.594Z,2888.00
2022-08-29T10:49:44.759Z,2524.00
2022-08-29T10:50:44.441Z,2704.00
2022-08-29T10:51:41.650Z,2792.00
2022-08-29T10:52:40.573Z,3232.00
2022-08-29T10:53:40.620Z,3160.00
2022-08-29T10:54:40.546Z,3132.00
2022-08-29T10:55:40.570Z,3452.00
2022-08-29T10:56:40.556Z,3324.00
2022-08-29T10:57:40.531Z,3564.00
2022-08-29T10:58:40.527Z,3576.00
2022-08-29T10:59:40.544Z,3488.00
2022-08-29T11:00:40.597Z,3444.00
2022-08-29T11:01:40.528Z,3080.00
2022-08-29T11:02:40.496Z,3236.00
2022-08-29T11:03:40.539Z,2748.00
2022-08-29T11:04:40.468Z,3216.00
2022-08-29T11:05:40.511Z,3240.00
2022-08-29T11:06:40.450Z,2488.00
2022-08-29T11:07:40.450Z,2572.00
2022-08-29T11:08:41.336Z,2900.00
2022-08-29T11:09:40.434Z,2900.00
2022-08-29T11:10:40.464Z,3032.00
2022-08-29T11:11:40.413Z,3056.00
2022-08-29T11:12:40.432Z,2940.00
2022-08-29T11:13:40.401Z,2992.00
2022-08-29T11:14:40.394Z,2876.00
2022-08-29T11:15:40.407Z,3064.00
2022-08-29T11:16:40.470Z,3020.00
2022-08-29T11:17:40.364Z,2972.00
2022-08-29T11:18:40.360Z,3040.00
2022-08-29T11:19:40.354Z,3100.00
2022-08-29T11:20:40.373Z,3132.00
2022-08-29T11:21:40.334Z,2996.00
2022-08-29T11:22:40.341Z,2976.00
2022-08-29T11:23:40.324Z,2872.00
2022-08-29T11:24:42.997Z,2916.00
2022-08-29T11:25:41.334Z,2876.00
2022-08-29T11:26:40.364Z,2920.00
2022-08-29T11:27:40.333Z,3032.00
2022-08-29T11:28:40.337Z,2992.00
2022-08-29T11:29:40.285Z,3024.00
2022-08-29T11:30:43.598Z,3008.00
2022-08-29T11:31:41.301Z,2896.00
2022-08-29T11:32:40.258Z,2832.00
2022-08-29T11:33:40.248Z,2548.00
2022-08-29T11:34:40.241Z,2748.00
2022-08-29T11:35:40.262Z,2792.00
2022-08-29T11:36:40.220Z,2888.00
2022-08-29T11:37:40.220Z,2872.00
2022-08-29T11:38:40.204Z,2908.00
2022-08-29T11:39:40.191Z,2976.00
2022-08-29T11:40:48.134Z,2696.00
2022-08-29T11:41:42.237Z,2568.00
2022-08-29T11:42:55.465Z,2584.00
2022-08-29T11:43:42.181Z,2716.00
2022-08-29T11:44:40.154Z,2792.00
2022-08-29T11:45:40.242Z,2748.00
2022-08-29T11:46:40.183Z,2784.00
2022-08-29T11:47:40.780Z,2732.00
2022-08-29T11:48:40.138Z,2264.00
2022-08-29T11:49:40.115Z,2740.00
2022-08-29T11:50:40.134Z,1992.00
2022-08-29T11:51:40.100Z,2700.00
2022-08-29T11:52:40.097Z,2088.00
2022-08-29T11:53:40.089Z,3108.00
2022-08-29T11:54:40.133Z,3052.00
2022-08-29T11:55:40.119Z,2976.00
2022-08-29T11:56:40.088Z,2268.00
2022-08-29T11:57:40.059Z,2408.00
2022-08-29T11:58:40.045Z,1912.00
2022-08-29T11:59:40.039Z,2404.00
2022-08-29T12:00:40.039Z,2392.00
2022-08-29T12:01:40.128Z,2344.00
2022-08-29T12:02:40.018Z,2416.00
2022-08-29T12:03:40.050Z,2648.00
2022-08-29T12:04:40.021Z,2608.00
2022-08-29T12:05:39.992Z,2492.00
2022-08-29T12:06:40.040Z,2764.00
2022-08-29T12:07:39.978Z,2948.00
2022-08-29T12:08:40.000Z,2568.00
2022-08-29T12:09:39.971Z,3048.00
2022-08-29T12:10:39.951Z,2712.00
2022-08-29T12:11:40.045Z,2988.00
2022-08-29T12:12:39.995Z,2436.00
2022-08-29T12:13:39.929Z,2328.00
2022-08-29T12:14:39.924Z,2812.00
2022-08-29T12:15:39.911Z,2868.00
2022-08-29T12:16:39.972Z,2632.00
2022-08-29T12:18:00.436Z,2888.00
2022-08-29T12:18:41.888Z,2892.00
2022-08-29T12:19:39.896Z,2780.00
2022-08-29T12:20:39.873Z,2768.00
2022-08-29T12:21:39.889Z,2856.00
2022-08-29T12:22:39.853Z,2796.00
2022-08-29T12:23:39.857Z,2776.00
2022-08-29T12:24:39.838Z,2856.00
2022-08-29T12:25:39.833Z,2804.00
2022-08-29T12:26:39.854Z,2752.00
2022-08-29T12:27:39.834Z,2632.00
2022-08-29T12:28:39.829Z,2588.00
2022-08-29T12:29:43.577Z,2720.00