createdAt,value
2022-10-17T00:02:37.908Z,9.47
2022-10-17T00:05:43.545Z,9.80
2022-10-17T00:08:45.254Z,9.20
2022-10-17T00:11:46.850Z,9.57
2022-10-17T00:14:48.478Z,9.10
2022-10-17T00:17:50.157Z,9.73
2022-10-17T00:20:51.708Z,9.30
2022-10-17T00:23:53.354Z,8.63
2022-10-17T00:26:54.925Z,9.07
2022-10-17T00:29:56.497Z,9.10
2022-10-17T00:32:58.112Z,9.40
2022-10-17T00:36:03.928Z,9.60
2022-10-17T00:39:05.522Z,9.47
2022-10-17T00:42:07.360Z,8.40
2022-10-17T00:45:11.988Z,8.40
2022-10-17T00:48:14.393Z,9.20
2022-10-17T00:51:16.806Z,8.30
2022-10-17T00:54:20.809Z,9.40
2022-10-17T00:57:22.657Z,9.30
2022-10-17T01:00:25.192Z,9.00
2022-10-17T01:03:26.869Z,10.10
2022-10-17T01:06:28.497Z,9.00
2022-10-17T01:09:30.390Z,9.27
2022-10-17T01:12:47.140Z,9.43
2022-10-17T01:15:56.699Z,9.50
2022-10-17T01:19:07.302Z,9.10
2022-10-17T01:22:15.891Z,9.37
2022-10-17T01:25:22.064Z,9.83
2022-10-17T01:28:23.714Z,9.27
2022-10-17T01:31:29.652Z,9.30
2022-10-17T01:34:33.619Z,9.43
2022-10-17T01:37:45.027Z,9.40
2022-10-17T01:40:46.994Z,9.97
2022-10-17T01:44:24.426Z,9.80
2022-10-17T01:47:28.445Z,10.13
2022-10-17T01:50:33.621Z,9.60
2022-10-17T01:53:38.635Z,9.23
2022-10-17T01:56:41.172Z,9.60
2022-10-17T01:59:46.174Z,8.80
2022-10-17T02:02:48.940Z,9.67
2022-10-17T02:05:51.654Z,9.47
2022-10-17T02:08:53.248Z,9.63
2022-10-17T02:12:13.640Z,12.30
2022-10-17T02:15:19.221Z,9.70
2022-10-17T02:18:27.004Z,9.63
2022-10-17T02:21:52.451Z,9.20
2022-10-17T02:25:17.025Z,9.13
2022-10-17T02:28:30.406Z,8.90
2022-10-17T02:31:36.005Z,9.20
2022-10-17T02:34:46.487Z,10.33
2022-10-17T02:37:49.123Z,9.10
2022-10-17T02:40:51.737Z,9.63
2022-10-17T02:43:55.653Z,9.13
2022-10-17T02:47:03.642Z,9.83
2022-10-17T02:50:05.850Z,9.87
2022-10-17T02:53:14.252Z,9.63
2022-10-17T02:56:17.891Z,8.93
2022-10-17T02:59:21.511Z,7.73
2022-10-17T03:02:23.889Z,9.17
2022-10-17T03:05:26.825Z,9.13
2022-10-17T03:08:28.575Z,7.40
2022-10-17T03:11:31.224Z,10.70
2022-10-17T03:14:32.827Z,10.00
2022-10-17T03:17:34.559Z,9.37
2022-10-17T03:20:36.261Z,9.60
2022-10-17T03:23:37.943Z,9.70
2022-10-17T03:26:41.079Z,9.83
2022-10-17T03:29:42.707Z,10.20
2022-10-17T03:32:45.165Z,9.50
2022-10-17T03:35:47.010Z,10.00
2022-10-17T03:38:49.002Z,10.10
2022-10-17T03:41:52.005Z,8.70
2022-10-17T03:44:53.694Z,9.97
2022-10-17T03:47:55.339Z,10.27
2022-10-17T03:51:01.574Z,11.63
2022-10-17T03:54:04.656Z,11.03
2022-10-17T03:57:06.410Z,10.47
2022-10-17T04:00:08.711Z,10.33
2022-10-17T04:03:17.347Z,11.23
2022-10-17T04:06:19.783Z,9.57
2022-10-17T04:09:21.379Z,10.00
2022-10-17T04:12:37.001Z,9.53
2022-10-17T04:15:38.573Z,10.87
2022-10-17T04:18:40.311Z,9.77
2022-10-17T04:21:42.030Z,10.50
2022-10-17T04:24:44.816Z,10.23
2022-10-17T04:28:04.814Z,9.53
2022-10-17T04:31:07.943Z,9.30
2022-10-17T04:34:22.070Z,9.63
2022-10-17T04:37:23.838Z,9.20
2022-10-17T04:40:28.159Z,8.80
2022-10-17T04:43:33.666Z,11.00
2022-10-17T04:46:35.417Z,9.10
2022-10-17T04:49:37.242Z,9.70
2022-10-17T04:52:44.128Z,8.77
2022-10-17T04:55:47.145Z,9.03
2022-10-17T04:58:49.230Z,8.90
2022-10-17T05:01:51.104Z,9.93
2022-10-17T05:04:53.505Z,9.10
2022-10-17T05:07:56.160Z,8.57
2022-10-17T05:11:00.827Z,9.53
2022-10-17T05:14:03.201Z,8.60
2022-10-17T05:17:06.245Z,10.40
2022-10-17T05:20:08.436Z,8.83
2022-10-17T05:23:11.346Z,8.13
2022-10-17T05:26:16.773Z,8.47
2022-10-17T05:29:18.530Z,9.07
2022-10-17T05:32:25.480Z,8.53
2022-10-17T05:35:27.106Z,8.37
2022-10-17T05:38:28.840Z,8.47
2022-10-17T05:41:30.955Z,8.60
2022-10-17T05:44:33.421Z,8.80
2022-10-17T05:47:35.522Z,8.00
2022-10-17T05:50:41.309Z,8.37
2022-10-17T05:53:49.296Z,8.83
2022-10-17T05:56:57.448Z,7.30
2022-10-17T06:00:04.925Z,7.70
2022-10-17T06:03:15.702Z,8.57
2022-10-17T06:06:19.217Z,7.33
2022-10-17T06:09:22.312Z,7.83
2022-10-17T06:12:26.839Z,7.87
2022-10-17T06:15:28.658Z,8.40
2022-10-17T06:18:36.305Z,8.17
2022-10-17T06:21:39.045Z,7.70
2022-10-17T06:24:49.119Z,8.30
2022-10-17T06:27:50.809Z,9.80
2022-10-17T06:30:52.428Z,8.70
2022-10-17T06:33:54.307Z,12.40
2022-10-17T06:39:59.526Z,8.33
2022-10-17T06:43:01.296Z,7.37
2022-10-17T06:46:21.394Z,7.10
2022-10-17T06:49:30.909Z,6.00
2022-10-17T06:52:39.496Z,6.47
2022-10-17T06:56:04.658Z,7.53
2022-10-17T06:59:15.768Z,6.77
2022-10-17T07:02:25.255Z,7.17
2022-10-17T07:05:28.564Z,5.37
2022-10-17T07:08:30.526Z,6.23
2022-10-17T07:11:35.267Z,7.00
2022-10-17T07:14:36.957Z,6.77
2022-10-17T07:17:38.748Z,11.10
2022-10-17T07:20:41.381Z,8.20
2022-10-17T07:23:43.068Z,8.27
2022-10-17T07:26:44.962Z,6.77
2022-10-17T07:29:46.681Z,6.07
2022-10-17T07:33:06.715Z,6.23
2022-10-17T07:36:09.171Z,7.07
2022-10-17T07:39:10.938Z,6.37
2022-10-17T07:42:14.626Z,6.90
2022-10-17T07:45:16.591Z,6.40
2022-10-17T07:48:19.345Z,5.85
2022-10-17T07:51:22.245Z,5.10
2022-10-17T07:54:23.850Z,5.68
2022-10-17T07:57:25.500Z,7.00
2022-10-17T08:00:27.573Z,6.22
2022-10-17T08:03:29.657Z,6.80
2022-10-17T08:06:31.247Z,7.80
2022-10-17T08:09:32.822Z,6.22
2022-10-17T08:12:34.584Z,4.95
2022-10-17T08:15:36.969Z,6.63
2022-10-17T08:18:39.598Z,6.68
2022-10-17T08:21:41.527Z,5.60
2022-10-17T08:24:43.123Z,6.72
2022-10-17T08:27:44.722Z,25.88
2022-10-17T08:30:46.286Z,19.70
2022-10-17T08:33:48.737Z,20.75
2022-10-17T08:36:50.585Z,8.35
2022-10-17T08:39:52.195Z,5.55
2022-10-17T08:42:53.740Z,6.30
2022-10-17T08:46:00.367Z,5.97
2022-10-17T08:49:04.141Z,6.20
2022-10-17T08:52:32.887Z,5.40
2022-10-17T08:55:42.828Z,5.35
2022-10-17T08:58:47.041Z,4.60
2022-10-17T09:01:52.367Z,5.65
2022-10-17T09:04:54.116Z,4.53
2022-10-17T09:07:55.672Z,5.07
2022-10-17T09:11:06.381Z,5.82
2022-10-17T09:14:08.000Z,3.88
2022-10-17T09:17:29.648Z,4.30
2022-10-17T09:20:33.694Z,4.03
2022-10-17T09:23:44.724Z,3.83
2022-10-17T09:26:46.888Z,3.90
2022-10-17T09:29:49.419Z,3.53
2022-10-17T09:32:51.083Z,3.35
2022-10-17T09:35:52.671Z,3.50
2022-10-17T09:38:59.764Z,4.27
2022-10-17T09:42:01.727Z,10.47
2022-10-17T09:45:04.723Z,5.43
2022-10-17T09:48:10.308Z,11.27
2022-10-17T09:51:21.876Z,3.93
2022-10-17T09:54:29.059Z,8.90
2022-10-17T09:57:50.591Z,3.30
2022-10-17T10:00:52.249Z,3.40
2022-10-17T10:04:12.369Z,3.37
2022-10-17T10:07:14.134Z,2.87
2022-10-17T10:10:27.776Z,3.73
2022-10-17T10:13:30.846Z,3.30
2022-10-17T10:16:33.333Z,2.90
2022-10-17T10:19:38.713Z,3.20
2022-10-17T10:22:40.378Z,3.20
2022-10-17T10:25:56.207Z,3.47
2022-10-17T10:29:00.766Z,3.00
2022-10-17T10:35:41.719Z,2.53
2022-10-17T10:38:51.597Z,3.20
2022-10-17T10:41:53.343Z,2.87
2022-10-17T10:44:57.797Z,2.60
2022-10-17T10:48:18.170Z,3.17
2022-10-17T10:51:22.488Z,2.70
2022-10-17T10:54:26.556Z,2.47
2022-10-17T10:57:31.117Z,2.50
2022-10-17T11:00:34.873Z,3.27
2022-10-17T11:03:42.143Z,3.10
2022-10-17T11:06:44.805Z,2.80
2022-10-17T11:09:58.410Z,2.67
2022-10-17T11:13:19.064Z,2.73
2022-10-17T11:16:27.239Z,2.43
2022-10-17T11:19:33.957Z,2.70
2022-10-17T11:22:42.223Z,2.70
2022-10-17T11:25:43.817Z,2.60
2022-10-17T11:28:45.436Z,3.13
2022-10-17T11:31:48.686Z,2.70
2022-10-17T11:34:53.255Z,2.57
2022-10-17T11:38:03.137Z,2.67
2022-10-17T11:41:04.933Z,2.83
2022-10-17T11:44:15.713Z,2.93
2022-10-17T11:47:17.276Z,2.67
2022-10-17T11:54:11.742Z,2.60
2022-10-17T11:57:32.854Z,2.93
2022-10-17T12:00:42.793Z,3.20
2022-10-17T12:03:54.543Z,3.50
2022-10-17T12:07:14.457Z,2.83
2022-10-17T12:10:25.371Z,2.90
2022-10-17T12:13:30.362Z,2.63
2022-10-17T12:16:34.789Z,2.70
2022-10-17T12:19:37.280Z,2.57
2022-10-17T12:22:46.435Z,2.50
2022-10-17T12:25:49.565Z,2.67
2022-10-17T12:28:51.511Z,2.80
2022-10-17T12:31:53.158Z,2.60
2022-10-17T12:34:55.913Z,2.47
2022-10-17T12:38:01.684Z,3.93
2022-10-17T12:41:04.205Z,3.73
2022-10-17T12:44:26.010Z,3.50
2022-10-17T12:47:28.717Z,6.37
2022-10-17T12:50:49.079Z,2.90
2022-10-17T12:53:50.641Z,3.47
2022-10-17T12:56:52.257Z,3.33
2022-10-17T12:59:57.901Z,3.13
2022-10-17T13:03:16.555Z,3.20
2022-10-17T13:06:25.703Z,3.60
2022-10-17T13:09:29.147Z,3.00
2022-10-17T13:12:32.583Z,3.47
2022-10-17T13:15:34.856Z,3.33
2022-10-17T13:18:36.614Z,3.47
2022-10-17T13:21:38.261Z,3.67
2022-10-17T13:24:40.713Z,4.03
2022-10-17T13:27:42.568Z,3.53
2022-10-17T13:30:46.487Z,3.67
2022-10-17T13:33:48.016Z,3.90
2022-10-17T13:36:54.386Z,4.27
2022-10-17T13:39:58.303Z,4.50
2022-10-17T13:43:06.259Z,4.57
2022-10-17T13:46:32.526Z,4.30
2022-10-17T13:49:40.404Z,5.57
2022-10-17T13:52:42.018Z,4.57
2022-10-17T13:56:27.256Z,4.40
2022-10-17T13:59:32.093Z,5.40
2022-10-17T14:02:35.015Z,4.37
2022-10-17T14:05:56.632Z,4.53
2022-10-17T14:09:00.150Z,5.00
2022-10-17T14:12:10.646Z,4.30
2022-10-17T14:15:14.322Z,5.30
2022-10-17T14:18:20.610Z,4.70
2022-10-17T14:24:45.897Z,4.50
2022-10-17T14:28:03.410Z,4.20
2022-10-17T14:31:25.691Z,5.40
2022-10-17T14:34:29.884Z,4.80
2022-10-17T14:37:50.616Z,4.70
2022-10-17T14:40:53.171Z,4.37
2022-10-17T14:43:56.296Z,4.07
2022-10-17T14:46:59.524Z,4.07
2022-10-17T14:50:19.990Z,3.80
2022-10-17T14:53:21.649Z,3.53
2022-10-17T14:56:27.295Z,3.77
2022-10-17T14:59:53.242Z,4.27
2022-10-17T15:02:51.414Z,6.53
2022-10-17T15:05:54.683Z,6.10
2022-10-17T15:08:56.907Z,5.67
2022-10-17T15:12:02.727Z,5.37
2022-10-17T15:15:04.512Z,7.00
2022-10-17T15:18:06.577Z,5.70
2022-10-17T15:21:25.637Z,6.20
2022-10-17T15:24:28.080Z,6.47
2022-10-17T15:27:31.729Z,6.00
2022-10-17T15:30:36.008Z,6.07
2022-10-17T15:33:37.695Z,7.33
2022-10-17T15:36:40.980Z,9.30
2022-10-17T15:39:42.564Z,7.27
2022-10-17T15:42:44.531Z,9.20
2022-10-17T15:45:46.052Z,10.80
2022-10-17T15:48:47.712Z,12.60
2022-10-17T15:51:54.393Z,11.77
2022-10-17T15:54:59.495Z,14.73
2022-10-17T15:58:04.054Z,14.10
2022-10-17T16:01:06.534Z,16.37
2022-10-17T16:04:13.053Z,15.23
2022-10-17T16:07:14.580Z,14.27
2022-10-17T16:10:16.493Z,16.37
2022-10-17T16:13:19.229Z,14.23
2022-10-17T16:16:22.265Z,14.40
2022-10-17T16:19:23.986Z,14.80
2022-10-17T16:22:35.811Z,15.83
2022-10-17T16:25:37.411Z,15.50
2022-10-17T16:28:42.427Z,16.13
2022-10-17T16:31:47.555Z,18.13
2022-10-17T16:34:49.166Z,18.33
2022-10-17T16:37:51.272Z,19.27
2022-10-17T16:40:52.898Z,18.73
2022-10-17T16:43:55.245Z,21.17
2022-10-17T16:46:56.943Z,20.63
2022-10-17T16:49:58.491Z,20.93
2022-10-17T16:53:00.123Z,21.03
2022-10-17T16:56:02.841Z,17.83
2022-10-17T16:59:04.471Z,13.00
2022-10-17T17:02:06.434Z,18.47
2022-10-17T17:05:08.470Z,16.67
2022-10-17T17:08:12.508Z,22.27
2022-10-17T17:11:15.407Z,15.53
2022-10-17T17:14:18.401Z,13.53
2022-10-17T17:17:37.137Z,14.57
2022-10-17T17:20:41.945Z,15.97
2022-10-17T17:23:44.235Z,16.33
2022-10-17T17:26:49.056Z,15.00
2022-10-17T17:29:50.794Z,14.80
2022-10-17T17:32:52.855Z,14.37
2022-10-17T17:35:58.838Z,11.83
2022-10-17T17:39:09.706Z,11.30
2022-10-17T17:42:11.610Z,11.27
2022-10-17T17:45:13.281Z,15.40
2022-10-17T17:48:15.036Z,11.30
2022-10-17T17:51:18.288Z,10.90
2022-10-17T17:54:19.841Z,12.40
2022-10-17T17:57:21.594Z,12.10
2022-10-17T18:00:23.259Z,9.90
2022-10-17T18:03:25.134Z,10.20
2022-10-17T18:06:27.317Z,10.93
2022-10-17T18:09:29.050Z,10.97
2022-10-17T18:12:33.608Z,9.90
2022-10-17T18:15:35.369Z,9.67
2022-10-17T18:18:37.113Z,9.80
2022-10-17T18:21:38.666Z,10.40
2022-10-17T18:24:40.851Z,9.83
2022-10-17T18:27:42.679Z,9.93
2022-10-17T18:30:44.313Z,8.50
2022-10-17T18:33:46.243Z,9.00
2022-10-17T18:36:47.872Z,9.20
2022-10-17T18:39:51.664Z,7.53
2022-10-17T18:42:53.248Z,8.47
2022-10-17T18:45:56.560Z,9.03
2022-10-17T18:48:58.295Z,8.87
2022-10-17T18:51:59.908Z,9.90
2022-10-17T18:55:01.749Z,9.70
2022-10-17T18:58:03.434Z,9.63
2022-10-17T19:01:06.131Z,10.30
2022-10-17T19:04:07.716Z,9.13
2022-10-17T19:07:09.250Z,9.43
2022-10-17T19:10:10.844Z,9.70
2022-10-17T19:13:12.534Z,9.50
2022-10-17T19:16:15.503Z,16.80
2022-10-17T19:19:21.860Z,8.70
2022-10-17T19:22:23.403Z,8.73
2022-10-17T19:25:25.450Z,10.37
2022-10-17T19:28:27.124Z,10.97
2022-10-17T19:31:29.784Z,8.47
2022-10-17T19:34:31.400Z,8.83
2022-10-17T19:37:34.272Z,8.10
2022-10-17T19:40:40.100Z,9.17
2022-10-17T19:43:42.663Z,8.27
2022-10-17T19:46:49.103Z,8.93
2022-10-17T19:49:50.913Z,9.40
2022-10-17T19:52:52.661Z,8.73
2022-10-17T19:55:54.239Z,8.90
2022-10-17T19:58:57.021Z,8.60
2022-10-17T20:01:58.616Z,8.13
2022-10-17T20:05:17.696Z,8.30
2022-10-17T20:08:20.421Z,8.90
2022-10-17T20:11:26.251Z,8.50
2022-10-17T20:14:27.872Z,9.73
2022-10-17T20:17:29.514Z,9.03
2022-10-17T20:20:31.546Z,8.50
2022-10-17T20:23:33.381Z,9.33
2022-10-17T20:26:39.389Z,8.63
2022-10-17T20:29:41.427Z,7.97
2022-10-17T20:32:43.009Z,8.00
2022-10-17T20:38:47.045Z,7.63
2022-10-17T20:41:48.640Z,7.67
2022-10-17T20:44:50.157Z,7.90
2022-10-17T20:47:54.054Z,7.23
2022-10-17T20:50:55.992Z,7.40
2022-10-17T20:57:05.113Z,7.10
2022-10-17T21:00:07.693Z,7.53
2022-10-17T21:03:09.395Z,7.27
2022-10-17T21:06:11.313Z,7.60
2022-10-17T21:09:12.952Z,7.27
2022-10-17T21:12:21.743Z,7.60
2022-10-17T21:15:33.248Z,7.20
2022-10-17T21:18:35.144Z,7.30
2022-10-17T21:21:37.908Z,7.07
2022-10-17T21:24:39.451Z,7.00
2022-10-17T21:27:41.020Z,7.33
2022-10-17T21:30:42.650Z,7.17
2022-10-17T21:33:45.643Z,7.33
2022-10-17T21:36:47.620Z,7.47
2022-10-17T21:39:49.189Z,6.93
2022-10-17T21:42:50.720Z,6.87
2022-10-17T21:45:52.418Z,7.50
2022-10-17T21:48:54.369Z,6.77
2022-10-17T21:51:56.085Z,7.67
2022-10-17T21:54:57.693Z,7.73
2022-10-17T21:57:59.281Z,7.00
2022-10-17T22:01:05.100Z,7.30
2022-10-17T22:04:08.006Z,6.80
2022-10-17T22:07:09.592Z,6.87
2022-10-17T22:10:11.319Z,6.23
2022-10-17T22:13:12.914Z,7.13
2022-10-17T22:16:16.048Z,6.97
2022-10-17T22:19:26.218Z,6.87
2022-10-17T22:22:27.774Z,6.60
2022-10-17T22:25:29.423Z,7.47
2022-10-17T22:28:31.308Z,6.77
2022-10-17T22:31:33.519Z,7.07
2022-10-17T22:34:35.129Z,7.00
2022-10-17T22:37:36.809Z,7.03
2022-10-17T22:40:38.425Z,6.70
2022-10-17T22:43:40.022Z,7.00
2022-10-17T22:46:41.583Z,6.87
2022-10-17T22:49:43.144Z,7.07
2022-10-17T22:52:44.740Z,6.50
2022-10-17T22:55:50.295Z,6.97
2022-10-17T22:58:52.205Z,6.33
2022-10-17T23:01:53.793Z,7.27
2022-10-17T23:04:55.350Z,6.93
2022-10-17T23:07:57.388Z,7.17
2022-10-17T23:10:59.088Z,7.43
2022-10-17T23:14:00.723Z,7.53
2022-10-17T23:17:02.332Z,7.50
2022-10-17T23:20:04.086Z,7.00
2022-10-17T23:23:05.649Z,7.27
2022-10-17T23:26:08.792Z,6.73
2022-10-17T23:29:10.378Z,7.10
2022-10-17T23:32:12.000Z,6.53
2022-10-17T23:35:13.577Z,6.23
2022-10-17T23:38:15.180Z,6.50
2022-10-17T23:41:17.174Z,7.13
2022-10-17T23:44:19.321Z,6.73
2022-10-17T23:47:20.944Z,7.23
2022-10-17T23:50:22.575Z,6.77
2022-10-17T23:53:24.403Z,6.63
2022-10-17T23:56:26.019Z,7.23
2022-10-17T23:59:27.603Z,6.90
