createdAt,value
2023-01-28T00:01:38.604Z,-2.03
2023-01-28T00:04:05.424Z,-1.98
2023-01-28T00:06:32.153Z,-1.95
2023-01-28T00:08:58.843Z,-2.02
2023-01-28T00:11:26.123Z,-1.98
2023-01-28T00:13:54.204Z,-2.06
2023-01-28T00:16:26.877Z,-2.14
2023-01-28T00:18:54.418Z,-2.06
2023-01-28T00:21:21.052Z,-2.02
2023-01-28T00:23:54.302Z,-2.06
2023-01-28T00:26:21.869Z,-2.01
2023-01-28T00:28:48.646Z,-2.05
2023-01-28T00:31:18.053Z,-2.06
2023-01-28T00:33:45.850Z,-2.03
2023-01-28T00:36:13.482Z,-2.15
2023-01-28T00:38:40.528Z,-2.33
2023-01-28T00:41:17.673Z,-2.31
2023-01-28T00:43:45.465Z,-2.27
2023-01-28T00:46:14.146Z,-2.27
2023-01-28T00:48:42.150Z,-2.30
2023-01-28T00:51:09.639Z,-2.28
2023-01-28T00:53:37.098Z,-2.28
2023-01-28T00:56:08.093Z,-2.29
2023-01-28T00:58:35.170Z,-2.35
2023-01-28T01:01:22.400Z,-2.34
2023-01-28T01:03:57.575Z,-2.22
2023-01-28T01:06:25.166Z,-2.25
2023-01-28T01:08:51.873Z,-2.35
2023-01-28T01:11:19.207Z,-2.37
2023-01-28T01:13:52.568Z,-2.39
2023-01-28T01:16:19.362Z,-2.24
2023-01-28T01:18:46.099Z,-2.18
2023-01-28T01:21:16.090Z,-2.16
2023-01-28T01:23:43.072Z,-2.15
2023-01-28T01:26:09.989Z,-2.17
2023-01-28T01:28:37.140Z,-2.14
2023-01-28T01:31:06.717Z,-2.11
2023-01-28T01:33:33.977Z,-2.13
2023-01-28T01:36:00.997Z,-2.11
2023-01-28T01:38:28.549Z,-2.09
2023-01-28T01:40:59.890Z,-2.07
2023-01-28T01:43:47.269Z,-2.16
2023-01-28T01:46:14.232Z,-2.21
2023-01-28T01:48:41.505Z,-2.16
2023-01-28T01:51:14.632Z,-2.18
2023-01-28T01:53:44.418Z,-2.24
2023-01-28T01:56:13.210Z,-2.33
2023-01-28T01:58:42.452Z,-2.38
2023-01-28T02:01:09.217Z,-2.23
2023-01-28T02:03:44.307Z,-2.17
2023-01-28T02:06:11.429Z,-2.13
2023-01-28T02:08:38.129Z,-2.14
2023-01-28T02:11:07.079Z,-2.17
2023-01-28T02:13:40.000Z,-2.16
2023-01-28T02:16:07.658Z,-2.15
2023-01-28T02:18:34.701Z,-2.16
2023-01-28T02:21:01.369Z,-2.18
2023-01-28T02:23:38.449Z,-2.21
2023-01-28T02:26:25.201Z,-2.24
2023-01-28T02:29:18.735Z,-2.22
2023-01-28T02:32:01.896Z,-2.30
2023-01-28T02:34:28.557Z,-2.39
2023-01-28T02:36:59.063Z,-2.50
2023-01-28T02:39:30.750Z,-2.46
2023-01-28T02:42:08.178Z,-2.44
2023-01-28T02:44:34.879Z,-2.49
2023-01-28T02:47:20.060Z,-2.43
2023-01-28T02:49:50.546Z,-2.49
2023-01-28T02:52:20.196Z,-2.46
2023-01-28T02:55:00.417Z,-2.34
2023-01-28T02:57:54.378Z,-2.36
2023-01-28T03:00:41.331Z,-2.45
2023-01-28T03:03:34.217Z,-2.37
2023-01-28T03:06:05.312Z,-2.29
2023-01-28T03:08:53.641Z,-2.29
2023-01-28T03:11:39.730Z,-2.29
2023-01-28T03:14:26.367Z,-2.33
2023-01-28T03:17:12.119Z,-2.39
2023-01-28T03:19:57.726Z,-2.34
2023-01-28T03:22:43.491Z,-2.29
2023-01-28T03:25:30.775Z,-2.30
2023-01-28T03:28:19.848Z,-2.31
2023-01-28T03:31:16.277Z,-2.30
2023-01-28T03:34:02.369Z,-2.26
2023-01-28T03:36:50.804Z,-2.40
2023-01-28T03:39:20.177Z,-2.41
2023-01-28T03:42:01.454Z,-2.33
2023-01-28T03:44:46.731Z,-2.36
2023-01-28T03:47:13.548Z,-2.39
2023-01-28T03:49:49.371Z,-2.34
2023-01-28T03:52:22.017Z,-2.28
2023-01-28T03:54:48.871Z,-2.27
2023-01-28T03:57:17.239Z,-2.29
2023-01-28T03:59:44.019Z,-2.34
2023-01-28T04:02:11.587Z,-2.42
2023-01-28T04:04:42.467Z,-2.49
2023-01-28T04:07:15.513Z,-2.51
2023-01-28T04:09:43.299Z,-2.57
2023-01-28T04:12:10.865Z,-2.47
2023-01-28T04:14:37.609Z,-2.38
2023-01-28T04:17:04.285Z,-2.38
2023-01-28T04:19:37.452Z,-2.35
2023-01-28T04:22:05.992Z,-2.38
2023-01-28T04:24:32.735Z,-2.41
2023-01-28T04:26:59.450Z,-2.35
2023-01-28T04:29:26.393Z,-2.32
2023-01-28T04:31:53.331Z,-2.38
2023-01-28T04:34:20.625Z,-2.36
2023-01-28T04:36:47.369Z,-2.37
2023-01-28T04:39:14.389Z,-2.27
2023-01-28T04:41:41.109Z,-2.24
2023-01-28T04:44:07.878Z,-2.22
2023-01-28T04:46:34.700Z,-2.18
2023-01-28T04:49:02.245Z,-2.21
2023-01-28T04:51:28.991Z,-2.22
2023-01-28T04:53:55.697Z,-2.41
2023-01-28T04:56:22.388Z,-2.38
2023-01-28T04:58:49.090Z,-2.44
2023-01-28T05:01:15.844Z,-2.41
2023-01-28T05:03:42.653Z,-2.55
2023-01-28T05:06:10.523Z,-2.56
2023-01-28T05:08:37.239Z,-2.57
2023-01-28T05:11:04.168Z,-2.43
2023-01-28T05:13:31.053Z,-2.34
2023-01-28T05:15:57.849Z,-2.39
2023-01-28T05:18:24.595Z,-2.34
2023-01-28T05:20:51.336Z,-2.38
2023-01-28T05:23:17.929Z,-2.38
2023-01-28T05:25:45.859Z,-2.41
2023-01-28T05:28:12.484Z,-2.40
2023-01-28T05:30:39.565Z,-2.42
2023-01-28T05:33:06.264Z,-2.41
2023-01-28T05:35:33.036Z,-2.46
2023-01-28T05:37:59.654Z,-2.41
2023-01-28T05:40:26.253Z,-2.47
2023-01-28T05:42:52.816Z,-2.43
2023-01-28T05:45:19.646Z,-2.35
2023-01-28T05:47:46.363Z,-2.36
2023-01-28T05:50:14.678Z,-2.38
2023-01-28T05:52:41.689Z,-2.36
2023-01-28T05:55:08.921Z,-2.31
2023-01-28T05:57:35.657Z,-2.30
2023-01-28T06:00:02.333Z,-2.38
2023-01-28T06:02:29.074Z,-2.47
2023-01-28T06:04:55.798Z,-2.38
2023-01-28T06:07:24.100Z,-2.28
2023-01-28T06:09:50.739Z,-2.27
2023-01-28T06:12:17.410Z,-2.25
2023-01-28T06:14:44.177Z,-2.30
2023-01-28T06:17:10.784Z,-2.24
2023-01-28T06:19:37.413Z,-2.25
2023-01-28T06:22:04.326Z,-2.27
2023-01-28T06:24:31.018Z,-2.23
2023-01-28T06:26:57.660Z,-2.36
2023-01-28T06:29:24.301Z,-2.52
2023-01-28T06:31:51.361Z,-2.50
2023-01-28T06:34:18.118Z,-2.36
2023-01-28T06:36:44.719Z,-2.36
2023-01-28T06:39:11.712Z,-2.43
2023-01-28T06:41:38.428Z,-2.43
2023-01-28T06:44:05.554Z,-2.38
2023-01-28T06:46:32.410Z,-2.26
2023-01-28T06:48:59.220Z,-2.17
2023-01-28T06:51:25.929Z,-2.16
2023-01-28T06:53:52.630Z,-2.03
2023-01-28T06:56:19.243Z,-2.13
2023-01-28T06:58:45.988Z,-2.13
2023-01-28T07:01:12.651Z,-2.16
2023-01-28T07:03:39.425Z,-2.13
2023-01-28T07:06:06.488Z,-2.14
2023-01-28T07:08:33.346Z,-2.18
2023-01-28T07:11:00.788Z,-2.19
2023-01-28T07:13:27.626Z,-2.04
2023-01-28T07:15:54.420Z,-2.12
2023-01-28T07:18:21.335Z,-1.99
2023-01-28T07:20:48.376Z,-1.92
2023-01-28T07:23:15.169Z,-1.86
2023-01-28T07:25:41.881Z,-1.86
2023-01-28T07:28:08.676Z,-1.78
2023-01-28T07:30:35.405Z,-1.75
2023-01-28T07:33:02.171Z,-1.72
2023-01-28T07:35:29.875Z,-1.73
2023-01-28T07:37:58.320Z,-1.82
2023-01-28T07:40:25.569Z,-1.82
2023-01-28T07:42:53.319Z,-1.85
2023-01-28T07:45:20.093Z,-1.83
2023-01-28T07:47:57.436Z,-1.81
2023-01-28T07:50:24.701Z,-1.71
2023-01-28T07:52:51.581Z,-1.64
2023-01-28T07:55:18.610Z,-1.73
2023-01-28T07:58:05.382Z,-1.53
2023-01-28T08:00:34.085Z,-1.52
2023-01-28T08:03:03.715Z,-1.49
2023-01-28T08:05:44.810Z,-1.54
2023-01-28T08:08:12.217Z,-1.49
2023-01-28T08:10:39.633Z,-1.48
2023-01-28T08:13:06.988Z,-1.42
2023-01-28T08:15:35.177Z,-1.47
2023-01-28T08:18:02.819Z,-1.60
2023-01-28T08:20:30.134Z,-1.56
2023-01-28T08:23:18.308Z,-1.59
2023-01-28T08:25:45.804Z,-1.56
2023-01-28T08:28:14.424Z,-1.55
2023-01-28T08:30:41.641Z,-1.52
2023-01-28T08:33:10.840Z,-1.57
2023-01-28T08:35:37.746Z,-1.55
2023-01-28T08:38:06.370Z,-1.51
2023-01-28T08:40:33.602Z,-1.47
2023-01-28T08:43:00.399Z,-1.40
2023-01-28T08:45:28.211Z,-1.40
2023-01-28T08:48:00.692Z,-1.40
2023-01-28T08:50:30.532Z,-1.44
2023-01-28T08:52:58.931Z,-1.09
2023-01-28T08:55:26.905Z,-1.07
2023-01-28T08:57:53.862Z,-1.04
2023-01-28T09:00:21.479Z,-1.07
2023-01-28T09:02:52.556Z,-1.08
2023-01-28T09:05:19.886Z,-1.15
2023-01-28T09:07:47.026Z,-1.13
2023-01-28T09:10:16.792Z,-1.33
2023-01-28T09:12:44.220Z,-1.19
2023-01-28T09:15:11.743Z,-1.15
2023-01-28T09:17:38.712Z,-1.10
2023-01-28T09:20:06.596Z,-1.05
2023-01-28T09:22:34.089Z,-0.89
2023-01-28T09:25:00.904Z,-0.78
2023-01-28T09:27:27.795Z,-0.88
2023-01-28T09:29:54.593Z,-1.03
2023-01-28T09:32:21.527Z,-0.92
2023-01-28T09:34:48.454Z,-0.77
2023-01-28T09:37:15.321Z,-0.71
2023-01-28T09:39:42.093Z,-0.64
2023-01-28T09:42:27.339Z,-0.50
2023-01-28T09:45:16.472Z,-0.60
2023-01-28T09:47:49.395Z,-0.96
2023-01-28T09:50:32.194Z,-0.83
2023-01-28T09:53:32.574Z,-0.73
2023-01-28T09:56:28.443Z,-0.72
2023-01-28T09:58:55.853Z,-0.52
2023-01-28T10:01:51.672Z,-0.50
2023-01-28T10:04:44.322Z,-0.48
2023-01-28T10:07:27.903Z,-0.38
2023-01-28T10:10:00.612Z,-0.14
2023-01-28T10:12:42.683Z,-0.11
2023-01-28T10:15:40.171Z,0.15
2023-01-28T10:18:17.737Z,0.22
2023-01-28T10:20:51.471Z,0.12
2023-01-28T10:23:40.995Z,0.03
2023-01-28T10:26:22.961Z,0.05
2023-01-28T10:29:00.554Z,0.04
2023-01-28T10:31:32.953Z,0.18
2023-01-28T10:34:00.429Z,0.20
2023-01-28T10:36:27.610Z,0.23
2023-01-28T10:38:54.482Z,0.23
2023-01-28T10:41:23.291Z,0.19
2023-01-28T10:43:50.933Z,0.32
2023-01-28T10:46:21.528Z,0.34
2023-01-28T10:49:06.420Z,0.33
2023-01-28T10:51:41.208Z,0.47
2023-01-28T10:54:23.856Z,0.57
2023-01-28T10:56:54.460Z,0.59
2023-01-28T10:59:28.559Z,0.55
2023-01-28T11:01:57.245Z,0.41
2023-01-28T11:04:30.475Z,0.50
2023-01-28T11:07:05.482Z,0.50
2023-01-28T11:09:37.445Z,0.42
2023-01-28T11:12:12.075Z,0.29
2023-01-28T11:14:38.806Z,0.15
2023-01-28T11:17:05.818Z,0.24
2023-01-28T11:19:35.770Z,0.37
2023-01-28T11:22:02.983Z,0.55
2023-01-28T11:24:32.042Z,0.55
2023-01-28T11:27:00.649Z,0.31
2023-01-28T11:29:32.075Z,0.52
2023-01-28T11:31:59.827Z,0.57
2023-01-28T11:34:35.986Z,0.53
2023-01-28T11:37:13.798Z,0.37
2023-01-28T11:39:41.028Z,0.46
2023-01-28T11:42:22.668Z,0.56
2023-01-28T11:44:49.712Z,0.62
2023-01-28T11:47:44.028Z,0.24
2023-01-28T11:50:41.820Z,0.17
2023-01-28T11:53:29.273Z,0.14
2023-01-28T11:56:27.579Z,0.21
2023-01-28T11:59:16.937Z,0.07
2023-01-28T12:01:52.723Z,0.18
2023-01-28T12:04:21.694Z,-0.05
2023-01-28T12:07:13.364Z,0.08
2023-01-28T12:09:56.418Z,0.05
2023-01-28T12:13:25.117Z,0.06
2023-01-28T12:16:08.300Z,0.23
2023-01-28T12:19:12.270Z,0.14
2023-01-28T12:22:03.871Z,-0.03
2023-01-28T12:24:33.868Z,-0.07
2023-01-28T12:27:32.817Z,0.07
2023-01-28T12:29:59.962Z,-0.07
2023-01-28T12:32:39.510Z,-0.17
2023-01-28T12:35:21.827Z,-0.19
2023-01-28T12:38:13.138Z,-0.20
2023-01-28T12:40:55.714Z,-0.12
2023-01-28T12:43:28.458Z,-0.20
2023-01-28T12:46:03.249Z,-0.26
2023-01-28T12:48:34.910Z,-0.10
2023-01-28T12:51:10.896Z,-0.27
2023-01-28T12:53:48.476Z,-0.50
2023-01-28T12:56:18.426Z,-0.28
2023-01-28T12:59:09.090Z,-0.20
2023-01-28T13:01:43.222Z,-0.22
2023-01-28T13:04:31.600Z,-0.32
2023-01-28T13:07:07.609Z,-0.27
2023-01-28T13:09:36.690Z,-0.37
2023-01-28T13:12:04.230Z,-0.43
2023-01-28T13:14:32.752Z,-0.34
2023-01-28T13:17:13.657Z,-0.60
2023-01-28T13:19:41.860Z,-0.64
2023-01-28T13:22:13.980Z,-0.78
2023-01-28T13:24:40.730Z,-0.68
2023-01-28T13:27:13.372Z,-0.69
2023-01-28T13:29:40.143Z,-0.72
2023-01-28T13:32:30.923Z,-0.62
2023-01-28T13:35:04.219Z,-0.86
2023-01-28T13:37:34.747Z,-0.86
2023-01-28T13:40:21.962Z,-0.92
2023-01-28T13:42:58.589Z,-0.81
2023-01-28T13:45:25.806Z,-0.88
2023-01-28T13:48:18.674Z,-0.90
2023-01-28T13:50:45.863Z,-0.94
2023-01-28T13:53:46.269Z,-0.84
2023-01-28T13:56:21.894Z,-0.90
2023-01-28T13:59:10.187Z,-0.85
2023-01-28T14:01:55.446Z,-0.78
2023-01-28T14:04:24.970Z,-0.89
2023-01-28T14:06:54.936Z,-0.92
2023-01-28T14:09:29.797Z,-0.84
2023-01-28T14:12:27.152Z,-0.99
2023-01-28T14:15:17.899Z,-1.08
2023-01-28T14:17:47.811Z,-1.08
2023-01-28T14:20:31.336Z,-1.01
2023-01-28T14:23:18.986Z,-1.11
2023-01-28T14:26:13.220Z,-1.18
2023-01-28T14:28:54.960Z,-1.17
2023-01-28T14:31:37.122Z,-1.17
2023-01-28T14:34:06.860Z,-1.10
2023-01-28T14:36:38.089Z,-1.11
2023-01-28T14:39:04.835Z,-1.16
2023-01-28T14:41:31.731Z,-1.13
2023-01-28T14:43:58.573Z,-0.94
2023-01-28T14:46:39.058Z,-1.14
2023-01-28T14:49:27.090Z,-1.14
2023-01-28T14:52:29.333Z,-1.16
2023-01-28T14:55:21.579Z,-1.22
2023-01-28T14:57:53.134Z,-1.19
2023-01-28T15:00:26.007Z,-1.23
2023-01-28T15:02:52.898Z,-1.32
2023-01-28T15:05:23.813Z,-1.23
2023-01-28T15:07:50.873Z,-1.14
2023-01-28T15:10:21.821Z,-1.10
2023-01-28T15:12:58.321Z,-1.13
2023-01-28T15:15:29.150Z,-1.10
2023-01-28T15:18:01.833Z,-1.16
2023-01-28T15:20:28.770Z,-1.15
2023-01-28T15:22:55.600Z,-1.08
2023-01-28T15:25:24.591Z,-0.98
2023-01-28T15:27:52.985Z,-1.13
2023-01-28T15:30:25.214Z,-1.07
2023-01-28T15:33:03.152Z,-1.02
2023-01-28T15:35:30.010Z,-0.91
2023-01-28T15:37:57.066Z,-0.97
2023-01-28T15:40:25.945Z,-0.99
2023-01-28T15:42:54.433Z,-1.13
2023-01-28T15:45:23.027Z,-1.16
2023-01-28T15:47:50.755Z,-1.15
2023-01-28T15:50:26.659Z,-1.15
2023-01-28T15:52:55.617Z,-1.21
2023-01-28T15:55:42.863Z,-1.22
2023-01-28T15:58:12.370Z,-1.17
2023-01-28T16:00:39.108Z,-1.15
2023-01-28T16:03:09.869Z,-1.28
2023-01-28T16:05:39.090Z,-1.27
2023-01-28T16:08:25.806Z,-1.33
2023-01-28T16:10:53.822Z,-1.31
2023-01-28T16:13:24.912Z,-1.26
2023-01-28T16:15:55.148Z,-1.23
2023-01-28T16:18:43.484Z,-1.17
2023-01-28T16:21:12.797Z,-1.10
2023-01-28T16:23:40.248Z,-1.16
2023-01-28T16:26:21.265Z,-1.09
2023-01-28T16:28:48.064Z,-1.20
2023-01-28T16:31:15.008Z,-1.16
2023-01-28T16:33:41.871Z,-1.21
2023-01-28T16:36:16.335Z,-1.25
2023-01-28T16:38:43.217Z,-1.26
2023-01-28T16:41:21.508Z,-1.33
2023-01-28T16:43:48.269Z,-1.30
2023-01-28T16:46:14.997Z,-1.23
2023-01-28T16:48:42.311Z,-1.25
2023-01-28T16:51:16.360Z,-1.24
2023-01-28T16:53:43.689Z,-1.30
2023-01-28T16:56:30.404Z,-1.20
2023-01-28T16:59:05.091Z,-1.33
2023-01-28T17:01:31.926Z,-1.28
2023-01-28T17:03:58.881Z,-1.24
2023-01-28T17:06:26.696Z,-1.32
2023-01-28T17:08:53.563Z,-1.37
2023-01-28T17:11:20.573Z,-1.40
2023-01-28T17:13:47.252Z,-1.42
2023-01-28T17:16:14.070Z,-1.38
2023-01-28T17:18:40.878Z,-1.36
2023-01-28T17:21:07.743Z,-1.38
2023-01-28T17:23:34.529Z,-1.38
2023-01-28T17:26:08.947Z,-1.45
2023-01-28T17:28:35.850Z,-1.38
2023-01-28T17:31:13.266Z,-1.36
2023-01-28T17:33:41.273Z,-1.44
2023-01-28T17:36:08.692Z,-1.36
2023-01-28T17:38:35.622Z,-1.39
2023-01-28T17:41:03.810Z,-1.31
2023-01-28T17:43:30.647Z,-1.34
2023-01-28T17:45:57.400Z,-1.30
2023-01-28T17:48:24.289Z,-1.31
2023-01-28T17:50:51.175Z,-1.42
2023-01-28T17:53:18.030Z,-1.41
2023-01-28T17:55:44.833Z,-1.38
2023-01-28T17:58:11.702Z,-1.42
2023-01-28T18:00:38.411Z,-1.45
2023-01-28T18:03:05.190Z,-1.46
2023-01-28T18:05:31.934Z,-1.43
2023-01-28T18:07:58.880Z,-1.43
2023-01-28T18:10:25.970Z,-1.34
2023-01-28T18:12:52.761Z,-1.29
2023-01-28T18:15:19.565Z,-1.36
2023-01-28T18:17:46.302Z,-1.39
2023-01-28T18:20:13.178Z,-1.43
2023-01-28T18:22:39.971Z,-1.41
2023-01-28T18:25:07.532Z,-1.44
2023-01-28T18:27:34.255Z,-1.55
2023-01-28T18:30:01.102Z,-1.47
2023-01-28T18:32:28.150Z,-1.46
2023-01-28T18:34:54.818Z,-1.43
2023-01-28T18:37:21.603Z,-1.43
2023-01-28T18:39:48.337Z,-1.46
2023-01-28T18:42:15.160Z,-1.45
2023-01-28T18:44:41.929Z,-1.35
2023-01-28T18:47:08.729Z,-1.35
2023-01-28T18:49:35.426Z,-1.33
2023-01-28T18:52:02.316Z,-1.32
2023-01-28T18:54:29.027Z,-1.46
2023-01-28T18:56:55.800Z,-1.52
2023-01-28T18:59:22.612Z,-1.67
2023-01-28T19:01:49.762Z,-1.71
2023-01-28T19:04:16.975Z,-1.65
2023-01-28T19:06:43.897Z,-1.76
2023-01-28T19:09:12.233Z,-1.73
2023-01-28T19:11:40.827Z,-1.65
2023-01-28T19:14:17.542Z,-1.55
2023-01-28T19:16:44.564Z,-1.58
2023-01-28T19:19:11.383Z,-1.68
2023-01-28T19:21:38.354Z,-1.54
2023-01-28T19:24:09.268Z,-1.52
2023-01-28T19:26:37.063Z,-1.56
2023-01-28T19:29:07.064Z,-1.55
2023-01-28T19:31:33.849Z,-1.55
2023-01-28T19:34:00.885Z,-1.50
2023-01-28T19:36:30.571Z,-1.49
2023-01-28T19:39:01.458Z,-1.41
2023-01-28T19:41:28.900Z,-1.42
2023-01-28T19:43:56.193Z,-1.46
2023-01-28T19:46:23.212Z,-1.41
2023-01-28T19:48:50.061Z,-1.46
2023-01-28T19:51:17.489Z,-1.69
2023-01-28T19:53:45.470Z,-1.76
2023-01-28T19:56:14.625Z,-1.88
2023-01-28T19:58:43.195Z,-1.87
2023-01-28T20:01:15.662Z,-1.82
2023-01-28T20:03:43.029Z,-1.73
2023-01-28T20:06:14.702Z,-1.62
2023-01-28T20:08:42.053Z,-1.52
2023-01-28T20:11:11.387Z,-1.54
2023-01-28T20:13:42.763Z,-1.61
2023-01-28T20:16:26.771Z,-1.68
2023-01-28T20:18:55.628Z,-1.60
2023-01-28T20:21:22.843Z,-1.55
2023-01-28T20:23:51.704Z,-1.56
2023-01-28T20:26:21.378Z,-1.52
2023-01-28T20:28:48.871Z,-1.49
2023-01-28T20:31:16.294Z,-1.47
2023-01-28T20:33:43.112Z,-1.50
2023-01-28T20:36:12.350Z,-1.54
2023-01-28T20:38:43.883Z,-1.49
2023-01-28T20:41:12.812Z,-1.50
2023-01-28T20:43:41.156Z,-1.54
2023-01-28T20:46:15.001Z,-1.58
2023-01-28T20:48:42.638Z,-1.56
2023-01-28T20:51:12.156Z,-1.76
2023-01-28T20:53:39.212Z,-1.90
2023-01-28T20:56:06.802Z,-2.00
2023-01-28T20:58:33.740Z,-2.24
2023-01-28T21:01:00.607Z,-2.05
2023-01-28T21:03:27.481Z,-1.97
2023-01-28T21:05:54.334Z,-2.01
2023-01-28T21:08:21.188Z,-2.04
2023-01-28T21:10:47.900Z,-1.90
2023-01-28T21:13:15.664Z,-1.89
2023-01-28T21:15:52.098Z,-1.86
2023-01-28T21:18:18.949Z,-1.85
2023-01-28T21:20:45.626Z,-1.83
2023-01-28T21:23:14.974Z,-1.78
2023-01-28T21:25:43.135Z,-1.70
2023-01-28T21:28:14.104Z,-1.68
2023-01-28T21:30:40.827Z,-1.61
2023-01-28T21:33:07.884Z,-1.60
2023-01-28T21:35:38.928Z,-1.57
2023-01-28T21:38:06.161Z,-1.59
2023-01-28T21:40:34.252Z,-1.63
2023-01-28T21:43:01.311Z,-1.68
2023-01-28T21:45:28.272Z,-1.70
2023-01-28T21:47:54.998Z,-1.68
2023-01-28T21:50:22.520Z,-1.63
2023-01-28T21:52:50.427Z,-1.75
2023-01-28T21:55:17.780Z,-1.79
2023-01-28T21:57:44.523Z,-1.84
2023-01-28T22:00:12.769Z,-1.87
2023-01-28T22:02:39.751Z,-1.84
2023-01-28T22:05:06.754Z,-1.84
2023-01-28T22:07:33.914Z,-1.82
2023-01-28T22:10:00.660Z,-1.85
2023-01-28T22:12:28.292Z,-1.83
2023-01-28T22:14:55.118Z,-1.97
2023-01-28T22:17:22.148Z,-1.86
2023-01-28T22:19:48.997Z,-1.92
2023-01-28T22:22:16.441Z,-1.83
2023-01-28T22:24:43.470Z,-1.81
2023-01-28T22:27:10.342Z,-1.73
2023-01-28T22:29:37.189Z,-1.73
2023-01-28T22:32:04.966Z,-1.70
2023-01-28T22:34:32.032Z,-1.82
2023-01-28T22:36:59.189Z,-1.84
2023-01-28T22:39:25.873Z,-1.82
2023-01-28T22:41:52.806Z,-1.76
2023-01-28T22:44:20.228Z,-1.75
2023-01-28T22:46:47.606Z,-1.70
2023-01-28T22:49:15.282Z,-1.72
2023-01-28T22:51:42.596Z,-1.73
2023-01-28T22:54:11.600Z,-1.73
2023-01-28T22:56:38.503Z,-1.81
2023-01-28T22:59:05.506Z,-1.78
2023-01-28T23:01:32.990Z,-1.75
2023-01-28T23:03:59.979Z,-1.84
2023-01-28T23:06:27.592Z,-1.88
2023-01-28T23:08:56.476Z,-1.90
2023-01-28T23:11:28.014Z,-1.83
2023-01-28T23:14:19.342Z,-1.82
2023-01-28T23:17:04.846Z,-1.81
2023-01-28T23:19:50.502Z,-1.70
2023-01-28T23:22:48.930Z,-1.70
2023-01-28T23:25:15.877Z,-1.76
2023-01-28T23:27:43.528Z,-1.75
2023-01-28T23:30:11.234Z,-1.83
2023-01-28T23:32:43.567Z,-1.80
2023-01-28T23:35:10.892Z,-1.82
2023-01-28T23:37:37.963Z,-1.83
2023-01-28T23:40:06.055Z,-1.85
2023-01-28T23:42:32.844Z,-1.92
2023-01-28T23:44:59.729Z,-1.86
2023-01-28T23:47:26.620Z,-1.82
2023-01-28T23:49:53.384Z,-1.85
2023-01-28T23:52:20.055Z,-1.76
2023-01-28T23:54:46.965Z,-1.75
2023-01-28T23:57:13.531Z,-1.75
2023-01-28T23:59:40.094Z,-1.72
