createdAt,value
2019-05-26T00:00:17.687Z,0.00
2019-05-26T00:01:17.668Z,0.00
2019-05-26T00:02:17.643Z,0.00
2019-05-26T00:03:17.622Z,0.00
2019-05-26T00:04:17.600Z,0.00
2019-05-26T00:05:17.578Z,0.00
2019-05-26T00:06:17.555Z,0.00
2019-05-26T00:07:30.250Z,0.00
2019-05-26T00:08:17.511Z,0.00
2019-05-26T00:09:17.490Z,0.00
2019-05-26T00:10:17.480Z,0.00
2019-05-26T00:11:17.446Z,0.00
2019-05-26T00:12:17.424Z,0.00
2019-05-26T00:13:17.402Z,0.00
2019-05-26T00:14:17.380Z,0.00
2019-05-26T00:15:17.359Z,0.00
2019-05-26T00:16:17.358Z,0.00
2019-05-26T00:17:17.317Z,0.00
2019-05-26T00:18:17.337Z,0.00
2019-05-26T00:19:17.270Z,0.00
2019-05-26T00:20:17.249Z,0.00
2019-05-26T00:21:17.231Z,0.00
2019-05-26T00:22:17.204Z,0.00
2019-05-26T00:23:17.183Z,0.00
2019-05-26T00:24:17.159Z,0.00
2019-05-26T00:25:17.139Z,0.00
2019-05-26T00:26:17.116Z,0.00
2019-05-26T00:27:17.095Z,0.00
2019-05-26T00:28:17.073Z,0.00
2019-05-26T00:29:17.052Z,0.00
2019-05-26T00:30:17.027Z,0.00
2019-05-26T00:31:17.006Z,0.00
2019-05-26T00:32:16.984Z,0.00
2019-05-26T00:33:16.970Z,0.00
2019-05-26T00:34:16.940Z,0.00
2019-05-26T00:35:16.918Z,0.00
2019-05-26T00:36:16.896Z,0.00
2019-05-26T00:37:16.874Z,0.00
2019-05-26T00:38:16.852Z,0.00
2019-05-26T00:39:16.830Z,0.00
2019-05-26T00:40:16.808Z,0.00
2019-05-26T00:41:16.787Z,0.00
2019-05-26T00:42:16.768Z,0.00
2019-05-26T00:43:16.742Z,0.00
2019-05-26T00:44:16.720Z,0.00
2019-05-26T00:45:17.449Z,0.00
2019-05-26T00:46:16.676Z,0.00
2019-05-26T00:47:16.655Z,0.00
2019-05-26T00:48:16.632Z,0.00
2019-05-26T00:49:16.611Z,0.00
2019-05-26T00:50:16.587Z,0.00
2019-05-26T00:51:16.566Z,0.00
2019-05-26T00:52:16.544Z,0.00
2019-05-26T00:53:16.523Z,0.00
2019-05-26T00:54:16.499Z,0.00
2019-05-26T00:55:16.477Z,0.00
2019-05-26T00:56:16.456Z,0.00
2019-05-26T00:57:16.435Z,0.00
2019-05-26T00:58:16.412Z,0.00
2019-05-26T00:59:16.390Z,0.00
2019-05-26T01:00:16.368Z,0.00
2019-05-26T01:01:16.347Z,0.00
2019-05-26T01:02:16.324Z,0.00
2019-05-26T01:03:16.309Z,0.00
2019-05-26T01:04:16.282Z,0.00
2019-05-26T01:05:16.259Z,0.00
2019-05-26T01:06:16.236Z,0.00
2019-05-26T01:07:16.215Z,0.00
2019-05-26T01:08:16.194Z,0.00
2019-05-26T01:09:16.172Z,0.00
2019-05-26T01:10:16.149Z,0.00
2019-05-26T01:11:16.126Z,0.00
2019-05-26T01:12:16.106Z,0.00
2019-05-26T01:13:16.083Z,0.00
2019-05-26T01:14:16.062Z,0.00
2019-05-26T01:15:16.040Z,0.00
2019-05-26T01:16:16.018Z,0.00
2019-05-26T01:17:15.997Z,0.00
2019-05-26T01:18:15.977Z,0.00
2019-05-26T01:19:15.952Z,0.00
2019-05-26T01:20:15.932Z,0.00
2019-05-26T01:21:15.910Z,0.00
2019-05-26T01:22:15.887Z,4.00
2019-05-26T01:23:15.869Z,0.00
2019-05-26T01:24:15.846Z,0.00
2019-05-26T01:25:15.822Z,0.00
2019-05-26T01:26:15.800Z,0.00
2019-05-26T01:27:16.529Z,0.00
2019-05-26T01:28:15.757Z,0.00
2019-05-26T01:29:15.735Z,0.00
2019-05-26T01:30:15.714Z,0.00
2019-05-26T01:31:15.692Z,0.00
2019-05-26T01:32:15.671Z,0.00
2019-05-26T01:33:15.649Z,0.00
2019-05-26T01:34:15.625Z,0.00
2019-05-26T01:35:15.604Z,0.00
2019-05-26T01:36:15.582Z,0.00
2019-05-26T01:37:15.559Z,0.00
2019-05-26T01:38:23.699Z,0.00
2019-05-26T01:39:15.520Z,0.00
2019-05-26T01:40:15.495Z,0.00
2019-05-26T01:41:15.474Z,0.00
2019-05-26T01:42:15.451Z,0.00
2019-05-26T01:43:16.931Z,0.00
2019-05-26T01:44:15.408Z,0.00
2019-05-26T01:45:15.386Z,0.00
2019-05-26T01:46:15.364Z,0.00
2019-05-26T01:47:15.343Z,0.00
2019-05-26T01:48:15.320Z,0.00
2019-05-26T01:49:16.800Z,0.00
2019-05-26T01:50:15.276Z,0.00
2019-05-26T01:51:15.255Z,0.00
2019-05-26T01:52:15.233Z,0.00
2019-05-26T01:53:15.211Z,0.00
2019-05-26T01:54:15.187Z,0.00
2019-05-26T01:55:15.168Z,0.00
2019-05-26T01:56:15.145Z,0.00
2019-05-26T01:57:15.124Z,0.00
2019-05-26T01:58:15.101Z,0.00
2019-05-26T01:59:15.082Z,0.00
2019-05-26T02:00:15.065Z,0.00
2019-05-26T02:01:15.035Z,0.00
2019-05-26T02:02:15.013Z,0.00
2019-05-26T02:03:14.991Z,0.00
2019-05-26T02:04:14.969Z,0.00
2019-05-26T02:05:14.970Z,4.00
2019-05-26T02:06:16.428Z,0.00
2019-05-26T02:07:14.904Z,0.00
2019-05-26T02:08:14.883Z,0.00
2019-05-26T02:09:14.860Z,0.00
2019-05-26T02:10:14.837Z,0.00
2019-05-26T02:11:14.816Z,0.00
2019-05-26T02:12:19.297Z,0.00
2019-05-26T02:13:14.810Z,0.00
2019-05-26T02:14:14.826Z,0.00
2019-05-26T02:15:14.727Z,0.00
2019-05-26T02:16:14.705Z,0.00
2019-05-26T02:17:14.687Z,0.00
2019-05-26T02:18:14.726Z,0.00
2019-05-26T02:19:14.637Z,0.00
2019-05-26T02:20:14.616Z,0.00
2019-05-26T02:21:15.007Z,0.00
2019-05-26T02:22:14.571Z,0.00
2019-05-26T02:23:14.551Z,0.00
2019-05-26T02:24:14.527Z,0.00
2019-05-26T02:25:14.511Z,0.00
2019-05-26T02:26:14.483Z,0.00
2019-05-26T02:27:14.462Z,0.00
2019-05-26T02:28:14.440Z,0.00
2019-05-26T02:29:15.919Z,0.00
2019-05-26T02:30:14.397Z,0.00
2019-05-26T02:31:14.376Z,0.00
2019-05-26T02:32:14.352Z,0.00
2019-05-26T02:33:14.331Z,0.00
2019-05-26T02:34:14.309Z,0.00
2019-05-26T02:35:14.291Z,0.00
2019-05-26T02:36:14.266Z,0.00
2019-05-26T02:37:14.243Z,0.00
2019-05-26T02:38:14.235Z,0.00
2019-05-26T02:39:14.198Z,0.00
2019-05-26T02:40:14.178Z,0.00
2019-05-26T02:41:14.155Z,0.00
2019-05-26T02:42:14.132Z,4.00
2019-05-26T02:43:14.110Z,0.00
2019-05-26T02:44:14.087Z,0.00
2019-05-26T02:45:14.066Z,0.00
2019-05-26T02:46:14.043Z,0.00
2019-05-26T02:47:14.022Z,0.00
2019-05-26T02:48:14.000Z,4.00
2019-05-26T02:49:14.007Z,4.00
2019-05-26T02:50:13.955Z,4.00
2019-05-26T02:51:14.688Z,4.00
2019-05-26T02:52:13.914Z,4.00
2019-05-26T02:53:13.889Z,4.00
2019-05-26T02:54:13.870Z,4.00
2019-05-26T02:55:13.851Z,4.00
2019-05-26T02:56:13.823Z,4.00
2019-05-26T02:57:13.800Z,4.00
2019-05-26T02:58:13.778Z,4.00
2019-05-26T02:59:13.757Z,4.00
2019-05-26T03:00:13.735Z,4.00
2019-05-26T03:01:13.713Z,4.00
2019-05-26T03:02:13.690Z,4.00
2019-05-26T03:03:13.679Z,4.00
2019-05-26T03:04:13.645Z,4.00
2019-05-26T03:05:13.624Z,0.00
2019-05-26T03:06:13.602Z,4.00
2019-05-26T03:07:13.579Z,4.00
2019-05-26T03:08:13.566Z,4.00
2019-05-26T03:09:22.713Z,8.00
2019-05-26T03:10:13.511Z,4.00
2019-05-26T03:11:13.505Z,4.00
2019-05-26T03:12:13.467Z,8.00
2019-05-26T03:13:13.465Z,8.00
2019-05-26T03:14:13.423Z,8.00
2019-05-26T03:15:13.401Z,8.00
2019-05-26T03:16:13.378Z,12.00
2019-05-26T03:17:13.357Z,12.00
2019-05-26T03:18:13.339Z,12.00
2019-05-26T03:19:13.312Z,16.00
2019-05-26T03:20:13.296Z,20.00
2019-05-26T03:21:13.272Z,20.00
2019-05-26T03:22:13.246Z,24.00
2019-05-26T03:23:13.224Z,28.00
2019-05-26T03:24:13.201Z,28.00
2019-05-26T03:25:13.234Z,32.00
2019-05-26T03:26:13.156Z,36.00
2019-05-26T03:27:13.133Z,40.00
2019-05-26T03:28:13.111Z,44.00
2019-05-26T03:29:13.088Z,52.00
2019-05-26T03:30:13.090Z,60.00
2019-05-26T03:31:13.067Z,64.00
2019-05-26T03:32:13.021Z,72.00
2019-05-26T03:33:13.004Z,80.00
2019-05-26T03:34:12.989Z,88.00
2019-05-26T03:35:13.018Z,96.00
2019-05-26T03:36:12.997Z,108.00
2019-05-26T03:37:12.910Z,120.00
2019-05-26T03:38:12.886Z,128.00
2019-05-26T03:39:12.873Z,140.00
2019-05-26T03:40:12.844Z,156.00
2019-05-26T03:41:12.820Z,172.00
2019-05-26T03:42:12.795Z,188.00
2019-05-26T03:43:12.785Z,200.00
2019-05-26T03:44:12.752Z,220.00
2019-05-26T03:45:12.730Z,232.00
2019-05-26T03:46:12.705Z,252.00
2019-05-26T03:47:16.580Z,272.00
2019-05-26T03:48:12.698Z,296.00
2019-05-26T03:49:12.641Z,320.00
2019-05-26T03:50:12.617Z,344.00
2019-05-26T03:51:12.593Z,372.00
2019-05-26T03:52:12.583Z,400.00
2019-05-26T03:53:12.549Z,432.00
2019-05-26T03:54:13.277Z,464.00
2019-05-26T03:55:12.510Z,496.00
2019-05-26T03:56:12.483Z,528.00
2019-05-26T03:57:12.457Z,568.00
2019-05-26T03:58:12.436Z,608.00
2019-05-26T03:59:12.419Z,648.00
2019-05-26T04:00:12.392Z,692.00
2019-05-26T04:01:12.383Z,728.00
2019-05-26T04:02:12.349Z,764.00
2019-05-26T04:03:12.325Z,804.00
2019-05-26T04:04:12.304Z,844.00
2019-05-26T04:05:12.279Z,888.00
2019-05-26T04:06:12.256Z,928.00
2019-05-26T04:07:12.233Z,972.00
2019-05-26T04:08:12.214Z,1012.00
2019-05-26T04:09:12.195Z,1048.00
2019-05-26T04:10:12.167Z,1076.00
2019-05-26T04:11:12.158Z,1108.00
2019-05-26T04:12:12.121Z,1148.00
2019-05-26T04:13:12.099Z,1184.00
2019-05-26T04:14:12.076Z,1228.00
2019-05-26T04:15:12.054Z,1268.00
2019-05-26T04:16:12.036Z,1312.00
2019-05-26T04:17:12.012Z,1352.00
2019-05-26T04:18:11.987Z,1392.00
2019-05-26T04:19:11.965Z,1428.00
2019-05-26T04:20:11.943Z,1464.00
2019-05-26T04:21:11.921Z,1500.00
2019-05-26T04:22:11.898Z,1536.00
2019-05-26T04:23:11.875Z,1568.00
2019-05-26T04:24:11.855Z,1604.00
2019-05-26T04:25:11.830Z,1636.00
2019-05-26T04:26:11.857Z,1676.00
2019-05-26T04:27:11.786Z,1720.00
2019-05-26T04:28:11.767Z,1768.00
2019-05-26T04:29:11.748Z,1808.00
2019-05-26T04:30:11.721Z,1848.00
2019-05-26T04:31:11.697Z,1884.00
2019-05-26T04:32:11.675Z,1916.00
2019-05-26T04:33:11.657Z,1952.00
2019-05-26T04:34:11.629Z,1984.00
2019-05-26T04:35:11.606Z,2020.00
2019-05-26T04:36:11.584Z,2048.00
2019-05-26T04:37:11.562Z,2080.00
2019-05-26T04:38:11.539Z,2108.00
2019-05-26T04:39:11.517Z,2136.00
2019-05-26T04:40:26.004Z,2160.00
2019-05-26T04:41:11.471Z,2188.00
2019-05-26T04:42:11.449Z,2216.00
2019-05-26T04:43:14.761Z,2244.00
2019-05-26T04:44:11.408Z,2272.00
2019-05-26T04:45:11.382Z,2304.00
2019-05-26T04:46:11.359Z,2336.00
2019-05-26T04:47:11.340Z,2372.00
2019-05-26T04:48:11.323Z,2408.00
2019-05-26T04:49:11.293Z,2448.00
2019-05-26T04:50:11.270Z,2484.00
2019-05-26T04:51:11.246Z,2520.00
2019-05-26T04:52:13.477Z,2548.00
2019-05-26T04:53:11.202Z,2588.00
2019-05-26T04:54:11.186Z,2628.00
2019-05-26T04:55:11.159Z,2668.00
2019-05-26T04:56:11.139Z,2696.00
2019-05-26T04:57:11.112Z,2724.00
2019-05-26T04:58:11.089Z,2748.00
2019-05-26T04:59:11.079Z,2772.00
2019-05-26T05:00:11.046Z,2792.00
2019-05-26T05:01:11.023Z,2824.00
2019-05-26T05:02:11.001Z,2864.00
2019-05-26T05:03:10.978Z,2900.00
2019-05-26T05:04:10.956Z,2936.00
2019-05-26T05:05:10.934Z,2972.00
2019-05-26T05:06:10.911Z,3008.00
2019-05-26T05:07:10.888Z,3040.00
2019-05-26T05:08:10.872Z,3084.00
2019-05-26T05:09:10.846Z,3116.00
2019-05-26T05:10:10.821Z,3160.00
2019-05-26T05:11:10.798Z,3212.00
2019-05-26T05:12:10.777Z,3264.00
2019-05-26T05:13:10.754Z,3312.00
2019-05-26T05:14:10.730Z,3332.00
2019-05-26T05:15:10.711Z,3316.00
2019-05-26T05:16:10.686Z,3272.00
2019-05-26T05:17:10.664Z,3216.00
2019-05-26T05:18:10.641Z,3204.00
2019-05-26T05:19:10.618Z,3252.00
2019-05-26T05:20:10.597Z,3356.00
2019-05-26T05:21:10.575Z,3444.00
2019-05-26T05:22:10.552Z,3496.00
2019-05-26T05:23:10.530Z,3472.00
2019-05-26T05:24:10.506Z,3456.00
2019-05-26T05:25:15.136Z,3512.00
2019-05-26T05:26:10.463Z,3636.00
2019-05-26T05:27:10.442Z,3808.00
2019-05-26T05:28:10.419Z,4012.00
2019-05-26T05:29:10.397Z,4148.00
2019-05-26T05:30:11.876Z,4244.00
2019-05-26T05:31:10.351Z,4276.00
2019-05-26T05:32:10.331Z,4260.00
2019-05-26T05:33:10.308Z,4248.00
2019-05-26T05:34:10.286Z,4244.00
2019-05-26T05:35:10.267Z,4288.00
2019-05-26T05:36:10.242Z,4396.00
2019-05-26T05:37:10.220Z,4532.00
2019-05-26T05:38:10.203Z,4648.00
2019-05-26T05:39:10.176Z,4764.00
2019-05-26T05:40:10.156Z,4864.00
2019-05-26T05:41:10.131Z,5008.00
2019-05-26T05:42:10.109Z,5124.00
2019-05-26T05:43:10.089Z,5192.00
2019-05-26T05:44:10.067Z,5368.00
2019-05-26T05:45:10.053Z,5448.00
2019-05-26T05:46:10.023Z,5380.00
2019-05-26T05:47:10.000Z,5216.00
2019-05-26T05:48:09.990Z,5068.00
2019-05-26T05:49:09.958Z,5028.00
2019-05-26T05:50:09.936Z,5172.00
2019-05-26T05:51:09.915Z,5368.00
2019-05-26T05:52:09.893Z,5688.00
2019-05-26T05:53:09.872Z,6028.00
2019-05-26T05:54:09.849Z,6440.00
2019-05-26T05:55:09.827Z,6844.00
2019-05-26T05:56:09.816Z,6968.00
2019-05-26T05:57:09.785Z,6852.00
2019-05-26T05:58:09.765Z,6748.00
2019-05-26T05:59:09.744Z,6632.00
2019-05-26T06:00:09.720Z,6488.00
2019-05-26T06:01:09.700Z,6532.00
2019-05-26T06:02:09.679Z,6692.00
2019-05-26T06:03:09.656Z,6924.00
2019-05-26T06:04:09.635Z,7056.00
2019-05-26T06:05:09.614Z,7092.00
2019-05-26T06:06:09.592Z,7072.00
2019-05-26T06:07:09.571Z,7176.00
2019-05-26T06:08:09.561Z,7440.00
2019-05-26T06:09:09.529Z,7832.00
2019-05-26T06:10:09.510Z,8280.00
2019-05-26T06:11:16.657Z,8632.00
2019-05-26T06:12:09.467Z,8776.00
2019-05-26T06:13:09.446Z,8848.00
2019-05-26T06:14:10.924Z,8972.00
2019-05-26T06:15:09.403Z,9100.00
2019-05-26T06:16:09.383Z,9212.00
2019-05-26T06:17:10.552Z,9428.00
2019-05-26T06:18:09.342Z,10024.00
2019-05-26T06:19:09.325Z,9700.00
2019-05-26T06:20:09.301Z,9496.00
2019-05-26T06:21:09.281Z,9516.00
2019-05-26T06:22:09.260Z,9372.00
2019-05-26T06:23:09.240Z,9020.00
2019-05-26T06:24:09.220Z,8412.00
2019-05-26T06:25:09.215Z,7968.00
2019-05-26T06:26:09.179Z,7760.00
2019-05-26T06:27:09.160Z,7880.00
2019-05-26T06:28:09.140Z,8100.00
2019-05-26T06:29:09.120Z,8392.00
2019-05-26T06:30:09.104Z,8772.00
2019-05-26T06:31:09.082Z,9152.00
2019-05-26T06:32:09.378Z,9520.00
2019-05-26T06:33:09.040Z,9820.00
2019-05-26T06:34:09.020Z,9740.00
2019-05-26T06:35:09.005Z,9664.00
2019-05-26T06:36:08.981Z,9524.00
2019-05-26T06:37:08.961Z,9336.00
2019-05-26T06:38:08.942Z,9684.00
2019-05-26T06:39:08.925Z,9552.00
2019-05-26T06:40:08.900Z,9432.00
2019-05-26T06:41:08.881Z,9424.00
2019-05-26T06:42:12.295Z,9052.00
2019-05-26T06:43:08.839Z,8896.00
2019-05-26T06:44:08.820Z,8740.00
2019-05-26T06:45:08.801Z,8788.00
2019-05-26T06:46:08.779Z,8932.00
2019-05-26T06:47:08.769Z,9088.00
2019-05-26T06:48:08.739Z,9192.00
2019-05-26T06:49:08.719Z,9328.00
2019-05-26T06:50:08.699Z,9428.00
2019-05-26T06:51:08.683Z,9544.00
2019-05-26T06:52:08.659Z,9780.00
2019-05-26T06:53:08.638Z,9668.00
2019-05-26T06:54:08.617Z,9604.00
2019-05-26T06:55:08.597Z,9560.00
2019-05-26T06:56:08.579Z,9528.00
2019-05-26T06:57:08.559Z,9556.00
2019-05-26T06:58:10.040Z,9552.00
2019-05-26T06:59:08.523Z,9564.00
2019-05-26T07:00:08.503Z,9636.00
2019-05-26T07:01:08.477Z,9708.00
2019-05-26T07:02:08.460Z,9300.00
2019-05-26T07:03:08.438Z,8836.00
2019-05-26T07:04:09.167Z,8504.00
2019-05-26T07:05:08.397Z,8220.00
2019-05-26T07:06:08.378Z,7984.00
2019-05-26T07:07:08.359Z,7856.00
2019-05-26T07:08:08.336Z,7848.00
2019-05-26T07:09:08.318Z,7928.00
2019-05-26T07:10:08.297Z,8076.00
2019-05-26T07:11:08.280Z,8240.00
2019-05-26T07:12:08.257Z,8392.00
2019-05-26T07:13:08.238Z,8472.00
2019-05-26T07:14:08.216Z,8420.00
2019-05-26T07:15:08.197Z,8340.00
2019-05-26T07:16:08.178Z,8224.00
2019-05-26T07:17:08.221Z,8096.00
2019-05-26T07:18:08.138Z,7992.00
2019-05-26T07:19:08.118Z,7920.00
2019-05-26T07:20:08.099Z,7816.00
2019-05-26T07:21:08.080Z,7692.00
2019-05-26T07:22:08.059Z,7624.00
2019-05-26T07:23:08.882Z,7576.00
2019-05-26T07:24:08.019Z,7644.00
2019-05-26T07:25:08.004Z,7684.00
2019-05-26T07:26:07.979Z,7676.00
2019-05-26T07:27:07.960Z,7632.00
2019-05-26T07:28:07.941Z,7440.00
2019-05-26T07:29:07.921Z,7248.00
2019-05-26T07:30:07.903Z,7204.00
2019-05-26T07:31:07.880Z,7144.00
2019-05-26T07:32:07.861Z,7116.00
2019-05-26T07:33:07.842Z,7120.00
2019-05-26T07:34:07.821Z,7084.00
2019-05-26T07:35:07.812Z,7056.00
2019-05-26T07:36:07.783Z,7068.00
2019-05-26T07:37:07.763Z,7028.00
2019-05-26T07:38:07.743Z,6872.00
2019-05-26T07:39:07.725Z,6768.00
2019-05-26T07:40:07.709Z,6644.00
2019-05-26T07:41:07.686Z,6680.00
2019-05-26T07:42:10.605Z,6832.00
2019-05-26T07:43:07.645Z,7008.00
2019-05-26T07:44:07.625Z,7156.00
2019-05-26T07:45:07.605Z,7256.00
2019-05-26T07:46:07.589Z,7320.00
2019-05-26T07:47:07.569Z,7296.00
2019-05-26T07:48:07.548Z,7364.00
2019-05-26T07:49:07.528Z,7556.00
2019-05-26T07:50:07.511Z,7680.00
2019-05-26T07:51:07.491Z,7844.00
2019-05-26T07:52:07.469Z,7860.00
2019-05-26T07:53:07.449Z,7672.00
2019-05-26T07:54:07.433Z,7548.00
2019-05-26T07:55:07.413Z,7540.00
2019-05-26T07:56:07.389Z,7712.00
2019-05-26T07:57:07.370Z,8100.00
2019-05-26T07:58:07.355Z,8560.00
2019-05-26T07:59:07.330Z,9016.00
2019-05-26T08:00:07.312Z,9416.00
2019-05-26T08:01:07.292Z,10132.00
2019-05-26T08:02:07.271Z,9836.00
2019-05-26T08:03:07.251Z,9944.00
2019-05-26T08:04:07.232Z,10472.00
2019-05-26T08:05:07.216Z,11088.00
2019-05-26T08:06:07.196Z,11224.00
2019-05-26T08:07:07.173Z,10916.00
2019-05-26T08:08:13.072Z,10736.00
2019-05-26T08:09:07.135Z,11080.00
2019-05-26T08:10:07.117Z,10352.00
2019-05-26T08:11:07.096Z,10016.00
2019-05-26T08:12:07.078Z,9472.00
2019-05-26T08:13:07.059Z,9092.00
2019-05-26T08:14:07.041Z,8864.00
2019-05-26T08:15:07.033Z,8940.00
2019-05-26T08:16:07.002Z,9140.00
2019-05-26T08:17:06.985Z,9324.00
2019-05-26T08:18:06.963Z,9280.00
2019-05-26T08:19:06.945Z,9224.00
2019-05-26T08:20:06.930Z,8756.00
2019-05-26T08:21:06.907Z,8388.00
2019-05-26T08:22:06.887Z,7984.00
2019-05-26T08:23:06.869Z,7704.00
2019-05-26T08:24:06.851Z,7608.00
2019-05-26T08:25:06.833Z,7296.00
2019-05-26T08:26:06.813Z,7240.00
2019-05-26T08:27:06.794Z,7392.00
2019-05-26T08:28:06.776Z,7424.00
2019-05-26T08:29:08.261Z,7596.00
2019-05-26T08:30:06.737Z,8328.00
2019-05-26T08:31:06.720Z,8956.00
2019-05-26T08:32:06.698Z,8840.00
2019-05-26T08:33:06.679Z,8480.00
2019-05-26T08:34:06.659Z,7996.00
2019-05-26T08:35:06.640Z,7464.00
2019-05-26T08:36:06.651Z,7208.00
2019-05-26T08:37:06.603Z,7404.00
2019-05-26T08:38:06.585Z,7860.00
2019-05-26T08:39:06.564Z,8104.00
2019-05-26T08:40:06.545Z,8028.00
2019-05-26T08:41:06.530Z,7780.00
2019-05-26T08:42:06.514Z,7484.00
2019-05-26T08:43:06.486Z,7136.00
2019-05-26T08:44:06.467Z,6944.00
2019-05-26T08:45:06.448Z,6888.00
2019-05-26T08:46:06.428Z,7068.00
2019-05-26T08:47:06.409Z,7208.00
2019-05-26T08:48:06.400Z,7328.00
2019-05-26T08:49:06.373Z,7416.00
2019-05-26T08:50:06.351Z,7492.00
2019-05-26T08:51:08.584Z,7552.00
2019-05-26T08:52:06.313Z,7340.00
2019-05-26T08:53:06.305Z,7236.00
2019-05-26T08:54:06.274Z,6972.00
2019-05-26T08:55:06.256Z,6748.00
2019-05-26T08:56:06.236Z,6496.00
2019-05-26T08:57:07.719Z,6308.00
2019-05-26T08:58:06.199Z,6240.00
2019-05-26T08:59:06.302Z,6264.00
2019-05-26T09:00:06.162Z,6196.00
2019-05-26T09:01:06.148Z,6196.00
2019-05-26T09:02:06.120Z,6192.00
2019-05-26T09:03:07.602Z,6036.00
2019-05-26T09:04:06.082Z,6096.00
2019-05-26T09:05:06.065Z,6172.00
2019-05-26T09:06:06.044Z,6392.00
2019-05-26T09:07:06.027Z,6604.00
2019-05-26T09:08:08.166Z,6820.00
2019-05-26T09:09:07.491Z,6984.00
2019-05-26T09:10:05.966Z,6884.00
2019-05-26T09:11:05.946Z,6568.00
2019-05-26T09:12:05.928Z,6276.00
2019-05-26T09:13:05.908Z,6036.00
2019-05-26T09:14:05.887Z,6088.00
2019-05-26T09:15:05.869Z,6488.00
2019-05-26T09:16:05.850Z,6696.00
2019-05-26T09:17:05.831Z,6756.00
2019-05-26T09:18:05.812Z,6376.00
2019-05-26T09:19:05.791Z,5996.00
2019-05-26T09:20:05.773Z,5828.00
2019-05-26T09:21:05.754Z,5656.00
2019-05-26T09:22:05.755Z,5648.00
2019-05-26T09:23:05.717Z,5656.00
2019-05-26T09:24:05.696Z,5616.00
2019-05-26T09:25:05.676Z,5500.00
2019-05-26T09:26:09.410Z,5464.00
2019-05-26T09:27:05.637Z,5448.00
2019-05-26T09:28:05.618Z,5432.00
2019-05-26T09:29:05.599Z,5436.00
2019-05-26T09:30:05.583Z,5444.00
2019-05-26T09:31:05.560Z,5468.00
2019-05-26T09:32:07.042Z,5464.00
2019-05-26T09:33:05.520Z,5500.00
2019-05-26T09:34:05.507Z,5512.00
2019-05-26T09:35:05.481Z,5392.00
2019-05-26T09:36:05.465Z,5368.00
2019-05-26T09:37:05.443Z,5400.00
2019-05-26T09:38:06.177Z,5432.00
2019-05-26T09:39:05.405Z,5440.00
2019-05-26T09:40:05.383Z,5496.00
2019-05-26T09:41:05.365Z,5460.00
2019-05-26T09:42:05.346Z,5444.00
2019-05-26T09:43:15.753Z,5456.00
2019-05-26T09:44:05.310Z,5496.00
2019-05-26T09:45:05.287Z,5576.00
2019-05-26T09:46:05.267Z,5592.00
2019-05-26T09:47:05.248Z,5580.00
2019-05-26T09:48:05.229Z,5600.00
2019-05-26T09:49:05.210Z,5648.00
2019-05-26T09:50:05.189Z,5696.00
2019-05-26T09:51:05.170Z,5792.00
2019-05-26T09:52:05.154Z,5876.00
2019-05-26T09:53:05.133Z,5980.00
2019-05-26T09:54:05.113Z,6048.00
2019-05-26T09:55:05.093Z,6060.00
2019-05-26T09:56:05.075Z,5284.00
2019-05-26T09:57:05.056Z,6052.00
2019-05-26T09:58:05.036Z,5988.00
2019-05-26T09:59:05.017Z,6020.00
2019-05-26T10:00:04.999Z,6104.00
2019-05-26T10:01:04.978Z,6196.00
2019-05-26T10:02:04.974Z,6476.00
2019-05-26T10:03:04.941Z,6772.00
2019-05-26T10:04:04.922Z,6812.00
2019-05-26T10:05:04.903Z,5700.00
2019-05-26T10:06:04.883Z,6520.00
2019-05-26T10:07:04.867Z,6632.00
2019-05-26T10:08:04.845Z,6720.00
2019-05-26T10:09:04.829Z,6852.00
2019-05-26T10:10:05.557Z,6924.00
2019-05-26T10:11:04.789Z,7008.00
2019-05-26T10:12:04.768Z,6992.00
2019-05-26T10:13:04.750Z,6896.00
2019-05-26T10:14:04.737Z,6860.00
2019-05-26T10:15:04.713Z,6872.00
2019-05-26T10:16:04.694Z,6876.00
2019-05-26T10:17:04.675Z,6756.00
2019-05-26T10:18:04.656Z,6536.00
2019-05-26T10:19:04.639Z,5556.00
2019-05-26T10:20:04.632Z,5512.00
2019-05-26T10:21:04.601Z,5516.00
2019-05-26T10:22:04.582Z,5508.00
2019-05-26T10:23:04.565Z,5636.00
2019-05-26T10:24:04.545Z,5868.00
2019-05-26T10:25:04.530Z,6188.00
2019-05-26T10:26:04.510Z,6212.00
2019-05-26T10:27:04.489Z,5872.00
2019-05-26T10:28:04.470Z,5960.00
2019-05-26T10:29:04.452Z,7364.00
2019-05-26T10:30:04.434Z,8216.00
2019-05-26T10:31:04.414Z,8596.00
2019-05-26T10:32:05.900Z,8696.00
2019-05-26T10:33:04.378Z,8668.00
2019-05-26T10:34:04.358Z,7748.00
2019-05-26T10:35:04.340Z,7528.00
2019-05-26T10:36:04.322Z,7800.00
2019-05-26T10:37:04.376Z,8384.00
2019-05-26T10:38:05.909Z,8716.00
2019-05-26T10:39:04.266Z,8124.00
2019-05-26T10:40:04.247Z,8200.00
2019-05-26T10:41:04.230Z,7704.00
2019-05-26T10:42:04.257Z,7416.00
2019-05-26T10:43:04.192Z,7276.00
2019-05-26T10:44:06.456Z,7504.00
2019-05-26T10:45:04.158Z,7324.00
2019-05-26T10:46:04.137Z,7176.00
2019-05-26T10:47:04.119Z,7120.00
2019-05-26T10:48:04.101Z,7096.00
2019-05-26T10:49:04.082Z,7136.00
2019-05-26T10:50:04.063Z,6564.00
2019-05-26T10:51:06.859Z,6008.00
2019-05-26T10:52:04.026Z,6084.00
2019-05-26T10:53:04.011Z,7120.00
2019-05-26T10:54:03.988Z,7208.00
2019-05-26T10:55:03.971Z,7340.00
2019-05-26T10:56:03.954Z,7424.00
2019-05-26T10:57:03.934Z,7452.00
2019-05-26T10:58:03.916Z,7524.00
2019-05-26T10:59:03.897Z,7248.00
2019-05-26T11:00:03.883Z,7808.00
2019-05-26T11:01:03.865Z,7460.00
2019-05-26T11:02:03.843Z,7240.00
2019-05-26T11:03:03.825Z,7520.00
2019-05-26T11:04:03.806Z,8424.00
2019-05-26T11:05:03.789Z,8988.00
2019-05-26T11:06:03.773Z,8168.00
2019-05-26T11:07:03.752Z,8184.00
2019-05-26T11:08:03.734Z,8736.00
2019-05-26T11:09:03.715Z,8920.00
2019-05-26T11:10:03.697Z,8552.00
2019-05-26T11:11:03.683Z,8088.00
2019-05-26T11:12:03.665Z,7528.00
2019-05-26T11:13:03.645Z,7036.00
2019-05-26T11:14:03.884Z,6840.00
2019-05-26T11:15:03.609Z,6932.00
2019-05-26T11:16:03.592Z,7024.00
2019-05-26T11:17:03.584Z,7436.00
2019-05-26T11:18:03.562Z,7752.00
2019-05-26T11:19:03.537Z,8088.00
2019-05-26T11:20:03.520Z,8460.00
2019-05-26T11:21:03.505Z,8700.00
2019-05-26T11:22:03.484Z,8792.00
2019-05-26T11:23:03.466Z,8296.00
2019-05-26T11:24:03.453Z,8208.00
2019-05-26T11:25:03.432Z,8388.00
2019-05-26T11:26:03.413Z,8704.00
2019-05-26T11:27:10.020Z,9052.00
2019-05-26T11:28:05.633Z,9684.00
2019-05-26T11:29:03.362Z,9624.00
2019-05-26T11:30:03.342Z,10072.00
2019-05-26T11:31:03.327Z,10340.00
2019-05-26T11:32:03.309Z,10756.00
2019-05-26T11:33:03.291Z,11224.00
2019-05-26T11:34:04.062Z,11300.00
2019-05-26T11:35:03.255Z,11240.00
2019-05-26T11:36:03.238Z,11240.00
2019-05-26T11:37:03.238Z,11252.00
2019-05-26T11:38:03.203Z,11108.00
2019-05-26T11:39:03.186Z,10820.00
2019-05-26T11:40:03.169Z,10804.00
2019-05-26T11:41:03.157Z,10944.00
2019-05-26T11:42:12.770Z,11200.00
2019-05-26T11:43:15.841Z,11404.00
2019-05-26T11:44:17.077Z,11812.00
2019-05-26T11:45:03.145Z,12256.00
2019-05-26T11:46:03.068Z,12528.00
2019-05-26T11:47:03.051Z,12732.00
2019-05-26T11:48:03.059Z,12632.00
2019-05-26T11:49:03.023Z,12532.00
2019-05-26T11:50:03.001Z,12712.00
2019-05-26T11:51:02.997Z,13068.00
2019-05-26T11:52:02.968Z,13372.00
2019-05-26T11:53:02.951Z,13600.00
2019-05-26T11:54:02.934Z,14020.00
2019-05-26T11:55:02.925Z,14316.00
2019-05-26T11:56:02.902Z,14544.00
2019-05-26T11:57:02.885Z,14616.00
2019-05-26T11:58:02.870Z,14612.00
2019-05-26T11:59:02.852Z,14624.00
2019-05-26T12:00:02.962Z,14560.00
2019-05-26T12:01:02.821Z,14652.00
2019-05-26T12:02:02.805Z,14752.00
2019-05-26T12:03:02.787Z,14832.00
2019-05-26T12:04:02.771Z,14752.00
2019-05-26T12:05:02.755Z,14664.00
2019-05-26T12:06:04.240Z,14752.00
2019-05-26T12:07:04.492Z,14888.00
2019-05-26T12:08:02.710Z,15128.00
2019-05-26T12:09:02.692Z,15360.00
2019-05-26T12:10:02.688Z,15540.00
2019-05-26T12:11:02.660Z,15812.00
2019-05-26T12:12:02.650Z,15920.00
2019-05-26T12:13:02.627Z,16112.00
2019-05-26T12:14:02.612Z,16452.00
2019-05-26T12:15:02.597Z,16800.00
2019-05-26T12:16:02.581Z,16864.00
2019-05-26T12:17:02.566Z,16992.00
2019-05-26T12:18:02.550Z,17056.00
2019-05-26T12:19:02.534Z,17216.00
2019-05-26T12:20:05.014Z,17472.00
2019-05-26T12:21:02.506Z,17792.00
2019-05-26T12:22:02.487Z,18272.00
2019-05-26T12:23:02.474Z,18880.00