createdAt,value
2018-11-23T00:00:51.976Z,2.80
2018-11-23T00:03:40.458Z,2.70
2018-11-23T00:06:28.963Z,2.70
2018-11-23T00:09:17.433Z,2.80
2018-11-23T00:12:05.923Z,2.80
2018-11-23T00:14:54.431Z,2.80
2018-11-23T00:17:42.916Z,2.70
2018-11-23T00:20:31.540Z,2.70
2018-11-23T00:23:20.019Z,2.70
2018-11-23T00:26:08.518Z,2.70
2018-11-23T00:28:56.984Z,2.70
2018-11-23T00:31:45.496Z,2.70
2018-11-23T00:34:33.965Z,2.70
2018-11-23T00:37:22.438Z,2.60
2018-11-23T00:40:12.376Z,2.60
2018-11-23T00:43:01.395Z,2.60
2018-11-23T00:45:49.890Z,2.60
2018-11-23T00:48:38.384Z,2.50
2018-11-23T00:51:27.087Z,2.50
2018-11-23T00:54:15.543Z,2.50
2018-11-23T00:57:04.010Z,2.50
2018-11-23T00:59:52.492Z,2.60
2018-11-23T01:02:40.996Z,2.60
2018-11-23T01:05:29.486Z,2.50
2018-11-23T01:08:17.970Z,2.50
2018-11-23T01:11:06.520Z,2.50
2018-11-23T01:13:55.517Z,2.50
2018-11-23T01:16:43.996Z,2.50
2018-11-23T01:19:32.458Z,2.50
2018-11-23T01:22:20.930Z,2.50
2018-11-23T01:25:10.099Z,2.50
2018-11-23T01:27:58.677Z,2.50
2018-11-23T01:30:47.146Z,2.50
2018-11-23T01:33:35.667Z,2.50
2018-11-23T01:36:24.130Z,2.50
2018-11-23T01:39:12.592Z,2.50
2018-11-23T01:42:01.059Z,2.50
2018-11-23T01:44:49.515Z,2.40
2018-11-23T01:47:37.992Z,2.40
2018-11-23T01:50:27.786Z,2.40
2018-11-23T01:53:16.272Z,2.40
2018-11-23T01:56:04.741Z,2.40
2018-11-23T01:58:53.199Z,2.40
2018-11-23T02:01:41.696Z,2.50
2018-11-23T02:04:30.196Z,2.40
2018-11-23T02:07:18.662Z,2.50
2018-11-23T02:10:07.455Z,2.40
2018-11-23T02:12:55.909Z,2.50
2018-11-23T02:15:44.394Z,2.50
2018-11-23T02:18:32.908Z,2.50
2018-11-23T02:21:21.378Z,2.60
2018-11-23T02:24:09.914Z,2.60
2018-11-23T02:26:58.396Z,2.60
2018-11-23T02:29:47.074Z,2.60
2018-11-23T02:32:35.523Z,2.60
2018-11-23T02:35:24.014Z,2.60
2018-11-23T02:38:12.482Z,2.60
2018-11-23T02:41:01.019Z,2.70
2018-11-23T02:43:49.777Z,2.70
2018-11-23T02:46:38.280Z,2.60
2018-11-23T02:49:26.761Z,2.80
2018-11-23T02:52:15.216Z,2.80
2018-11-23T02:55:03.716Z,2.90
2018-11-23T02:57:52.176Z,3.10
2018-11-23T03:00:40.649Z,3.10
2018-11-23T03:03:29.098Z,3.00
2018-11-23T03:06:17.576Z,2.90
2018-11-23T03:09:09.628Z,3.00
2018-11-23T03:11:56.559Z,3.00
2018-11-23T03:14:45.014Z,3.00
2018-11-23T03:17:33.488Z,3.10
2018-11-23T03:20:22.947Z,3.10
2018-11-23T03:23:11.458Z,3.10
2018-11-23T03:25:59.933Z,3.00
2018-11-23T03:31:56.067Z,3.20
2018-11-23T03:34:44.523Z,3.20
2018-11-23T03:37:32.989Z,3.30
2018-11-23T03:40:21.473Z,3.20
2018-11-23T03:43:09.943Z,3.00
2018-11-23T03:45:58.407Z,3.00
2018-11-23T03:48:46.918Z,3.00
2018-11-23T03:51:35.387Z,2.90
2018-11-23T03:54:23.852Z,2.90
2018-11-23T03:57:12.353Z,3.00
2018-11-23T04:00:01.164Z,2.90
2018-11-23T04:02:50.127Z,3.00
2018-11-23T04:05:38.581Z,2.90
2018-11-23T04:08:27.060Z,2.90
2018-11-23T04:11:15.496Z,2.90
2018-11-23T04:14:03.986Z,2.90
2018-11-23T04:16:52.460Z,2.90
2018-11-23T04:19:42.819Z,2.80
2018-11-23T04:22:29.428Z,2.70
2018-11-23T04:25:17.904Z,2.70
2018-11-23T04:28:06.387Z,2.80
2018-11-23T04:30:55.416Z,2.90
2018-11-23T04:33:43.892Z,2.90
2018-11-23T04:36:32.367Z,2.90
2018-11-23T04:39:20.927Z,2.80
2018-11-23T04:42:09.415Z,2.80
2018-11-23T04:44:57.923Z,2.80
2018-11-23T04:47:46.376Z,2.80
2018-11-23T04:50:34.906Z,3.00
2018-11-23T04:53:23.383Z,3.10
2018-11-23T04:56:11.849Z,3.10
2018-11-23T04:59:00.349Z,3.10
2018-11-23T05:01:48.814Z,3.10
2018-11-23T05:04:37.319Z,3.20
2018-11-23T05:07:25.804Z,3.10
2018-11-23T05:10:15.340Z,3.00
2018-11-23T05:13:03.826Z,2.90
2018-11-23T05:15:52.350Z,2.80
2018-11-23T05:18:40.831Z,2.80
2018-11-23T05:21:29.320Z,3.00
2018-11-23T05:24:17.762Z,3.00
2018-11-23T05:27:06.418Z,3.00
2018-11-23T05:29:54.930Z,3.00
2018-11-23T05:32:43.385Z,3.10
2018-11-23T05:35:32.283Z,3.10
2018-11-23T05:38:20.752Z,2.90
2018-11-23T05:41:11.977Z,2.90
2018-11-23T05:44:00.474Z,3.00
2018-11-23T05:46:48.950Z,2.90
2018-11-23T05:49:37.404Z,2.90
2018-11-23T05:52:25.908Z,2.90
2018-11-23T05:55:14.384Z,3.00
2018-11-23T05:58:02.870Z,2.90
2018-11-23T06:00:51.378Z,2.80
2018-11-23T06:03:39.863Z,2.90
2018-11-23T06:06:28.349Z,2.80
2018-11-23T06:09:16.846Z,2.90
2018-11-23T06:12:05.363Z,2.90
2018-11-23T06:14:53.831Z,2.90
2018-11-23T06:20:37.281Z,2.80
2018-11-23T06:23:25.748Z,2.80
2018-11-23T06:26:33.272Z,2.80
2018-11-23T06:29:21.754Z,2.90
2018-11-23T06:32:29.250Z,2.90
2018-11-23T06:35:17.899Z,2.80
2018-11-23T06:38:06.374Z,2.80
2018-11-23T06:40:55.009Z,2.80
2018-11-23T06:43:43.502Z,2.80
2018-11-23T06:46:31.948Z,2.80
2018-11-23T06:49:20.421Z,2.70
2018-11-23T06:52:08.895Z,2.70
2018-11-23T06:57:52.037Z,2.80
2018-11-23T07:00:40.520Z,2.80
2018-11-23T07:03:29.080Z,2.80
2018-11-23T07:06:17.563Z,2.90
2018-11-23T07:09:07.802Z,2.90
2018-11-23T07:11:56.260Z,2.90
2018-11-23T07:14:44.736Z,2.90
2018-11-23T07:17:33.215Z,2.90
2018-11-23T07:20:21.693Z,2.90
2018-11-23T07:23:10.148Z,3.00
2018-11-23T07:25:58.645Z,2.90
2018-11-23T07:28:47.114Z,2.80
2018-11-23T07:31:35.710Z,2.90
2018-11-23T07:34:24.211Z,2.90
2018-11-23T07:37:12.675Z,2.80
2018-11-23T07:40:20.859Z,2.80
2018-11-23T07:43:09.300Z,2.90
2018-11-23T07:45:57.828Z,3.00
2018-11-23T07:48:46.292Z,3.00
2018-11-23T07:51:39.092Z,3.00
2018-11-23T07:54:23.311Z,2.90
2018-11-23T07:57:12.060Z,2.90
2018-11-23T08:00:00.524Z,2.90
2018-11-23T08:02:49.348Z,2.90
2018-11-23T08:05:37.846Z,2.80
2018-11-23T08:08:26.310Z,2.80
2018-11-23T08:11:14.800Z,2.70
2018-11-23T08:14:03.313Z,2.70
2018-11-23T08:16:51.836Z,2.80
2018-11-23T08:19:47.072Z,2.80
2018-11-23T08:22:29.124Z,2.90
2018-11-23T08:25:18.905Z,2.80
2018-11-23T08:28:07.377Z,2.80
2018-11-23T08:30:56.065Z,3.00
2018-11-23T08:33:44.528Z,3.10
2018-11-23T08:36:32.997Z,3.20
2018-11-23T08:39:21.478Z,3.40
2018-11-23T08:42:09.934Z,3.30
2018-11-23T08:44:51.018Z,3.20
2018-11-23T08:47:32.539Z,3.10
2018-11-23T08:50:14.713Z,3.20
2018-11-23T08:52:55.592Z,3.20
2018-11-23T08:55:37.039Z,3.10
2018-11-23T08:58:17.884Z,3.20
2018-11-23T09:00:59.077Z,3.20
2018-11-23T09:03:40.152Z,3.10
2018-11-23T09:06:21.667Z,3.00
2018-11-23T09:09:02.880Z,3.00
2018-11-23T09:11:44.170Z,3.00
2018-11-23T09:14:24.881Z,3.00
2018-11-23T09:17:06.357Z,3.10
2018-11-23T09:19:47.462Z,3.00
2018-11-23T09:22:28.247Z,3.10
2018-11-23T09:25:10.666Z,3.30
2018-11-23T09:27:51.590Z,3.50
2018-11-23T09:30:31.174Z,3.60
2018-11-23T09:33:19.647Z,3.40
2018-11-23T09:36:08.101Z,3.50
2018-11-23T09:38:56.580Z,3.50
2018-11-23T09:41:45.079Z,3.50
2018-11-23T09:44:33.574Z,3.30
2018-11-23T09:47:22.045Z,3.30
2018-11-23T09:50:12.534Z,3.30
2018-11-23T09:53:02.577Z,3.50
2018-11-23T09:55:51.817Z,3.60
2018-11-23T09:58:43.605Z,3.50
2018-11-23T10:01:28.804Z,3.40
2018-11-23T10:04:17.318Z,3.50
2018-11-23T10:07:05.784Z,3.40
2018-11-23T10:09:54.441Z,3.30
2018-11-23T10:12:43.290Z,3.30
2018-11-23T10:15:32.540Z,3.30
2018-11-23T10:18:21.033Z,3.20
2018-11-23T10:21:09.498Z,3.30
2018-11-23T10:23:58.073Z,3.20
2018-11-23T10:29:40.380Z,3.30
2018-11-23T10:32:28.809Z,3.50
2018-11-23T10:35:17.272Z,3.50
2018-11-23T10:38:06.497Z,3.60
2018-11-23T10:43:50.344Z,3.90
2018-11-23T10:49:27.714Z,4.10
2018-11-23T10:52:16.200Z,4.30
2018-11-23T10:55:05.049Z,4.40
2018-11-23T10:57:53.645Z,4.60
2018-11-23T11:01:00.931Z,4.50
2018-11-23T11:04:08.145Z,4.40
2018-11-23T11:07:01.198Z,4.30
2018-11-23T11:09:49.676Z,4.30
2018-11-23T11:12:38.154Z,4.10
2018-11-23T11:15:26.622Z,4.10
2018-11-23T11:18:15.139Z,4.10
2018-11-23T11:21:03.604Z,4.10
2018-11-23T11:23:52.115Z,4.00
2018-11-23T11:26:40.612Z,4.10
2018-11-23T11:29:29.092Z,4.00
2018-11-23T11:32:17.586Z,4.00
2018-11-23T11:35:06.712Z,3.90
2018-11-23T11:37:55.210Z,3.80
2018-11-23T11:40:43.663Z,3.90
2018-11-23T11:43:32.160Z,4.20
2018-11-23T11:46:20.662Z,4.10
2018-11-23T11:49:09.145Z,4.00
2018-11-23T11:51:58.184Z,3.80
2018-11-23T11:54:46.689Z,3.90
2018-11-23T11:57:35.172Z,4.00
2018-11-23T12:00:24.922Z,4.20
2018-11-23T12:03:13.413Z,4.20
2018-11-23T12:06:01.930Z,4.20
2018-11-23T12:08:50.415Z,4.30
2018-11-23T12:11:38.919Z,4.40
2018-11-23T12:14:27.392Z,4.40
2018-11-23T12:17:15.882Z,4.20
2018-11-23T12:20:04.746Z,4.30
2018-11-23T12:22:53.303Z,4.50
2018-11-23T12:25:41.782Z,4.50
2018-11-23T12:28:30.245Z,4.40
2018-11-23T12:31:18.735Z,4.50
2018-11-23T12:34:07.226Z,4.40
2018-11-23T12:36:55.709Z,4.50
2018-11-23T12:39:44.210Z,4.50
2018-11-23T12:42:32.721Z,4.60
2018-11-23T12:45:22.453Z,4.60
2018-11-23T12:48:10.949Z,4.80
2018-11-23T12:50:59.439Z,4.60
2018-11-23T12:53:47.940Z,4.60
2018-11-23T12:56:36.405Z,4.40
2018-11-23T12:59:24.906Z,4.20
2018-11-23T13:02:13.403Z,4.30
2018-11-23T13:05:02.160Z,4.40
2018-11-23T13:07:51.391Z,4.60
2018-11-23T13:10:39.869Z,4.70
2018-11-23T13:13:28.389Z,4.70
2018-11-23T13:16:16.843Z,4.90
2018-11-23T13:19:05.437Z,5.10
2018-11-23T13:21:53.916Z,4.90
2018-11-23T13:24:42.426Z,4.90
2018-11-23T13:27:30.965Z,5.10
2018-11-23T13:30:38.506Z,4.70
2018-11-23T13:33:26.999Z,4.70
2018-11-23T13:36:15.521Z,4.50
2018-11-23T13:39:04.157Z,4.50
2018-11-23T13:41:52.646Z,4.50
2018-11-23T13:44:41.125Z,4.50
2018-11-23T13:47:31.631Z,4.70
2018-11-23T13:50:21.343Z,4.80
2018-11-23T13:53:09.811Z,4.70
2018-11-23T13:55:58.952Z,4.60
2018-11-23T13:58:47.446Z,4.50
2018-11-23T14:01:35.912Z,4.50
2018-11-23T14:04:24.390Z,4.40
2018-11-23T14:07:12.868Z,4.30
2018-11-23T14:10:01.342Z,4.30
2018-11-23T14:12:49.932Z,4.40
2018-11-23T14:15:38.384Z,4.40
2018-11-23T14:18:26.882Z,4.30
2018-11-23T14:21:15.355Z,4.30
2018-11-23T14:24:03.860Z,4.30
2018-11-23T14:26:52.331Z,4.30
2018-11-23T14:29:40.821Z,4.30
2018-11-23T14:32:29.305Z,4.30
2018-11-23T14:35:22.057Z,4.40
2018-11-23T14:38:10.533Z,4.30
2018-11-23T14:40:59.036Z,4.20
2018-11-23T14:43:47.529Z,4.20
2018-11-23T14:46:36.022Z,4.30
2018-11-23T14:49:24.509Z,4.40
2018-11-23T14:52:13.910Z,4.40
2018-11-23T14:55:02.391Z,4.50
2018-11-23T14:57:50.874Z,4.60
2018-11-23T15:00:39.502Z,4.40
2018-11-23T15:03:27.998Z,4.20
2018-11-23T15:06:16.485Z,4.10
2018-11-23T15:09:07.409Z,4.10
2018-11-23T15:11:59.077Z,4.30
2018-11-23T15:14:48.145Z,4.50
2018-11-23T15:17:36.651Z,4.50
2018-11-23T15:20:26.194Z,4.50
2018-11-23T15:23:33.693Z,4.40
2018-11-23T15:26:22.191Z,4.60
2018-11-23T15:29:10.736Z,4.60
2018-11-23T15:31:59.255Z,4.50
2018-11-23T15:34:47.799Z,4.30
2018-11-23T15:37:36.619Z,4.20
2018-11-23T15:40:26.432Z,4.00
2018-11-23T15:43:15.980Z,4.10
2018-11-23T15:46:04.491Z,4.30
2018-11-23T15:48:52.974Z,4.20
2018-11-23T15:51:41.473Z,4.10
2018-11-23T15:54:29.974Z,4.00
2018-11-23T15:57:18.476Z,4.10
2018-11-23T16:00:09.237Z,4.30
2018-11-23T16:02:57.722Z,4.20
2018-11-23T16:05:46.253Z,4.30
2018-11-23T16:08:34.734Z,4.20
2018-11-23T16:11:23.271Z,4.10
2018-11-23T16:14:12.360Z,4.30
2018-11-23T16:17:02.980Z,4.50
2018-11-23T16:19:51.555Z,4.50
2018-11-23T16:22:40.080Z,4.60
2018-11-23T16:25:28.567Z,4.70
2018-11-23T16:28:17.052Z,4.50
2018-11-23T16:31:05.540Z,4.40
2018-11-23T16:33:54.031Z,4.40
2018-11-23T16:36:42.581Z,4.30
2018-11-23T16:39:31.045Z,4.40
2018-11-23T16:42:19.535Z,4.30
2018-11-23T16:45:10.016Z,4.20
2018-11-23T16:47:59.524Z,4.40
2018-11-23T16:50:48.106Z,4.30
2018-11-23T16:53:36.599Z,4.30
2018-11-23T16:56:25.128Z,4.30
2018-11-23T16:59:13.849Z,4.40
2018-11-23T17:02:03.084Z,4.60
2018-11-23T17:04:51.610Z,4.60
2018-11-23T17:07:40.105Z,4.70
2018-11-23T17:10:29.121Z,4.90
2018-11-23T17:13:09.850Z,4.90
2018-11-23T17:15:51.141Z,5.00
2018-11-23T17:18:32.136Z,5.00
2018-11-23T17:21:13.418Z,4.90
2018-11-23T17:23:54.873Z,5.00
2018-11-23T17:26:38.820Z,5.10
2018-11-23T17:29:23.154Z,5.10
2018-11-23T17:32:01.259Z,5.10
2018-11-23T17:34:42.324Z,5.10
2018-11-23T17:37:22.947Z,5.00
2018-11-23T17:40:03.714Z,5.10
2018-11-23T17:42:45.019Z,5.20
2018-11-23T17:45:26.692Z,5.20
2018-11-23T17:48:07.886Z,5.20
2018-11-23T17:50:49.027Z,5.30
2018-11-23T17:53:30.030Z,5.30
2018-11-23T17:56:11.538Z,5.30
2018-11-23T17:58:52.477Z,5.30
2018-11-23T18:01:33.228Z,5.30
2018-11-23T18:04:13.879Z,5.30
2018-11-23T18:06:55.061Z,5.30
2018-11-23T18:09:36.181Z,5.40
2018-11-23T18:12:17.046Z,5.30
2018-11-23T18:14:58.299Z,5.30
2018-11-23T18:17:41.362Z,5.30
2018-11-23T18:20:23.769Z,5.30
2018-11-23T18:23:04.983Z,5.30
2018-11-23T18:25:46.300Z,5.30
2018-11-23T18:28:27.234Z,5.40
2018-11-23T18:31:08.217Z,5.40
2018-11-23T18:33:50.047Z,5.30
2018-11-23T18:36:31.547Z,5.40
2018-11-23T18:39:12.373Z,5.30
2018-11-23T18:41:53.074Z,5.40
2018-11-23T18:44:39.410Z,5.40
2018-11-23T18:47:20.443Z,5.40
2018-11-23T18:50:01.621Z,5.40
2018-11-23T18:52:42.691Z,5.40
2018-11-23T18:55:22.262Z,5.40
2018-11-23T19:01:24.135Z,5.30
2018-11-23T19:04:12.635Z,5.40
2018-11-23T19:07:01.435Z,5.30
2018-11-23T19:09:49.949Z,5.30
2018-11-23T19:12:38.480Z,5.40
2018-11-23T19:15:26.992Z,5.40
2018-11-23T19:18:15.535Z,5.40
2018-11-23T19:21:04.085Z,5.40
2018-11-23T19:23:53.539Z,5.40
2018-11-23T19:26:42.088Z,5.40
2018-11-23T19:29:30.611Z,5.40
2018-11-23T19:32:19.357Z,5.40
2018-11-23T19:35:08.139Z,5.40
2018-11-23T19:37:57.122Z,5.30
2018-11-23T19:41:04.679Z,5.30
2018-11-23T19:47:01.163Z,5.30
2018-11-23T19:50:08.706Z,5.30
2018-11-23T19:52:57.356Z,5.30
2018-11-23T19:55:45.862Z,5.30
2018-11-23T19:58:34.425Z,5.40
2018-11-23T20:01:25.259Z,5.30
2018-11-23T20:04:14.676Z,5.30
2018-11-23T20:07:03.558Z,5.40
2018-11-23T20:09:52.103Z,5.40
2018-11-23T20:12:40.669Z,5.40
2018-11-23T20:15:29.207Z,5.40
2018-11-23T20:18:17.763Z,5.30
2018-11-23T20:21:06.605Z,5.00
2018-11-23T20:23:55.158Z,4.90
2018-11-23T20:26:43.712Z,4.90
2018-11-23T20:29:32.298Z,4.90
2018-11-23T20:32:20.814Z,4.90
2018-11-23T20:38:04.052Z,5.00
2018-11-23T20:40:52.897Z,4.90
2018-11-23T20:43:41.437Z,4.90
2018-11-23T20:46:30.021Z,4.90
2018-11-23T20:49:18.586Z,4.80
2018-11-23T20:52:08.098Z,4.80
2018-11-23T20:54:56.637Z,4.80
2018-11-23T20:57:45.154Z,4.80
2018-11-23T21:00:33.699Z,4.90
2018-11-23T21:03:22.239Z,4.80
2018-11-23T21:06:10.754Z,4.70
2018-11-23T21:08:59.321Z,4.60
2018-11-23T21:11:47.816Z,4.70
2018-11-23T21:14:36.348Z,4.70
2018-11-23T21:17:24.899Z,4.60
2018-11-23T21:20:13.437Z,4.70
2018-11-23T21:23:04.184Z,4.70
2018-11-23T21:25:52.732Z,4.80
2018-11-23T21:28:43.491Z,4.90
2018-11-23T21:31:32.022Z,5.00
2018-11-23T21:34:20.563Z,4.80
2018-11-23T21:37:09.094Z,4.70
2018-11-23T21:40:16.909Z,4.60
2018-11-23T21:45:59.392Z,4.50
2018-11-23T21:48:47.959Z,4.40
2018-11-23T21:51:36.501Z,4.30
2018-11-23T21:54:25.178Z,4.40
2018-11-23T21:57:13.715Z,4.50
2018-11-23T22:00:02.264Z,4.60
2018-11-23T22:02:51.122Z,4.70
2018-11-23T22:05:39.675Z,4.70
2018-11-23T22:08:28.253Z,4.70
2018-11-23T22:11:16.761Z,4.50
2018-11-23T22:14:05.321Z,4.50
2018-11-23T22:16:53.844Z,4.60
2018-11-23T22:19:42.362Z,4.60
2018-11-23T22:22:31.199Z,4.70
2018-11-23T22:25:20.188Z,4.60
2018-11-23T22:28:09.073Z,4.60
2018-11-23T22:30:57.592Z,4.70
2018-11-23T22:33:46.169Z,4.70
2018-11-23T22:36:34.611Z,4.80
2018-11-23T22:39:26.139Z,4.70
2018-11-23T22:42:14.641Z,4.80
2018-11-23T22:45:03.364Z,4.70
2018-11-23T22:48:10.979Z,4.70
2018-11-23T22:50:59.452Z,4.80
2018-11-23T22:53:47.987Z,4.60
2018-11-23T22:56:36.571Z,4.60
2018-11-23T22:59:25.075Z,4.60
2018-11-23T23:02:13.737Z,4.50
2018-11-23T23:05:02.265Z,4.50
2018-11-23T23:07:50.850Z,4.40
2018-11-23T23:10:39.354Z,4.40
2018-11-23T23:13:27.934Z,4.30
2018-11-23T23:16:16.604Z,4.30
2018-11-23T23:19:05.115Z,4.30
2018-11-23T23:21:54.004Z,4.30
2018-11-23T23:24:43.367Z,4.30
2018-11-23T23:27:31.908Z,4.20
2018-11-23T23:30:20.766Z,4.20
2018-11-23T23:33:09.311Z,4.20
2018-11-23T23:35:57.778Z,4.20
2018-11-23T23:38:48.415Z,4.20
2018-11-23T23:41:34.891Z,4.20
2018-11-23T23:44:23.396Z,4.30
2018-11-23T23:47:11.940Z,4.30
2018-11-23T23:50:00.474Z,4.30
2018-11-23T23:52:49.278Z,4.20
2018-11-23T23:55:37.789Z,4.20
2018-11-23T23:58:26.443Z,4.30
