createdAt,value
2023-02-18T00:00:28.827Z,2.75
2023-02-18T00:02:56.088Z,3.05
2023-02-18T00:05:23.544Z,2.42
2023-02-18T00:07:51.014Z,3.20
2023-02-18T00:10:17.897Z,2.65
2023-02-18T00:12:45.208Z,2.97
2023-02-18T00:15:12.413Z,2.80
2023-02-18T00:17:39.706Z,2.97
2023-02-18T00:20:07.617Z,3.35
2023-02-18T00:22:34.849Z,3.20
2023-02-18T00:25:02.101Z,3.05
2023-02-18T00:27:29.431Z,3.13
2023-02-18T00:29:56.896Z,3.40
2023-02-18T00:32:24.182Z,3.60
2023-02-18T00:34:51.378Z,3.33
2023-02-18T00:37:18.300Z,3.60
2023-02-18T00:39:45.611Z,3.42
2023-02-18T00:42:14.520Z,4.20
2023-02-18T00:44:41.899Z,3.33
2023-02-18T00:47:09.117Z,3.65
2023-02-18T00:49:36.357Z,3.65
2023-02-18T00:52:04.421Z,4.20
2023-02-18T00:54:31.693Z,4.00
2023-02-18T00:56:58.927Z,3.58
2023-02-18T00:59:26.664Z,3.35
2023-02-18T01:01:53.994Z,4.10
2023-02-18T01:04:21.298Z,3.88
2023-02-18T01:06:48.699Z,4.07
2023-02-18T01:09:15.940Z,4.15
2023-02-18T01:11:44.750Z,3.72
2023-02-18T01:14:12.036Z,3.90
2023-02-18T01:16:39.268Z,3.60
2023-02-18T01:19:08.788Z,3.75
2023-02-18T01:21:36.048Z,3.40
2023-02-18T01:24:03.310Z,3.75
2023-02-18T01:26:30.531Z,3.38
2023-02-18T01:28:57.810Z,3.58
2023-02-18T01:31:25.056Z,3.92
2023-02-18T01:33:52.586Z,4.05
2023-02-18T01:36:20.961Z,3.85
2023-02-18T01:38:48.193Z,3.47
2023-02-18T01:41:16.600Z,3.60
2023-02-18T01:43:44.024Z,3.63
2023-02-18T01:46:15.289Z,3.70
2023-02-18T01:48:45.507Z,3.42
2023-02-18T01:51:23.768Z,3.35
2023-02-18T01:53:59.311Z,3.47
2023-02-18T01:59:06.066Z,2.55
2023-02-18T02:01:34.821Z,3.28
2023-02-18T02:04:02.346Z,3.08
2023-02-18T02:06:29.172Z,3.50
2023-02-18T02:09:00.089Z,3.47
2023-02-18T02:11:56.934Z,3.10
2023-02-18T02:14:55.764Z,3.40
2023-02-18T02:17:37.567Z,3.03
2023-02-18T02:20:13.616Z,4.03
2023-02-18T02:25:39.839Z,3.05
2023-02-18T02:28:43.931Z,3.60
2023-02-18T02:31:45.124Z,4.15
2023-02-18T02:34:43.741Z,4.20
2023-02-18T02:37:33.559Z,3.60
2023-02-18T02:40:03.107Z,3.90
2023-02-18T02:42:46.554Z,3.95
2023-02-18T02:45:15.798Z,4.50
2023-02-18T02:48:09.559Z,3.97
2023-02-18T02:50:45.401Z,3.95
2023-02-18T02:53:26.994Z,3.42
2023-02-18T02:55:56.140Z,4.00
2023-02-18T02:58:24.834Z,4.03
2023-02-18T03:01:00.600Z,4.03
2023-02-18T03:03:35.221Z,4.43
2023-02-18T03:06:36.687Z,3.78
2023-02-18T03:09:31.722Z,3.92
2023-02-18T03:12:16.899Z,3.60
2023-02-18T03:15:03.518Z,3.50
2023-02-18T03:17:51.749Z,3.67
2023-02-18T03:20:27.510Z,3.78
2023-02-18T03:22:56.050Z,3.70
2023-02-18T03:25:24.310Z,3.72
2023-02-18T03:27:56.068Z,3.90
2023-02-18T03:30:36.233Z,3.90
2023-02-18T03:33:09.439Z,4.53
2023-02-18T03:35:37.806Z,4.18
2023-02-18T03:38:15.418Z,3.72
2023-02-18T03:40:43.255Z,4.53
2023-02-18T03:43:10.389Z,4.72
2023-02-18T03:45:38.503Z,4.07
2023-02-18T03:48:05.969Z,4.75
2023-02-18T03:50:33.193Z,5.28
2023-02-18T03:53:00.450Z,5.15
2023-02-18T03:55:27.811Z,4.82
2023-02-18T03:57:55.183Z,4.80
2023-02-18T04:00:22.635Z,5.03
2023-02-18T04:02:49.420Z,4.30
2023-02-18T04:05:16.758Z,5.05
2023-02-18T04:07:43.569Z,4.95
2023-02-18T04:10:11.135Z,4.05
2023-02-18T04:12:38.390Z,4.53
2023-02-18T04:15:06.006Z,4.43
2023-02-18T04:17:34.037Z,5.15
2023-02-18T04:20:01.502Z,4.65
2023-02-18T04:22:28.799Z,4.65
2023-02-18T04:24:56.059Z,5.00
2023-02-18T04:27:23.738Z,4.90
2023-02-18T04:29:51.917Z,4.30
2023-02-18T04:32:19.411Z,4.25
2023-02-18T04:34:46.656Z,4.43
2023-02-18T04:37:14.042Z,4.55
2023-02-18T04:39:41.330Z,5.00
2023-02-18T04:42:10.316Z,4.07
2023-02-18T04:44:38.137Z,4.25
2023-02-18T04:47:06.727Z,3.90
2023-02-18T04:49:34.286Z,4.13
2023-02-18T04:52:01.602Z,3.65
2023-02-18T04:54:28.803Z,3.88
2023-02-18T04:56:56.112Z,3.63
2023-02-18T04:59:23.669Z,3.88
2023-02-18T05:01:51.374Z,3.92
2023-02-18T05:04:19.174Z,3.78
2023-02-18T05:06:47.020Z,3.33
2023-02-18T05:09:14.170Z,4.10
2023-02-18T05:11:41.459Z,3.33
2023-02-18T05:14:08.689Z,3.70
2023-02-18T05:16:35.922Z,3.30
2023-02-18T05:19:03.157Z,3.22
2023-02-18T05:21:30.082Z,3.28
2023-02-18T05:23:57.568Z,4.13
2023-02-18T05:26:24.812Z,3.53
2023-02-18T05:28:52.088Z,4.05
2023-02-18T05:31:19.373Z,4.57
2023-02-18T05:33:46.689Z,4.80
2023-02-18T05:36:13.974Z,5.55
2023-02-18T05:38:41.246Z,4.28
2023-02-18T05:41:08.688Z,4.90
2023-02-18T05:43:55.935Z,4.88
2023-02-18T05:46:23.444Z,4.43
2023-02-18T05:48:50.534Z,4.90
2023-02-18T05:51:17.746Z,4.03
2023-02-18T05:53:45.022Z,4.43
2023-02-18T05:56:12.897Z,5.57
2023-02-18T05:58:40.581Z,4.45
2023-02-18T06:01:07.452Z,4.45
2023-02-18T06:03:34.791Z,3.38
2023-02-18T06:06:02.693Z,3.67
2023-02-18T06:08:29.638Z,3.58
2023-02-18T06:10:57.023Z,3.25
2023-02-18T06:13:23.932Z,3.55
2023-02-18T06:15:51.992Z,3.25
2023-02-18T06:18:19.310Z,2.92
2023-02-18T06:20:47.811Z,2.97
2023-02-18T06:23:15.648Z,2.58
2023-02-18T06:25:43.389Z,3.20
2023-02-18T06:28:10.712Z,2.90
2023-02-18T06:30:38.011Z,3.28
2023-02-18T06:33:05.321Z,3.47
2023-02-18T06:35:32.632Z,3.22
2023-02-18T06:37:59.846Z,3.90
2023-02-18T06:40:27.585Z,4.40
2023-02-18T06:42:54.371Z,3.97
2023-02-18T06:45:21.828Z,3.97
2023-02-18T06:47:49.251Z,3.55
2023-02-18T06:50:16.819Z,3.92
2023-02-18T06:52:44.048Z,3.63
2023-02-18T06:55:11.405Z,4.32
2023-02-18T06:57:38.405Z,3.65
2023-02-18T07:00:06.262Z,4.03
2023-02-18T07:02:33.484Z,3.85
2023-02-18T07:05:00.786Z,3.58
2023-02-18T07:07:28.109Z,3.25
2023-02-18T07:09:54.943Z,3.33
2023-02-18T07:12:22.331Z,4.00
2023-02-18T07:14:49.262Z,7.55
2023-02-18T07:17:16.585Z,7.20
2023-02-18T07:19:43.567Z,4.90
2023-02-18T07:22:10.900Z,4.15
2023-02-18T07:24:38.131Z,3.65
2023-02-18T07:27:05.490Z,3.92
2023-02-18T07:29:32.707Z,4.10
2023-02-18T07:32:00.271Z,3.97
2023-02-18T07:34:27.578Z,3.80
2023-02-18T07:36:54.808Z,4.13
2023-02-18T07:39:22.009Z,3.97
2023-02-18T07:41:49.234Z,4.30
2023-02-18T07:44:16.542Z,4.53
2023-02-18T07:46:43.754Z,4.20
2023-02-18T07:49:12.220Z,4.50
2023-02-18T07:51:42.173Z,4.35
2023-02-18T07:54:09.426Z,5.45
2023-02-18T07:56:36.598Z,5.05
2023-02-18T07:59:03.851Z,5.50
2023-02-18T08:01:30.654Z,5.35
2023-02-18T08:03:58.084Z,6.20
2023-02-18T08:06:46.716Z,5.82
2023-02-18T08:09:18.136Z,5.35
2023-02-18T08:11:45.460Z,5.35
2023-02-18T08:14:12.706Z,5.28
2023-02-18T08:16:40.268Z,4.95
2023-02-18T08:19:08.032Z,6.10
2023-02-18T08:21:35.462Z,5.18
2023-02-18T08:24:03.180Z,5.43
2023-02-18T08:26:30.395Z,4.53
2023-02-18T08:28:57.671Z,4.95
2023-02-18T08:31:27.291Z,5.13
2023-02-18T08:33:55.933Z,4.85
2023-02-18T08:36:23.271Z,4.88
2023-02-18T08:38:50.512Z,4.78
2023-02-18T08:41:19.011Z,4.75
2023-02-18T08:43:46.936Z,4.97
2023-02-18T08:46:15.957Z,4.82
2023-02-18T08:48:43.675Z,3.92
2023-02-18T08:51:16.175Z,3.85
2023-02-18T08:53:43.533Z,3.53
2023-02-18T08:56:11.139Z,3.70
2023-02-18T08:58:38.459Z,3.38
2023-02-18T09:01:07.937Z,3.10
2023-02-18T09:03:35.542Z,2.90
2023-02-18T09:06:02.971Z,2.38
2023-02-18T09:08:30.498Z,2.45
2023-02-18T09:10:58.960Z,2.88
2023-02-18T09:13:26.568Z,2.65
2023-02-18T09:16:01.706Z,2.55
2023-02-18T09:18:29.009Z,2.37
2023-02-18T09:20:57.866Z,2.83
2023-02-18T09:23:26.532Z,2.30
2023-02-18T09:25:53.985Z,2.47
2023-02-18T09:28:22.539Z,2.60
2023-02-18T09:30:50.052Z,2.78
2023-02-18T09:33:17.427Z,2.42
2023-02-18T09:35:46.024Z,2.60
2023-02-18T09:38:16.311Z,2.70
2023-02-18T09:40:50.243Z,2.55
2023-02-18T09:43:45.801Z,2.85
2023-02-18T09:46:27.610Z,2.58
2023-02-18T09:48:55.217Z,2.42
2023-02-18T09:51:22.069Z,2.60
2023-02-18T09:53:49.346Z,2.50
2023-02-18T09:56:29.338Z,3.08
2023-02-18T09:58:58.760Z,2.28
2023-02-18T10:01:33.921Z,2.58
2023-02-18T10:04:07.004Z,2.57
2023-02-18T10:06:35.397Z,2.60
2023-02-18T10:09:15.605Z,3.42
2023-02-18T10:11:46.150Z,3.10
2023-02-18T10:14:14.980Z,2.67
2023-02-18T10:16:44.274Z,2.45
2023-02-18T10:19:25.585Z,2.53
2023-02-18T10:21:53.553Z,2.35
2023-02-18T10:24:37.752Z,2.30
2023-02-18T10:27:07.980Z,2.42
2023-02-18T10:29:36.307Z,2.40
2023-02-18T10:32:33.494Z,2.30
2023-02-18T10:35:12.076Z,2.60
2023-02-18T10:37:53.211Z,2.47
2023-02-18T10:40:41.903Z,2.60
2023-02-18T10:43:17.404Z,2.50
2023-02-18T10:46:25.991Z,2.55
2023-02-18T10:48:55.812Z,2.20
2023-02-18T10:51:26.999Z,2.00
2023-02-18T10:53:54.304Z,2.50
2023-02-18T10:56:36.353Z,2.20
2023-02-18T10:59:18.876Z,2.30
2023-02-18T11:01:53.234Z,2.28
2023-02-18T11:04:23.417Z,2.47
2023-02-18T11:06:52.687Z,2.22
2023-02-18T11:10:00.312Z,1.70
2023-02-18T11:12:51.441Z,1.67
2023-02-18T11:15:24.601Z,1.60
2023-02-18T11:17:54.439Z,1.60
2023-02-18T11:20:21.705Z,1.35
2023-02-18T11:22:49.707Z,1.90
2023-02-18T11:25:22.914Z,1.63
2023-02-18T11:27:57.734Z,0.95
2023-02-18T11:30:25.791Z,1.27
2023-02-18T11:33:00.589Z,1.23
2023-02-18T11:35:32.104Z,1.17
2023-02-18T11:38:01.167Z,1.63
2023-02-18T11:40:35.209Z,1.15
2023-02-18T11:43:14.484Z,1.08
2023-02-18T11:45:42.519Z,1.13
2023-02-18T11:48:18.068Z,1.02
2023-02-18T11:50:46.087Z,1.25
2023-02-18T11:53:33.323Z,1.00
2023-02-18T11:56:03.882Z,1.33
2023-02-18T11:58:43.904Z,1.00
2023-02-18T12:01:28.709Z,1.15
2023-02-18T12:04:13.440Z,1.33
2023-02-18T12:06:55.579Z,1.10
2023-02-18T12:09:28.664Z,1.25
2023-02-18T12:12:00.542Z,1.15
2023-02-18T12:14:27.952Z,1.13
2023-02-18T12:17:00.675Z,1.50
2023-02-18T12:19:28.029Z,1.30
2023-02-18T12:22:10.754Z,1.42
2023-02-18T12:25:03.751Z,1.05
2023-02-18T12:27:50.756Z,1.30
2023-02-18T12:30:46.649Z,1.20
2023-02-18T12:33:13.877Z,1.30
2023-02-18T12:35:49.412Z,0.95
2023-02-18T12:38:58.340Z,0.90
2023-02-18T12:41:34.081Z,1.17
2023-02-18T12:44:25.589Z,1.17
2023-02-18T12:47:16.760Z,1.40
2023-02-18T12:49:44.011Z,1.20
2023-02-18T12:52:35.814Z,1.30
2023-02-18T12:55:23.939Z,1.00
2023-02-18T12:58:18.650Z,1.05
2023-02-18T13:01:13.766Z,1.52
2023-02-18T13:04:09.089Z,1.27
2023-02-18T13:06:55.239Z,1.08
2023-02-18T13:09:22.432Z,1.30
2023-02-18T13:12:01.540Z,1.58
2023-02-18T13:14:44.769Z,1.65
2023-02-18T13:17:13.649Z,1.23
2023-02-18T13:20:09.574Z,1.40
2023-02-18T13:22:37.027Z,1.52
2023-02-18T13:25:04.307Z,1.50
2023-02-18T13:27:58.510Z,1.45
2023-02-18T13:30:46.003Z,1.35
2023-02-18T13:33:13.321Z,1.60
2023-02-18T13:35:56.570Z,1.70
2023-02-18T13:38:51.945Z,1.58
2023-02-18T13:41:19.887Z,1.50
2023-02-18T13:43:48.065Z,1.75
2023-02-18T13:46:23.121Z,1.55
2023-02-18T13:48:52.835Z,1.52
2023-02-18T13:51:38.060Z,1.65
2023-02-18T13:54:28.324Z,1.77
2023-02-18T13:57:10.955Z,1.80
2023-02-18T13:59:56.991Z,1.88
2023-02-18T14:02:25.066Z,1.70
2023-02-18T14:04:53.758Z,1.90
2023-02-18T14:07:44.646Z,1.40
2023-02-18T14:10:18.285Z,1.85
2023-02-18T14:12:57.385Z,1.75
2023-02-18T14:15:24.979Z,2.00
2023-02-18T14:18:13.877Z,1.52
2023-02-18T14:20:41.243Z,1.42
2023-02-18T14:23:20.335Z,1.42
2023-02-18T14:26:07.073Z,1.38
2023-02-18T14:28:34.453Z,1.38
2023-02-18T14:31:30.273Z,1.42
2023-02-18T14:34:39.297Z,1.35
2023-02-18T14:37:12.062Z,0.90
2023-02-18T14:39:57.890Z,1.13
2023-02-18T14:42:53.936Z,0.98
2023-02-18T14:45:50.315Z,1.48
2023-02-18T14:48:31.940Z,1.20
2023-02-18T14:51:00.251Z,0.90
2023-02-18T14:53:28.552Z,1.13
2023-02-18T14:56:02.103Z,1.10
2023-02-18T14:58:42.200Z,1.13
2023-02-18T15:01:24.505Z,1.30
2023-02-18T15:03:54.097Z,1.17
2023-02-18T15:06:33.051Z,1.08
2023-02-18T15:09:01.693Z,1.40
2023-02-18T15:11:52.243Z,1.42
2023-02-18T15:14:22.626Z,1.65
2023-02-18T15:16:50.316Z,1.55
2023-02-18T15:19:21.022Z,1.55
2023-02-18T15:21:49.881Z,1.50
2023-02-18T15:24:32.646Z,1.42
2023-02-18T15:27:02.730Z,1.25
2023-02-18T15:29:33.682Z,1.33
2023-02-18T15:32:01.634Z,1.10
2023-02-18T15:34:42.264Z,1.20
2023-02-18T15:37:14.181Z,1.50
2023-02-18T15:39:42.538Z,1.55
2023-02-18T15:42:33.861Z,1.50
2023-02-18T15:45:15.910Z,1.55
2023-02-18T15:47:45.590Z,1.42
2023-02-18T15:50:20.052Z,1.83
2023-02-18T15:52:47.459Z,1.50
2023-02-18T15:55:27.111Z,1.73
2023-02-18T15:57:57.297Z,1.48
2023-02-18T16:00:31.952Z,1.52
2023-02-18T16:03:15.068Z,1.17
2023-02-18T16:05:42.841Z,1.48
2023-02-18T16:08:27.982Z,1.30
2023-02-18T16:11:07.230Z,1.02
2023-02-18T16:13:37.181Z,1.27
2023-02-18T16:16:04.433Z,1.50
2023-02-18T16:18:38.723Z,1.45
2023-02-18T16:21:31.114Z,1.83
2023-02-18T16:24:00.647Z,1.35
2023-02-18T16:26:38.043Z,1.13
2023-02-18T16:29:14.098Z,1.17
2023-02-18T16:31:41.691Z,1.10
2023-02-18T16:34:08.981Z,1.52
2023-02-18T16:36:36.180Z,1.20
2023-02-18T16:39:03.478Z,1.55
2023-02-18T16:41:30.740Z,1.60
2023-02-18T16:43:57.579Z,1.55
2023-02-18T16:46:25.010Z,1.20
2023-02-18T16:48:56.586Z,1.20
2023-02-18T16:51:31.642Z,1.50
2023-02-18T16:53:59.035Z,1.20
2023-02-18T16:56:30.567Z,1.27
2023-02-18T16:58:57.778Z,1.90
2023-02-18T17:01:30.977Z,1.50
2023-02-18T17:03:59.584Z,2.05
2023-02-18T17:06:26.964Z,1.58
2023-02-18T17:08:54.206Z,1.42
2023-02-18T17:11:30.107Z,1.30
2023-02-18T17:14:00.943Z,1.50
2023-02-18T17:16:27.985Z,1.65
2023-02-18T17:18:55.248Z,1.52
2023-02-18T17:21:24.744Z,1.80
2023-02-18T17:23:52.244Z,1.42
2023-02-18T17:26:19.553Z,1.75
2023-02-18T17:28:46.923Z,1.65
2023-02-18T17:31:17.773Z,2.08
2023-02-18T17:33:46.030Z,1.80
2023-02-18T17:36:13.700Z,1.90
2023-02-18T17:38:40.647Z,1.88
2023-02-18T17:41:07.967Z,1.83
2023-02-18T17:43:35.476Z,1.77
2023-02-18T17:46:02.853Z,2.05
2023-02-18T17:48:30.039Z,2.75
2023-02-18T17:50:57.919Z,2.03
2023-02-18T17:53:25.424Z,2.38
2023-02-18T17:55:53.123Z,2.20
2023-02-18T17:58:20.570Z,2.10
2023-02-18T18:00:53.795Z,2.20
2023-02-18T18:03:21.392Z,2.95
2023-02-18T18:05:52.142Z,2.38
2023-02-18T18:08:19.408Z,2.75
2023-02-18T18:10:52.516Z,2.50
2023-02-18T18:13:25.180Z,3.05
2023-02-18T18:15:52.750Z,2.67
2023-02-18T18:18:20.213Z,3.00
2023-02-18T18:20:50.332Z,2.70
2023-02-18T18:23:18.461Z,3.67
2023-02-18T18:25:47.594Z,3.45
2023-02-18T18:28:14.990Z,2.80
2023-02-18T18:30:44.250Z,3.58
2023-02-18T18:33:21.738Z,3.42
2023-02-18T18:35:51.857Z,2.90
2023-02-18T18:38:21.222Z,3.28
2023-02-18T18:40:49.027Z,2.63
2023-02-18T18:43:19.751Z,3.08
2023-02-18T18:45:46.910Z,3.40
2023-02-18T18:48:14.201Z,3.25
2023-02-18T18:50:42.030Z,2.97
2023-02-18T18:53:21.711Z,3.00
2023-02-18T18:55:49.084Z,2.78
2023-02-18T18:58:24.591Z,2.60
2023-02-18T19:00:57.118Z,3.42
2023-02-18T19:03:25.735Z,3.65
2023-02-18T19:05:53.065Z,3.05
2023-02-18T19:08:20.677Z,2.90
2023-02-18T19:10:56.575Z,3.70
2023-02-18T19:13:29.288Z,3.35
2023-02-18T19:16:20.934Z,3.22
2023-02-18T19:18:48.622Z,3.40
2023-02-18T19:21:16.735Z,3.80
2023-02-18T19:23:44.296Z,3.13
2023-02-18T19:26:12.668Z,3.50
2023-02-18T19:28:39.951Z,3.75
2023-02-18T19:31:11.050Z,3.88
2023-02-18T19:33:39.332Z,3.35
2023-02-18T19:36:11.198Z,3.45
2023-02-18T19:38:38.606Z,3.60
2023-02-18T19:41:14.370Z,3.42
2023-02-18T19:43:42.884Z,3.42
2023-02-18T19:46:15.637Z,3.40
2023-02-18T19:48:43.117Z,3.03
2023-02-18T19:51:11.372Z,3.72
2023-02-18T19:53:38.868Z,3.40
2023-02-18T19:56:07.513Z,3.83
2023-02-18T19:58:35.503Z,3.38
2023-02-18T20:01:02.941Z,3.78
2023-02-18T20:03:30.388Z,3.70
2023-02-18T20:05:57.780Z,4.40
2023-02-18T20:08:24.705Z,4.60
2023-02-18T20:10:58.709Z,4.85
2023-02-18T20:13:26.248Z,4.70
2023-02-18T20:15:53.556Z,3.97
2023-02-18T20:18:20.886Z,3.83
2023-02-18T20:20:49.163Z,4.70
2023-02-18T20:23:16.510Z,4.35
2023-02-18T20:25:43.850Z,3.90
2023-02-18T20:28:11.228Z,4.32
2023-02-18T20:30:38.155Z,3.97
2023-02-18T20:33:05.766Z,4.43
2023-02-18T20:35:32.682Z,3.97
2023-02-18T20:37:59.856Z,4.25
2023-02-18T20:40:27.665Z,4.10
2023-02-18T20:42:54.880Z,4.47
2023-02-18T20:45:22.128Z,3.97
2023-02-18T20:47:49.210Z,3.60
2023-02-18T20:50:16.592Z,3.80
2023-02-18T20:52:44.200Z,4.35
2023-02-18T20:55:11.582Z,3.72
2023-02-18T20:57:38.884Z,4.20
2023-02-18T21:00:06.634Z,3.83
2023-02-18T21:02:34.091Z,3.92
2023-02-18T21:05:01.461Z,4.32
2023-02-18T21:07:29.081Z,4.65
2023-02-18T21:09:56.281Z,3.70
2023-02-18T21:12:23.530Z,3.50
2023-02-18T21:14:50.782Z,2.95
2023-02-18T21:17:18.022Z,3.30
2023-02-18T21:19:44.800Z,3.05
2023-02-18T21:22:12.040Z,3.42
2023-02-18T21:24:39.270Z,3.08
2023-02-18T21:27:06.494Z,3.42
2023-02-18T21:29:34.157Z,3.42
2023-02-18T21:32:01.526Z,3.50
2023-02-18T21:34:28.969Z,3.80
2023-02-18T21:36:56.168Z,3.83
2023-02-18T21:39:23.558Z,3.95
2023-02-18T21:41:50.775Z,3.60
2023-02-18T21:44:17.621Z,4.25
2023-02-18T21:46:44.854Z,3.83
2023-02-18T21:49:12.533Z,3.60
2023-02-18T21:52:00.358Z,3.17
2023-02-18T21:54:35.976Z,3.50
2023-02-18T21:57:04.433Z,3.22
2023-02-18T21:59:32.993Z,3.22
2023-02-18T22:02:00.558Z,3.83
2023-02-18T22:04:28.751Z,3.13
2023-02-18T22:06:55.614Z,3.70
2023-02-18T22:09:23.270Z,3.28
2023-02-18T22:11:50.585Z,3.38
2023-02-18T22:14:18.150Z,3.20
2023-02-18T22:16:45.692Z,3.45
2023-02-18T22:19:13.599Z,3.70
2023-02-18T22:21:41.232Z,3.53
2023-02-18T22:24:08.512Z,3.28
2023-02-18T22:26:36.021Z,3.08
2023-02-18T22:29:03.373Z,3.42
2023-02-18T22:31:31.610Z,3.40
2023-02-18T22:34:00.165Z,3.42
2023-02-18T22:36:28.069Z,3.33
2023-02-18T22:38:55.340Z,3.08
2023-02-18T22:41:24.599Z,3.70
2023-02-18T22:43:59.507Z,3.60
2023-02-18T22:46:27.690Z,3.30
2023-02-18T22:48:58.113Z,3.22
2023-02-18T22:51:28.275Z,3.28
2023-02-18T22:53:57.288Z,3.08
2023-02-18T22:56:26.462Z,3.28
2023-02-18T22:58:55.347Z,3.10
2023-02-18T23:01:23.817Z,2.95
2023-02-18T23:03:52.162Z,3.30
2023-02-18T23:06:20.479Z,3.03
2023-02-18T23:08:47.758Z,2.90
2023-02-18T23:11:17.451Z,3.33
2023-02-18T23:13:45.081Z,3.58
2023-02-18T23:16:14.005Z,3.78
2023-02-18T23:18:41.374Z,3.15
2023-02-18T23:21:21.181Z,3.15
2023-02-18T23:23:56.126Z,3.08
2023-02-18T23:26:25.743Z,3.42
2023-02-18T23:28:53.594Z,2.97
2023-02-18T23:31:25.929Z,3.65
2023-02-18T23:33:57.596Z,3.17
2023-02-18T23:36:26.817Z,2.97
2023-02-18T23:38:59.455Z,3.10
2023-02-18T23:41:27.442Z,3.22
2023-02-18T23:43:54.850Z,3.20
2023-02-18T23:46:23.704Z,3.00
2023-02-18T23:48:50.672Z,2.50
2023-02-18T23:51:22.340Z,3.30
2023-02-18T23:53:49.423Z,3.35
2023-02-18T23:56:20.121Z,3.10
2023-02-18T23:58:52.640Z,2.90
