createdAt,value
2019-01-29T00:00:37.132Z,21.50
2019-01-29T00:03:03.117Z,21.40
2019-01-29T00:05:29.143Z,21.40
2019-01-29T00:07:55.097Z,21.40
2019-01-29T00:10:21.040Z,21.40
2019-01-29T00:12:47.000Z,21.30
2019-01-29T00:15:12.934Z,21.30
2019-01-29T00:17:38.882Z,21.30
2019-01-29T00:20:04.816Z,21.30
2019-01-29T00:22:33.548Z,21.30
2019-01-29T00:24:58.633Z,21.30
2019-01-29T00:27:24.590Z,21.20
2019-01-29T00:29:50.533Z,21.20
2019-01-29T00:32:16.475Z,21.20
2019-01-29T00:34:43.174Z,21.10
2019-01-29T00:37:09.220Z,21.20
2019-01-29T00:39:35.388Z,21.10
2019-01-29T00:42:01.426Z,21.10
2019-01-29T00:44:28.077Z,21.10
2019-01-29T00:46:54.113Z,21.10
2019-01-29T00:49:20.073Z,21.10
2019-01-29T00:51:46.039Z,21.10
2019-01-29T00:54:11.984Z,21.10
2019-01-29T00:56:37.922Z,21.10
2019-01-29T00:59:03.847Z,21.00
2019-01-29T01:01:29.813Z,21.00
2019-01-29T01:03:55.766Z,21.00
2019-01-29T01:06:21.709Z,21.00
2019-01-29T01:08:47.756Z,21.00
2019-01-29T01:11:13.700Z,21.00
2019-01-29T01:13:39.642Z,21.00
2019-01-29T01:16:05.606Z,21.00
2019-01-29T01:18:31.555Z,20.90
2019-01-29T01:20:57.499Z,20.90
2019-01-29T01:23:23.462Z,20.90
2019-01-29T01:25:49.427Z,20.90
2019-01-29T01:28:15.470Z,20.90
2019-01-29T01:30:41.410Z,20.90
2019-01-29T01:33:07.367Z,20.80
2019-01-29T01:35:33.305Z,20.80
2019-01-29T01:37:59.267Z,20.80
2019-01-29T01:40:25.206Z,20.80
2019-01-29T01:42:51.139Z,20.80
2019-01-29T01:45:17.123Z,20.80
2019-01-29T01:47:43.099Z,20.80
2019-01-29T01:50:09.153Z,20.70
2019-01-29T01:52:35.097Z,20.70
2019-01-29T01:55:01.061Z,20.70
2019-01-29T01:57:27.021Z,20.70
2019-01-29T01:59:52.998Z,20.70
2019-01-29T02:02:18.951Z,20.70
2019-01-29T02:04:44.947Z,20.70
2019-01-29T02:07:10.991Z,20.70
2019-01-29T02:09:36.933Z,20.60
2019-01-29T02:12:02.869Z,20.60
2019-01-29T02:14:28.803Z,20.70
2019-01-29T02:16:54.749Z,20.70
2019-01-29T02:19:20.718Z,20.60
2019-01-29T02:21:46.659Z,20.60
2019-01-29T02:24:12.624Z,20.60
2019-01-29T02:26:38.583Z,20.60
2019-01-29T02:29:04.556Z,20.60
2019-01-29T02:31:30.629Z,20.60
2019-01-29T02:33:56.699Z,20.60
2019-01-29T02:36:22.626Z,20.50
2019-01-29T02:38:48.596Z,20.50
2019-01-29T02:41:14.525Z,20.50
2019-01-29T02:43:40.485Z,20.50
2019-01-29T02:46:06.444Z,20.50
2019-01-29T02:48:32.424Z,20.50
2019-01-29T02:50:58.470Z,20.50
2019-01-29T02:53:24.433Z,20.50
2019-01-29T02:55:50.369Z,20.50
2019-01-29T02:58:16.322Z,20.50
2019-01-29T03:00:42.253Z,20.50
2019-01-29T03:03:08.198Z,20.40
2019-01-29T03:05:34.168Z,20.40
2019-01-29T03:08:00.110Z,20.40
2019-01-29T03:10:26.060Z,20.50
2019-01-29T03:12:52.010Z,20.40
2019-01-29T03:15:17.975Z,20.40
2019-01-29T03:17:44.010Z,20.40
2019-01-29T03:20:09.933Z,20.40
2019-01-29T03:22:35.891Z,20.40
2019-01-29T03:25:01.829Z,20.40
2019-01-29T03:27:27.876Z,20.40
2019-01-29T03:29:53.836Z,20.40
2019-01-29T03:32:19.763Z,20.40
2019-01-29T03:34:45.720Z,20.30
2019-01-29T03:37:11.672Z,20.40
2019-01-29T03:39:37.829Z,20.30
2019-01-29T03:42:03.764Z,20.30
2019-01-29T03:44:29.705Z,20.30
2019-01-29T03:46:55.637Z,20.30
2019-01-29T03:49:21.618Z,20.30
2019-01-29T03:51:47.567Z,20.30
2019-01-29T03:54:13.538Z,20.30
2019-01-29T03:56:39.486Z,20.30
2019-01-29T03:59:05.453Z,20.30
2019-01-29T04:01:31.489Z,20.30
2019-01-29T04:03:57.431Z,20.30
2019-01-29T04:06:23.400Z,20.30
2019-01-29T04:08:49.330Z,20.20
2019-01-29T04:11:15.274Z,20.20
2019-01-29T04:13:41.230Z,20.20
2019-01-29T04:16:07.196Z,20.20
2019-01-29T04:18:33.149Z,20.20
2019-01-29T04:20:59.097Z,20.20
2019-01-29T04:23:25.049Z,20.20
2019-01-29T04:25:51.036Z,20.10
2019-01-29T04:28:16.984Z,20.20
2019-01-29T04:30:42.955Z,20.20
2019-01-29T04:33:08.918Z,20.20
2019-01-29T04:35:34.879Z,20.10
2019-01-29T04:38:00.835Z,20.20
2019-01-29T04:40:26.794Z,20.10
2019-01-29T04:42:52.770Z,20.10
2019-01-29T04:45:18.706Z,20.10
2019-01-29T04:47:44.677Z,20.10
2019-01-29T04:50:10.635Z,20.10
2019-01-29T04:52:36.607Z,20.10
2019-01-29T04:55:02.548Z,20.10
2019-01-29T04:57:28.507Z,20.10
2019-01-29T04:59:54.432Z,20.10
2019-01-29T05:02:20.398Z,20.10
2019-01-29T05:04:47.067Z,20.10
2019-01-29T05:07:13.167Z,19.00
2019-01-29T05:09:39.139Z,20.00
2019-01-29T05:12:05.118Z,20.10
2019-01-29T05:14:31.179Z,20.10
2019-01-29T05:16:57.133Z,20.10
2019-01-29T05:19:23.081Z,20.10
2019-01-29T05:21:49.147Z,20.10
2019-01-29T05:24:15.271Z,20.10
2019-01-29T05:26:41.212Z,20.10
2019-01-29T05:29:07.159Z,20.10
2019-01-29T05:31:33.292Z,20.10
2019-01-29T05:33:59.230Z,20.10
2019-01-29T05:36:25.188Z,20.10
2019-01-29T05:38:51.130Z,20.20
2019-01-29T05:41:17.098Z,20.20
2019-01-29T05:43:43.054Z,20.10
2019-01-29T05:46:08.990Z,20.20
2019-01-29T05:48:34.947Z,20.20
2019-01-29T05:51:00.891Z,20.20
2019-01-29T05:53:26.857Z,20.20
2019-01-29T05:55:52.827Z,20.20
2019-01-29T05:58:18.765Z,20.20
2019-01-29T06:00:44.732Z,20.20
2019-01-29T06:03:10.782Z,20.10
2019-01-29T06:05:36.720Z,20.10
2019-01-29T06:08:02.652Z,20.10
2019-01-29T06:10:28.624Z,20.10
2019-01-29T06:12:54.574Z,20.10
2019-01-29T06:15:20.525Z,20.10
2019-01-29T06:17:46.589Z,20.20
2019-01-29T06:20:12.557Z,20.20
2019-01-29T06:22:38.534Z,20.10
2019-01-29T06:25:04.578Z,20.10
2019-01-29T06:27:30.612Z,20.10
2019-01-29T06:29:56.581Z,20.20
2019-01-29T06:32:22.523Z,20.10
2019-01-29T06:34:48.583Z,20.20
2019-01-29T06:37:14.545Z,19.50
2019-01-29T06:39:40.495Z,20.20
2019-01-29T06:42:06.439Z,20.20
2019-01-29T06:44:32.392Z,20.20
2019-01-29T06:46:58.359Z,20.10
2019-01-29T06:49:24.317Z,20.10
2019-01-29T06:51:50.258Z,20.00
2019-01-29T06:54:16.408Z,20.00
2019-01-29T06:56:42.369Z,20.00
2019-01-29T06:59:08.301Z,20.00
2019-01-29T07:01:34.242Z,20.00
2019-01-29T07:04:00.196Z,20.00
2019-01-29T07:06:26.144Z,20.00
2019-01-29T07:08:52.069Z,20.00
2019-01-29T07:11:18.044Z,20.00
2019-01-29T07:13:44.079Z,20.00
2019-01-29T07:16:17.939Z,20.00
2019-01-29T07:18:45.800Z,20.00
2019-01-29T07:21:11.732Z,20.00
2019-01-29T07:23:37.703Z,19.90
2019-01-29T07:26:03.638Z,19.90
2019-01-29T07:28:29.586Z,19.90
2019-01-29T07:30:55.640Z,19.90
2019-01-29T07:33:21.742Z,19.90
2019-01-29T07:35:47.809Z,19.90
2019-01-29T07:38:13.869Z,19.90
2019-01-29T07:40:39.824Z,19.90
2019-01-29T07:43:05.758Z,19.90
2019-01-29T07:45:31.728Z,19.90
2019-01-29T07:47:57.680Z,19.80
2019-01-29T07:50:23.646Z,19.90
2019-01-29T07:52:49.697Z,19.80
2019-01-29T07:55:15.664Z,19.80
2019-01-29T07:57:41.682Z,19.80
2019-01-29T08:00:07.663Z,19.80
2019-01-29T08:02:33.611Z,19.80
2019-01-29T08:04:59.578Z,19.80
2019-01-29T08:07:25.518Z,19.80
2019-01-29T08:09:51.459Z,19.80
2019-01-29T08:12:17.403Z,19.80
2019-01-29T08:14:43.462Z,19.80
2019-01-29T08:17:09.398Z,19.80
2019-01-29T08:19:35.348Z,19.80
2019-01-29T08:22:01.302Z,19.80
2019-01-29T08:24:27.853Z,19.80
2019-01-29T08:26:53.936Z,19.70
2019-01-29T08:29:19.902Z,19.70
2019-01-29T08:31:45.880Z,19.70
2019-01-29T08:34:11.931Z,19.70
2019-01-29T08:36:37.904Z,19.70
2019-01-29T08:39:04.463Z,19.70
2019-01-29T08:41:30.522Z,19.70
2019-01-29T08:43:56.454Z,19.70
2019-01-29T08:46:23.402Z,19.70
2019-01-29T08:48:49.548Z,19.70
2019-01-29T08:51:15.611Z,19.70
2019-01-29T08:53:41.664Z,19.70
2019-01-29T08:56:07.720Z,19.60
2019-01-29T08:58:33.753Z,19.70
2019-01-29T09:00:59.701Z,19.70
2019-01-29T09:03:25.658Z,19.60
2019-01-29T09:05:51.624Z,19.60
2019-01-29T09:08:17.571Z,19.60
2019-01-29T09:10:43.542Z,19.60
2019-01-29T09:13:09.592Z,19.60
2019-01-29T09:15:35.551Z,19.60
2019-01-29T09:18:01.525Z,19.60
2019-01-29T09:20:27.467Z,19.60
2019-01-29T09:22:53.393Z,19.60
2019-01-29T09:25:22.421Z,19.70
2019-01-29T09:27:47.200Z,19.60
2019-01-29T09:30:13.164Z,19.70
2019-01-29T09:32:39.106Z,19.70
2019-01-29T09:35:05.595Z,19.70
2019-01-29T09:37:31.616Z,19.80
2019-01-29T09:39:57.585Z,19.80
2019-01-29T09:42:25.153Z,19.80
2019-01-29T09:44:51.289Z,19.80
2019-01-29T09:47:17.232Z,19.80
2019-01-29T09:49:43.191Z,19.70
2019-01-29T09:52:09.165Z,19.80
2019-01-29T09:54:35.094Z,19.80
2019-01-29T09:57:01.031Z,19.80
2019-01-29T09:59:26.991Z,19.80
2019-01-29T10:01:52.945Z,19.80
2019-01-29T10:04:18.993Z,19.80
2019-01-29T10:06:44.949Z,19.70
2019-01-29T10:09:10.929Z,19.70
2019-01-29T10:11:36.994Z,19.70
2019-01-29T10:14:02.929Z,19.70
2019-01-29T10:16:28.885Z,19.70
2019-01-29T10:18:54.826Z,19.70
2019-01-29T10:21:20.790Z,19.70
2019-01-29T10:23:46.753Z,19.70
2019-01-29T10:26:12.731Z,19.70
2019-01-29T10:28:38.697Z,19.70
2019-01-29T10:31:04.629Z,19.70
2019-01-29T10:33:30.606Z,19.70
2019-01-29T10:35:56.658Z,19.70
2019-01-29T10:38:22.692Z,19.70
2019-01-29T10:40:48.653Z,19.70
2019-01-29T10:43:14.595Z,19.70
2019-01-29T10:45:40.532Z,19.70
2019-01-29T10:48:06.513Z,19.70
2019-01-29T10:50:32.546Z,19.60
2019-01-29T10:52:58.480Z,19.60
2019-01-29T10:55:24.422Z,19.60
2019-01-29T10:57:50.469Z,19.60
2019-01-29T11:00:16.429Z,19.60
2019-01-29T11:02:42.369Z,19.60
2019-01-29T11:05:08.323Z,19.60
2019-01-29T11:07:34.263Z,19.50
2019-01-29T11:10:00.376Z,19.60
2019-01-29T11:12:26.444Z,19.50
2019-01-29T11:14:52.420Z,19.50
2019-01-29T11:17:18.358Z,19.50
2019-01-29T11:19:44.514Z,19.50
2019-01-29T11:22:10.474Z,19.50
2019-01-29T11:24:36.422Z,19.50
2019-01-29T11:27:02.363Z,19.50
2019-01-29T11:29:28.308Z,19.50
2019-01-29T11:31:54.277Z,19.50
2019-01-29T11:34:20.453Z,19.50
2019-01-29T11:36:46.526Z,19.50
2019-01-29T11:39:12.472Z,19.40
2019-01-29T11:41:38.434Z,19.50
2019-01-29T11:44:04.500Z,19.40
2019-01-29T11:46:30.450Z,19.40
2019-01-29T11:48:56.425Z,19.40
2019-01-29T11:51:22.375Z,19.50
2019-01-29T11:53:48.323Z,19.40
2019-01-29T11:56:14.285Z,19.40
2019-01-29T11:58:40.213Z,19.40
2019-01-29T12:01:06.876Z,19.40
2019-01-29T12:03:32.810Z,19.40
2019-01-29T12:05:58.767Z,19.40
2019-01-29T12:08:24.736Z,19.40
2019-01-29T12:10:50.674Z,19.40
2019-01-29T12:13:16.610Z,19.30
2019-01-29T12:15:42.559Z,19.30
2019-01-29T12:18:08.509Z,19.30
2019-01-29T12:20:34.441Z,19.30
2019-01-29T12:23:00.385Z,19.30
2019-01-29T12:25:26.322Z,19.30
2019-01-29T12:27:52.292Z,19.30
2019-01-29T12:30:19.115Z,19.30
2019-01-29T12:32:45.131Z,19.30
2019-01-29T12:35:11.228Z,19.30
2019-01-29T12:37:37.162Z,19.30
2019-01-29T12:40:03.136Z,19.30
2019-01-29T12:42:29.068Z,19.30
2019-01-29T12:44:55.050Z,19.30
2019-01-29T12:47:21.098Z,19.30
2019-01-29T12:49:47.077Z,19.20
2019-01-29T12:52:14.936Z,19.30
2019-01-29T12:54:40.912Z,19.30
2019-01-29T12:57:06.891Z,19.20
2019-01-29T12:59:32.857Z,19.20
2019-01-29T13:01:58.806Z,19.30
2019-01-29T13:04:24.772Z,19.30
2019-01-29T13:06:50.806Z,19.30
2019-01-29T13:09:16.775Z,19.30
2019-01-29T13:11:42.831Z,19.30
2019-01-29T13:14:08.889Z,19.30
2019-01-29T13:16:34.847Z,19.40
2019-01-29T13:19:00.799Z,19.40
2019-01-29T13:21:26.763Z,19.40
2019-01-29T13:23:52.728Z,19.50
2019-01-29T13:26:18.732Z,19.50
2019-01-29T13:28:44.665Z,19.50
2019-01-29T13:31:10.624Z,19.50
2019-01-29T13:33:36.649Z,19.40
2019-01-29T13:36:02.595Z,19.50
2019-01-29T13:38:28.535Z,19.50
2019-01-29T13:40:54.497Z,19.50
2019-01-29T13:43:20.464Z,19.50
2019-01-29T13:45:47.436Z,19.50
2019-01-29T13:48:13.553Z,19.50
2019-01-29T13:50:39.502Z,19.40
2019-01-29T13:53:05.453Z,19.50
2019-01-29T13:55:31.454Z,19.40
2019-01-29T13:57:57.481Z,19.40
2019-01-29T14:00:23.454Z,19.40
2019-01-29T14:02:49.399Z,19.40
2019-01-29T14:05:15.384Z,19.40
2019-01-29T14:07:41.350Z,19.40
2019-01-29T14:10:07.327Z,19.40
2019-01-29T14:12:33.296Z,19.40
2019-01-29T14:14:59.641Z,19.30
2019-01-29T14:17:25.619Z,19.30
2019-01-29T14:19:51.577Z,19.30
2019-01-29T14:22:17.550Z,19.30
2019-01-29T14:24:43.629Z,19.30
2019-01-29T14:27:09.761Z,19.30
2019-01-29T14:29:35.716Z,19.30
2019-01-29T14:32:01.717Z,19.30
2019-01-29T14:34:27.749Z,19.30
2019-01-29T14:36:53.695Z,19.30
2019-01-29T14:39:19.661Z,19.20
2019-01-29T14:41:45.695Z,19.20
2019-01-29T14:44:11.660Z,19.20
2019-01-29T14:46:37.619Z,19.20
2019-01-29T14:49:03.667Z,19.20
2019-01-29T14:51:29.638Z,19.20
2019-01-29T14:53:55.682Z,19.20
2019-01-29T14:56:21.660Z,19.20
2019-01-29T14:58:47.605Z,19.20
2019-01-29T15:01:13.540Z,19.20
2019-01-29T15:03:39.608Z,19.20
2019-01-29T15:06:05.540Z,19.20
2019-01-29T15:08:31.600Z,19.20
2019-01-29T15:10:57.535Z,19.30
2019-01-29T15:13:23.495Z,19.30
2019-01-29T15:15:57.558Z,19.30
2019-01-29T15:18:28.400Z,19.30
2019-01-29T15:20:54.429Z,19.40
2019-01-29T15:23:20.378Z,19.40
2019-01-29T15:25:46.310Z,19.50
2019-01-29T15:28:12.293Z,19.50
2019-01-29T15:30:38.264Z,19.50
2019-01-29T15:33:04.209Z,19.50
2019-01-29T15:35:30.156Z,19.50
2019-01-29T15:37:56.098Z,19.50
2019-01-29T15:40:22.093Z,19.50
2019-01-29T15:42:48.054Z,19.50
2019-01-29T15:45:14.122Z,19.60
2019-01-29T15:47:40.076Z,19.60
2019-01-29T15:50:06.044Z,19.50
2019-01-29T15:52:32.001Z,19.50
2019-01-29T15:54:58.644Z,19.50
2019-01-29T15:57:24.684Z,19.50
2019-01-29T15:59:50.634Z,19.50
2019-01-29T16:02:16.597Z,19.50
2019-01-29T16:04:42.553Z,19.60
2019-01-29T16:07:08.510Z,19.60
2019-01-29T16:09:34.453Z,19.50
2019-01-29T16:12:00.411Z,19.50
2019-01-29T16:14:26.484Z,19.50
2019-01-29T16:16:52.445Z,19.60
2019-01-29T16:19:18.409Z,19.70
2019-01-29T16:21:44.375Z,19.80
2019-01-29T16:24:10.323Z,19.90
2019-01-29T16:26:36.315Z,20.00
2019-01-29T16:29:02.259Z,20.10
2019-01-29T16:31:28.214Z,20.10
2019-01-29T16:33:54.165Z,20.20
2019-01-29T16:36:20.120Z,20.30
2019-01-29T16:38:46.071Z,20.40
2019-01-29T16:41:12.025Z,20.40
2019-01-29T16:43:37.978Z,20.50
2019-01-29T16:46:03.916Z,20.50
2019-01-29T16:48:29.844Z,20.50
2019-01-29T16:50:55.792Z,20.60
2019-01-29T16:53:21.735Z,20.60
2019-01-29T16:55:47.684Z,20.60
2019-01-29T16:58:13.626Z,20.70
2019-01-29T17:00:39.582Z,20.70
2019-01-29T17:03:05.545Z,20.80
2019-01-29T17:05:31.514Z,20.80
2019-01-29T17:07:57.486Z,20.80
2019-01-29T17:10:23.466Z,20.80
2019-01-29T17:12:49.507Z,20.80
2019-01-29T17:15:15.482Z,20.80
2019-01-29T17:17:41.441Z,20.70
2019-01-29T17:20:07.503Z,20.70
2019-01-29T17:22:33.460Z,20.60
2019-01-29T17:24:59.422Z,20.60
2019-01-29T17:27:25.480Z,20.60
2019-01-29T17:29:51.442Z,20.50
2019-01-29T17:32:17.505Z,20.50
2019-01-29T17:34:43.439Z,20.50
2019-01-29T17:37:09.419Z,20.40
2019-01-29T17:39:35.359Z,20.40
2019-01-29T17:42:01.376Z,20.40
2019-01-29T17:44:27.438Z,20.40
2019-01-29T17:46:53.432Z,20.50
2019-01-29T17:49:19.592Z,20.50
2019-01-29T17:51:45.666Z,20.60
2019-01-29T17:54:12.436Z,20.60
2019-01-29T17:56:38.387Z,20.60
2019-01-29T17:59:04.347Z,20.70
2019-01-29T18:01:30.506Z,20.70
2019-01-29T18:03:56.456Z,20.80
2019-01-29T18:06:22.411Z,20.80
2019-01-29T18:08:49.948Z,20.90
2019-01-29T18:11:16.242Z,20.90
2019-01-29T18:13:42.191Z,20.90
2019-01-29T18:16:08.253Z,21.00
2019-01-29T18:18:34.609Z,21.00
2019-01-29T18:21:00.581Z,21.10
2019-01-29T18:23:26.635Z,21.10
2019-01-29T18:25:52.705Z,21.10
2019-01-29T18:28:18.750Z,21.10
2019-01-29T18:30:44.704Z,21.20
2019-01-29T18:33:10.653Z,21.20
2019-01-29T18:35:36.630Z,21.20
2019-01-29T18:38:02.661Z,21.30
2019-01-29T18:40:28.619Z,21.30
2019-01-29T18:42:54.581Z,21.30
2019-01-29T18:45:20.563Z,21.40
2019-01-29T18:47:46.593Z,21.40
2019-01-29T18:50:12.561Z,21.40
2019-01-29T18:52:38.510Z,21.30
2019-01-29T18:55:04.476Z,21.30
2019-01-29T18:57:30.568Z,21.20
2019-01-29T18:59:56.614Z,21.20
2019-01-29T19:02:22.707Z,21.20
2019-01-29T19:04:48.670Z,21.30
2019-01-29T19:07:14.641Z,21.20
2019-01-29T19:09:40.574Z,21.30
2019-01-29T19:12:06.564Z,21.40
2019-01-29T19:14:32.618Z,21.40
2019-01-29T19:16:58.563Z,21.40
2019-01-29T19:19:24.670Z,21.50
2019-01-29T19:21:50.645Z,21.50
2019-01-29T19:24:16.604Z,21.50
2019-01-29T19:26:42.677Z,21.50
2019-01-29T19:29:08.744Z,21.50
2019-01-29T19:31:34.804Z,21.60
2019-01-29T19:34:00.770Z,21.60
2019-01-29T19:36:26.727Z,21.50
2019-01-29T19:38:52.757Z,21.60
2019-01-29T19:41:18.734Z,21.60
2019-01-29T19:43:44.702Z,21.60
2019-01-29T19:46:10.759Z,21.70
2019-01-29T19:48:36.737Z,21.70
2019-01-29T19:51:02.801Z,21.80
2019-01-29T19:53:28.869Z,21.80
2019-01-29T19:55:54.913Z,21.80
2019-01-29T19:58:20.859Z,21.80
2019-01-29T20:00:46.799Z,21.70
2019-01-29T20:03:12.767Z,21.70
2019-01-29T20:05:38.725Z,21.80
2019-01-29T20:08:04.679Z,21.80
2019-01-29T20:10:30.649Z,21.80
2019-01-29T20:12:56.621Z,21.90
2019-01-29T20:15:22.701Z,21.80
2019-01-29T20:17:48.660Z,21.70
2019-01-29T20:20:14.626Z,21.70
2019-01-29T20:22:40.602Z,21.70
2019-01-29T20:25:06.571Z,21.70
2019-01-29T20:27:32.545Z,21.70
2019-01-29T20:29:58.523Z,21.70
2019-01-29T20:32:24.464Z,21.80
2019-01-29T20:34:50.422Z,21.80
2019-01-29T20:37:16.364Z,21.90
2019-01-29T20:39:42.329Z,21.90
2019-01-29T20:42:08.325Z,22.00
2019-01-29T20:44:34.419Z,22.00
2019-01-29T20:47:00.517Z,22.00
2019-01-29T20:49:26.580Z,22.10
2019-01-29T20:51:52.648Z,22.10
2019-01-29T20:54:19.023Z,22.10
2019-01-29T20:56:45.005Z,22.10
2019-01-29T20:59:11.061Z,22.20
2019-01-29T21:01:37.115Z,22.20
2019-01-29T21:04:03.187Z,22.20
2019-01-29T21:06:29.220Z,22.20
2019-01-29T21:08:55.202Z,22.20
2019-01-29T21:11:21.156Z,22.20
2019-01-29T21:13:47.134Z,22.10
2019-01-29T21:16:13.078Z,22.00
2019-01-29T21:18:39.042Z,22.00
2019-01-29T21:21:04.991Z,21.90
2019-01-29T21:23:30.972Z,21.80
2019-01-29T21:25:57.016Z,21.80
2019-01-29T21:28:23.014Z,21.70
2019-01-29T21:30:49.209Z,21.70
2019-01-29T21:33:15.453Z,21.60
2019-01-29T21:35:41.429Z,21.60
2019-01-29T21:38:07.468Z,21.50
2019-01-29T21:40:33.412Z,21.50
2019-01-29T21:42:59.360Z,21.50
2019-01-29T21:45:25.305Z,21.50
2019-01-29T21:47:51.252Z,21.50
2019-01-29T21:50:17.227Z,21.40
2019-01-29T21:52:43.197Z,21.40
2019-01-29T21:55:09.165Z,21.30
2019-01-29T21:57:35.212Z,21.30
2019-01-29T22:00:01.226Z,21.30
2019-01-29T22:02:27.274Z,21.30
2019-01-29T22:04:53.221Z,21.30
2019-01-29T22:07:19.159Z,21.20
2019-01-29T22:09:45.112Z,21.20
2019-01-29T22:12:11.085Z,21.20
2019-01-29T22:14:37.036Z,21.10
2019-01-29T22:17:02.995Z,21.10
2019-01-29T22:19:30.671Z,21.10
2019-01-29T22:21:56.821Z,21.10
2019-01-29T22:24:22.846Z,21.00
2019-01-29T22:26:48.821Z,21.00
2019-01-29T22:29:23.093Z,21.00
2019-01-29T22:31:42.668Z,20.90
2019-01-29T22:34:08.594Z,20.90
2019-01-29T22:36:34.561Z,20.80
2019-01-29T22:39:00.535Z,20.80
2019-01-29T22:41:26.489Z,20.80
2019-01-29T22:43:52.424Z,20.80
2019-01-29T22:46:19.229Z,20.70
2019-01-29T22:48:45.175Z,20.70
2019-01-29T22:51:11.411Z,20.70
2019-01-29T22:53:37.347Z,20.70
2019-01-29T22:56:03.297Z,20.60
2019-01-29T22:58:29.246Z,20.60
2019-01-29T23:00:56.613Z,20.60
2019-01-29T23:03:22.579Z,20.50
2019-01-29T23:05:48.551Z,20.50
2019-01-29T23:08:14.488Z,20.50
2019-01-29T23:10:40.451Z,20.40
2019-01-29T23:13:06.383Z,20.40
2019-01-29T23:15:32.335Z,20.40
2019-01-29T23:17:58.293Z,20.40
2019-01-29T23:20:24.254Z,20.30
2019-01-29T23:22:50.199Z,20.30
2019-01-29T23:25:16.158Z,20.30
2019-01-29T23:27:42.146Z,20.30
2019-01-29T23:30:08.091Z,20.20
2019-01-29T23:32:34.031Z,20.20
2019-01-29T23:34:59.991Z,20.20
2019-01-29T23:37:25.930Z,20.20
2019-01-29T23:39:51.895Z,20.20
2019-01-29T23:42:17.860Z,20.20
2019-01-29T23:44:43.807Z,20.10
2019-01-29T23:47:09.774Z,20.10
2019-01-29T23:49:35.809Z,20.10
2019-01-29T23:52:01.768Z,20.10
2019-01-29T23:54:27.725Z,20.10
2019-01-29T23:56:53.695Z,20.10
2019-01-29T23:59:19.633Z,20.00
